createdAt,value
2019-03-26T00:03:34.091Z,99.90
2019-03-26T00:06:14.447Z,99.90
2019-03-26T00:08:55.540Z,99.90
2019-03-26T00:11:36.435Z,99.90
2019-03-26T00:14:17.435Z,99.90
2019-03-26T00:16:58.243Z,99.90
2019-03-26T00:19:39.043Z,99.90
2019-03-26T00:22:20.046Z,99.90
2019-03-26T00:25:01.095Z,99.90
2019-03-26T00:27:42.156Z,99.90
2019-03-26T00:30:22.900Z,99.90
2019-03-26T00:33:03.911Z,99.90
2019-03-26T00:35:44.847Z,99.90
2019-03-26T00:38:25.467Z,99.90
2019-03-26T00:41:06.066Z,99.90
2019-03-26T00:43:46.870Z,99.90
2019-03-26T00:46:27.608Z,99.90
2019-03-26T00:49:08.266Z,99.90
2019-03-26T00:51:48.913Z,99.90
2019-03-26T00:54:29.934Z,99.90
2019-03-26T00:57:10.407Z,99.90
2019-03-26T00:59:51.499Z,99.90
2019-03-26T01:02:31.868Z,99.90
2019-03-26T01:05:12.282Z,99.90
2019-03-26T01:07:52.751Z,99.90
2019-03-26T01:10:33.599Z,99.90
2019-03-26T01:13:14.260Z,99.90
2019-03-26T01:15:54.708Z,99.90
2019-03-26T01:18:34.956Z,99.90
2019-03-26T01:21:15.840Z,99.90
2019-03-26T01:23:56.595Z,99.90
2019-03-26T01:26:37.632Z,99.90
2019-03-26T01:29:18.477Z,99.90
2019-03-26T01:31:59.131Z,99.90
2019-03-26T01:34:46.007Z,99.90
2019-03-26T01:37:22.594Z,99.90
2019-03-26T01:40:03.519Z,99.90
2019-03-26T01:42:43.959Z,99.90
2019-03-26T01:45:24.974Z,99.90
2019-03-26T01:48:05.327Z,99.90
2019-03-26T01:50:45.818Z,99.90
2019-03-26T01:53:26.755Z,99.90
2019-03-26T01:56:07.655Z,99.90
2019-03-26T01:58:48.500Z,99.90
2019-03-26T02:01:29.134Z,99.90
2019-03-26T02:04:09.531Z,99.90
2019-03-26T02:06:50.003Z,99.90
2019-03-26T02:09:30.190Z,99.90
2019-03-26T02:12:10.815Z,99.90
2019-03-26T02:14:51.202Z,99.90
2019-03-26T02:17:31.577Z,99.90
2019-03-26T02:20:12.139Z,99.90
2019-03-26T02:22:52.623Z,99.90
2019-03-26T02:25:33.365Z,99.90
2019-03-26T02:28:13.964Z,99.90
2019-03-26T02:30:54.465Z,99.90
2019-03-26T02:33:35.414Z,99.90
2019-03-26T02:36:15.911Z,99.90
2019-03-26T02:38:56.628Z,99.90
2019-03-26T02:41:38.134Z,99.90
2019-03-26T02:44:18.908Z,99.90
2019-03-26T02:46:59.428Z,99.90
2019-03-26T02:49:40.214Z,99.90
2019-03-26T02:52:20.888Z,99.90
2019-03-26T02:55:01.477Z,99.90
2019-03-26T02:57:41.919Z,99.90
2019-03-26T03:00:22.392Z,99.90
2019-03-26T03:03:03.058Z,99.90
2019-03-26T03:05:43.431Z,99.90
2019-03-26T03:08:23.927Z,99.90
2019-03-26T03:11:04.703Z,99.90
2019-03-26T03:13:45.254Z,99.90
2019-03-26T03:16:26.235Z,99.90
2019-03-26T03:19:06.979Z,99.90
2019-03-26T03:21:47.599Z,99.90
2019-03-26T03:24:28.419Z,99.90
2019-03-26T03:27:07.048Z,99.90
2019-03-26T03:29:55.040Z,99.90
2019-03-26T03:32:42.756Z,99.90
2019-03-26T03:35:30.468Z,99.90
2019-03-26T03:38:18.187Z,99.90
2019-03-26T03:41:25.255Z,99.90
2019-03-26T03:44:12.974Z,99.90
2019-03-26T03:47:21.668Z,99.90
2019-03-26T03:50:09.825Z,99.90
2019-03-26T03:53:18.268Z,99.90
2019-03-26T03:56:26.954Z,99.90
2019-03-26T03:59:14.968Z,99.90
2019-03-26T04:02:02.910Z,99.90
2019-03-26T04:04:50.629Z,99.90
2019-03-26T04:07:38.612Z,99.90
2019-03-26T04:10:19.525Z,99.90
2019-03-26T04:12:59.911Z,99.90
2019-03-26T04:15:40.591Z,99.90
2019-03-26T04:18:21.156Z,99.90
2019-03-26T04:21:01.571Z,99.90
2019-03-26T04:23:42.198Z,99.90
2019-03-26T04:26:22.675Z,99.90
2019-03-26T04:29:03.267Z,99.90
2019-03-26T04:31:43.804Z,99.90
2019-03-26T04:34:24.408Z,99.90
2019-03-26T04:37:05.097Z,99.90
2019-03-26T04:39:46.001Z,99.90
2019-03-26T04:42:26.551Z,99.90
2019-03-26T04:45:07.498Z,99.90
2019-03-26T04:47:48.167Z,99.90
2019-03-26T04:50:28.836Z,99.90
2019-03-26T04:53:09.251Z,99.90
2019-03-26T04:55:49.992Z,99.90
2019-03-26T04:58:31.140Z,99.90
2019-03-26T05:01:11.784Z,99.90
2019-03-26T05:03:51.983Z,99.90
2019-03-26T05:06:37.756Z,99.90
2019-03-26T05:09:15.251Z,99.90
2019-03-26T05:11:55.803Z,99.90
2019-03-26T05:14:36.612Z,99.90
2019-03-26T05:17:17.363Z,99.90
2019-03-26T05:19:58.136Z,99.90
2019-03-26T05:22:39.047Z,99.90
2019-03-26T05:25:19.587Z,99.90
2019-03-26T05:28:00.405Z,99.90
2019-03-26T05:30:40.988Z,99.90
2019-03-26T05:33:21.859Z,99.90
2019-03-26T05:36:02.515Z,99.90
2019-03-26T05:38:43.368Z,99.90
2019-03-26T05:41:24.043Z,99.90
2019-03-26T05:44:05.043Z,99.90
2019-03-26T05:46:45.903Z,99.90
2019-03-26T05:49:26.391Z,99.90
2019-03-26T05:52:07.118Z,99.90
2019-03-26T05:54:47.960Z,99.90
2019-03-26T05:57:29.099Z,99.90
2019-03-26T06:00:10.278Z,99.90
2019-03-26T06:02:51.235Z,99.90
2019-03-26T06:05:31.983Z,99.90
2019-03-26T06:08:12.649Z,99.90
2019-03-26T06:10:53.019Z,99.90
2019-03-26T06:13:33.898Z,99.90
2019-03-26T06:16:14.599Z,99.90
2019-03-26T06:18:54.996Z,99.90
2019-03-26T06:21:36.184Z,99.90
2019-03-26T06:24:16.984Z,99.90
2019-03-26T06:26:57.651Z,99.90
2019-03-26T06:29:38.200Z,99.90
2019-03-26T06:32:18.887Z,99.90
2019-03-26T06:34:59.979Z,99.90
2019-03-26T06:37:40.388Z,99.90
2019-03-26T06:40:20.949Z,99.90
2019-03-26T06:43:01.648Z,99.90
2019-03-26T06:45:42.879Z,99.90
2019-03-26T06:48:23.543Z,99.90
2019-03-26T06:53:48.208Z,99.90
2019-03-26T06:56:28.639Z,99.90
2019-03-26T06:59:09.596Z,99.90
2019-03-26T07:01:50.034Z,99.90
2019-03-26T07:07:12.472Z,99.90
2019-03-26T07:09:53.043Z,99.90
2019-03-26T07:12:33.367Z,99.90
2019-03-26T07:15:13.655Z,99.90
2019-03-26T07:17:54.311Z,99.90
2019-03-26T07:20:35.193Z,99.90
2019-03-26T07:23:15.689Z,99.90
2019-03-26T07:25:56.475Z,99.90
2019-03-26T07:28:36.738Z,99.90
2019-03-26T07:31:17.248Z,99.90
2019-03-26T07:33:57.886Z,99.90
2019-03-26T07:36:38.340Z,99.90
2019-03-26T07:39:19.640Z,99.90
2019-03-26T07:42:00.630Z,99.90
2019-03-26T07:44:41.088Z,99.90
2019-03-26T07:47:21.528Z,99.60
2019-03-26T07:50:02.111Z,97.80
2019-03-26T07:52:43.032Z,94.10
2019-03-26T07:55:23.215Z,86.90
2019-03-26T07:58:03.701Z,78.90
2019-03-26T08:00:44.463Z,73.10
2019-03-26T08:03:24.674Z,69.50
2019-03-26T08:06:05.511Z,65.70
2019-03-26T08:08:46.241Z,60.20
2019-03-26T08:11:26.847Z,56.20
2019-03-26T08:14:07.335Z,56.20
2019-03-26T08:16:47.708Z,53.20
2019-03-26T08:19:28.259Z,50.00
2019-03-26T08:22:08.559Z,48.10
2019-03-26T08:24:49.116Z,45.50
2019-03-26T08:27:29.727Z,43.50
2019-03-26T08:30:10.271Z,39.70
2019-03-26T08:32:50.482Z,40.70
2019-03-26T08:35:31.572Z,40.70
2019-03-26T08:38:13.470Z,40.40
2019-03-26T08:40:53.874Z,41.80
2019-03-26T08:43:34.506Z,46.20
2019-03-26T08:46:15.775Z,47.80
2019-03-26T08:48:56.316Z,48.40
2019-03-26T08:51:36.920Z,49.00
2019-03-26T08:54:17.951Z,50.80
2019-03-26T08:56:58.211Z,52.50
2019-03-26T08:59:38.872Z,53.10
2019-03-26T09:02:20.080Z,54.60
2019-03-26T09:05:00.460Z,57.80
2019-03-26T09:07:40.979Z,57.70
2019-03-26T09:10:21.434Z,57.40
2019-03-26T09:13:01.961Z,59.80
2019-03-26T09:15:42.323Z,62.50
2019-03-26T09:18:22.995Z,65.90
2019-03-26T09:21:03.583Z,67.60
2019-03-26T09:23:44.147Z,70.30
2019-03-26T09:26:24.709Z,70.90
2019-03-26T09:29:05.415Z,72.80
2019-03-26T09:31:46.368Z,77.50
2019-03-26T09:34:26.747Z,78.50
2019-03-26T09:37:07.383Z,76.50
2019-03-26T09:39:48.358Z,78.40
2019-03-26T09:42:28.976Z,82.60
2019-03-26T09:45:09.549Z,85.90
2019-03-26T09:47:50.335Z,87.90
2019-03-26T09:50:30.879Z,90.70
2019-03-26T09:53:11.781Z,91.40
2019-03-26T09:55:52.639Z,91.10
2019-03-26T09:58:33.212Z,92.50
2019-03-26T10:01:14.103Z,91.80
2019-03-26T10:03:54.380Z,93.10
2019-03-26T10:06:34.810Z,93.80
2019-03-26T10:09:15.531Z,95.30
2019-03-26T10:11:56.183Z,94.40
2019-03-26T10:14:36.947Z,93.90
2019-03-26T10:17:17.451Z,93.90
2019-03-26T10:19:57.928Z,94.60
2019-03-26T10:22:38.344Z,94.70
2019-03-26T10:25:18.823Z,93.70
2019-03-26T10:27:59.355Z,95.30
2019-03-26T10:30:39.877Z,94.50
2019-03-26T10:33:20.291Z,95.00
2019-03-26T10:36:00.775Z,95.00
2019-03-26T10:38:41.531Z,94.90
2019-03-26T10:41:22.463Z,95.30
2019-03-26T10:44:02.720Z,95.90
2019-03-26T10:46:44.602Z,96.00
2019-03-26T10:49:24.979Z,94.60
2019-03-26T10:52:05.612Z,94.20
2019-03-26T10:54:46.060Z,95.00
2019-03-26T10:57:26.443Z,94.00
2019-03-26T11:00:06.826Z,93.50
2019-03-26T11:02:47.360Z,92.70
2019-03-26T11:05:27.572Z,92.30
2019-03-26T11:08:08.103Z,93.60
2019-03-26T11:10:48.866Z,94.40
2019-03-26T11:13:29.167Z,94.10
2019-03-26T11:16:09.983Z,94.70
2019-03-26T11:18:50.999Z,93.00
2019-03-26T11:21:32.135Z,93.30
2019-03-26T11:24:12.523Z,92.50
2019-03-26T11:26:52.864Z,92.10
2019-03-26T11:29:33.507Z,92.20
2019-03-26T11:32:13.931Z,91.20
2019-03-26T11:34:54.635Z,91.40
2019-03-26T11:37:35.447Z,88.90
2019-03-26T11:40:15.976Z,89.10
2019-03-26T11:42:57.212Z,90.10
2019-03-26T11:45:37.835Z,91.10
2019-03-26T11:48:17.987Z,92.80
2019-03-26T11:50:58.723Z,92.20
2019-03-26T11:53:39.328Z,91.30
2019-03-26T11:56:19.859Z,91.30
2019-03-26T11:59:00.147Z,90.80
2019-03-26T12:01:41.011Z,91.80
2019-03-26T12:04:21.717Z,92.90
2019-03-26T12:07:02.307Z,91.60
2019-03-26T12:09:46.590Z,92.00
2019-03-26T12:12:25.531Z,92.80
2019-03-26T12:15:06.636Z,92.00
2019-03-26T12:17:47.664Z,91.40
2019-03-26T12:20:27.880Z,91.40
2019-03-26T12:23:08.548Z,90.00
2019-03-26T12:25:49.135Z,88.50
2019-03-26T12:28:29.732Z,89.10
2019-03-26T12:31:10.160Z,88.90
2019-03-26T12:33:50.661Z,89.40
2019-03-26T12:36:39.849Z,87.10
2019-03-26T12:39:13.451Z,90.10
2019-03-26T12:41:53.970Z,87.10
2019-03-26T12:44:34.855Z,86.90
2019-03-26T12:47:15.281Z,89.00
2019-03-26T12:49:55.683Z,90.00
2019-03-26T12:52:36.295Z,90.50
2019-03-26T12:55:17.331Z,89.10
2019-03-26T12:57:57.816Z,90.00
2019-03-26T13:00:38.449Z,89.70
2019-03-26T13:03:19.223Z,88.80
2019-03-26T13:05:59.712Z,91.00
2019-03-26T13:08:40.719Z,82.60
2019-03-26T13:11:21.131Z,78.10
2019-03-26T13:14:01.643Z,67.90
2019-03-26T13:16:42.272Z,70.90
2019-03-26T13:19:22.772Z,69.70
2019-03-26T13:22:03.568Z,70.80
2019-03-26T13:24:44.079Z,68.30
2019-03-26T13:27:24.520Z,66.90
2019-03-26T13:30:05.293Z,64.60
2019-03-26T13:32:45.892Z,67.30
2019-03-26T13:35:26.530Z,67.60
2019-03-26T13:38:06.983Z,67.00
2019-03-26T13:40:47.832Z,65.70
2019-03-26T13:43:28.251Z,66.90
2019-03-26T13:46:09.088Z,64.80
2019-03-26T13:48:49.455Z,65.90
2019-03-26T13:51:30.155Z,64.00
2019-03-26T13:54:10.911Z,64.40
2019-03-26T13:56:51.360Z,67.70
2019-03-26T13:59:31.832Z,68.50
2019-03-26T14:02:12.671Z,69.10
2019-03-26T14:04:52.879Z,65.80
2019-03-26T14:07:33.330Z,68.00
2019-03-26T14:10:13.767Z,68.50
2019-03-26T14:12:54.513Z,67.80
2019-03-26T14:15:34.950Z,67.70
2019-03-26T14:18:15.268Z,67.20
2019-03-26T14:20:56.100Z,64.80
2019-03-26T14:23:36.808Z,66.10
2019-03-26T14:26:17.188Z,66.60
2019-03-26T14:28:58.271Z,67.60
2019-03-26T14:31:39.563Z,65.90
2019-03-26T14:34:20.131Z,67.20
2019-03-26T14:37:00.874Z,67.20
2019-03-26T14:39:41.575Z,67.10
2019-03-26T14:42:22.749Z,65.50
2019-03-26T14:45:03.259Z,68.10
2019-03-26T14:47:43.700Z,69.40
2019-03-26T14:50:24.743Z,70.50
2019-03-26T14:53:05.244Z,69.60
2019-03-26T14:55:45.710Z,68.00
2019-03-26T14:58:26.168Z,66.80
2019-03-26T15:01:06.644Z,62.80
2019-03-26T15:03:47.016Z,66.10
2019-03-26T15:06:27.231Z,64.40
2019-03-26T15:09:07.718Z,65.10
2019-03-26T15:11:48.692Z,66.90
2019-03-26T15:14:29.209Z,65.20
2019-03-26T15:17:09.872Z,66.80
2019-03-26T15:19:50.391Z,67.00
2019-03-26T15:22:30.987Z,66.90
2019-03-26T15:25:11.547Z,66.30
2019-03-26T15:27:52.195Z,66.80
2019-03-26T15:30:32.739Z,69.10
2019-03-26T15:33:13.002Z,70.10
2019-03-26T15:35:53.662Z,70.10
2019-03-26T15:41:21.810Z,72.90
2019-03-26T15:44:01.039Z,73.20
2019-03-26T15:46:41.511Z,72.70
2019-03-26T15:49:21.908Z,74.80
2019-03-26T15:52:02.289Z,75.60
2019-03-26T15:54:42.914Z,76.10
2019-03-26T15:57:24.055Z,74.70
2019-03-26T16:00:04.914Z,76.10
2019-03-26T16:02:45.287Z,77.20
2019-03-26T16:05:26.261Z,76.30
2019-03-26T16:08:06.782Z,76.00
2019-03-26T16:10:47.135Z,75.40
2019-03-26T16:13:28.295Z,75.30
2019-03-26T16:16:08.852Z,76.90
2019-03-26T16:18:49.719Z,75.50
2019-03-26T16:21:30.523Z,77.30
2019-03-26T16:24:10.758Z,78.20
2019-03-26T16:26:51.183Z,79.30
2019-03-26T16:29:31.739Z,80.30
2019-03-26T16:32:12.720Z,80.20
2019-03-26T16:34:53.463Z,79.50
2019-03-26T16:37:33.857Z,81.20
2019-03-26T16:40:14.360Z,81.90
2019-03-26T16:42:54.779Z,82.00
2019-03-26T16:45:35.263Z,82.40
2019-03-26T16:48:15.956Z,82.50
2019-03-26T16:50:57.058Z,83.10
2019-03-26T16:53:38.071Z,85.90
2019-03-26T16:56:18.892Z,85.70
2019-03-26T16:58:59.363Z,85.90
2019-03-26T17:01:39.760Z,86.30
2019-03-26T17:04:20.688Z,85.40
2019-03-26T17:07:01.067Z,86.80
2019-03-26T17:09:41.757Z,88.10
2019-03-26T17:12:22.251Z,87.80
2019-03-26T17:15:03.532Z,88.40
2019-03-26T17:17:44.124Z,89.20
2019-03-26T17:20:24.475Z,90.10
2019-03-26T17:23:05.442Z,90.30
2019-03-26T17:25:46.262Z,90.90
2019-03-26T17:28:27.032Z,91.60
2019-03-26T17:31:07.639Z,90.90
2019-03-26T17:33:48.039Z,91.20
2019-03-26T17:36:28.747Z,91.80
2019-03-26T17:39:09.049Z,92.10
2019-03-26T17:41:49.582Z,92.40
2019-03-26T17:44:30.107Z,92.70
2019-03-26T17:47:10.640Z,93.60
2019-03-26T17:49:51.632Z,93.60
2019-03-26T17:52:32.247Z,93.50
2019-03-26T17:55:13.000Z,93.60
2019-03-26T17:57:53.375Z,94.00
2019-03-26T18:00:33.728Z,94.20
2019-03-26T18:03:25.671Z,94.70
2019-03-26T18:05:56.555Z,95.00
2019-03-26T18:08:37.148Z,95.30
2019-03-26T18:11:16.042Z,95.80
2019-03-26T18:14:03.871Z,96.20
2019-03-26T18:16:51.578Z,96.30
2019-03-26T18:19:39.579Z,96.90
2019-03-26T18:22:27.295Z,97.10
2019-03-26T18:25:15.018Z,97.30
2019-03-26T18:28:03.032Z,97.20
2019-03-26T18:30:50.743Z,97.10
2019-03-26T18:33:38.735Z,97.60
2019-03-26T18:36:26.446Z,98.30
2019-03-26T18:39:14.166Z,98.70
2019-03-26T18:42:01.877Z,99.20
2019-03-26T18:44:49.595Z,99.80
2019-03-26T18:47:29.887Z,99.90
2019-03-26T18:50:10.416Z,99.90
2019-03-26T18:52:51.283Z,99.90
2019-03-26T18:55:31.708Z,99.90
2019-03-26T18:58:12.315Z,99.90
2019-03-26T19:00:52.853Z,99.90
2019-03-26T19:03:33.128Z,99.90
2019-03-26T19:06:13.515Z,99.90
2019-03-26T19:08:54.008Z,99.90
2019-03-26T19:11:34.724Z,99.90
2019-03-26T19:14:15.273Z,99.90
2019-03-26T19:16:55.803Z,99.90
2019-03-26T19:19:36.319Z,99.90
2019-03-26T19:22:16.887Z,99.90
2019-03-26T19:24:57.340Z,99.90
2019-03-26T19:27:37.953Z,99.90
2019-03-26T19:30:18.272Z,99.90
2019-03-26T19:32:58.420Z,99.90
2019-03-26T19:35:38.695Z,99.90
2019-03-26T19:38:19.356Z,99.90
2019-03-26T19:41:00.226Z,99.90
2019-03-26T19:43:40.831Z,99.90
2019-03-26T19:46:21.491Z,99.90
2019-03-26T19:49:02.782Z,99.90
2019-03-26T19:51:43.731Z,99.90
2019-03-26T19:54:24.871Z,99.90
2019-03-26T19:57:05.883Z,99.90
2019-03-26T19:59:46.395Z,99.90
2019-03-26T20:02:26.696Z,99.90
2019-03-26T20:05:07.507Z,99.90
2019-03-26T20:07:47.815Z,99.90
2019-03-26T20:10:29.978Z,99.90
2019-03-26T20:13:23.253Z,99.90
2019-03-26T20:15:52.807Z,99.90
2019-03-26T20:18:33.395Z,99.90
2019-03-26T20:21:13.879Z,99.90
2019-03-26T20:23:54.319Z,99.90
2019-03-26T20:26:35.299Z,99.90
2019-03-26T20:29:16.559Z,99.90
2019-03-26T20:31:56.922Z,99.90
2019-03-26T20:34:37.384Z,99.90
2019-03-26T20:37:18.381Z,99.90
2019-03-26T20:39:58.807Z,99.90
2019-03-26T20:42:39.416Z,99.90
2019-03-26T20:45:19.663Z,99.90
2019-03-26T20:48:00.031Z,99.90
2019-03-26T20:50:40.559Z,99.90
2019-03-26T20:53:21.251Z,99.90
2019-03-26T20:56:01.871Z,99.90
2019-03-26T20:58:42.327Z,99.90
2019-03-26T21:01:22.768Z,99.90
2019-03-26T21:04:03.362Z,99.90
2019-03-26T21:06:43.765Z,99.90
2019-03-26T21:09:24.315Z,99.90
2019-03-26T21:12:05.007Z,99.90
2019-03-26T21:14:45.810Z,99.90
2019-03-26T21:17:26.007Z,99.90
2019-03-26T21:20:06.331Z,99.90
2019-03-26T21:22:46.954Z,99.90
2019-03-26T21:25:27.490Z,99.90
2019-03-26T21:28:07.912Z,99.90
2019-03-26T21:30:48.651Z,99.90
2019-03-26T21:33:29.136Z,99.90
2019-03-26T21:36:09.663Z,99.90
2019-03-26T21:38:50.697Z,99.90
2019-03-26T21:41:30.962Z,99.90
2019-03-26T21:44:11.364Z,99.90
2019-03-26T21:46:51.987Z,99.90
2019-03-26T21:49:32.392Z,99.90
2019-03-26T21:52:12.942Z,99.90
2019-03-26T21:54:53.675Z,99.90
2019-03-26T21:57:34.355Z,99.90
2019-03-26T22:00:15.224Z,99.90
2019-03-26T22:02:55.622Z,99.90
2019-03-26T22:05:36.269Z,99.90
2019-03-26T22:08:16.962Z,99.90
2019-03-26T22:10:57.743Z,99.90
2019-03-26T22:13:38.199Z,99.90
2019-03-26T22:16:18.873Z,99.90
2019-03-26T22:18:59.346Z,99.90
2019-03-26T22:21:40.165Z,99.90
2019-03-26T22:24:20.851Z,99.90
2019-03-26T22:27:01.363Z,99.90
2019-03-26T22:29:41.992Z,99.90
2019-03-26T22:32:22.579Z,99.90
2019-03-26T22:35:03.770Z,99.90
2019-03-26T22:37:44.119Z,99.90
2019-03-26T22:40:24.732Z,99.90
2019-03-26T22:43:05.224Z,99.90
2019-03-26T22:45:45.696Z,99.90
2019-03-26T22:48:26.433Z,99.90
2019-03-26T22:51:06.716Z,99.90
2019-03-26T22:53:47.259Z,99.90
2019-03-26T22:56:27.703Z,99.90
2019-03-26T22:59:08.365Z,99.90
2019-03-26T23:01:48.766Z,99.90
2019-03-26T23:04:28.995Z,99.90
2019-03-26T23:07:09.854Z,99.90
2019-03-26T23:09:50.447Z,99.90
2019-03-26T23:12:30.815Z,99.90
2019-03-26T23:15:11.599Z,99.90
2019-03-26T23:17:52.611Z,99.90
2019-03-26T23:20:33.487Z,99.90
2019-03-26T23:23:13.819Z,99.90
2019-03-26T23:25:54.556Z,99.90
2019-03-26T23:28:34.979Z,99.90
2019-03-26T23:31:15.554Z,99.90
2019-03-26T23:33:56.350Z,99.90
2019-03-26T23:36:37.094Z,99.90
2019-03-26T23:39:17.812Z,99.90
2019-03-26T23:41:58.058Z,99.90
2019-03-26T23:44:38.578Z,99.90
2019-03-26T23:47:19.080Z,99.90
2019-03-26T23:49:59.863Z,99.90
2019-03-26T23:52:40.234Z,99.90
2019-03-26T23:55:20.780Z,99.90
2019-03-26T23:58:01.437Z,99.90
