createdAt,value
2023-03-17T00:01:04.425Z,12.30
2023-03-17T00:06:13.026Z,6.30
2023-03-17T00:11:18.760Z,8.10
2023-03-17T00:16:24.383Z,7.82
2023-03-17T00:31:40.111Z,6.47
2023-03-17T00:36:47.186Z,12.07
2023-03-17T00:41:51.929Z,6.57
2023-03-17T00:46:56.544Z,7.97
2023-03-17T00:52:00.252Z,6.93
2023-03-17T00:57:04.907Z,7.55
2023-03-17T01:02:12.392Z,4.65
2023-03-17T01:07:15.967Z,9.82
2023-03-17T01:12:20.672Z,4.00
2023-03-17T01:17:25.582Z,4.55
2023-03-17T01:22:29.141Z,5.65
2023-03-17T01:27:37.761Z,4.03
2023-03-17T01:32:41.145Z,4.05
2023-03-17T01:37:45.140Z,5.80
2023-03-17T01:42:53.641Z,4.28
2023-03-17T01:47:57.468Z,4.13
2023-03-17T01:53:00.976Z,3.80
2023-03-17T01:58:05.590Z,7.93
2023-03-17T02:03:09.398Z,3.85
2023-03-17T02:08:14.842Z,4.00
2023-03-17T02:18:28.986Z,3.30
2023-03-17T02:23:34.346Z,3.40
2023-03-17T02:28:37.554Z,3.67
2023-03-17T02:33:41.080Z,5.93
2023-03-17T02:38:46.117Z,3.50
2023-03-17T02:43:49.723Z,4.78
2023-03-17T02:48:53.651Z,3.25
2023-03-17T02:53:58.304Z,6.63
2023-03-17T02:59:01.700Z,3.57
2023-03-17T03:04:04.929Z,6.65
2023-03-17T03:09:11.065Z,13.02
2023-03-17T03:14:15.036Z,16.75
2023-03-17T03:19:18.778Z,28.95
2023-03-17T03:24:23.771Z,8.32
2023-03-17T03:29:27.506Z,9.43
2023-03-17T03:34:30.895Z,5.50
2023-03-17T03:39:35.510Z,4.55
2023-03-17T03:44:39.300Z,4.63
2023-03-17T03:49:45.241Z,10.05
2023-03-17T03:54:50.598Z,3.78
2023-03-17T03:59:54.300Z,4.70
2023-03-17T04:04:58.249Z,4.38
2023-03-17T04:10:03.387Z,3.55
2023-03-17T04:15:08.014Z,5.68
2023-03-17T04:20:13.504Z,4.38
2023-03-17T04:25:19.015Z,2.78
2023-03-17T04:30:22.588Z,3.80
2023-03-17T04:35:25.842Z,2.97
2023-03-17T04:40:31.085Z,4.38
2023-03-17T04:45:34.990Z,1.98
2023-03-17T04:50:39.170Z,2.55
2023-03-17T04:55:43.913Z,2.83
2023-03-17T05:00:47.761Z,4.47
2023-03-17T05:05:51.651Z,1.90
2023-03-17T05:10:56.487Z,2.47
2023-03-17T05:16:01.204Z,5.47
2023-03-17T05:21:05.756Z,2.97
2023-03-17T05:26:11.337Z,4.88
2023-03-17T05:36:18.560Z,3.92
2023-03-17T05:41:23.604Z,2.63
2023-03-17T05:46:28.065Z,3.67
2023-03-17T05:51:31.959Z,7.40
2023-03-17T05:56:36.974Z,3.97
2023-03-17T06:01:40.696Z,4.35
2023-03-17T06:06:44.224Z,4.65
2023-03-17T06:11:48.964Z,4.60
2023-03-17T06:16:52.775Z,7.20
2023-03-17T06:21:56.508Z,3.42
2023-03-17T06:27:01.425Z,7.65
2023-03-17T06:32:19.211Z,7.60
2023-03-17T06:37:24.699Z,7.40
2023-03-17T06:42:29.758Z,10.00
2023-03-17T06:47:34.524Z,6.00
2023-03-17T06:52:38.432Z,9.03
2023-03-17T06:57:43.689Z,15.75
2023-03-17T07:02:48.008Z,7.97
2023-03-17T07:07:51.774Z,5.82
2023-03-17T07:12:56.678Z,18.98
2023-03-17T07:18:00.254Z,4.83
2023-03-17T07:23:03.824Z,6.60
2023-03-17T07:28:08.565Z,7.43
2023-03-17T07:33:12.599Z,7.23
2023-03-17T07:38:16.967Z,7.43
2023-03-17T07:43:21.763Z,6.50
2023-03-17T07:48:25.395Z,2.80
2023-03-17T07:53:29.932Z,4.43
2023-03-17T07:58:34.889Z,3.90
2023-03-17T08:03:41.333Z,4.80
2023-03-17T08:08:45.238Z,5.65
2023-03-17T08:13:51.090Z,3.47
2023-03-17T08:18:54.731Z,4.03
2023-03-17T08:23:58.125Z,3.00
2023-03-17T08:29:03.118Z,3.47
2023-03-17T08:34:06.703Z,3.17
2023-03-17T08:39:10.805Z,4.68
2023-03-17T08:44:16.907Z,4.63
2023-03-17T08:49:22.098Z,4.78
2023-03-17T08:54:25.417Z,3.65
2023-03-17T08:59:30.472Z,7.45
2023-03-17T09:04:34.355Z,2.50
2023-03-17T09:09:38.386Z,8.88
2023-03-17T09:14:44.838Z,4.70
2023-03-17T09:19:48.483Z,2.35
2023-03-17T09:24:51.833Z,5.05
2023-03-17T09:29:56.710Z,6.63
2023-03-17T09:35:00.340Z,2.33
2023-03-17T09:40:08.586Z,5.63
2023-03-17T09:45:21.163Z,5.05
2023-03-17T09:50:28.508Z,5.75
2023-03-17T09:55:33.996Z,4.78
2023-03-17T10:00:39.767Z,3.72
2023-03-17T10:05:43.353Z,3.40
2023-03-17T10:10:50.696Z,3.75
2023-03-17T10:16:00.082Z,3.42
2023-03-17T10:21:08.075Z,3.38
2023-03-17T10:26:31.224Z,4.50
2023-03-17T10:31:38.169Z,3.30
2023-03-17T10:36:44.949Z,2.20
2023-03-17T10:41:56.164Z,5.28
2023-03-17T10:47:01.190Z,4.97
2023-03-17T10:52:09.012Z,2.97
2023-03-17T10:57:15.777Z,9.05
2023-03-17T11:02:26.104Z,3.67
2023-03-17T11:07:35.186Z,4.40
2023-03-17T11:12:41.457Z,3.13
2023-03-17T11:17:52.971Z,4.53
2023-03-17T11:23:02.576Z,3.13
2023-03-17T11:28:19.412Z,5.80
2023-03-17T11:33:35.187Z,6.85
2023-03-17T11:38:45.351Z,3.17
2023-03-17T11:44:01.935Z,2.35
2023-03-17T11:49:13.371Z,4.10
2023-03-17T11:54:24.174Z,1.95
2023-03-17T11:59:35.452Z,2.63
2023-03-17T12:04:50.001Z,3.80
2023-03-17T12:10:03.050Z,5.17
2023-03-17T12:15:15.920Z,3.20
2023-03-17T12:20:26.643Z,6.22
2023-03-17T12:25:34.495Z,5.25
2023-03-17T12:30:48.005Z,2.55
2023-03-17T12:35:53.553Z,4.32
2023-03-17T12:41:17.024Z,3.58
2023-03-17T12:46:38.086Z,1.35
2023-03-17T12:52:04.591Z,2.65
2023-03-17T12:57:14.941Z,5.10
2023-03-17T13:02:25.634Z,3.22
2023-03-17T13:07:38.606Z,4.53
2023-03-17T13:13:13.822Z,4.05
2023-03-17T13:18:48.106Z,2.60
2023-03-17T13:24:00.115Z,5.38
2023-03-17T13:29:23.984Z,2.17
2023-03-17T13:34:30.336Z,3.55
2023-03-17T13:40:09.471Z,1.80
2023-03-17T13:45:37.560Z,2.65
2023-03-17T13:50:42.231Z,7.22
2023-03-17T13:56:12.155Z,1.67
2023-03-17T14:01:16.999Z,2.70
2023-03-17T14:06:22.473Z,5.95
2023-03-17T14:11:32.567Z,6.15
2023-03-17T14:16:38.721Z,9.45
2023-03-17T14:21:42.409Z,6.68
2023-03-17T14:26:48.309Z,4.35
2023-03-17T14:32:00.428Z,10.20
2023-03-17T14:37:05.961Z,6.53
2023-03-17T14:42:11.895Z,7.07
2023-03-17T14:47:21.198Z,4.47
2023-03-17T14:52:28.053Z,5.32
2023-03-17T14:57:35.143Z,6.00
2023-03-17T15:02:40.825Z,6.55
2023-03-17T15:07:44.750Z,3.15
2023-03-17T15:12:49.956Z,6.22
2023-03-17T15:17:55.919Z,7.40
2023-03-17T15:23:01.438Z,4.68
2023-03-17T15:28:12.821Z,7.47
2023-03-17T15:33:23.241Z,3.85
2023-03-17T15:38:27.061Z,11.27
2023-03-17T15:43:31.763Z,5.07
2023-03-17T15:48:37.372Z,4.50
2023-03-17T15:53:40.998Z,8.18
2023-03-17T15:58:46.531Z,6.93
2023-03-17T16:03:51.012Z,5.07
2023-03-17T16:08:54.617Z,8.23
2023-03-17T16:14:00.461Z,5.18
2023-03-17T16:19:05.728Z,5.45
2023-03-17T16:29:22.144Z,6.47
2023-03-17T16:34:26.246Z,6.70
2023-03-17T16:39:33.574Z,7.45
2023-03-17T16:44:38.691Z,6.90
2023-03-17T16:49:41.995Z,12.13
2023-03-17T16:54:45.388Z,5.55
2023-03-17T16:59:50.408Z,5.22
2023-03-17T17:04:53.807Z,8.70
2023-03-17T17:09:57.467Z,5.78
2023-03-17T17:15:02.134Z,6.35
2023-03-17T17:20:07.691Z,7.20
2023-03-17T17:25:11.177Z,8.85
2023-03-17T17:30:19.364Z,6.38
2023-03-17T17:35:23.280Z,7.47
2023-03-17T17:40:26.719Z,7.47
2023-03-17T17:45:32.702Z,6.53
2023-03-17T17:50:36.186Z,9.10
2023-03-17T17:55:40.816Z,10.20
2023-03-17T18:00:45.836Z,14.43
2023-03-17T18:05:49.127Z,8.15
2023-03-17T18:10:52.589Z,7.22
2023-03-17T18:15:57.307Z,9.55
2023-03-17T18:21:00.951Z,8.88
2023-03-17T18:26:06.032Z,11.00
2023-03-17T18:31:16.519Z,9.98
2023-03-17T18:36:21.118Z,7.63
2023-03-17T18:41:24.908Z,13.38
2023-03-17T18:46:29.719Z,10.80
2023-03-17T18:51:33.460Z,10.20
2023-03-17T18:56:36.637Z,11.13
2023-03-17T19:01:41.348Z,11.63
2023-03-17T19:06:44.648Z,8.03
2023-03-17T19:11:47.882Z,10.05
2023-03-17T19:16:52.965Z,11.85
2023-03-17T19:21:56.339Z,8.50
2023-03-17T19:26:59.593Z,10.30
2023-03-17T19:32:04.256Z,9.50
2023-03-17T19:37:07.560Z,11.35
2023-03-17T19:42:12.072Z,8.57
2023-03-17T19:47:16.883Z,13.07
2023-03-17T19:52:20.255Z,10.10
2023-03-17T19:57:23.897Z,14.18
2023-03-17T20:02:28.678Z,11.43
2023-03-17T20:07:33.016Z,10.73
2023-03-17T20:12:38.189Z,12.13
2023-03-17T20:17:43.108Z,9.15
2023-03-17T20:22:46.744Z,11.47
2023-03-17T20:27:50.176Z,12.50
2023-03-17T20:32:55.352Z,9.88
2023-03-17T20:37:58.833Z,11.80
2023-03-17T20:43:02.557Z,9.73
2023-03-17T20:48:10.423Z,12.40
2023-03-17T20:53:13.842Z,8.68
2023-03-17T20:58:19.918Z,9.52
2023-03-17T21:03:24.788Z,9.60
2023-03-17T21:08:28.481Z,9.37
2023-03-17T21:13:33.126Z,12.50
2023-03-17T21:18:38.158Z,16.92
2023-03-17T21:23:41.905Z,9.95
2023-03-17T21:28:45.410Z,10.82
2023-03-17T21:33:50.765Z,11.48
2023-03-17T21:38:54.084Z,15.15
2023-03-17T21:43:58.098Z,11.15
2023-03-17T21:49:02.836Z,12.10
2023-03-17T21:54:06.462Z,10.27
2023-03-17T21:59:11.092Z,13.15
2023-03-17T22:04:15.783Z,11.68
2023-03-17T22:09:19.420Z,13.75
2023-03-17T22:14:22.785Z,11.85
2023-03-17T22:19:28.689Z,17.70
2023-03-17T22:24:32.424Z,11.48
2023-03-17T22:29:36.760Z,11.68
2023-03-17T22:34:41.436Z,10.88
2023-03-17T22:39:44.716Z,9.03
2023-03-17T22:44:47.937Z,11.43
2023-03-17T22:49:52.574Z,12.25
2023-03-17T22:54:56.209Z,12.00
2023-03-17T22:59:59.477Z,12.15
2023-03-17T23:05:04.887Z,11.23
2023-03-17T23:10:09.847Z,20.15
2023-03-17T23:15:13.651Z,11.32
2023-03-17T23:20:19.026Z,11.00
2023-03-17T23:25:23.225Z,13.63
2023-03-17T23:30:26.718Z,9.20
2023-03-17T23:35:32.313Z,14.93
2023-03-17T23:40:36.076Z,12.68
2023-03-17T23:45:41.244Z,17.00
2023-03-17T23:50:46.038Z,12.25
2023-03-17T23:55:49.410Z,9.80
