createdAt,value
2023-06-19T00:02:11.079Z,8.27
2023-06-19T00:04:38.420Z,7.38
2023-06-19T00:07:05.934Z,7.83
2023-06-19T00:09:33.969Z,7.22
2023-06-19T00:12:02.482Z,6.32
2023-06-19T00:14:29.628Z,7.07
2023-06-19T00:16:57.377Z,7.95
2023-06-19T00:19:24.658Z,7.10
2023-06-19T00:21:51.717Z,7.82
2023-06-19T00:24:18.825Z,8.20
2023-06-19T00:26:45.956Z,5.88
2023-06-19T00:29:13.180Z,6.38
2023-06-19T00:31:40.328Z,7.00
2023-06-19T00:34:08.854Z,7.97
2023-06-19T00:36:41.466Z,6.22
2023-06-19T00:39:09.537Z,6.60
2023-06-19T00:41:37.514Z,6.70
2023-06-19T00:44:05.247Z,6.73
2023-06-19T00:46:32.747Z,7.72
2023-06-19T00:49:00.341Z,6.68
2023-06-19T00:51:27.541Z,7.05
2023-06-19T00:53:54.741Z,8.57
2023-06-19T00:56:24.803Z,6.43
2023-06-19T00:58:54.107Z,8.23
2023-06-19T01:01:24.874Z,7.07
2023-06-19T01:03:52.181Z,7.20
2023-06-19T01:06:26.329Z,10.50
2023-06-19T01:09:00.472Z,7.17
2023-06-19T01:11:34.884Z,6.78
2023-06-19T01:14:11.065Z,7.05
2023-06-19T01:16:40.047Z,8.15
2023-06-19T01:19:12.665Z,7.25
2023-06-19T01:21:41.149Z,6.80
2023-06-19T01:24:08.237Z,6.68
2023-06-19T01:26:35.768Z,7.13
2023-06-19T01:29:05.294Z,10.20
2023-06-19T01:32:00.970Z,7.45
2023-06-19T01:34:30.814Z,7.50
2023-06-19T01:36:58.420Z,8.82
2023-06-19T01:39:27.008Z,7.97
2023-06-19T01:41:55.765Z,6.85
2023-06-19T01:44:23.257Z,8.23
2023-06-19T01:46:51.826Z,10.27
2023-06-19T01:49:19.366Z,8.85
2023-06-19T01:51:47.205Z,9.85
2023-06-19T01:54:14.319Z,8.60
2023-06-19T01:56:41.537Z,6.88
2023-06-19T01:59:08.684Z,9.03
2023-06-19T02:01:37.017Z,6.97
2023-06-19T02:04:05.633Z,7.70
2023-06-19T02:06:32.912Z,8.27
2023-06-19T02:09:00.037Z,8.43
2023-06-19T02:11:27.263Z,8.97
2023-06-19T02:13:55.452Z,7.90
2023-06-19T02:16:22.675Z,9.25
2023-06-19T02:18:50.039Z,8.80
2023-06-19T02:21:17.262Z,10.90
2023-06-19T02:23:44.434Z,8.83
2023-06-19T02:26:11.555Z,9.00
2023-06-19T02:28:39.794Z,12.32
2023-06-19T02:31:06.936Z,10.00
2023-06-19T02:33:34.053Z,9.63
2023-06-19T02:36:01.329Z,9.93
2023-06-19T02:38:30.575Z,11.48
2023-06-19T02:41:03.796Z,11.30
2023-06-19T02:43:31.388Z,11.63
2023-06-19T02:45:58.593Z,11.52
2023-06-19T02:48:25.748Z,11.53
2023-06-19T02:50:52.848Z,10.65
2023-06-19T02:53:19.963Z,11.50
2023-06-19T02:55:47.099Z,11.88
2023-06-19T02:58:14.200Z,11.63
2023-06-19T03:00:41.366Z,10.90
2023-06-19T03:03:08.667Z,12.80
2023-06-19T03:05:36.107Z,12.05
2023-06-19T03:08:03.477Z,13.55
2023-06-19T03:10:31.684Z,12.85
2023-06-19T03:12:59.942Z,12.80
2023-06-19T03:15:27.649Z,13.05
2023-06-19T03:17:55.229Z,14.65
2023-06-19T03:20:24.684Z,14.07
2023-06-19T03:22:56.965Z,11.23
2023-06-19T03:25:25.625Z,14.37
2023-06-19T03:27:53.484Z,13.55
2023-06-19T03:30:20.655Z,11.68
2023-06-19T03:32:51.256Z,11.43
2023-06-19T03:35:41.872Z,11.98
2023-06-19T03:38:12.921Z,14.17
2023-06-19T03:40:40.539Z,10.70
2023-06-19T03:43:12.120Z,10.93
2023-06-19T03:45:39.855Z,11.63
2023-06-19T03:48:09.541Z,11.23
2023-06-19T03:50:36.963Z,10.70
2023-06-19T03:53:04.528Z,13.40
2023-06-19T03:55:31.715Z,13.07
2023-06-19T03:57:58.824Z,11.32
2023-06-19T04:00:26.360Z,13.05
2023-06-19T04:02:53.804Z,11.10
2023-06-19T04:05:21.075Z,15.32
2023-06-19T04:07:48.668Z,14.70
2023-06-19T04:10:16.110Z,14.48
2023-06-19T04:12:43.312Z,13.35
2023-06-19T04:15:11.163Z,14.63
2023-06-19T04:17:38.667Z,15.57
2023-06-19T04:20:12.201Z,13.95
2023-06-19T04:22:41.724Z,14.65
2023-06-19T04:25:11.879Z,15.93
2023-06-19T04:27:39.174Z,14.43
2023-06-19T04:30:10.450Z,14.25
2023-06-19T04:32:41.670Z,15.20
2023-06-19T04:35:10.545Z,14.27
2023-06-19T04:37:38.015Z,15.50
2023-06-19T04:40:06.218Z,14.40
2023-06-19T04:42:33.336Z,12.77
2023-06-19T04:45:01.160Z,14.23
2023-06-19T04:47:36.467Z,14.40
2023-06-19T04:50:11.422Z,11.48
2023-06-19T04:52:38.809Z,12.63
2023-06-19T04:55:12.629Z,13.20
2023-06-19T04:57:39.799Z,12.27
2023-06-19T05:00:08.417Z,13.30
2023-06-19T05:02:35.740Z,14.07
2023-06-19T05:05:03.672Z,12.10
2023-06-19T05:07:34.484Z,15.90
2023-06-19T05:10:01.627Z,13.30
2023-06-19T05:12:29.944Z,13.90
2023-06-19T05:14:57.178Z,13.15
2023-06-19T05:17:30.716Z,11.37
2023-06-19T05:19:58.277Z,14.02
2023-06-19T05:22:25.626Z,11.75
2023-06-19T05:24:53.079Z,11.70
2023-06-19T05:27:20.287Z,15.02
2023-06-19T05:29:48.901Z,11.60
2023-06-19T05:32:16.158Z,14.32
2023-06-19T05:34:50.283Z,12.70
2023-06-19T05:37:18.741Z,13.50
2023-06-19T05:39:48.592Z,16.77
2023-06-19T05:42:19.630Z,12.93
2023-06-19T05:44:58.687Z,14.07
2023-06-19T05:47:27.144Z,14.63
2023-06-19T05:50:07.091Z,14.93
2023-06-19T05:52:36.596Z,16.15
2023-06-19T05:55:04.192Z,13.33
2023-06-19T05:57:31.294Z,15.18
2023-06-19T05:59:58.417Z,15.73
2023-06-19T06:02:25.568Z,14.50
2023-06-19T06:04:52.873Z,14.70
2023-06-19T06:07:20.054Z,14.97
2023-06-19T06:09:47.380Z,14.20
2023-06-19T06:12:14.600Z,15.82
2023-06-19T06:14:44.774Z,17.50
2023-06-19T06:17:12.336Z,16.77
2023-06-19T06:19:40.103Z,16.70
2023-06-19T06:22:07.580Z,15.55
2023-06-19T06:24:34.826Z,18.33
2023-06-19T06:27:03.200Z,15.55
2023-06-19T06:29:30.350Z,14.68
2023-06-19T06:32:09.803Z,15.97
2023-06-19T06:34:37.245Z,15.80
2023-06-19T06:37:06.450Z,15.40
2023-06-19T06:39:36.681Z,16.30
2023-06-19T06:42:04.238Z,13.48
2023-06-19T06:44:31.417Z,15.60
2023-06-19T06:46:58.654Z,13.40
2023-06-19T06:49:28.660Z,17.70
2023-06-19T06:51:58.025Z,16.17
2023-06-19T06:54:25.964Z,16.05
2023-06-19T06:56:57.284Z,16.10
2023-06-19T06:59:30.594Z,17.63
2023-06-19T07:01:57.781Z,16.17
2023-06-19T07:04:25.222Z,14.95
2023-06-19T07:06:52.462Z,13.55
2023-06-19T07:09:20.171Z,12.37
2023-06-19T07:11:47.316Z,11.98
2023-06-19T07:14:14.483Z,15.00
2023-06-19T07:16:41.982Z,12.85
2023-06-19T07:19:09.135Z,16.23
2023-06-19T07:21:36.469Z,12.47
2023-06-19T07:24:04.197Z,12.25
2023-06-19T07:26:31.389Z,11.48
2023-06-19T07:28:58.610Z,11.00
2023-06-19T07:31:25.778Z,14.48
2023-06-19T07:33:53.038Z,11.57
2023-06-19T07:36:20.208Z,14.88
2023-06-19T07:38:47.580Z,12.13
2023-06-19T07:41:14.665Z,10.05
2023-06-19T07:43:41.873Z,11.18
2023-06-19T07:46:09.161Z,15.27
2023-06-19T07:48:36.360Z,14.30
2023-06-19T07:51:03.503Z,15.13
2023-06-19T07:53:30.685Z,13.80
2023-06-19T07:55:57.833Z,14.02
2023-06-19T07:58:24.963Z,12.90
2023-06-19T08:00:52.243Z,13.07
2023-06-19T08:03:19.554Z,13.05
2023-06-19T08:05:46.807Z,12.90
2023-06-19T08:08:15.423Z,11.73
2023-06-19T08:10:42.764Z,13.70
2023-06-19T08:13:12.321Z,14.18
2023-06-19T08:15:39.471Z,11.38
2023-06-19T08:18:06.641Z,15.55
2023-06-19T08:20:33.819Z,15.25
2023-06-19T08:23:00.984Z,12.97
2023-06-19T08:25:28.091Z,14.80
2023-06-19T08:27:55.202Z,13.07
2023-06-19T08:30:22.473Z,13.43
2023-06-19T08:32:49.768Z,13.02
2023-06-19T08:35:17.204Z,12.23
2023-06-19T08:37:45.687Z,13.32
2023-06-19T08:40:13.790Z,13.27
2023-06-19T08:42:41.256Z,13.55
2023-06-19T08:45:09.030Z,15.15
2023-06-19T08:47:38.476Z,15.57
2023-06-19T08:50:06.522Z,12.27
2023-06-19T08:52:33.647Z,17.35
2023-06-19T08:55:02.118Z,15.38
2023-06-19T08:57:55.691Z,13.27
2023-06-19T09:00:28.649Z,13.53
2023-06-19T09:03:14.212Z,14.43
2023-06-19T09:05:51.405Z,14.18
2023-06-19T09:08:20.633Z,11.85
2023-06-19T09:11:03.023Z,14.10
2023-06-19T09:13:31.612Z,14.53
2023-06-19T09:16:08.770Z,16.88
2023-06-19T09:18:49.664Z,14.20
2023-06-19T09:21:23.126Z,12.90
2023-06-19T09:23:52.768Z,15.13
2023-06-19T09:26:27.527Z,11.90
2023-06-19T09:28:54.748Z,11.55
2023-06-19T09:31:21.871Z,12.88
2023-06-19T09:33:49.095Z,14.02
2023-06-19T09:36:16.790Z,10.40
2023-06-19T09:38:43.955Z,11.13
2023-06-19T09:41:13.996Z,9.95
2023-06-19T09:43:45.079Z,12.70
2023-06-19T09:46:16.150Z,11.35
2023-06-19T09:48:47.314Z,12.05
2023-06-19T09:51:21.584Z,10.63
2023-06-19T09:53:53.323Z,13.25
2023-06-19T09:56:23.356Z,11.57
2023-06-19T09:58:54.106Z,10.80
2023-06-19T10:01:22.187Z,11.05
2023-06-19T10:03:49.543Z,11.30
2023-06-19T10:06:18.172Z,13.20
2023-06-19T10:08:46.569Z,13.18
2023-06-19T10:11:14.890Z,13.77
2023-06-19T10:13:43.251Z,17.17
2023-06-19T10:16:23.028Z,16.03
2023-06-19T10:18:50.481Z,17.05
2023-06-19T10:21:19.663Z,14.30
2023-06-19T10:24:03.358Z,14.05
2023-06-19T10:26:37.535Z,13.60
2023-06-19T10:29:18.864Z,12.70
2023-06-19T10:31:47.535Z,13.57
2023-06-19T10:34:14.637Z,15.52
2023-06-19T10:36:41.751Z,14.32
2023-06-19T10:39:10.124Z,11.45
2023-06-19T10:41:41.368Z,13.60
2023-06-19T10:44:15.874Z,13.23
2023-06-19T10:46:42.979Z,10.63
2023-06-19T10:49:12.502Z,10.93
2023-06-19T10:51:45.805Z,12.50
2023-06-19T10:54:12.921Z,13.33
2023-06-19T10:56:40.141Z,9.27
2023-06-19T10:59:10.508Z,11.98
2023-06-19T11:01:49.130Z,11.60
2023-06-19T11:04:17.010Z,10.10
2023-06-19T11:06:52.095Z,12.73
2023-06-19T11:09:20.678Z,10.98
2023-06-19T11:11:50.529Z,10.88
2023-06-19T11:14:18.666Z,10.82
2023-06-19T11:16:49.570Z,8.60
2023-06-19T11:19:21.100Z,11.33
2023-06-19T11:21:51.924Z,8.32
2023-06-19T11:24:21.399Z,9.13
2023-06-19T11:26:52.150Z,9.40
2023-06-19T11:29:33.586Z,11.02
2023-06-19T11:32:26.237Z,10.37
2023-06-19T11:34:54.917Z,10.23
2023-06-19T11:37:25.145Z,10.00
2023-06-19T11:39:53.434Z,9.65
2023-06-19T11:42:22.996Z,8.90
2023-06-19T11:44:58.635Z,11.10
2023-06-19T11:47:26.050Z,9.75
2023-06-19T11:49:53.376Z,9.25
2023-06-19T11:52:28.124Z,11.05
2023-06-19T11:54:57.757Z,8.23
2023-06-19T11:57:26.708Z,10.73
2023-06-19T11:59:53.959Z,13.52
2023-06-19T12:02:22.839Z,11.00
2023-06-19T12:04:56.367Z,9.80
2023-06-19T12:07:26.085Z,10.20
2023-06-19T12:10:06.603Z,8.43
2023-06-19T12:12:39.972Z,7.97
2023-06-19T12:15:08.371Z,9.38
2023-06-19T12:17:36.021Z,11.07
2023-06-19T12:20:08.259Z,10.77
2023-06-19T12:22:36.375Z,11.63
2023-06-19T12:25:06.616Z,8.10
2023-06-19T12:27:34.654Z,8.55
2023-06-19T12:30:02.038Z,11.18
2023-06-19T12:32:32.004Z,8.23
2023-06-19T12:35:01.855Z,8.73
2023-06-19T12:37:59.696Z,8.18
2023-06-19T12:40:27.608Z,7.63
2023-06-19T12:42:55.432Z,9.07
2023-06-19T12:45:39.357Z,9.43
2023-06-19T12:48:08.686Z,9.60
2023-06-19T12:50:45.704Z,11.32
2023-06-19T12:53:15.747Z,8.60
2023-06-19T12:56:00.036Z,8.75
2023-06-19T12:58:54.425Z,8.25
2023-06-19T13:01:22.903Z,8.27
2023-06-19T13:03:50.291Z,9.10
2023-06-19T13:06:20.040Z,10.38
2023-06-19T13:08:48.697Z,9.05
2023-06-19T13:11:16.088Z,8.02
2023-06-19T13:13:43.399Z,7.47
2023-06-19T13:16:13.032Z,7.05
2023-06-19T13:18:41.921Z,7.50
2023-06-19T13:21:09.369Z,7.40
2023-06-19T13:23:36.975Z,7.45
2023-06-19T13:26:04.238Z,8.77
2023-06-19T13:28:31.475Z,7.25
2023-06-19T13:31:00.243Z,8.73
2023-06-19T13:33:27.620Z,9.32
2023-06-19T13:35:59.717Z,8.68
2023-06-19T13:38:29.558Z,10.50
2023-06-19T13:40:56.900Z,8.20
2023-06-19T13:43:27.168Z,8.13
2023-06-19T13:45:54.391Z,7.10
2023-06-19T13:48:21.683Z,8.82
2023-06-19T13:50:48.934Z,6.70
2023-06-19T13:53:16.499Z,6.28
2023-06-19T13:55:43.872Z,7.78
2023-06-19T13:58:11.054Z,8.43
2023-06-19T14:00:39.831Z,7.95
2023-06-19T14:03:08.399Z,8.00
2023-06-19T14:05:37.998Z,8.35
2023-06-19T14:08:20.272Z,7.70
2023-06-19T14:10:47.660Z,8.57
2023-06-19T14:13:17.640Z,7.05
2023-06-19T14:15:46.405Z,8.00
2023-06-19T14:18:16.256Z,6.45
2023-06-19T14:20:43.560Z,6.55
2023-06-19T14:23:12.028Z,7.95
2023-06-19T14:25:41.117Z,7.82
2023-06-19T14:28:09.933Z,6.17
2023-06-19T14:30:37.198Z,7.68
2023-06-19T14:33:21.623Z,7.70
2023-06-19T14:35:50.274Z,6.63
2023-06-19T14:38:21.834Z,6.70
2023-06-19T14:40:57.990Z,6.77
2023-06-19T14:43:26.044Z,6.28
2023-06-19T14:45:56.561Z,8.30
2023-06-19T14:48:37.844Z,7.32
2023-06-19T14:51:05.742Z,7.45
2023-06-19T14:53:36.335Z,8.00
2023-06-19T14:56:03.677Z,7.38
2023-06-19T14:58:33.491Z,7.15
2023-06-19T15:01:01.092Z,8.38
2023-06-19T15:03:29.803Z,7.68
2023-06-19T15:06:05.744Z,6.37
2023-06-19T15:08:41.442Z,6.60
2023-06-19T15:11:13.607Z,6.90
2023-06-19T15:13:54.196Z,7.72
2023-06-19T15:16:26.707Z,7.60
2023-06-19T15:18:55.499Z,6.87
2023-06-19T15:21:25.029Z,7.93
2023-06-19T15:23:58.822Z,9.25
2023-06-19T15:26:39.823Z,8.20
2023-06-19T15:29:14.961Z,7.78
2023-06-19T15:31:45.732Z,9.03
2023-06-19T15:34:13.173Z,7.13
2023-06-19T15:36:40.317Z,7.32
2023-06-19T15:39:07.463Z,7.47
2023-06-19T15:41:34.998Z,8.65
2023-06-19T15:44:07.304Z,7.60
2023-06-19T15:46:37.148Z,7.63
2023-06-19T15:49:09.066Z,9.23
2023-06-19T15:51:37.976Z,8.63
2023-06-19T15:54:05.466Z,8.13
2023-06-19T15:56:33.874Z,7.70
2023-06-19T15:59:04.753Z,8.30
2023-06-19T16:01:31.988Z,7.82
2023-06-19T16:03:59.849Z,8.85
2023-06-19T16:06:27.234Z,6.80
2023-06-19T16:08:57.687Z,7.70
2023-06-19T16:11:25.215Z,7.50
2023-06-19T16:13:52.356Z,7.05
2023-06-19T16:16:19.570Z,7.05
2023-06-19T16:18:46.687Z,6.78
2023-06-19T16:21:14.158Z,6.97
2023-06-19T16:23:41.883Z,7.07
2023-06-19T16:26:09.044Z,6.75
2023-06-19T16:28:36.276Z,6.90
2023-06-19T16:31:03.658Z,8.93
2023-06-19T16:33:30.845Z,6.83
2023-06-19T16:35:58.019Z,7.43
2023-06-19T16:38:25.083Z,6.57
2023-06-19T16:40:52.158Z,7.97
2023-06-19T16:43:19.256Z,7.55
2023-06-19T16:45:46.373Z,6.60
2023-06-19T16:48:13.504Z,6.70
2023-06-19T16:50:40.911Z,7.13
2023-06-19T16:53:08.005Z,6.93
2023-06-19T16:55:35.268Z,6.90
2023-06-19T16:58:02.572Z,6.90
2023-06-19T17:00:29.700Z,6.20
2023-06-19T17:02:58.130Z,7.97
2023-06-19T17:05:27.699Z,6.60
2023-06-19T17:07:55.002Z,9.20
2023-06-19T17:10:24.102Z,6.97
2023-06-19T17:12:52.154Z,6.05
2023-06-19T17:15:19.402Z,6.90
2023-06-19T17:17:46.762Z,6.20
2023-06-19T17:20:14.702Z,7.88
2023-06-19T17:22:44.109Z,6.37
2023-06-19T17:25:11.306Z,5.93
2023-06-19T17:27:38.534Z,7.28
2023-06-19T17:30:09.227Z,5.70
2023-06-19T17:32:36.654Z,6.68
2023-06-19T17:35:05.653Z,6.20
2023-06-19T17:37:33.191Z,5.88
2023-06-19T17:40:09.728Z,7.35
2023-06-19T17:42:41.602Z,6.57
2023-06-19T17:45:17.030Z,7.68
2023-06-19T17:47:50.026Z,7.63
2023-06-19T17:53:20.802Z,6.90
2023-06-19T17:53:40.775Z,6.70
2023-06-19T17:56:26.961Z,6.53
2023-06-19T17:59:01.603Z,7.57
2023-06-19T18:01:28.918Z,7.03
2023-06-19T18:04:05.191Z,5.93
2023-06-19T18:06:34.564Z,7.15
2023-06-19T18:09:03.936Z,6.65
2023-06-19T18:11:32.723Z,6.13
2023-06-19T18:13:59.771Z,6.10
2023-06-19T18:16:28.283Z,6.32
2023-06-19T18:18:55.586Z,8.40
2023-06-19T18:21:23.974Z,6.57
2023-06-19T18:23:51.154Z,6.07
2023-06-19T18:26:18.467Z,7.00
2023-06-19T18:28:45.685Z,8.07
2023-06-19T18:31:12.779Z,6.07
2023-06-19T18:33:39.841Z,7.38
2023-06-19T18:36:07.197Z,8.75
2023-06-19T18:38:34.336Z,6.77
2023-06-19T18:41:01.619Z,6.85
2023-06-19T18:43:28.811Z,9.25
2023-06-19T18:45:56.480Z,6.85
2023-06-19T18:48:23.776Z,5.80
2023-06-19T18:50:50.989Z,6.53
2023-06-19T18:53:18.184Z,6.93
2023-06-19T18:55:45.614Z,5.32
2023-06-19T18:58:13.775Z,7.30
2023-06-19T19:00:41.010Z,7.07
2023-06-19T19:03:08.900Z,5.60
2023-06-19T19:05:37.092Z,8.50
2023-06-19T19:08:04.608Z,7.45
2023-06-19T19:10:31.814Z,9.13
2023-06-19T19:12:58.923Z,7.50
2023-06-19T19:15:26.294Z,6.77
2023-06-19T19:17:55.911Z,7.70
2023-06-19T19:20:23.286Z,7.95
2023-06-19T19:22:50.789Z,8.13
2023-06-19T19:25:18.095Z,7.05
2023-06-19T19:27:45.334Z,7.70
2023-06-19T19:30:13.233Z,7.80
2023-06-19T19:32:40.917Z,7.80
2023-06-19T19:35:09.310Z,7.93
2023-06-19T19:37:36.897Z,7.72
2023-06-19T19:40:05.142Z,7.27
2023-06-19T19:42:33.062Z,7.47
2023-06-19T19:45:00.698Z,7.20
2023-06-19T19:47:29.077Z,8.30
2023-06-19T19:49:56.350Z,7.07
2023-06-19T19:52:25.438Z,8.60
2023-06-19T19:54:52.955Z,7.72
2023-06-19T19:57:20.862Z,7.97
2023-06-19T19:59:48.087Z,7.25
2023-06-19T20:02:18.510Z,7.95
2023-06-19T20:04:46.011Z,6.67
2023-06-19T20:07:13.151Z,8.73
2023-06-19T20:09:40.443Z,7.55
2023-06-19T20:12:20.505Z,8.48
2023-06-19T20:14:51.333Z,8.10
2023-06-19T20:17:18.549Z,10.00
2023-06-19T20:19:45.664Z,8.13
2023-06-19T20:22:13.119Z,8.35
2023-06-19T20:24:40.261Z,9.25
2023-06-19T20:27:07.835Z,9.15
2023-06-19T20:29:35.068Z,7.97
2023-06-19T20:32:02.262Z,8.75
2023-06-19T20:34:29.710Z,8.05
2023-06-19T20:36:57.678Z,8.13
2023-06-19T20:39:24.845Z,8.25
2023-06-19T20:41:52.060Z,8.97
2023-06-19T20:44:19.390Z,9.43
2023-06-19T20:46:46.498Z,7.97
2023-06-19T20:49:13.589Z,8.60
2023-06-19T20:51:42.136Z,8.13
2023-06-19T20:54:09.309Z,8.80
2023-06-19T20:56:36.404Z,7.78
2023-06-19T20:59:03.606Z,10.00
2023-06-19T21:01:31.088Z,9.20
2023-06-19T21:04:02.941Z,12.02
2023-06-19T21:06:30.863Z,8.70
2023-06-19T21:09:00.695Z,8.02
2023-06-19T21:11:28.133Z,8.00
2023-06-19T21:13:55.457Z,8.60
2023-06-19T21:16:22.632Z,9.85
2023-06-19T21:18:49.988Z,8.33
2023-06-19T21:21:17.202Z,9.05
2023-06-19T21:23:44.305Z,7.90
2023-06-19T21:26:11.512Z,8.40
2023-06-19T21:28:38.768Z,8.73
2023-06-19T21:31:05.954Z,9.50
2023-06-19T21:33:33.727Z,8.57
2023-06-19T21:36:01.091Z,8.80
2023-06-19T21:38:31.017Z,8.77
2023-06-19T21:40:58.378Z,8.77
2023-06-19T21:43:25.550Z,9.07
2023-06-19T21:45:52.928Z,9.35
2023-06-19T21:48:20.105Z,7.90
2023-06-19T21:50:47.373Z,10.05
2023-06-19T21:53:14.640Z,9.25
2023-06-19T21:55:41.730Z,9.47
2023-06-19T21:58:08.922Z,11.50
2023-06-19T22:00:36.172Z,8.85
2023-06-19T22:03:03.646Z,8.10
2023-06-19T22:05:30.916Z,8.45
2023-06-19T22:07:58.066Z,9.23
2023-06-19T22:10:25.483Z,9.25
2023-06-19T22:12:53.161Z,8.93
2023-06-19T22:15:20.267Z,8.75
2023-06-19T22:17:47.611Z,9.15
2023-06-19T22:20:17.909Z,9.03
2023-06-19T22:22:49.332Z,9.25
2023-06-19T22:25:17.043Z,9.10
2023-06-19T22:27:46.211Z,8.23
2023-06-19T22:30:15.817Z,9.50
2023-06-19T22:32:43.584Z,9.03
2023-06-19T22:35:10.761Z,10.50
2023-06-19T22:37:38.752Z,10.00
2023-06-19T22:40:08.491Z,8.13
2023-06-19T22:42:38.907Z,8.35
2023-06-19T22:45:08.087Z,8.40
2023-06-19T22:47:39.533Z,8.35
2023-06-19T22:50:08.914Z,8.80
2023-06-19T22:52:36.807Z,7.82
2023-06-19T22:55:05.092Z,7.60
2023-06-19T22:57:38.435Z,9.23
2023-06-19T23:00:14.716Z,7.55
2023-06-19T23:02:44.976Z,8.75
2023-06-19T23:05:13.578Z,7.85
2023-06-19T23:07:42.273Z,8.43
2023-06-19T23:10:09.925Z,10.13
2023-06-19T23:12:38.078Z,8.75
2023-06-19T23:15:08.015Z,7.45
2023-06-19T23:17:35.518Z,8.38
2023-06-19T23:20:06.036Z,8.00
2023-06-19T23:22:33.141Z,8.83
2023-06-19T23:25:01.352Z,8.50
2023-06-19T23:27:28.585Z,7.88
2023-06-19T23:29:55.715Z,10.25
2023-06-19T23:32:23.162Z,9.38
2023-06-19T23:34:50.422Z,7.93
2023-06-19T23:37:17.863Z,8.80
2023-06-19T23:39:45.036Z,9.52
2023-06-19T23:42:13.018Z,8.68
2023-06-19T23:44:40.250Z,8.65
2023-06-19T23:47:08.769Z,8.03
2023-06-19T23:49:38.949Z,8.32
2023-06-19T23:52:07.041Z,8.32
2023-06-19T23:54:34.209Z,7.90
2023-06-19T23:57:01.308Z,8.57
2023-06-19T23:59:28.476Z,8.23
