createdAt,value
2022-09-24T00:02:07.032Z,5.30
2022-09-24T00:04:35.891Z,12.17
2022-09-24T00:07:04.090Z,5.07
2022-09-24T00:09:32.223Z,5.30
2022-09-24T00:12:00.643Z,7.30
2022-09-24T00:14:30.117Z,5.20
2022-09-24T00:16:58.240Z,4.93
2022-09-24T00:19:26.303Z,7.10
2022-09-24T00:21:54.400Z,6.70
2022-09-24T00:24:39.812Z,5.57
2022-09-24T00:27:08.254Z,5.73
2022-09-24T00:29:38.384Z,5.80
2022-09-24T00:32:07.409Z,5.40
2022-09-24T00:34:35.615Z,5.40
2022-09-24T00:37:03.703Z,6.83
2022-09-24T00:39:31.745Z,5.10
2022-09-24T00:41:59.953Z,6.93
2022-09-24T00:44:57.340Z,5.53
2022-09-24T00:47:36.944Z,7.33
2022-09-24T00:50:26.527Z,5.87
2022-09-24T00:52:58.145Z,7.80
2022-09-24T00:55:26.708Z,7.10
2022-09-24T00:57:57.706Z,9.53
2022-09-24T01:00:27.820Z,10.30
2022-09-24T01:03:00.020Z,6.27
2022-09-24T01:05:28.300Z,7.93
2022-09-24T01:07:56.500Z,7.40
2022-09-24T01:10:51.204Z,10.73
2022-09-24T01:13:48.447Z,8.40
2022-09-24T01:16:26.075Z,7.73
2022-09-24T01:19:05.807Z,8.00
2022-09-24T01:21:38.785Z,10.03
2022-09-24T01:24:29.138Z,7.00
2022-09-24T01:27:04.199Z,7.10
2022-09-24T01:29:56.293Z,9.23
2022-09-24T01:32:32.482Z,7.50
2022-09-24T01:35:04.161Z,9.13
2022-09-24T01:37:34.780Z,8.27
2022-09-24T01:40:06.322Z,9.83
2022-09-24T01:42:35.064Z,7.00
2022-09-24T01:45:05.019Z,7.27
2022-09-24T01:47:39.828Z,10.07
2022-09-24T01:50:09.632Z,6.73
2022-09-24T01:52:43.666Z,7.77
2022-09-24T01:55:14.809Z,9.17
2022-09-24T01:57:45.814Z,6.47
2022-09-24T02:00:16.907Z,7.47
2022-09-24T02:02:47.457Z,8.03
2022-09-24T02:05:18.763Z,8.03
2022-09-24T02:07:50.876Z,7.50
2022-09-24T02:10:21.466Z,7.43
2022-09-24T02:12:53.744Z,8.90
2022-09-24T02:15:31.386Z,7.00
2022-09-24T02:18:05.421Z,9.70
2022-09-24T02:20:35.995Z,7.40
2022-09-24T02:23:05.400Z,9.37
2022-09-24T02:25:37.229Z,8.47
2022-09-24T02:28:05.351Z,8.30
2022-09-24T02:30:39.306Z,8.27
2022-09-24T02:33:28.379Z,11.13
2022-09-24T02:35:55.502Z,7.90
2022-09-24T02:38:24.098Z,8.70
2022-09-24T02:40:53.195Z,7.70
2022-09-24T02:43:21.247Z,8.53
2022-09-24T02:45:50.964Z,6.90
2022-09-24T02:48:19.707Z,8.40
2022-09-24T02:50:47.773Z,6.70
2022-09-24T02:53:15.814Z,6.90
2022-09-24T02:55:43.839Z,6.83
2022-09-24T02:58:12.295Z,9.20
2022-09-24T03:00:40.322Z,7.53
2022-09-24T03:03:09.747Z,6.63
2022-09-24T03:05:37.879Z,6.33
2022-09-24T03:08:07.650Z,10.93
2022-09-24T03:10:36.052Z,9.53
2022-09-24T03:13:04.042Z,6.43
2022-09-24T03:15:32.094Z,6.70
2022-09-24T03:18:00.205Z,6.40
2022-09-24T03:20:29.819Z,7.60
2022-09-24T03:22:57.869Z,6.40
2022-09-24T03:25:26.931Z,8.90
2022-09-24T03:27:55.037Z,6.17
2022-09-24T03:30:40.535Z,6.20
2022-09-24T03:33:08.606Z,6.13
2022-09-24T03:35:37.959Z,6.83
2022-09-24T03:38:06.028Z,7.90
2022-09-24T03:40:34.079Z,6.53
2022-09-24T03:43:02.149Z,6.07
2022-09-24T03:45:32.063Z,8.03
2022-09-24T03:48:00.098Z,7.20
2022-09-24T03:50:28.223Z,8.47
2022-09-24T03:52:57.585Z,7.10
2022-09-24T03:55:25.607Z,7.27
2022-09-24T03:57:53.693Z,6.80
2022-09-24T04:00:22.087Z,8.80
2022-09-24T04:02:50.250Z,7.40
2022-09-24T04:05:18.907Z,8.93
2022-09-24T04:07:47.041Z,6.33
2022-09-24T04:10:16.633Z,12.37
2022-09-24T04:12:45.737Z,6.80
2022-09-24T04:15:16.616Z,7.93
2022-09-24T04:17:50.915Z,6.50
2022-09-24T04:20:22.805Z,7.77
2022-09-24T04:22:51.496Z,10.30
2022-09-24T04:25:21.726Z,11.87
2022-09-24T04:27:54.810Z,8.00
2022-09-24T04:30:23.526Z,8.13
2022-09-24T04:32:51.998Z,6.70
2022-09-24T04:35:20.432Z,6.43
2022-09-24T04:37:49.168Z,10.27
2022-09-24T04:40:17.647Z,10.00
2022-09-24T04:42:47.372Z,6.50
2022-09-24T04:45:20.260Z,12.30
2022-09-24T04:47:56.187Z,7.20
2022-09-24T04:50:24.956Z,12.50
2022-09-24T04:52:54.442Z,7.80
2022-09-24T04:55:22.836Z,8.90
2022-09-24T04:57:52.591Z,8.00
2022-09-24T05:00:22.120Z,12.70
2022-09-24T05:02:57.292Z,9.27
2022-09-24T05:05:25.489Z,7.67
2022-09-24T05:07:53.700Z,7.47
2022-09-24T05:10:21.802Z,7.20
2022-09-24T05:12:49.915Z,7.23
2022-09-24T05:15:20.273Z,6.47
2022-09-24T05:17:49.196Z,9.93
2022-09-24T05:20:17.916Z,9.10
2022-09-24T05:22:46.740Z,7.90
2022-09-24T05:25:15.984Z,9.20
2022-09-24T05:27:46.291Z,8.53
2022-09-24T05:30:15.163Z,9.90
2022-09-24T05:32:44.689Z,8.70
2022-09-24T05:35:13.836Z,10.00
2022-09-24T05:37:42.661Z,8.00
2022-09-24T05:40:29.102Z,8.10
2022-09-24T05:43:01.546Z,8.63
2022-09-24T05:45:29.747Z,9.77
2022-09-24T05:48:00.180Z,7.93
2022-09-24T05:50:28.601Z,8.03
2022-09-24T05:52:57.205Z,9.17
2022-09-24T05:55:30.043Z,9.10
2022-09-24T05:58:04.361Z,12.60
2022-09-24T06:00:32.638Z,7.10
2022-09-24T06:03:08.060Z,9.53
2022-09-24T06:05:36.638Z,12.13
2022-09-24T06:08:05.016Z,9.93
2022-09-24T06:10:33.460Z,10.07
2022-09-24T06:13:01.691Z,8.17
2022-09-24T06:15:29.718Z,8.97
2022-09-24T06:17:57.821Z,8.30
2022-09-24T06:20:27.603Z,8.90
2022-09-24T06:22:57.558Z,7.47
2022-09-24T06:25:26.084Z,8.13
2022-09-24T06:28:01.841Z,13.03
2022-09-24T06:30:31.501Z,8.07
2022-09-24T06:33:03.270Z,14.13
2022-09-24T06:35:33.170Z,8.63
2022-09-24T06:38:01.429Z,7.97
2022-09-24T06:40:35.555Z,8.50
2022-09-24T06:43:05.255Z,8.23
2022-09-24T06:45:33.473Z,9.57
2022-09-24T06:48:03.082Z,7.90
2022-09-24T06:50:34.464Z,8.43
2022-09-24T06:53:06.459Z,10.20
2022-09-24T06:55:35.024Z,9.63
2022-09-24T06:58:04.616Z,9.07
2022-09-24T07:00:33.230Z,9.13
2022-09-24T07:03:01.454Z,10.30
2022-09-24T07:05:29.523Z,8.53
2022-09-24T07:07:59.024Z,13.40
2022-09-24T07:10:27.518Z,9.40
2022-09-24T07:12:55.788Z,9.67
2022-09-24T07:15:23.859Z,8.53
2022-09-24T07:17:56.279Z,9.80
2022-09-24T07:20:24.893Z,10.13
2022-09-24T07:22:53.024Z,14.50
2022-09-24T07:25:22.555Z,11.00
2022-09-24T07:27:50.723Z,10.37
2022-09-24T07:30:19.232Z,9.37
2022-09-24T07:32:48.390Z,9.73
2022-09-24T07:35:16.663Z,11.50
2022-09-24T07:37:44.724Z,11.90
2022-09-24T07:40:12.876Z,9.20
2022-09-24T07:42:49.693Z,12.00
2022-09-24T07:45:18.566Z,12.50
2022-09-24T07:47:46.951Z,10.00
2022-09-24T07:50:15.330Z,9.23
2022-09-24T07:52:43.658Z,10.30
2022-09-24T07:55:11.964Z,13.53
2022-09-24T07:57:40.597Z,12.50
2022-09-24T08:00:13.083Z,12.17
2022-09-24T08:02:41.671Z,10.37
2022-09-24T08:05:10.984Z,10.50
2022-09-24T08:07:39.052Z,9.87
2022-09-24T08:10:07.888Z,11.10
2022-09-24T08:12:36.065Z,14.70
2022-09-24T08:15:04.665Z,10.27
2022-09-24T08:17:34.187Z,12.97
2022-09-24T08:20:02.837Z,14.57
2022-09-24T08:22:31.674Z,20.07
2022-09-24T08:25:00.484Z,11.63
2022-09-24T08:27:29.410Z,10.40
2022-09-24T08:29:57.989Z,11.70
2022-09-24T08:32:26.148Z,12.20
2022-09-24T08:34:55.631Z,11.77
2022-09-24T08:37:23.768Z,11.10
2022-09-24T08:39:51.966Z,11.13
2022-09-24T08:42:29.903Z,10.50
2022-09-24T08:45:17.262Z,15.40
2022-09-24T08:47:49.590Z,11.50
2022-09-24T08:50:20.983Z,10.20
2022-09-24T08:53:04.705Z,12.00
2022-09-24T08:55:36.657Z,11.43
2022-09-24T08:58:26.621Z,11.43
2022-09-24T09:00:58.933Z,11.50
2022-09-24T09:03:33.634Z,12.10
2022-09-24T09:06:04.804Z,12.10
2022-09-24T09:09:05.558Z,11.43
2022-09-24T09:11:34.792Z,11.80
2022-09-24T09:14:07.697Z,12.93
2022-09-24T09:16:44.248Z,13.10
2022-09-24T09:19:15.293Z,11.23
2022-09-24T09:21:52.774Z,9.70
2022-09-24T09:24:24.297Z,10.70
2022-09-24T09:26:56.216Z,10.90
2022-09-24T09:29:26.077Z,16.80
2022-09-24T09:32:05.320Z,9.80
2022-09-24T09:34:53.636Z,10.70
2022-09-24T09:37:29.259Z,11.27
2022-09-24T09:40:10.095Z,12.43
2022-09-24T09:42:40.633Z,10.80
2022-09-24T09:45:26.921Z,10.23
2022-09-24T09:47:57.784Z,12.13
2022-09-24T09:50:29.165Z,13.00
2022-09-24T09:53:03.694Z,9.63
2022-09-24T09:55:35.913Z,10.40
2022-09-24T09:58:12.773Z,9.67
2022-09-24T10:00:42.161Z,9.27
2022-09-24T10:03:24.216Z,9.40
2022-09-24T10:05:59.678Z,10.30
2022-09-24T10:08:30.550Z,9.27
2022-09-24T10:11:08.017Z,8.87
2022-09-24T10:13:37.249Z,7.43
2022-09-24T10:16:06.768Z,7.87
2022-09-24T10:18:37.924Z,8.77
2022-09-24T10:21:12.139Z,8.33
2022-09-24T10:23:44.568Z,11.77
2022-09-24T10:26:12.920Z,8.60
2022-09-24T10:29:05.211Z,9.63
2022-09-24T10:31:36.618Z,7.67
2022-09-24T10:34:07.176Z,7.60
2022-09-24T10:36:36.425Z,7.70
2022-09-24T10:39:13.986Z,7.67
2022-09-24T10:41:47.790Z,8.60
2022-09-24T10:44:21.104Z,9.20
2022-09-24T10:47:19.010Z,8.40
2022-09-24T10:49:55.785Z,7.27
2022-09-24T10:52:37.607Z,8.77
2022-09-24T10:55:16.700Z,7.00
2022-09-24T10:57:53.278Z,7.50
2022-09-24T11:00:22.902Z,6.87
2022-09-24T11:03:25.741Z,8.00
2022-09-24T11:05:55.489Z,8.40
2022-09-24T11:08:48.802Z,9.13
2022-09-24T11:11:31.389Z,8.97
2022-09-24T11:14:10.100Z,7.60
2022-09-24T11:17:15.854Z,7.97
2022-09-24T11:19:55.618Z,8.53
2022-09-24T11:22:30.856Z,8.37
2022-09-24T11:25:18.215Z,8.30
2022-09-24T11:27:53.866Z,7.87
2022-09-24T11:30:24.959Z,8.30
2022-09-24T11:33:04.509Z,8.03
2022-09-24T11:35:56.674Z,11.73
2022-09-24T11:38:34.284Z,6.97
2022-09-24T11:41:12.731Z,8.20
2022-09-24T11:43:55.090Z,6.57
2022-09-24T11:46:36.658Z,6.33
2022-09-24T11:49:29.597Z,25.97
2022-09-24T11:52:03.149Z,6.77
2022-09-24T11:54:34.756Z,7.50
2022-09-24T11:57:05.672Z,6.67
2022-09-24T11:59:39.882Z,7.00
2022-09-24T12:02:17.086Z,5.90
2022-09-24T12:04:56.127Z,7.83
2022-09-24T12:07:28.843Z,8.83
2022-09-24T12:10:00.739Z,6.40
2022-09-24T12:12:31.053Z,6.10
2022-09-24T12:15:03.248Z,8.00
2022-09-24T12:17:36.937Z,6.40
2022-09-24T12:20:08.289Z,6.10
2022-09-24T12:22:38.730Z,6.20
2022-09-24T12:25:12.559Z,6.67
2022-09-24T12:27:40.910Z,9.60
2022-09-24T12:30:40.705Z,6.80
2022-09-24T12:33:12.650Z,7.63
2022-09-24T12:35:59.004Z,6.30
2022-09-24T12:38:31.349Z,6.80
2022-09-24T12:41:23.271Z,7.87
2022-09-24T12:43:54.358Z,7.53
2022-09-24T12:46:26.939Z,6.93
2022-09-24T12:48:55.765Z,6.10
2022-09-24T12:51:24.253Z,6.63
2022-09-24T12:54:07.591Z,6.63
2022-09-24T12:56:35.889Z,5.33
2022-09-24T12:59:05.729Z,6.43
2022-09-24T13:01:35.860Z,5.27
2022-09-24T13:04:08.235Z,8.10
2022-09-24T13:06:38.199Z,7.00
2022-09-24T13:09:26.330Z,6.47
2022-09-24T13:12:03.873Z,5.03
2022-09-24T13:14:32.688Z,5.70
2022-09-24T13:17:06.809Z,5.30
2022-09-24T13:19:37.420Z,5.27
2022-09-24T13:22:06.149Z,5.13
2022-09-24T13:24:46.789Z,5.33
2022-09-24T13:27:26.827Z,4.77
2022-09-24T13:30:05.542Z,4.70
2022-09-24T13:32:38.316Z,4.50
2022-09-24T13:35:11.253Z,4.97
2022-09-24T13:37:42.747Z,4.47
2022-09-24T13:40:18.092Z,7.93
2022-09-24T13:42:49.099Z,6.10
2022-09-24T13:45:19.639Z,3.83
2022-09-24T13:47:51.131Z,6.23
2022-09-24T13:50:20.993Z,3.67
2022-09-24T13:52:52.927Z,4.40
2022-09-24T13:55:24.189Z,6.13
2022-09-24T13:57:52.651Z,3.43
2022-09-24T14:00:26.291Z,5.40
2022-09-24T14:03:02.519Z,3.33
2022-09-24T14:05:31.945Z,4.63
2022-09-24T14:08:04.733Z,3.37
2022-09-24T14:10:33.181Z,3.10
2022-09-24T14:13:03.213Z,3.93
2022-09-24T14:15:31.369Z,3.30
2022-09-24T14:18:01.202Z,3.60
2022-09-24T14:20:31.538Z,4.60
2022-09-24T14:22:59.830Z,4.30
2022-09-24T14:25:30.069Z,4.23
2022-09-24T14:28:00.461Z,3.60
2022-09-24T14:30:30.512Z,3.60
2022-09-24T14:33:01.466Z,4.20
2022-09-24T14:35:32.122Z,4.03
2022-09-24T14:38:04.416Z,5.60
2022-09-24T14:40:40.626Z,3.77
2022-09-24T14:43:17.689Z,4.27
2022-09-24T14:45:47.074Z,6.90
2022-09-24T14:48:24.831Z,4.00
2022-09-24T14:50:52.958Z,3.40
2022-09-24T14:53:23.812Z,3.60
2022-09-24T14:55:52.516Z,3.70
2022-09-24T14:58:25.515Z,4.13
2022-09-24T15:00:56.311Z,4.20
2022-09-24T15:03:30.051Z,4.00
2022-09-24T15:06:06.073Z,4.60
2022-09-24T15:08:34.358Z,5.03
2022-09-24T15:11:04.809Z,3.73
2022-09-24T15:13:35.341Z,3.83
2022-09-24T15:16:09.355Z,5.37
2022-09-24T15:18:38.906Z,4.33
2022-09-24T15:21:11.089Z,4.10
2022-09-24T15:23:39.266Z,3.63
2022-09-24T15:26:07.988Z,3.93
2022-09-24T15:28:35.970Z,5.20
2022-09-24T15:31:04.081Z,3.97
2022-09-24T15:33:32.085Z,4.50
2022-09-24T15:36:01.559Z,4.30
2022-09-24T15:38:29.745Z,3.37
2022-09-24T15:40:59.445Z,3.87
2022-09-24T15:43:27.801Z,3.80
2022-09-24T15:45:55.999Z,3.80
2022-09-24T15:48:24.152Z,4.27
2022-09-24T15:50:52.432Z,2.97
2022-09-24T15:53:24.029Z,3.73
2022-09-24T15:55:54.421Z,3.87
2022-09-24T15:58:23.023Z,4.17
2022-09-24T16:00:52.842Z,4.90
2022-09-24T16:03:23.771Z,4.37
2022-09-24T16:05:52.182Z,4.57
2022-09-24T16:08:21.779Z,5.70
2022-09-24T16:10:50.162Z,4.30
2022-09-24T16:13:19.088Z,5.23
2022-09-24T16:15:47.748Z,4.30
2022-09-24T16:18:17.781Z,4.83
2022-09-24T16:20:47.542Z,4.53
2022-09-24T16:23:16.713Z,3.60
2022-09-24T16:25:56.973Z,4.37
2022-09-24T16:28:26.289Z,4.07
2022-09-24T16:30:54.886Z,3.60
2022-09-24T16:33:23.544Z,3.93
2022-09-24T16:35:51.922Z,4.37
2022-09-24T16:38:22.921Z,4.67
2022-09-24T16:40:52.305Z,4.37
2022-09-24T16:43:21.907Z,5.57
2022-09-24T16:45:50.169Z,6.47
2022-09-24T16:48:18.482Z,5.73
2022-09-24T16:50:49.588Z,5.17
2022-09-24T16:53:17.701Z,6.30
2022-09-24T16:55:45.862Z,5.37
2022-09-24T16:58:13.913Z,5.23
2022-09-24T17:00:43.994Z,6.40
2022-09-24T17:03:12.548Z,10.30
2022-09-24T17:05:41.291Z,8.07
2022-09-24T17:08:09.499Z,6.13
2022-09-24T17:10:40.200Z,5.10
2022-09-24T17:13:10.890Z,10.23
2022-09-24T17:15:39.101Z,10.07
2022-09-24T17:18:08.636Z,12.13
2022-09-24T17:20:37.066Z,6.50
2022-09-24T17:23:05.675Z,7.30
2022-09-24T17:25:33.820Z,5.53
2022-09-24T17:28:04.110Z,5.30
2022-09-24T17:30:33.004Z,6.67
2022-09-24T17:33:01.183Z,7.50
2022-09-24T17:35:30.723Z,7.57
2022-09-24T17:37:58.925Z,6.83
2022-09-24T17:40:27.502Z,6.70
2022-09-24T17:42:55.786Z,5.30
2022-09-24T17:45:23.959Z,5.20
2022-09-24T17:47:57.846Z,5.60
2022-09-24T17:50:26.156Z,7.47
2022-09-24T17:52:55.728Z,8.90
2022-09-24T17:55:23.816Z,5.47
2022-09-24T17:57:51.948Z,7.40
2022-09-24T18:00:20.228Z,7.67
2022-09-24T18:02:48.450Z,6.63
2022-09-24T18:05:16.855Z,8.33
2022-09-24T18:07:45.403Z,8.37
2022-09-24T18:10:17.314Z,8.60
2022-09-24T18:12:45.553Z,7.53
2022-09-24T18:15:13.727Z,6.40
2022-09-24T18:17:41.909Z,7.67
2022-09-24T18:20:10.321Z,7.80
2022-09-24T18:22:38.691Z,10.70
2022-09-24T18:25:07.899Z,12.97
2022-09-24T18:27:38.619Z,13.60
2022-09-24T18:30:11.271Z,15.90
2022-09-24T18:32:40.255Z,10.47
2022-09-24T18:35:09.600Z,12.77
2022-09-24T18:37:37.831Z,10.70
2022-09-24T18:40:07.078Z,12.80
2022-09-24T18:42:35.342Z,8.70
2022-09-24T18:45:06.147Z,9.10
2022-09-24T18:47:38.301Z,11.93
2022-09-24T18:50:07.615Z,8.70
2022-09-24T18:52:35.890Z,9.30
2022-09-24T18:55:04.086Z,11.57
2022-09-24T18:57:32.568Z,9.60
2022-09-24T19:00:00.772Z,10.40
2022-09-24T19:02:31.241Z,9.57
2022-09-24T19:04:59.578Z,8.00
2022-09-24T19:07:27.710Z,7.13
2022-09-24T19:09:55.992Z,10.40
2022-09-24T19:12:24.131Z,9.03
2022-09-24T19:14:54.424Z,9.50
2022-09-24T19:17:22.590Z,8.20
2022-09-24T19:19:52.660Z,8.53
2022-09-24T19:22:21.056Z,8.40
2022-09-24T19:24:49.661Z,7.77
2022-09-24T19:27:17.820Z,10.03
2022-09-24T19:29:46.190Z,9.30
2022-09-24T19:32:14.506Z,8.30
2022-09-24T19:34:42.702Z,9.20
2022-09-24T19:37:12.131Z,8.23
2022-09-24T19:39:40.374Z,9.80
2022-09-24T19:42:08.528Z,9.47
2022-09-24T19:44:36.712Z,11.60
2022-09-24T19:47:05.121Z,7.53
2022-09-24T19:49:33.260Z,10.63
2022-09-24T19:52:01.443Z,7.93
2022-09-24T19:54:31.361Z,7.97
2022-09-24T19:56:59.538Z,8.00
2022-09-24T19:59:27.616Z,11.67
2022-09-24T20:01:55.874Z,8.40
2022-09-24T20:04:24.704Z,12.20
2022-09-24T20:06:54.274Z,10.03
2022-09-24T20:09:22.359Z,9.23
2022-09-24T20:11:51.855Z,8.87
2022-09-24T20:14:21.442Z,8.80
2022-09-24T20:16:49.796Z,9.60
2022-09-24T20:19:20.301Z,12.87
2022-09-24T20:21:48.503Z,8.03
2022-09-24T20:24:16.984Z,10.50
2022-09-24T20:27:02.471Z,10.07
2022-09-24T20:29:32.071Z,8.47
2022-09-24T20:32:00.277Z,8.60
2022-09-24T20:34:33.710Z,9.93
2022-09-24T20:37:02.536Z,8.53
2022-09-24T20:39:30.920Z,9.33
2022-09-24T20:42:01.749Z,9.67
2022-09-24T20:44:31.695Z,10.23
2022-09-24T20:46:59.947Z,11.17
2022-09-24T20:49:28.261Z,12.53
2022-09-24T20:51:57.982Z,11.70
2022-09-24T20:54:28.247Z,12.23
2022-09-24T20:56:56.723Z,15.00
2022-09-24T20:59:25.687Z,17.83
2022-09-24T21:01:55.700Z,16.50
2022-09-24T21:04:24.590Z,14.13
2022-09-24T21:06:52.721Z,11.53
2022-09-24T21:09:21.033Z,13.83
2022-09-24T21:11:50.196Z,9.00
2022-09-24T21:14:18.697Z,10.90
2022-09-24T21:16:47.521Z,10.90
2022-09-24T21:19:17.162Z,10.60
2022-09-24T21:21:45.413Z,10.43
2022-09-24T21:24:15.248Z,14.20
2022-09-24T21:26:45.037Z,16.53
2022-09-24T21:29:15.490Z,12.57
2022-09-24T21:31:46.108Z,12.67
2022-09-24T21:34:16.831Z,15.77
2022-09-24T21:36:46.684Z,16.07
2022-09-24T21:39:17.099Z,12.90
2022-09-24T21:41:48.243Z,11.23
2022-09-24T21:44:17.606Z,13.10
2022-09-24T21:46:46.235Z,14.50
2022-09-24T21:49:17.362Z,12.70
2022-09-24T21:51:45.898Z,11.07
2022-09-24T21:54:17.509Z,11.70
2022-09-24T21:56:46.339Z,11.80
2022-09-24T21:59:32.056Z,16.40
2022-09-24T22:02:00.352Z,12.33
2022-09-24T22:04:32.261Z,11.43
2022-09-24T22:07:00.662Z,9.53
2022-09-24T22:09:29.184Z,13.10
2022-09-24T22:11:57.877Z,15.17
2022-09-24T22:14:26.189Z,12.80
2022-09-24T22:16:55.438Z,12.33
2022-09-24T22:19:23.993Z,13.67
2022-09-24T22:21:53.798Z,14.40
2022-09-24T22:24:22.170Z,14.50
2022-09-24T22:26:50.349Z,18.37
2022-09-24T22:29:18.624Z,15.07
2022-09-24T22:31:46.848Z,16.03
2022-09-24T22:34:32.420Z,12.73
2022-09-24T22:37:05.990Z,11.90
2022-09-24T22:39:35.015Z,12.10
2022-09-24T22:42:03.255Z,13.53
2022-09-24T22:44:31.559Z,15.17
2022-09-24T22:46:59.571Z,13.73
2022-09-24T22:49:27.702Z,12.50
2022-09-24T22:51:55.860Z,12.77
2022-09-24T22:54:25.475Z,13.73
2022-09-24T22:56:53.678Z,12.77
2022-09-24T22:59:21.818Z,12.00
2022-09-24T23:01:50.005Z,13.97
2022-09-24T23:04:18.300Z,12.30
2022-09-24T23:06:46.335Z,10.77
2022-09-24T23:09:14.607Z,17.40
2022-09-24T23:11:44.055Z,11.90
2022-09-24T23:14:13.978Z,12.30
2022-09-24T23:16:43.791Z,13.10
2022-09-24T23:19:14.696Z,11.80
2022-09-24T23:21:42.946Z,12.83
2022-09-24T23:24:15.374Z,14.87
2022-09-24T23:26:45.037Z,12.80
2022-09-24T23:29:14.250Z,11.43
2022-09-24T23:31:42.941Z,12.73
2022-09-24T23:34:13.159Z,11.53
2022-09-24T23:36:41.485Z,10.60
2022-09-24T23:39:09.644Z,11.23
2022-09-24T23:41:37.975Z,11.87
2022-09-24T23:44:07.695Z,11.37
2022-09-24T23:46:35.839Z,10.90
2022-09-24T23:49:04.332Z,11.93
2022-09-24T23:51:32.508Z,14.40
2022-09-24T23:54:00.841Z,16.60
2022-09-24T23:56:29.269Z,11.80
2022-09-24T23:58:57.732Z,11.80
