createdAt,value
2022-11-20T00:01:35.557Z,36.03
2022-11-20T00:04:04.217Z,35.27
2022-11-20T00:06:33.039Z,36.37
2022-11-20T00:09:03.470Z,35.33
2022-11-20T00:11:34.105Z,37.13
2022-11-20T00:14:03.778Z,36.50
2022-11-20T00:16:35.078Z,37.77
2022-11-20T00:19:03.657Z,37.83
2022-11-20T00:21:32.357Z,35.60
2022-11-20T00:24:02.255Z,37.20
2022-11-20T00:26:31.470Z,36.17
2022-11-20T00:29:01.571Z,34.80
2022-11-20T00:31:30.650Z,38.17
2022-11-20T00:33:59.305Z,37.33
2022-11-20T00:36:29.928Z,37.73
2022-11-20T00:38:59.534Z,35.63
2022-11-20T00:41:30.442Z,36.53
2022-11-20T00:43:59.069Z,35.03
2022-11-20T00:46:29.040Z,34.23
2022-11-20T00:48:58.006Z,35.87
2022-11-20T00:51:28.244Z,36.03
2022-11-20T00:53:57.963Z,34.70
2022-11-20T00:56:26.509Z,33.30
2022-11-20T00:58:56.279Z,35.90
2022-11-20T01:01:26.617Z,37.13
2022-11-20T01:03:57.228Z,36.10
2022-11-20T01:06:31.036Z,35.27
2022-11-20T01:09:01.018Z,35.23
2022-11-20T01:11:31.107Z,35.83
2022-11-20T01:14:02.974Z,35.73
2022-11-20T01:16:32.765Z,34.30
2022-11-20T01:19:03.547Z,35.07
2022-11-20T01:21:34.048Z,34.00
2022-11-20T01:24:03.088Z,35.20
2022-11-20T01:26:33.421Z,37.97
2022-11-20T01:29:03.743Z,37.23
2022-11-20T01:31:33.645Z,36.07
2022-11-20T01:34:04.038Z,38.13
2022-11-20T01:36:34.176Z,35.43
2022-11-20T01:39:05.288Z,33.87
2022-11-20T01:41:53.597Z,34.73
2022-11-20T01:44:25.202Z,34.93
2022-11-20T01:47:03.290Z,34.23
2022-11-20T01:49:39.650Z,36.97
2022-11-20T01:52:19.633Z,35.80
2022-11-20T01:54:52.813Z,36.90
2022-11-20T01:57:23.965Z,35.73
2022-11-20T01:59:57.636Z,36.27
2022-11-20T02:02:27.650Z,36.40
2022-11-20T02:04:59.181Z,35.47
2022-11-20T02:07:27.582Z,36.10
2022-11-20T02:09:58.760Z,36.33
2022-11-20T02:12:44.899Z,36.30
2022-11-20T02:15:14.634Z,38.17
2022-11-20T02:17:42.859Z,38.23
2022-11-20T02:20:11.876Z,37.27
2022-11-20T02:22:51.046Z,35.80
2022-11-20T02:25:21.927Z,36.67
2022-11-20T02:27:50.847Z,36.37
2022-11-20T02:30:19.660Z,36.93
2022-11-20T02:32:48.067Z,36.07
2022-11-20T02:35:42.569Z,35.23
2022-11-20T02:38:11.283Z,36.67
2022-11-20T02:40:40.938Z,35.10
2022-11-20T02:43:09.989Z,37.83
2022-11-20T02:45:38.487Z,37.23
2022-11-20T02:48:09.171Z,36.37
2022-11-20T02:50:41.153Z,38.17
2022-11-20T02:53:09.757Z,35.93
2022-11-20T02:55:38.304Z,35.77
2022-11-20T02:58:08.312Z,34.93
2022-11-20T03:00:36.666Z,34.73
2022-11-20T03:03:04.834Z,37.13
2022-11-20T03:05:33.328Z,35.80
2022-11-20T03:08:01.674Z,35.10
2022-11-20T03:10:29.757Z,35.97
2022-11-20T03:12:58.575Z,36.60
2022-11-20T03:15:28.376Z,36.53
2022-11-20T03:17:56.861Z,35.50
2022-11-20T03:20:25.297Z,36.23
2022-11-20T03:22:56.011Z,37.23
2022-11-20T03:25:24.650Z,34.33
2022-11-20T03:27:53.114Z,35.80
2022-11-20T03:30:23.208Z,34.73
2022-11-20T03:32:56.785Z,36.37
2022-11-20T03:35:25.215Z,34.43
2022-11-20T03:37:53.414Z,35.10
2022-11-20T03:40:21.819Z,36.13
2022-11-20T03:42:50.171Z,35.33
2022-11-20T03:45:20.051Z,33.97
2022-11-20T03:47:49.197Z,33.30
2022-11-20T03:50:19.138Z,34.20
2022-11-20T03:52:47.477Z,33.63
2022-11-20T03:55:15.815Z,34.63
2022-11-20T03:57:44.138Z,33.93
2022-11-20T04:00:13.628Z,33.40
2022-11-20T04:02:41.868Z,34.37
2022-11-20T04:05:10.576Z,32.63
2022-11-20T04:07:40.075Z,33.03
2022-11-20T04:10:09.037Z,31.27
2022-11-20T04:12:37.365Z,32.97
2022-11-20T04:15:06.572Z,32.13
2022-11-20T04:17:34.845Z,32.57
2022-11-20T04:20:03.423Z,33.30
2022-11-20T04:22:31.835Z,34.70
2022-11-20T04:25:01.386Z,33.60
2022-11-20T04:27:29.735Z,35.47
2022-11-20T04:29:59.213Z,33.97
2022-11-20T04:32:27.398Z,33.37
2022-11-20T04:34:55.691Z,33.97
2022-11-20T04:37:23.927Z,33.20
2022-11-20T04:39:52.412Z,34.10
2022-11-20T04:42:31.415Z,34.83
2022-11-20T04:45:00.036Z,33.33
2022-11-20T04:47:28.525Z,35.10
2022-11-20T04:49:56.998Z,33.63
2022-11-20T04:52:25.499Z,34.23
2022-11-20T04:54:54.825Z,33.03
2022-11-20T04:57:24.425Z,32.60
2022-11-20T04:59:52.772Z,33.40
2022-11-20T05:02:21.457Z,33.27
2022-11-20T05:04:50.885Z,35.73
2022-11-20T05:07:19.585Z,33.63
2022-11-20T05:09:47.894Z,34.90
2022-11-20T05:12:16.045Z,34.13
2022-11-20T05:14:45.858Z,35.47
2022-11-20T05:17:15.326Z,34.03
2022-11-20T05:19:43.565Z,36.20
2022-11-20T05:22:11.880Z,34.33
2022-11-20T05:24:40.228Z,34.53
2022-11-20T05:27:08.477Z,35.73
2022-11-20T05:29:36.893Z,34.30
2022-11-20T05:32:10.032Z,35.97
2022-11-20T05:34:38.651Z,35.20
2022-11-20T05:37:07.098Z,32.50
2022-11-20T05:39:35.281Z,35.63
2022-11-20T05:42:17.681Z,35.20
2022-11-20T05:44:46.077Z,37.67
2022-11-20T05:47:15.593Z,37.00
2022-11-20T05:49:43.778Z,36.47
2022-11-20T05:52:12.179Z,35.80
2022-11-20T05:54:40.365Z,37.17
2022-11-20T05:57:08.762Z,35.93
2022-11-20T05:59:37.300Z,34.57
2022-11-20T06:02:05.479Z,34.97
2022-11-20T06:04:35.224Z,35.43
2022-11-20T06:07:03.739Z,35.73
2022-11-20T06:09:31.987Z,32.50
2022-11-20T06:12:00.437Z,36.17
2022-11-20T06:14:28.773Z,32.43
2022-11-20T06:16:57.579Z,36.33
2022-11-20T06:19:25.788Z,33.60
2022-11-20T06:21:55.790Z,35.20
2022-11-20T06:24:24.026Z,32.77
2022-11-20T06:26:52.270Z,36.03
2022-11-20T06:29:21.670Z,35.30
2022-11-20T06:31:49.988Z,33.90
2022-11-20T06:34:18.495Z,36.07
2022-11-20T06:36:46.925Z,34.80
2022-11-20T06:39:16.453Z,34.13
2022-11-20T06:41:45.064Z,34.93
2022-11-20T06:44:13.421Z,33.97
2022-11-20T06:46:41.556Z,34.47
2022-11-20T06:49:09.843Z,33.20
2022-11-20T06:51:38.368Z,32.83
2022-11-20T06:54:06.851Z,35.27
2022-11-20T06:56:36.548Z,33.97
2022-11-20T06:59:07.122Z,34.40
2022-11-20T07:01:36.116Z,37.40
2022-11-20T07:04:05.139Z,45.60
2022-11-20T07:06:33.441Z,46.10
2022-11-20T07:09:02.542Z,41.30
2022-11-20T07:11:30.985Z,40.77
2022-11-20T07:14:00.776Z,40.17
2022-11-20T07:16:28.956Z,40.67
2022-11-20T07:18:57.474Z,39.23
2022-11-20T07:21:25.642Z,39.80
2022-11-20T07:23:53.835Z,42.20
2022-11-20T07:26:22.799Z,40.70
2022-11-20T07:28:50.997Z,40.10
2022-11-20T07:31:20.546Z,40.03
2022-11-20T07:33:49.396Z,33.90
2022-11-20T07:36:17.581Z,39.20
2022-11-20T07:38:45.712Z,34.47
2022-11-20T07:41:14.350Z,35.67
2022-11-20T07:43:42.651Z,37.77
2022-11-20T07:46:10.791Z,38.80
2022-11-20T07:48:40.707Z,37.33
2022-11-20T07:51:09.117Z,32.23
2022-11-20T07:53:39.097Z,31.93
2022-11-20T07:56:08.647Z,32.03
2022-11-20T07:58:37.083Z,31.87
2022-11-20T08:01:06.111Z,31.00
2022-11-20T08:03:34.579Z,32.00
2022-11-20T08:06:04.370Z,33.47
2022-11-20T08:08:34.023Z,32.03
2022-11-20T08:11:17.186Z,31.13
2022-11-20T08:14:03.644Z,33.97
2022-11-20T08:16:32.312Z,40.43
2022-11-20T08:19:00.423Z,38.53
2022-11-20T08:21:33.885Z,29.13
2022-11-20T08:24:06.462Z,34.80
2022-11-20T08:26:35.179Z,31.20
2022-11-20T08:29:03.316Z,29.93
2022-11-20T08:31:32.155Z,29.33
2022-11-20T08:34:00.295Z,31.80
2022-11-20T08:36:29.809Z,32.13
2022-11-20T08:38:58.466Z,29.70
2022-11-20T08:41:26.825Z,33.57
2022-11-20T08:44:00.701Z,30.20
2022-11-20T08:46:33.027Z,29.70
2022-11-20T08:49:02.166Z,31.93
2022-11-20T08:51:31.973Z,31.17
2022-11-20T08:54:00.326Z,30.20
2022-11-20T08:56:29.237Z,28.47
2022-11-20T09:01:46.183Z,27.27
2022-11-20T09:04:15.481Z,26.80
2022-11-20T09:06:45.037Z,26.57
2022-11-20T09:09:13.647Z,26.40
2022-11-20T09:11:41.771Z,26.60
2022-11-20T09:14:10.044Z,25.23
2022-11-20T09:16:38.853Z,25.10
2022-11-20T09:19:34.007Z,25.67
2022-11-20T09:21:59.911Z,24.43
2022-11-20T09:24:28.869Z,24.37
2022-11-20T09:26:57.378Z,24.53
2022-11-20T09:29:25.728Z,24.27
2022-11-20T09:31:53.871Z,25.07
2022-11-20T09:34:22.280Z,24.60
2022-11-20T09:36:50.724Z,24.03
2022-11-20T09:39:20.448Z,24.13
2022-11-20T09:42:11.377Z,25.53
2022-11-20T09:44:57.510Z,25.23
2022-11-20T09:47:39.114Z,24.97
2022-11-20T09:50:25.090Z,25.03
2022-11-20T09:53:07.197Z,25.93
2022-11-20T09:55:39.240Z,20.87
2022-11-20T09:58:09.401Z,27.87
2022-11-20T10:00:39.320Z,21.10
2022-11-20T10:03:16.738Z,19.23
2022-11-20T10:05:47.940Z,18.63
2022-11-20T10:08:22.330Z,16.87
2022-11-20T10:10:56.139Z,16.60
2022-11-20T10:13:38.214Z,16.90
2022-11-20T10:16:20.102Z,15.27
2022-11-20T10:19:01.294Z,13.53
2022-11-20T10:21:40.200Z,14.27
2022-11-20T10:24:26.839Z,14.47
2022-11-20T10:27:06.087Z,17.87
2022-11-20T10:29:36.522Z,14.10
2022-11-20T10:32:09.860Z,13.07
2022-11-20T10:34:48.890Z,15.93
2022-11-20T10:37:20.615Z,13.93
2022-11-20T10:39:55.655Z,11.20
2022-11-20T10:42:32.353Z,11.73
2022-11-20T10:45:07.068Z,9.17
2022-11-20T10:47:35.568Z,8.17
2022-11-20T10:50:08.188Z,10.00
2022-11-20T10:52:47.693Z,7.47
2022-11-20T10:55:28.213Z,9.90
2022-11-20T10:58:04.092Z,8.47
2022-11-20T11:00:34.082Z,10.57
2022-11-20T11:03:26.222Z,6.23
2022-11-20T11:06:01.872Z,13.50
2022-11-20T11:08:37.443Z,15.27
2022-11-20T11:11:20.537Z,10.07
2022-11-20T11:13:50.079Z,10.77
2022-11-20T11:16:26.491Z,12.20
2022-11-20T11:19:05.715Z,14.97
2022-11-20T11:21:34.356Z,9.30
2022-11-20T11:24:26.988Z,7.23
2022-11-20T11:26:59.994Z,5.33
2022-11-20T11:29:31.643Z,5.83
2022-11-20T11:32:07.635Z,5.63
2022-11-20T11:34:36.273Z,7.50
2022-11-20T11:37:05.385Z,4.13
2022-11-20T11:39:35.563Z,6.87
2022-11-20T11:42:04.137Z,7.93
2022-11-20T11:44:53.325Z,4.90
2022-11-20T11:47:26.080Z,5.57
2022-11-20T11:50:04.351Z,5.20
2022-11-20T11:52:35.941Z,6.60
2022-11-20T11:55:11.875Z,4.40
2022-11-20T11:57:48.325Z,5.20
2022-11-20T12:00:20.076Z,6.00
2022-11-20T12:03:02.651Z,7.40
2022-11-20T12:05:37.683Z,5.80
2022-11-20T12:08:14.671Z,7.50
2022-11-20T12:10:48.281Z,5.67
2022-11-20T12:13:32.758Z,6.60
2022-11-20T12:16:03.216Z,6.77
2022-11-20T12:18:31.857Z,7.27
2022-11-20T12:21:11.979Z,6.90
2022-11-20T12:23:52.178Z,6.10
2022-11-20T12:26:41.821Z,7.27
2022-11-20T12:29:16.002Z,8.20
2022-11-20T12:31:58.232Z,4.83
2022-11-20T12:34:46.005Z,7.87
2022-11-20T12:37:26.227Z,5.20
2022-11-20T12:40:00.828Z,5.27
2022-11-20T12:43:06.747Z,5.10
2022-11-20T12:45:54.776Z,5.17
2022-11-20T12:48:50.318Z,4.83
2022-11-20T12:51:35.053Z,5.97
2022-11-20T12:54:38.764Z,5.00
2022-11-20T12:57:15.948Z,5.07
2022-11-20T13:00:05.087Z,5.43
2022-11-20T13:02:46.609Z,5.43
2022-11-20T13:05:23.203Z,5.60
2022-11-20T13:07:54.318Z,5.07
2022-11-20T13:10:30.667Z,4.70
2022-11-20T13:13:05.883Z,4.27
2022-11-20T13:15:49.871Z,4.67
2022-11-20T13:18:18.366Z,4.87
2022-11-20T13:20:49.425Z,3.87
2022-11-20T13:23:27.306Z,4.53
2022-11-20T13:26:07.580Z,4.10
2022-11-20T13:28:37.221Z,4.40
2022-11-20T13:31:05.621Z,4.57
2022-11-20T13:33:35.455Z,4.10
2022-11-20T13:36:07.662Z,4.10
2022-11-20T13:38:46.263Z,3.90
2022-11-20T13:41:32.689Z,3.80
2022-11-20T13:44:09.002Z,3.60
2022-11-20T13:46:40.512Z,3.80
2022-11-20T13:49:11.315Z,3.80
2022-11-20T13:51:46.304Z,3.93
2022-11-20T13:55:02.458Z,4.17
2022-11-20T13:57:47.114Z,3.67
2022-11-20T14:00:19.084Z,3.90
2022-11-20T14:02:53.753Z,3.93
2022-11-20T14:05:24.702Z,3.87
2022-11-20T14:07:56.584Z,4.40
2022-11-20T14:10:31.805Z,10.00
2022-11-20T14:13:11.958Z,9.70
2022-11-20T14:15:44.912Z,11.37
2022-11-20T14:18:15.928Z,9.33
2022-11-20T14:20:45.131Z,5.40
2022-11-20T14:23:15.053Z,8.60
2022-11-20T14:25:45.605Z,7.57
2022-11-20T14:28:22.282Z,7.37
2022-11-20T14:30:51.715Z,7.50
2022-11-20T14:33:20.881Z,9.43
2022-11-20T14:35:51.620Z,8.40
2022-11-20T14:38:24.551Z,8.90
2022-11-20T14:40:52.933Z,7.10
2022-11-20T14:43:26.379Z,6.93
2022-11-20T14:46:02.811Z,10.13
2022-11-20T14:48:36.184Z,10.30
2022-11-20T14:51:04.584Z,7.93
2022-11-20T14:53:34.745Z,7.53
2022-11-20T14:56:04.609Z,7.40
2022-11-20T14:58:35.561Z,7.53
2022-11-20T15:01:05.586Z,6.30
2022-11-20T15:03:35.418Z,6.90
2022-11-20T15:06:04.278Z,6.83
2022-11-20T15:08:34.333Z,6.20
2022-11-20T15:11:03.522Z,6.77
2022-11-20T15:13:34.158Z,6.70
2022-11-20T15:16:05.338Z,6.70
2022-11-20T15:18:39.159Z,6.23
2022-11-20T15:21:13.787Z,6.47
2022-11-20T15:23:47.106Z,10.87
2022-11-20T15:26:20.398Z,8.33
2022-11-20T15:28:51.351Z,6.37
2022-11-20T15:31:21.800Z,6.53
2022-11-20T15:33:50.295Z,5.50
2022-11-20T15:36:18.948Z,5.80
2022-11-20T15:38:48.832Z,6.20
2022-11-20T15:41:17.064Z,5.70
2022-11-20T15:43:45.718Z,5.43
2022-11-20T15:46:17.693Z,5.03
2022-11-20T15:48:48.719Z,5.70
2022-11-20T15:51:26.757Z,6.43
2022-11-20T15:53:58.538Z,10.73
2022-11-20T15:56:27.743Z,5.70
2022-11-20T15:58:56.172Z,5.00
2022-11-20T16:01:25.485Z,4.53
2022-11-20T16:03:55.116Z,3.77
2022-11-20T16:06:23.237Z,4.23
2022-11-20T16:08:51.522Z,4.10
2022-11-20T16:11:21.077Z,5.37
2022-11-20T16:14:06.895Z,5.20
2022-11-20T16:16:37.530Z,5.27
2022-11-20T16:19:06.576Z,5.97
2022-11-20T16:21:36.215Z,4.73
2022-11-20T16:24:06.473Z,4.40
2022-11-20T16:26:36.322Z,4.80
2022-11-20T16:29:08.345Z,5.07
2022-11-20T16:31:36.729Z,4.73
2022-11-20T16:34:11.932Z,4.97
2022-11-20T16:36:43.096Z,4.77
2022-11-20T16:39:11.604Z,4.70
2022-11-20T16:41:41.535Z,4.17
2022-11-20T16:44:13.341Z,4.47
2022-11-20T16:46:41.741Z,9.07
2022-11-20T16:49:15.474Z,7.80
2022-11-20T16:51:43.875Z,7.30
2022-11-20T16:54:17.904Z,7.17
2022-11-20T16:56:51.960Z,10.37
2022-11-20T16:59:21.010Z,5.80
2022-11-20T17:01:49.911Z,6.10
2022-11-20T17:04:19.756Z,7.73
2022-11-20T17:06:48.085Z,6.00
2022-11-20T17:09:16.255Z,7.73
2022-11-20T17:11:45.129Z,6.77
2022-11-20T17:14:14.693Z,5.60
2022-11-20T17:16:43.050Z,5.77
2022-11-20T17:19:13.940Z,5.73
2022-11-20T17:21:42.648Z,5.13
2022-11-20T17:24:12.676Z,5.47
2022-11-20T17:26:44.669Z,5.50
2022-11-20T17:29:16.190Z,6.53
2022-11-20T17:31:45.554Z,6.07
2022-11-20T17:34:15.802Z,6.37
2022-11-20T17:36:46.068Z,6.10
2022-11-20T17:39:15.143Z,6.80
2022-11-20T17:41:43.715Z,7.40
2022-11-20T17:44:13.577Z,13.17
2022-11-20T17:46:43.356Z,10.60
2022-11-20T17:49:11.540Z,12.80
2022-11-20T17:51:42.127Z,14.23
2022-11-20T17:54:12.754Z,12.90
2022-11-20T17:56:58.049Z,11.97
2022-11-20T17:59:26.567Z,13.37
2022-11-20T18:01:58.567Z,11.97
2022-11-20T18:04:29.591Z,11.30
2022-11-20T18:06:57.784Z,11.40
2022-11-20T18:09:26.333Z,9.27
2022-11-20T18:11:56.373Z,8.50
2022-11-20T18:14:32.781Z,8.73
2022-11-20T18:17:04.740Z,8.93
2022-11-20T18:19:37.590Z,8.63
2022-11-20T18:22:10.244Z,9.40
2022-11-20T18:24:39.535Z,9.97
2022-11-20T18:27:10.489Z,10.53
2022-11-20T18:29:38.805Z,13.20
2022-11-20T18:32:08.547Z,10.27
2022-11-20T18:34:36.729Z,8.03
2022-11-20T18:37:06.428Z,9.60
2022-11-20T18:39:35.024Z,7.53
2022-11-20T18:42:20.890Z,8.17
2022-11-20T18:44:52.167Z,8.50
2022-11-20T18:47:24.293Z,7.33
2022-11-20T18:49:54.076Z,7.50
2022-11-20T18:52:24.476Z,9.33
2022-11-20T18:54:53.543Z,8.33
2022-11-20T18:57:23.588Z,8.47
2022-11-20T18:59:51.857Z,8.13
2022-11-20T19:02:22.471Z,7.93
2022-11-20T19:04:50.741Z,12.70
2022-11-20T19:07:19.214Z,8.33
2022-11-20T19:09:50.728Z,7.63
2022-11-20T19:12:19.299Z,8.33
2022-11-20T19:14:47.677Z,15.63
2022-11-20T19:17:17.983Z,9.73
2022-11-20T19:19:49.624Z,7.47
2022-11-20T19:22:18.092Z,7.00
2022-11-20T19:24:46.566Z,7.23
2022-11-20T19:27:14.961Z,8.00
2022-11-20T19:29:43.239Z,6.93
2022-11-20T19:32:11.581Z,7.20
2022-11-20T19:34:39.922Z,7.50
2022-11-20T19:37:09.999Z,7.60
2022-11-20T19:39:39.351Z,7.77
2022-11-20T19:42:07.822Z,7.30
2022-11-20T19:44:36.047Z,6.10
2022-11-20T19:47:09.037Z,6.50
2022-11-20T19:49:41.835Z,7.00
2022-11-20T19:52:11.642Z,6.63
2022-11-20T19:54:40.135Z,7.03
2022-11-20T19:57:08.453Z,6.87
2022-11-20T19:59:36.660Z,7.93
2022-11-20T20:02:04.869Z,6.70
2022-11-20T20:04:33.330Z,6.70
2022-11-20T20:07:03.899Z,6.93
2022-11-20T20:09:34.445Z,6.77
2022-11-20T20:12:02.549Z,6.57
2022-11-20T20:14:32.004Z,6.43
2022-11-20T20:17:00.421Z,6.57
2022-11-20T20:19:28.765Z,6.40
2022-11-20T20:21:56.999Z,6.47
2022-11-20T20:24:25.401Z,9.23
2022-11-20T20:26:58.192Z,6.97
2022-11-20T20:29:27.050Z,7.63
2022-11-20T20:31:55.336Z,6.70
2022-11-20T20:34:24.057Z,5.97
2022-11-20T20:36:52.514Z,5.60
2022-11-20T20:39:21.365Z,5.20
2022-11-20T20:41:50.878Z,6.00
2022-11-20T20:44:38.330Z,6.43
2022-11-20T20:47:06.640Z,6.47
2022-11-20T20:49:35.141Z,6.57
2022-11-20T20:52:04.491Z,6.47
2022-11-20T20:54:34.464Z,5.70
2022-11-20T20:57:03.064Z,5.53
2022-11-20T20:59:32.756Z,6.00
2022-11-20T21:02:01.105Z,5.17
2022-11-20T21:04:29.484Z,7.87
2022-11-20T21:06:57.689Z,5.07
2022-11-20T21:09:26.001Z,5.20
2022-11-20T21:11:54.641Z,5.13
2022-11-20T21:14:23.536Z,5.73
2022-11-20T21:16:53.309Z,5.63
2022-11-20T21:19:21.523Z,5.93
2022-11-20T21:22:00.756Z,5.20
2022-11-20T21:24:29.907Z,5.50
2022-11-20T21:26:58.557Z,4.90
2022-11-20T21:29:28.981Z,4.53
2022-11-20T21:31:58.964Z,4.40
2022-11-20T21:34:27.265Z,5.03
2022-11-20T21:36:56.215Z,4.50
2022-11-20T21:39:24.769Z,5.10
2022-11-20T21:41:57.348Z,4.77
2022-11-20T21:44:41.085Z,4.97
2022-11-20T21:47:10.703Z,4.57
2022-11-20T21:49:40.832Z,4.17
2022-11-20T21:52:09.041Z,4.63
2022-11-20T21:54:38.507Z,4.00
2022-11-20T21:57:09.540Z,3.67
2022-11-20T21:59:37.665Z,4.40
2022-11-20T22:02:06.363Z,4.03
2022-11-20T22:04:35.983Z,3.33
2022-11-20T22:07:07.293Z,3.03
2022-11-20T22:09:35.696Z,1.43
2022-11-20T22:12:05.541Z,1.20
2022-11-20T22:14:32.731Z,1.20
2022-11-20T22:17:02.256Z,1.07
2022-11-20T22:19:30.493Z,1.20
2022-11-20T22:22:00.143Z,1.30
2022-11-20T22:24:28.426Z,1.20
2022-11-20T22:26:56.710Z,1.30
2022-11-20T22:29:25.421Z,1.10
2022-11-20T22:31:55.145Z,1.40
2022-11-20T22:34:23.637Z,1.93
2022-11-20T22:36:52.310Z,1.87
2022-11-20T22:39:23.196Z,2.23
2022-11-20T22:41:51.246Z,2.10
2022-11-20T22:44:19.459Z,2.00
2022-11-20T22:46:47.839Z,2.20
2022-11-20T22:49:16.085Z,2.37
2022-11-20T22:51:44.341Z,2.40
2022-11-20T22:54:14.533Z,2.57
2022-11-20T22:56:45.002Z,2.30
2022-11-20T22:59:13.450Z,2.97
2022-11-20T23:01:41.658Z,2.97
2022-11-20T23:04:12.248Z,3.83
2022-11-20T23:06:40.772Z,3.27
2022-11-20T23:09:09.996Z,4.00
2022-11-20T23:11:38.458Z,3.80
2022-11-20T23:14:12.261Z,3.40
2022-11-20T23:16:40.578Z,3.67
2022-11-20T23:19:10.597Z,3.93
2022-11-20T23:21:40.853Z,4.07
2022-11-20T23:24:10.472Z,4.17
2022-11-20T23:26:40.719Z,4.00
2022-11-20T23:29:10.897Z,4.00
2022-11-20T23:31:40.258Z,4.27
2022-11-20T23:34:08.426Z,4.63
2022-11-20T23:36:37.155Z,4.53
2022-11-20T23:39:45.285Z,5.03
2022-11-20T23:42:14.454Z,4.63
2022-11-20T23:44:43.936Z,4.07
2022-11-20T23:47:12.236Z,4.40
2022-11-20T23:49:41.922Z,4.93
2022-11-20T23:52:10.031Z,4.20
2022-11-20T23:54:38.400Z,4.50
2022-11-20T23:57:07.952Z,4.37
2022-11-20T23:59:36.076Z,4.50
