createdAt,value
2019-04-21T00:00:25.841Z,14.17
2019-04-21T00:01:24.376Z,14.06
2019-04-21T00:02:32.252Z,13.91
2019-04-21T00:03:33.362Z,13.77
2019-04-21T00:04:38.098Z,13.73
2019-04-21T00:05:44.631Z,13.63
2019-04-21T00:06:48.147Z,13.55
2019-04-21T00:07:42.364Z,13.48
2019-04-21T00:08:46.932Z,13.39
2019-04-21T00:09:50.166Z,13.19
2019-04-21T00:10:52.959Z,13.08
2019-04-21T00:11:41.475Z,12.96
2019-04-21T00:12:41.817Z,12.87
2019-04-21T00:13:38.147Z,12.77
2019-04-21T00:14:36.956Z,12.62
2019-04-21T00:15:33.541Z,12.56
2019-04-21T00:16:32.206Z,12.65
2019-04-21T00:17:26.333Z,12.52
2019-04-21T00:18:23.643Z,12.53
2019-04-21T00:19:28.433Z,12.37
2019-04-21T00:20:30.871Z,12.27
2019-04-21T00:21:34.405Z,12.31
2019-04-21T00:22:37.726Z,12.32
2019-04-21T00:23:41.298Z,12.24
2019-04-21T00:24:34.707Z,12.13
2019-04-21T00:25:36.211Z,12.21
2019-04-21T00:26:36.404Z,12.12
2019-04-21T00:27:39.626Z,12.14
2019-04-21T00:28:49.119Z,12.07
2019-04-21T00:29:45.719Z,12.04
2019-04-21T00:30:44.341Z,11.85
2019-04-21T00:31:40.818Z,11.88
2019-04-21T00:32:35.575Z,11.85
2019-04-21T00:33:30.032Z,11.88
2019-04-21T00:34:23.759Z,11.78
2019-04-21T00:35:26.072Z,11.90
2019-04-21T00:36:29.417Z,11.86
2019-04-21T00:37:36.547Z,11.88
2019-04-21T00:38:49.060Z,11.86
2019-04-21T00:39:58.819Z,11.78
2019-04-21T00:40:50.510Z,11.78
2019-04-21T00:41:45.036Z,11.70
2019-04-21T00:42:38.639Z,11.78
2019-04-21T00:43:37.853Z,11.72
2019-04-21T00:44:35.842Z,11.76
2019-04-21T00:45:34.811Z,11.75
2019-04-21T00:46:35.135Z,11.70
2019-04-21T00:47:38.790Z,11.86
2019-04-21T00:48:43.948Z,11.82
2019-04-21T00:49:35.500Z,11.86
2019-04-21T00:50:51.420Z,11.90
2019-04-21T00:51:54.181Z,11.85
2019-04-21T00:52:51.506Z,11.83
2019-04-21T00:53:56.039Z,11.76
2019-04-21T00:54:52.100Z,11.73
2019-04-21T00:55:44.512Z,11.85
2019-04-21T00:56:48.295Z,11.88
2019-04-21T00:57:53.436Z,11.78
2019-04-21T00:58:48.064Z,11.73
2019-04-21T00:59:48.325Z,11.67
2019-04-21T01:00:49.616Z,11.61
2019-04-21T01:01:43.670Z,11.72
2019-04-21T01:03:46.085Z,11.60
2019-04-21T01:04:42.832Z,11.60
2019-04-21T01:05:48.337Z,11.51
2019-04-21T01:06:42.698Z,11.40
2019-04-21T01:07:41.644Z,11.42
2019-04-21T01:08:41.356Z,11.36
2019-04-21T01:09:38.558Z,11.35
2019-04-21T01:10:35.854Z,11.37
2019-04-21T01:11:44.824Z,11.33
2019-04-21T01:12:44.559Z,11.21
2019-04-21T01:13:45.389Z,11.17
2019-04-21T01:14:52.974Z,11.21
2019-04-21T01:16:49.767Z,11.24
2019-04-21T01:17:40.520Z,11.27
2019-04-21T01:18:45.884Z,11.28
2019-04-21T01:19:42.222Z,11.28
2019-04-21T01:20:21.115Z,11.25
2019-04-21T01:21:21.079Z,11.25
2019-04-21T01:22:21.043Z,11.22
2019-04-21T01:23:21.368Z,11.19
2019-04-21T01:24:28.801Z,11.25
2019-04-21T01:25:30.298Z,11.22
2019-04-21T01:26:36.853Z,11.22
2019-04-21T01:27:31.942Z,11.21
2019-04-21T01:28:39.938Z,11.10
2019-04-21T01:29:41.560Z,11.09
2019-04-21T01:30:43.199Z,10.97
2019-04-21T01:31:37.574Z,10.94
2019-04-21T01:32:42.690Z,10.96
2019-04-21T01:33:44.740Z,10.97
2019-04-21T01:34:39.223Z,10.91
2019-04-21T01:35:40.319Z,10.85
2019-04-21T01:36:41.532Z,10.86
2019-04-21T01:37:43.785Z,10.82
2019-04-21T01:38:59.162Z,10.84
2019-04-21T01:39:51.363Z,10.81
2019-04-21T01:40:53.131Z,10.74
2019-04-21T01:41:46.286Z,10.63
2019-04-21T01:42:41.175Z,10.68
2019-04-21T01:43:42.772Z,10.55
2019-04-21T01:44:43.079Z,10.63
2019-04-21T01:45:41.637Z,10.60
2019-04-21T01:46:33.935Z,10.56
2019-04-21T01:47:36.157Z,10.53
2019-04-21T01:48:34.546Z,10.53
2019-04-21T01:49:33.326Z,10.59
2019-04-21T01:50:36.282Z,10.55
2019-04-21T01:51:46.696Z,10.66
2019-04-21T01:52:47.339Z,10.56
2019-04-21T01:53:44.811Z,10.63
2019-04-21T01:54:45.539Z,10.48
2019-04-21T01:55:45.514Z,10.42
2019-04-21T01:56:40.490Z,10.38
2019-04-21T01:57:37.403Z,10.38
2019-04-21T01:58:28.838Z,10.33
2019-04-21T01:59:34.914Z,10.23
2019-04-21T02:00:39.383Z,10.22
2019-04-21T02:01:42.440Z,10.29
2019-04-21T02:02:40.318Z,10.26
2019-04-21T02:04:42.931Z,10.22
2019-04-21T02:05:49.043Z,10.18
2019-04-21T02:06:42.662Z,10.23
2019-04-21T02:07:39.020Z,10.20
2019-04-21T02:08:36.437Z,10.30
2019-04-21T02:09:38.096Z,10.17
2019-04-21T02:10:46.218Z,10.22
2019-04-21T02:11:44.343Z,10.11
2019-04-21T02:12:40.620Z,10.12
2019-04-21T02:13:48.898Z,10.11
2019-04-21T02:14:46.292Z,10.17
2019-04-21T02:15:46.991Z,10.18
2019-04-21T02:16:40.672Z,10.07
2019-04-21T02:17:43.726Z,10.08
2019-04-21T02:18:39.354Z,10.09
2019-04-21T02:19:39.612Z,9.99
2019-04-21T02:20:32.668Z,9.97
2019-04-21T02:21:35.083Z,10.02
2019-04-21T02:23:00.423Z,9.97
2019-04-21T02:23:46.402Z,10.01
2019-04-21T02:24:55.232Z,10.01
2019-04-21T02:25:40.029Z,9.93
2019-04-21T02:26:41.501Z,9.83
2019-04-21T02:27:42.943Z,9.89
2019-04-21T02:28:50.526Z,9.84
2019-04-21T02:29:45.229Z,9.84
2019-04-21T02:31:44.713Z,9.78
2019-04-21T02:32:48.029Z,9.78
2019-04-21T02:33:54.206Z,9.84
2019-04-21T02:34:52.286Z,9.75
2019-04-21T02:36:12.223Z,9.74
2019-04-21T02:37:07.215Z,9.75
2019-04-21T02:37:57.787Z,9.75
2019-04-21T02:43:03.327Z,9.53
2019-04-21T02:43:58.186Z,9.61
2019-04-21T02:45:49.647Z,9.54
2019-04-21T02:46:42.552Z,9.50
2019-04-21T02:49:56.961Z,9.39
2019-04-21T02:51:08.961Z,9.35
2019-04-21T02:52:55.513Z,9.38
2019-04-21T02:54:31.479Z,9.39
2019-04-21T02:55:02.782Z,9.39
2019-04-21T02:55:44.645Z,9.35
2019-04-21T02:56:58.652Z,9.35
2019-04-21T02:57:51.428Z,9.23
2019-04-21T02:59:55.956Z,9.28
2019-04-21T03:00:49.873Z,9.28
2019-04-21T03:03:29.372Z,9.38
2019-04-21T03:04:34.792Z,9.33
2019-04-21T03:05:41.647Z,9.33
2019-04-21T03:06:30.497Z,9.20
2019-04-21T03:08:33.712Z,9.26
2019-04-21T03:11:36.407Z,9.35
2019-04-21T03:12:42.260Z,9.48
2019-04-21T03:13:29.214Z,9.61
2019-04-21T03:14:38.494Z,9.57
2019-04-21T03:15:29.531Z,9.66
2019-04-21T03:16:43.452Z,9.69
2019-04-21T03:17:29.263Z,9.81
2019-04-21T03:19:37.931Z,9.87
2019-04-21T03:23:29.777Z,9.93
2019-04-21T03:24:29.441Z,9.94
2019-04-21T03:26:38.215Z,10.02
2019-04-21T03:28:30.180Z,10.18
2019-04-21T03:29:28.444Z,10.17
2019-04-21T03:30:44.931Z,10.27
2019-04-21T03:34:00.948Z,10.52
2019-04-21T03:35:03.797Z,10.47
2019-04-21T03:36:04.748Z,10.60
2019-04-21T03:36:52.206Z,10.52
2019-04-21T03:38:31.489Z,10.42
2019-04-21T03:39:30.945Z,10.38
2019-04-21T03:40:22.185Z,10.34
2019-04-21T03:41:33.831Z,10.33
2019-04-21T03:44:37.293Z,10.25
2019-04-21T03:45:30.989Z,10.18
2019-04-21T03:46:32.554Z,10.25
2019-04-21T03:47:30.890Z,10.12
2019-04-21T03:48:29.119Z,10.08
2019-04-21T03:50:27.759Z,10.08
2019-04-21T03:52:32.395Z,9.99
2019-04-21T03:53:26.553Z,9.97
2019-04-21T03:54:26.711Z,9.84
2019-04-21T03:55:50.955Z,9.83
2019-04-21T03:56:46.940Z,9.76
2019-04-21T03:57:42.351Z,9.81
2019-04-21T03:58:37.429Z,9.76
2019-04-21T03:59:19.846Z,9.74
2019-04-21T04:01:43.758Z,9.71
2019-04-21T04:02:47.234Z,9.72
2019-04-21T04:03:42.172Z,9.69
2019-04-21T04:04:31.974Z,9.65
2019-04-21T04:05:40.662Z,9.66
2019-04-21T04:06:43.094Z,9.61
2019-04-21T04:07:34.018Z,9.57
2019-04-21T04:08:44.507Z,9.58
2019-04-21T04:10:24.482Z,9.48
2019-04-21T04:12:19.588Z,9.47
2019-04-21T04:13:34.151Z,9.46
2019-04-21T04:15:31.444Z,9.46
2019-04-21T04:18:39.329Z,9.15
2019-04-21T04:19:27.076Z,9.23
2019-04-21T04:21:30.872Z,9.20
2019-04-21T04:23:37.456Z,9.11
2019-04-21T04:25:25.248Z,9.02
2019-04-21T04:26:23.026Z,9.10
2019-04-21T04:27:53.497Z,8.96
2019-04-21T04:28:28.164Z,9.11
2019-04-21T04:30:32.014Z,9.11
2019-04-21T04:31:30.506Z,9.13
2019-04-21T04:32:23.491Z,9.14
2019-04-21T04:33:30.478Z,9.10
2019-04-21T04:36:35.970Z,9.13
2019-04-21T04:39:38.642Z,9.13
2019-04-21T04:41:47.590Z,9.18
2019-04-21T04:44:39.427Z,9.14
2019-04-21T04:45:41.517Z,9.17
2019-04-21T04:46:37.663Z,9.24
2019-04-21T04:47:29.964Z,9.23
2019-04-21T04:48:20.352Z,9.18
2019-04-21T04:49:39.043Z,9.29
2019-04-21T04:50:33.821Z,9.28
2019-04-21T04:51:37.937Z,9.18
2019-04-21T04:54:32.360Z,9.26
2019-04-21T04:56:38.832Z,9.29
2019-04-21T04:57:43.269Z,9.28
2019-04-21T04:58:38.915Z,9.23
2019-04-21T04:59:32.465Z,9.26
2019-04-21T05:00:32.359Z,9.31
2019-04-21T05:01:34.946Z,9.32
2019-04-21T05:04:23.822Z,9.38
2019-04-21T05:05:30.184Z,9.38
2019-04-21T05:07:29.833Z,9.50
2019-04-21T05:08:34.734Z,9.48
2019-04-21T05:10:35.008Z,9.40
2019-04-21T05:11:33.701Z,9.32
2019-04-21T05:12:15.858Z,9.51
2019-04-21T05:13:29.253Z,9.40
2019-04-21T05:15:16.169Z,9.48
2019-04-21T05:16:39.879Z,9.61
2019-04-21T05:18:25.175Z,10.67
2019-04-21T05:19:34.975Z,11.55
2019-04-21T05:20:20.451Z,12.39
2019-04-21T05:21:30.380Z,13.04
2019-04-21T05:22:22.138Z,13.62
2019-04-21T05:23:14.449Z,14.09
2019-04-21T05:24:13.682Z,14.33
2019-04-21T05:25:12.084Z,14.55
2019-04-21T05:26:08.436Z,14.62
2019-04-21T05:27:07.377Z,15.32
2019-04-21T05:28:05.381Z,15.62
2019-04-21T05:29:01.724Z,15.68
2019-04-21T05:30:19.142Z,16.04
2019-04-21T05:31:18.409Z,16.21
2019-04-21T05:32:14.128Z,16.39
2019-04-21T05:33:09.196Z,16.70
2019-04-21T05:34:12.107Z,16.86
2019-04-21T05:35:08.035Z,17.06
2019-04-21T05:36:09.436Z,17.15
2019-04-21T05:37:11.043Z,17.30
2019-04-21T05:38:15.623Z,17.43
2019-04-21T05:39:10.831Z,17.52
2019-04-21T05:40:05.917Z,17.70
2019-04-21T05:41:03.856Z,17.68
2019-04-21T05:41:59.184Z,17.77
2019-04-21T05:43:06.235Z,17.96
2019-04-21T05:44:09.892Z,17.96
2019-04-21T05:46:13.646Z,18.32
2019-04-21T05:47:23.685Z,18.30
2019-04-21T05:48:17.125Z,18.41
2019-04-21T05:49:11.024Z,18.50
2019-04-21T05:50:12.342Z,18.66
2019-04-21T05:51:08.917Z,18.81
2019-04-21T05:52:09.475Z,19.00
2019-04-21T05:53:18.940Z,19.19
2019-04-21T05:54:17.787Z,19.19
2019-04-21T05:55:18.114Z,19.33
2019-04-21T05:56:20.268Z,19.41
2019-04-21T05:57:05.370Z,19.55
2019-04-21T05:58:07.078Z,19.69
2019-04-21T05:59:12.139Z,19.80
2019-04-21T06:00:15.521Z,19.88
2019-04-21T06:01:31.493Z,19.99
2019-04-21T06:02:20.994Z,20.32
2019-04-21T06:04:16.921Z,20.28
2019-04-21T06:05:20.585Z,20.61
2019-04-21T06:07:20.075Z,20.39
2019-04-21T06:08:13.188Z,20.98
2019-04-21T06:09:17.876Z,21.07
2019-04-21T06:10:07.160Z,21.16
2019-04-21T06:11:16.063Z,21.22
2019-04-21T06:12:10.070Z,21.47
2019-04-21T06:13:22.070Z,21.92
2019-04-21T06:14:13.939Z,22.09
2019-04-21T06:15:14.125Z,22.09
2019-04-21T06:16:30.223Z,21.90
2019-04-21T06:17:19.410Z,22.02
2019-04-21T06:18:13.482Z,22.37
2019-04-21T06:19:11.468Z,22.45
2019-04-21T06:20:19.117Z,22.46
2019-04-21T06:21:11.206Z,22.58
2019-04-21T06:22:10.414Z,22.68
2019-04-21T06:23:11.563Z,22.79
2019-04-21T06:24:13.026Z,22.94
2019-04-21T06:26:44.907Z,23.05
2019-04-21T06:27:16.336Z,23.12
2019-04-21T06:28:13.768Z,23.32
2019-04-21T06:29:13.343Z,23.04
2019-04-21T06:30:13.617Z,23.63
2019-04-21T06:32:46.149Z,24.09
2019-04-21T06:33:07.564Z,24.27
2019-04-21T06:34:08.151Z,25.32
2019-04-21T06:37:34.770Z,25.05
2019-04-21T06:38:19.223Z,25.75
2019-04-21T06:40:21.075Z,26.07
2019-04-21T06:41:13.204Z,26.92
2019-04-21T06:42:09.088Z,27.66
2019-04-21T06:43:28.199Z,27.63
2019-04-21T06:44:11.859Z,27.47
2019-04-21T06:45:12.821Z,27.12
2019-04-21T06:46:21.152Z,26.87
2019-04-21T06:47:16.283Z,26.94
2019-04-21T06:48:11.225Z,27.24
2019-04-21T06:49:06.720Z,27.62
2019-04-21T06:50:12.109Z,27.25
2019-04-21T06:51:20.275Z,27.10
2019-04-21T06:52:20.627Z,26.84
2019-04-21T06:53:11.913Z,26.37
2019-04-21T06:54:14.488Z,26.47
2019-04-21T06:55:15.598Z,26.35
2019-04-21T06:56:18.806Z,26.28
2019-04-21T06:57:08.724Z,26.20
2019-04-21T06:58:11.949Z,26.60
2019-04-21T06:59:25.256Z,27.43
2019-04-21T07:00:07.459Z,27.60
2019-04-21T07:01:12.533Z,27.97
2019-04-21T07:03:20.686Z,28.02
2019-04-21T07:04:20.288Z,27.49
2019-04-21T07:05:07.375Z,27.37
2019-04-21T07:06:19.457Z,27.34
2019-04-21T07:07:06.785Z,27.34
2019-04-21T07:08:23.247Z,27.75
2019-04-21T07:10:10.956Z,28.92
2019-04-21T07:11:09.675Z,28.58
2019-04-21T07:12:06.156Z,28.25
2019-04-21T07:13:07.905Z,28.78
2019-04-21T07:14:30.009Z,28.89
2019-04-21T07:15:11.349Z,28.49
2019-04-21T07:16:17.601Z,27.84
2019-04-21T07:17:15.927Z,27.25
2019-04-21T07:18:10.945Z,27.46
2019-04-21T07:19:20.355Z,27.22
2019-04-21T07:20:12.775Z,27.41
2019-04-21T07:21:08.204Z,28.02
2019-04-21T07:22:12.580Z,28.14
2019-04-21T07:23:13.034Z,28.15
2019-04-21T07:24:17.171Z,28.56
2019-04-21T07:25:09.044Z,28.31
2019-04-21T07:26:17.927Z,27.44
2019-04-21T07:27:11.696Z,27.00
2019-04-21T07:28:10.240Z,27.02
2019-04-21T07:29:10.361Z,27.74
2019-04-21T07:31:09.914Z,28.93
2019-04-21T07:32:11.806Z,29.00
2019-04-21T07:33:33.636Z,28.89
2019-04-21T07:34:30.539Z,29.49
2019-04-21T07:35:09.768Z,29.53
2019-04-21T07:36:19.655Z,28.68
2019-04-21T07:37:06.538Z,28.21
2019-04-21T07:38:03.026Z,27.96
2019-04-21T07:39:05.938Z,27.54
2019-04-21T07:40:07.750Z,26.81
2019-04-21T07:41:02.301Z,26.76
2019-04-21T07:42:04.872Z,26.99
2019-04-21T07:43:03.774Z,27.60
2019-04-21T07:44:02.890Z,27.70
2019-04-21T07:45:04.597Z,27.54
2019-04-21T07:46:03.641Z,27.55
2019-04-21T07:47:00.134Z,27.32
2019-04-21T07:48:09.576Z,27.44
2019-04-21T07:49:07.960Z,27.24
2019-04-21T07:50:06.828Z,27.21
2019-04-21T07:51:12.561Z,27.09
2019-04-21T07:52:11.306Z,27.49
2019-04-21T07:54:13.949Z,28.51
2019-04-21T07:55:50.948Z,27.63
2019-04-21T07:56:59.373Z,26.66
2019-04-21T07:58:02.643Z,26.60
2019-04-21T07:59:04.063Z,26.82
2019-04-21T08:00:21.033Z,27.09
2019-04-21T08:01:12.457Z,27.44
2019-04-21T08:02:15.916Z,28.06
2019-04-21T08:03:09.347Z,27.59
2019-04-21T08:04:08.489Z,27.57
2019-04-21T08:06:03.688Z,27.65
2019-04-21T08:07:09.942Z,27.63
2019-04-21T08:07:59.558Z,27.44
2019-04-21T08:09:07.596Z,26.62
2019-04-21T08:10:07.225Z,26.07
2019-04-21T08:11:07.739Z,26.43
2019-04-21T08:12:00.146Z,26.58
2019-04-21T08:13:09.151Z,26.84
2019-04-21T08:14:13.222Z,27.28
2019-04-21T08:15:13.894Z,27.60
2019-04-21T08:17:04.918Z,28.19
2019-04-21T08:18:09.195Z,28.54
2019-04-21T08:19:09.703Z,28.51
2019-04-21T08:19:59.093Z,28.98
2019-04-21T08:21:09.056Z,28.92
2019-04-21T08:22:11.419Z,28.40
2019-04-21T08:23:04.981Z,28.37
2019-04-21T08:24:10.553Z,28.29
2019-04-21T08:25:03.265Z,28.24
2019-04-21T08:26:12.137Z,27.99
2019-04-21T08:28:05.453Z,28.95
2019-04-21T08:29:14.524Z,29.24
2019-04-21T08:30:04.987Z,29.51
2019-04-21T08:31:10.237Z,29.52
2019-04-21T08:32:07.975Z,29.08
2019-04-21T08:33:25.000Z,28.70
2019-04-21T08:34:08.324Z,28.22
2019-04-21T08:35:20.733Z,28.62
2019-04-21T08:36:18.975Z,28.56
2019-04-21T08:37:08.643Z,28.17
2019-04-21T08:38:05.310Z,28.52
2019-04-21T08:39:06.511Z,28.96
2019-04-21T08:40:09.614Z,29.61
2019-04-21T08:41:18.925Z,29.23
2019-04-21T08:42:06.255Z,28.39
2019-04-21T08:43:02.485Z,28.29
2019-04-21T08:44:05.209Z,28.95
2019-04-21T08:45:07.305Z,29.04
2019-04-21T08:46:05.402Z,29.42
2019-04-21T08:47:06.063Z,29.94
2019-04-21T08:48:04.760Z,30.04
2019-04-21T08:49:00.589Z,29.92
2019-04-21T08:50:03.438Z,30.10
2019-04-21T08:51:16.714Z,28.61
2019-04-21T08:52:15.430Z,28.93
2019-04-21T08:53:20.859Z,29.36
2019-04-21T08:54:09.305Z,29.70
2019-04-21T08:55:05.632Z,30.23
2019-04-21T08:56:10.325Z,30.26
2019-04-21T08:57:11.653Z,30.34
2019-04-21T08:58:28.986Z,29.98
2019-04-21T09:00:06.499Z,29.71
2019-04-21T09:01:14.117Z,29.57
2019-04-21T09:02:01.379Z,27.90
2019-04-21T09:03:06.458Z,27.12
2019-04-21T09:04:13.349Z,27.02
2019-04-21T09:05:05.066Z,27.62
2019-04-21T09:06:10.563Z,27.03
2019-04-21T09:08:07.991Z,27.37
2019-04-21T09:09:08.177Z,27.36
2019-04-21T09:10:03.267Z,27.41
2019-04-21T09:10:59.633Z,27.02
2019-04-21T09:12:04.791Z,26.80
2019-04-21T09:12:58.802Z,26.85
2019-04-21T09:14:01.566Z,27.18
2019-04-21T09:14:59.834Z,27.29
2019-04-21T09:15:59.871Z,27.84
2019-04-21T09:16:56.244Z,27.66
2019-04-21T09:17:54.783Z,28.09
2019-04-21T09:18:59.523Z,28.41
2019-04-21T09:20:07.956Z,28.85
2019-04-21T09:21:04.703Z,28.62
2019-04-21T09:22:02.349Z,28.37
2019-04-21T09:23:01.162Z,28.22
2019-04-21T09:24:04.568Z,28.15
2019-04-21T09:25:05.874Z,27.97
2019-04-21T09:26:05.169Z,27.85
2019-04-21T09:26:59.352Z,27.94
2019-04-21T09:28:02.267Z,27.14
2019-04-21T09:28:54.481Z,27.13
2019-04-21T09:29:47.923Z,27.82
2019-04-21T09:30:48.939Z,27.85
2019-04-21T09:31:46.098Z,28.18
2019-04-21T09:32:44.448Z,28.64
2019-04-21T09:33:48.773Z,28.46
2019-04-21T09:34:45.535Z,28.48
2019-04-21T09:35:50.123Z,28.77
2019-04-21T09:36:49.436Z,29.27
2019-04-21T09:37:50.484Z,29.55
2019-04-21T09:38:45.736Z,29.58
2019-04-21T09:39:46.461Z,29.63
2019-04-21T09:40:48.968Z,29.48
2019-04-21T09:41:43.070Z,29.21
2019-04-21T09:42:53.076Z,29.67
2019-04-21T09:43:47.455Z,30.24
2019-04-21T09:44:45.724Z,29.68
2019-04-21T09:45:43.112Z,29.39
2019-04-21T09:46:49.776Z,29.06
2019-04-21T09:47:52.507Z,28.77
2019-04-21T09:48:53.209Z,28.70
2019-04-21T09:49:43.288Z,28.54
2019-04-21T09:50:43.391Z,28.66
2019-04-21T09:51:43.764Z,28.37
2019-04-21T09:52:50.138Z,27.92
2019-04-21T09:53:47.318Z,27.67
2019-04-21T09:54:54.848Z,28.02
2019-04-21T09:55:50.239Z,27.92
2019-04-21T09:56:52.433Z,27.93
2019-04-21T09:57:48.403Z,27.55
2019-04-21T09:58:49.439Z,27.36
2019-04-21T09:59:49.053Z,27.43
2019-04-21T10:00:52.457Z,27.54
2019-04-21T10:01:57.585Z,27.88
2019-04-21T10:02:54.576Z,28.30
2019-04-21T10:03:48.257Z,28.95
2019-04-21T10:04:42.662Z,28.93
2019-04-21T10:05:42.596Z,28.07
2019-04-21T10:06:43.142Z,28.11
2019-04-21T10:07:44.207Z,28.31
2019-04-21T10:08:42.375Z,28.19
2019-04-21T10:09:43.452Z,28.19
2019-04-21T10:10:42.524Z,27.99
2019-04-21T10:11:42.257Z,27.70
2019-04-21T10:12:43.397Z,28.09
2019-04-21T10:13:42.223Z,28.12
2019-04-21T10:14:43.019Z,28.12
2019-04-21T10:15:42.193Z,28.02
2019-04-21T10:16:42.858Z,27.85
2019-04-21T10:17:42.102Z,28.07
2019-04-21T10:18:42.110Z,28.43
2019-04-21T10:19:42.073Z,28.12
2019-04-21T10:20:42.833Z,28.48
2019-04-21T10:21:42.384Z,28.37
2019-04-21T10:22:42.004Z,28.48
2019-04-21T10:23:41.959Z,28.55
2019-04-21T10:24:42.502Z,28.18
2019-04-21T10:25:42.867Z,27.43
2019-04-21T10:26:42.985Z,26.99
2019-04-21T10:27:43.078Z,26.77
2019-04-21T10:28:43.317Z,27.09
2019-04-21T10:29:43.546Z,27.13
2019-04-21T10:30:42.582Z,27.69
2019-04-21T10:31:42.825Z,28.18
2019-04-21T10:32:42.778Z,28.73
2019-04-21T10:33:42.146Z,29.16
2019-04-21T10:34:41.649Z,29.02
2019-04-21T10:35:41.650Z,28.76
2019-04-21T10:36:42.856Z,27.77
2019-04-21T10:37:50.808Z,27.39
2019-04-21T10:38:46.467Z,27.14
2019-04-21T10:39:41.909Z,27.22
2019-04-21T10:40:41.556Z,27.02
2019-04-21T10:41:41.679Z,27.12
2019-04-21T10:42:42.492Z,27.25
2019-04-21T10:43:41.399Z,27.40
2019-04-21T10:44:41.373Z,27.28
2019-04-21T10:45:41.340Z,26.57
2019-04-21T10:46:42.522Z,26.65
2019-04-21T10:47:41.302Z,26.89
2019-04-21T10:48:41.296Z,26.94
2019-04-21T10:49:42.222Z,27.09
2019-04-21T10:50:41.278Z,27.07
2019-04-21T10:51:41.175Z,26.63
2019-04-21T10:52:41.156Z,26.47
2019-04-21T10:53:41.155Z,26.62
2019-04-21T10:55:05.584Z,27.09
2019-04-21T10:55:57.802Z,27.37
2019-04-21T10:56:43.871Z,27.79
2019-04-21T10:57:42.196Z,28.12
2019-04-21T10:58:42.279Z,28.49
2019-04-21T10:59:46.230Z,28.58
2019-04-21T11:00:42.114Z,28.52
2019-04-21T11:01:41.179Z,28.39
2019-04-21T11:02:41.138Z,27.79
2019-04-21T11:03:40.849Z,27.54
2019-04-21T11:04:42.267Z,27.70
2019-04-21T11:05:40.829Z,27.88
2019-04-21T11:06:42.097Z,27.66
2019-04-21T11:07:55.331Z,27.37
2019-04-21T11:08:45.043Z,27.63
2019-04-21T11:09:42.237Z,27.69
2019-04-21T11:10:41.319Z,27.72
2019-04-21T11:11:43.224Z,27.81
2019-04-21T11:12:41.384Z,27.72
2019-04-21T11:13:40.953Z,27.62
2019-04-21T11:14:41.174Z,27.27
2019-04-21T11:15:41.247Z,27.13
2019-04-21T11:16:41.600Z,26.88
2019-04-21T11:17:43.128Z,26.44
2019-04-21T11:18:40.448Z,26.13
2019-04-21T11:19:41.123Z,26.25
2019-04-21T11:20:40.616Z,25.83
2019-04-21T11:21:40.890Z,25.73
2019-04-21T11:22:41.588Z,26.17
2019-04-21T11:23:40.562Z,26.51
2019-04-21T11:24:40.855Z,26.95
2019-04-21T11:25:40.290Z,27.03
2019-04-21T11:26:40.237Z,27.29
2019-04-21T11:27:40.752Z,27.50
2019-04-21T11:28:40.865Z,27.74
2019-04-21T11:29:41.041Z,27.85
2019-04-21T11:30:40.151Z,27.36
2019-04-21T11:31:41.022Z,27.44
2019-04-21T11:32:42.112Z,27.50
2019-04-21T11:33:40.066Z,27.92
2019-04-21T11:34:41.027Z,27.54
2019-04-21T11:35:41.289Z,27.10
2019-04-21T11:36:40.469Z,26.43
2019-04-21T11:37:39.980Z,26.39
2019-04-21T11:38:58.126Z,26.44
2019-04-21T11:39:50.032Z,26.77
2019-04-21T11:40:40.021Z,26.58
2019-04-21T11:41:39.859Z,26.92
2019-04-21T11:42:39.901Z,27.18
2019-04-21T11:43:41.255Z,27.40
2019-04-21T11:44:39.775Z,27.47
2019-04-21T11:45:40.113Z,27.70
2019-04-21T11:46:40.408Z,27.59
2019-04-21T11:47:40.660Z,27.47
2019-04-21T11:48:39.962Z,27.46
2019-04-21T11:49:41.010Z,27.44
2019-04-21T11:50:39.614Z,27.34
2019-04-21T11:51:40.690Z,27.40
2019-04-21T11:52:40.801Z,27.36
2019-04-21T11:53:39.554Z,27.47
2019-04-21T11:54:40.590Z,26.91
2019-04-21T11:55:43.164Z,27.13
2019-04-21T11:56:39.424Z,27.14
2019-04-21T11:57:42.785Z,26.88
2019-04-21T11:58:39.551Z,27.12
2019-04-21T11:59:39.661Z,26.81
2019-04-21T12:00:39.907Z,26.30
2019-04-21T12:01:39.448Z,26.43
2019-04-21T12:02:39.593Z,26.54
2019-04-21T12:03:39.958Z,26.63
2019-04-21T12:04:39.425Z,26.77
2019-04-21T12:05:39.509Z,26.97
2019-04-21T12:06:45.380Z,27.07
2019-04-21T12:07:39.162Z,27.27
2019-04-21T12:08:42.839Z,27.36
2019-04-21T12:09:39.566Z,26.84
2019-04-21T12:10:39.702Z,26.63
2019-04-21T12:11:39.134Z,26.30
2019-04-21T12:12:39.242Z,26.20
2019-04-21T12:13:40.247Z,26.35
2019-04-21T12:14:39.713Z,26.47
2019-04-21T12:15:39.133Z,26.32
2019-04-21T12:16:39.167Z,26.30
2019-04-21T12:17:39.463Z,26.45
2019-04-21T12:18:38.875Z,26.66
2019-04-21T12:19:38.856Z,26.63
2019-04-21T12:20:39.715Z,26.50
2019-04-21T12:21:50.584Z,26.51
2019-04-21T12:22:39.104Z,26.36
2019-04-21T12:23:38.719Z,26.12
2019-04-21T12:24:39.635Z,26.09
2019-04-21T12:25:39.020Z,26.17
2019-04-21T12:26:40.073Z,26.29
2019-04-21T12:27:38.613Z,26.23
2019-04-21T12:28:39.839Z,26.39
2019-04-21T12:29:39.795Z,26.40
2019-04-21T12:30:39.779Z,26.39
2019-04-21T12:31:39.255Z,26.30
2019-04-21T12:32:38.534Z,26.06
2019-04-21T12:33:38.446Z,25.88
2019-04-21T12:34:39.586Z,25.77
2019-04-21T12:35:39.477Z,25.64
2019-04-21T12:36:38.363Z,25.79
2019-04-21T12:37:38.341Z,25.85
2019-04-21T12:38:46.234Z,25.82
2019-04-21T12:39:38.759Z,25.82
2019-04-21T12:40:38.854Z,25.94
2019-04-21T12:41:38.445Z,25.94
2019-04-21T12:42:39.293Z,26.21
2019-04-21T12:43:38.943Z,26.30
2019-04-21T12:44:39.141Z,26.35
2019-04-21T12:45:38.115Z,26.44
2019-04-21T12:46:38.212Z,26.58
2019-04-21T12:47:38.069Z,26.65
2019-04-21T12:48:38.096Z,26.57
2019-04-21T12:49:38.243Z,26.43
2019-04-21T12:50:39.460Z,26.18
2019-04-21T12:51:37.984Z,26.13
2019-04-21T12:52:37.966Z,25.97
2019-04-21T12:53:39.125Z,25.87
2019-04-21T12:54:37.893Z,25.75
2019-04-21T12:55:43.995Z,25.57
2019-04-21T12:56:37.977Z,25.54
2019-04-21T12:57:39.157Z,25.46
2019-04-21T12:58:37.797Z,25.47
2019-04-21T12:59:39.271Z,25.39
2019-04-21T13:00:38.881Z,25.46
2019-04-21T13:01:38.929Z,25.40
2019-04-21T13:02:37.939Z,25.40
2019-04-21T13:03:37.654Z,25.32
2019-04-21T13:04:37.863Z,25.35
2019-04-21T13:05:37.898Z,25.39
2019-04-21T13:06:37.604Z,25.45
2019-04-21T13:07:37.559Z,25.39
2019-04-21T13:08:45.534Z,25.20
2019-04-21T13:09:37.570Z,25.00
2019-04-21T13:10:38.113Z,25.13
2019-04-21T13:11:37.462Z,25.20
2019-04-21T13:12:37.955Z,25.36
2019-04-21T13:13:37.722Z,25.35
2019-04-21T13:14:37.919Z,25.47
2019-04-21T13:15:37.672Z,25.51
2019-04-21T13:16:37.331Z,25.70
2019-04-21T13:17:37.377Z,25.76
2019-04-21T13:18:37.457Z,25.82
2019-04-21T13:19:37.206Z,25.80
2019-04-21T13:20:38.225Z,25.91
2019-04-21T13:21:38.127Z,26.01
2019-04-21T13:22:37.540Z,25.95
2019-04-21T13:23:37.107Z,26.05
2019-04-21T13:24:37.937Z,25.99
2019-04-21T13:25:38.081Z,26.07
2019-04-21T13:26:43.843Z,26.12
2019-04-21T13:27:36.955Z,26.07
2019-04-21T13:28:37.647Z,26.09
2019-04-21T13:29:36.919Z,26.26
2019-04-21T13:30:37.807Z,26.17
2019-04-21T13:31:38.302Z,25.94
2019-04-21T13:32:37.374Z,25.87
2019-04-21T13:33:37.742Z,25.77
2019-04-21T13:34:37.916Z,25.77
2019-04-21T13:35:37.194Z,25.87
2019-04-21T13:36:36.665Z,25.92
2019-04-21T13:37:37.380Z,25.94
2019-04-21T13:38:43.154Z,25.97
2019-04-21T13:40:02.261Z,25.85
2019-04-21T13:40:53.097Z,25.85
2019-04-21T13:41:51.866Z,25.77
2019-04-21T13:42:43.887Z,25.75
2019-04-21T13:43:37.132Z,25.42
2019-04-21T13:44:37.095Z,25.40
2019-04-21T13:45:37.322Z,25.58
2019-04-21T13:46:36.549Z,25.57
2019-04-21T13:47:36.581Z,25.61
2019-04-21T13:48:36.861Z,25.70
2019-04-21T13:49:37.123Z,25.70
2019-04-21T13:50:37.353Z,25.73
2019-04-21T13:51:36.193Z,25.83
2019-04-21T13:52:36.477Z,25.67
2019-04-21T13:53:36.611Z,25.67
2019-04-21T13:54:36.105Z,25.54
2019-04-21T13:55:36.995Z,25.46
2019-04-21T13:56:36.324Z,25.51
2019-04-21T13:57:36.616Z,25.47
2019-04-21T13:58:35.944Z,25.54
2019-04-21T13:59:36.346Z,25.50
2019-04-21T14:00:35.957Z,25.60
2019-04-21T14:01:35.957Z,25.64
2019-04-21T14:02:36.577Z,25.55
2019-04-21T14:03:35.776Z,25.67
2019-04-21T14:04:35.753Z,25.69
2019-04-21T14:05:36.131Z,25.62
2019-04-21T14:06:36.390Z,25.52
2019-04-21T14:07:36.435Z,25.60
2019-04-21T14:08:36.963Z,25.55
2019-04-21T14:09:43.847Z,25.60
2019-04-21T14:10:35.640Z,25.62