createdAt,value
2018-03-29T00:00:12.953Z,25.81
2018-03-29T00:01:12.676Z,26.57
2018-03-29T00:02:12.917Z,27.23
2018-03-29T00:03:12.905Z,27.8
2018-03-29T00:04:12.890Z,28.08
2018-03-29T00:05:12.880Z,27.7
2018-03-29T00:06:12.869Z,27.14
2018-03-29T00:07:12.851Z,27.23
2018-03-29T00:08:12.844Z,27.04
2018-03-29T00:09:12.826Z,26.66
2018-03-29T00:10:12.820Z,27.04
2018-03-29T00:11:12.541Z,27.23
2018-03-29T00:12:12.793Z,27.42
2018-03-29T00:13:12.515Z,27.89
2018-03-29T00:14:12.758Z,28.66
2018-03-29T00:15:12.495Z,29.03
2018-03-29T00:16:12.732Z,29.7
2018-03-29T00:17:12.463Z,30.93
2018-03-29T00:18:12.448Z,32.35
2018-03-29T00:19:12.694Z,33.4
2018-03-29T00:20:12.424Z,35.41
2018-03-29T00:21:12.668Z,36.05
2018-03-29T00:22:12.394Z,37.76
2018-03-29T00:23:12.641Z,39.76
2018-03-29T00:24:12.718Z,40.82
2018-03-29T00:25:12.638Z,41.96
2018-03-29T00:26:12.732Z,42.51
2018-03-29T00:27:12.677Z,43.17
2018-03-29T00:28:12.618Z,43.74
2018-03-29T00:29:12.665Z,45.07
2018-03-29T00:30:12.546Z,45.45
2018-03-29T00:31:12.276Z,45.73
2018-03-29T00:32:12.530Z,45.83
2018-03-29T00:33:12.508Z,45.83
2018-03-29T00:34:12.494Z,45.83
2018-03-29T00:35:12.480Z,45.54
2018-03-29T00:36:12.215Z,46.11
2018-03-29T00:37:12.461Z,46.49
2018-03-29T00:38:12.441Z,50.01
2018-03-29T00:39:12.432Z,53.14
2018-03-29T00:40:12.416Z,54.85
2018-03-29T00:41:12.401Z,55.98
2018-03-29T00:42:12.387Z,57.31
2018-03-29T00:43:12.117Z,58.64
2018-03-29T00:44:12.368Z,59.68
2018-03-29T00:45:12.348Z,61.2
2018-03-29T00:46:12.333Z,62.15
2018-03-29T00:47:12.062Z,63.67
2018-03-29T00:48:12.310Z,63.86
2018-03-29T00:49:12.299Z,63.2
2018-03-29T00:50:12.284Z,62.24
2018-03-29T00:51:12.011Z,60.92
2018-03-29T00:52:12.257Z,60.73
2018-03-29T00:53:12.242Z,61.2
2018-03-29T00:54:11.973Z,60.06
2018-03-29T00:55:12.215Z,61.3
2018-03-29T00:56:12.202Z,60.35
2018-03-29T00:57:11.932Z,59.78
2018-03-29T00:58:12.176Z,59.68
2018-03-29T00:59:12.169Z,59.3
2018-03-29T01:00:11.891Z,58.64
2018-03-29T01:01:12.148Z,58.83
2018-03-29T01:02:12.123Z,58.07
2018-03-29T01:03:12.108Z,58.07
2018-03-29T01:04:12.100Z,58.64
2018-03-29T01:05:12.086Z,59.49
2018-03-29T01:06:12.069Z,59.11
2018-03-29T01:07:12.057Z,59.78
2018-03-29T01:08:11.787Z,61.3
2018-03-29T01:09:12.035Z,61.39
2018-03-29T01:10:11.760Z,61.49
2018-03-29T01:11:11.744Z,62.34
2018-03-29T01:12:11.990Z,62.53
2018-03-29T01:13:11.719Z,62.15
2018-03-29T01:14:11.706Z,63.39
2018-03-29T01:15:11.948Z,63.57
2018-03-29T01:16:11.938Z,63.48
2018-03-29T01:17:11.921Z,65.19
2018-03-29T01:18:11.656Z,65.85
2018-03-29T01:19:11.897Z,66.52
2018-03-29T01:20:11.911Z,66.61
2018-03-29T01:21:11.908Z,66.8
2018-03-29T01:22:11.929Z,66.04
2018-03-29T01:23:11.631Z,66.04
2018-03-29T01:24:11.980Z,65.75
2018-03-29T01:25:11.923Z,65.75
2018-03-29T01:26:11.986Z,65.75
2018-03-29T01:27:11.922Z,65.85
2018-03-29T01:28:11.896Z,66.42
2018-03-29T01:29:11.894Z,66.61
2018-03-29T01:30:11.888Z,66.89
2018-03-29T01:31:11.591Z,66.14
2018-03-29T01:32:11.541Z,65.75
2018-03-29T01:33:11.860Z,65.56
2018-03-29T01:34:11.823Z,65.28
2018-03-29T01:35:11.835Z,65.09
2018-03-29T01:36:11.504Z,65.47
2018-03-29T01:37:11.495Z,65.56
2018-03-29T01:38:11.736Z,66.2
2018-03-29T01:39:11.432Z,66.58
2018-03-29T01:40:11.722Z,66.39
2018-03-29T01:41:11.729Z,65.53
2018-03-29T01:42:11.400Z,65.16
2018-03-29T01:43:11.629Z,64.68
2018-03-29T01:44:11.334Z,64.11
2018-03-29T01:45:11.317Z,63.82
2018-03-29T01:46:11.289Z,63.54
2018-03-29T01:47:11.579Z,62.12
2018-03-29T01:48:11.562Z,60.79
2018-03-29T01:49:11.562Z,59.56
2018-03-29T01:50:11.522Z,57.66
2018-03-29T01:51:11.464Z,57.57
2018-03-29T01:52:11.492Z,58.14
2018-03-29T01:53:11.198Z,57.28
2018-03-29T01:54:11.425Z,56.9
2018-03-29T01:55:11.406Z,57.57
2018-03-29T01:56:11.393Z,58.14
2018-03-29T01:57:11.411Z,58.04
2018-03-29T01:58:11.140Z,58.61
2018-03-29T01:59:11.359Z,57.92
2018-03-29T02:00:11.085Z,57.16
2018-03-29T02:01:11.323Z,56.78
2018-03-29T02:02:11.315Z,54.79
2018-03-29T02:03:11.068Z,54.22
2018-03-29T02:04:11.360Z,58.11
2018-03-29T02:05:11.314Z,61.8
2018-03-29T02:06:11.303Z,62.28
2018-03-29T02:07:11.256Z,62.94
2018-03-29T02:08:11.222Z,61.52
2018-03-29T02:09:11.206Z,61.24
2018-03-29T02:10:11.193Z,61.24
2018-03-29T02:11:11.181Z,61.05
2018-03-29T02:12:11.169Z,58.48
2018-03-29T02:13:11.173Z,57.64
2018-03-29T02:14:10.878Z,55.8
2018-03-29T02:15:10.862Z,53.53
2018-03-29T02:16:11.104Z,52.39
2018-03-29T02:17:11.097Z,50.31
2018-03-29T02:18:10.819Z,49.17
2018-03-29T02:19:11.064Z,48.13
2018-03-29T02:20:11.045Z,47.09
2018-03-29T02:21:10.773Z,46.61
2018-03-29T02:22:10.757Z,46.33
2018-03-29T02:23:10.742Z,45.76
2018-03-29T02:24:10.729Z,45.29
2018-03-29T02:25:10.713Z,44.62
2018-03-29T02:26:10.955Z,44.34
2018-03-29T02:27:10.961Z,44.34
2018-03-29T02:28:10.929Z,44.15
2018-03-29T02:29:10.907Z,45.48
2018-03-29T02:30:10.907Z,47.75
2018-03-29T02:31:10.887Z,50.31
2018-03-29T02:32:10.610Z,52.96
2018-03-29T02:33:10.849Z,54.19
2018-03-29T02:34:10.889Z,57.13
2018-03-29T02:35:10.829Z,57.51
2018-03-29T02:36:10.545Z,56.85
2018-03-29T02:37:10.789Z,56.46
2018-03-29T02:38:10.774Z,56.85
2018-03-29T02:39:10.763Z,56.37
2018-03-29T02:40:10.744Z,56.09
2018-03-29T02:41:10.467Z,55.99
2018-03-29T02:42:10.462Z,56.37
2018-03-29T02:43:10.697Z,55.9
2018-03-29T02:44:10.679Z,56.09
2018-03-29T02:45:10.673Z,56.27
2018-03-29T02:46:10.648Z,57.13
2018-03-29T02:47:10.638Z,56.85
2018-03-29T02:48:10.618Z,56.94
2018-03-29T02:49:10.601Z,56.75
2018-03-29T02:50:10.590Z,55.9
2018-03-29T02:51:10.575Z,55.62
2018-03-29T02:52:10.556Z,54.86
2018-03-29T02:53:10.542Z,54.38
2018-03-29T02:54:10.544Z,54.95
2018-03-29T02:55:10.548Z,55.05
2018-03-29T02:56:10.237Z,55.43
2018-03-29T02:57:10.481Z,55.71
2018-03-29T02:58:10.206Z,54.57
2018-03-29T02:59:10.446Z,54.1
2018-03-29T03:00:10.436Z,53.25
2018-03-29T03:01:10.158Z,51.82
2018-03-29T03:02:10.146Z,51.16
2018-03-29T03:03:10.385Z,50.12
2018-03-29T03:04:10.370Z,48.89
2018-03-29T03:05:10.112Z,48.22
2018-03-29T03:06:10.341Z,47.18
2018-03-29T03:07:10.324Z,46.52
2018-03-29T03:08:10.311Z,45.67
2018-03-29T03:09:10.293Z,45.48
2018-03-29T03:10:10.340Z,45.48
2018-03-29T03:11:10.279Z,45.19
2018-03-29T03:12:09.992Z,44.62
2018-03-29T03:13:10.234Z,44.62
2018-03-29T03:14:10.219Z,44.43
2018-03-29T03:15:09.946Z,44.34
2018-03-29T03:16:09.928Z,45.1
2018-03-29T03:17:09.914Z,44.91
2018-03-29T03:18:10.155Z,45
2018-03-29T03:19:10.148Z,45.38
2018-03-29T03:20:09.867Z,45.67
2018-03-29T03:21:10.128Z,46.04
2018-03-29T03:22:09.835Z,45.74
2018-03-29T03:23:10.080Z,46.02
2018-03-29T03:24:10.066Z,46.12
2018-03-29T03:25:10.045Z,46.31
2018-03-29T03:26:10.031Z,46.02
2018-03-29T03:27:10.017Z,46.21
2018-03-29T03:28:10.000Z,46.4
2018-03-29T03:29:09.987Z,46.59
2018-03-29T03:30:09.981Z,47.25
2018-03-29T03:31:09.958Z,47.34
2018-03-29T03:32:09.945Z,47.44
2018-03-29T03:33:09.922Z,48.1
2018-03-29T03:34:09.649Z,48.39
2018-03-29T03:35:09.898Z,48.86
2018-03-29T03:36:09.876Z,49.43
2018-03-29T03:37:09.878Z,49.71
2018-03-29T03:38:09.847Z,50.47
2018-03-29T03:39:09.833Z,50.76
2018-03-29T03:40:09.815Z,51.23
2018-03-29T03:41:09.800Z,50.95
2018-03-29T03:42:09.787Z,50.57
2018-03-29T03:43:09.766Z,50.47
2018-03-29T03:44:09.751Z,50.76
2018-03-29T03:45:09.753Z,50.85
2018-03-29T03:46:09.460Z,51.8
2018-03-29T03:47:09.445Z,52.56
2018-03-29T03:48:09.432Z,53.41
2018-03-29T03:49:09.678Z,53.22
2018-03-29T03:50:09.399Z,53.41
2018-03-29T03:51:09.639Z,52.94
2018-03-29T03:52:09.631Z,52.56
2018-03-29T03:53:09.659Z,52.08
2018-03-29T03:54:09.335Z,52.08
2018-03-29T03:55:09.322Z,52.18
2018-03-29T03:56:09.568Z,51.99
2018-03-29T03:57:09.546Z,51.8
2018-03-29T03:58:09.536Z,51.61
2018-03-29T03:59:09.516Z,51.32
2018-03-29T04:00:09.249Z,51.99
2018-03-29T04:01:09.480Z,51.8
2018-03-29T04:02:09.209Z,51.7
2018-03-29T04:03:09.451Z,52.56
2018-03-29T04:04:09.434Z,52.75
2018-03-29T04:05:09.426Z,52.65
2018-03-29T04:06:09.408Z,52.37
2018-03-29T04:07:09.388Z,52.18
2018-03-29T04:08:09.374Z,52.37
2018-03-29T04:09:09.358Z,52.37
2018-03-29T04:10:09.340Z,52.08
2018-03-29T04:11:09.329Z,52.37
2018-03-29T04:12:09.308Z,52.18
2018-03-29T04:13:09.294Z,51.61
2018-03-29T04:14:09.365Z,51.61
2018-03-29T04:15:09.004Z,51.23
2018-03-29T04:16:09.244Z,51.23
2018-03-29T04:17:08.973Z,51.01
2018-03-29T04:18:09.214Z,51.11
2018-03-29T04:19:09.197Z,50.57
2018-03-29T04:20:09.183Z,51.04
2018-03-29T04:21:09.175Z,51.87
2018-03-29T04:22:08.892Z,52.06
2018-03-29T04:23:08.876Z,51.87
2018-03-29T04:24:09.117Z,52.25
2018-03-29T04:25:08.845Z,53.09
2018-03-29T04:26:09.093Z,53.31
2018-03-29T04:27:09.072Z,53.28
2018-03-29T04:28:09.055Z,54.16
2018-03-29T04:29:09.040Z,55.49
2018-03-29T04:30:09.023Z,56.32
2018-03-29T04:31:09.015Z,55.87
2018-03-29T04:32:08.995Z,55.75
2018-03-29T04:33:08.973Z,55.84
2018-03-29T04:34:08.958Z,56.32
2018-03-29T04:35:08.693Z,56.34
2018-03-29T04:36:08.670Z,56.7
2018-03-29T04:37:08.653Z,57.39
2018-03-29T04:38:08.636Z,59.34
2018-03-29T04:39:08.879Z,59.81
2018-03-29T04:40:08.876Z,60.77
2018-03-29T04:41:08.590Z,60.38
2018-03-29T04:42:08.828Z,60.19
2018-03-29T04:43:08.813Z,60.48
2018-03-29T04:44:08.799Z,60.96
2018-03-29T04:45:08.783Z,60.96
2018-03-29T04:46:08.774Z,60.86
2018-03-29T04:47:08.753Z,60.67
2018-03-29T04:48:08.478Z,59.81
2018-03-29T04:49:08.752Z,59.06
2018-03-29T04:50:08.444Z,58.59
2018-03-29T04:51:08.428Z,57.54
2018-03-29T04:52:08.674Z,57.64
2018-03-29T04:53:08.658Z,56.7
2018-03-29T04:54:08.382Z,56.32
2018-03-29T04:55:08.622Z,56.32
2018-03-29T04:56:08.604Z,55.75
2018-03-29T04:57:08.332Z,55.75
2018-03-29T04:58:08.317Z,55.75
2018-03-29T04:59:08.558Z,55.84
2018-03-29T05:00:08.544Z,55.75
2018-03-29T05:01:08.528Z,56.32
2018-03-29T05:02:08.250Z,56.22
2018-03-29T05:03:08.493Z,57.35
2018-03-29T05:04:08.217Z,57.17
2018-03-29T05:05:08.461Z,57.92
2018-03-29T05:06:08.448Z,57.73
2018-03-29T05:07:08.168Z,58.4
2018-03-29T05:08:08.152Z,59.53
2018-03-29T05:09:08.139Z,60.38
2018-03-29T05:10:08.119Z,61.43
2018-03-29T05:11:08.118Z,61.99
2018-03-29T05:12:08.350Z,61.99
2018-03-29T05:13:08.376Z,62.94
2018-03-29T05:14:08.056Z,63.32
2018-03-29T05:15:08.296Z,63.13
2018-03-29T05:16:08.284Z,64.83
2018-03-29T05:17:08.272Z,67.3
2018-03-29T05:18:07.989Z,69.19
2018-03-29T05:19:08.234Z,68.52
2018-03-29T05:20:07.957Z,68.71
2018-03-29T05:21:08.198Z,70.42
2018-03-29T05:22:07.923Z,70.51
2018-03-29T05:23:07.908Z,69.76
2018-03-29T05:24:08.159Z,69.95
2018-03-29T05:25:07.875Z,70.61
2018-03-29T05:26:08.117Z,70.7
2018-03-29T05:27:07.843Z,74.58
2018-03-29T05:28:07.830Z,76.86
2018-03-29T05:29:08.073Z,78.46
2018-03-29T05:30:08.062Z,81.68
2018-03-29T05:31:08.035Z,82.82
2018-03-29T05:32:07.760Z,81.87
2018-03-29T05:33:08.002Z,82.34
2018-03-29T05:34:07.734Z,82.25
2018-03-29T05:35:07.713Z,84.81
2018-03-29T05:36:07.957Z,87.46
2018-03-29T05:37:07.939Z,87.93
2018-03-29T05:38:07.920Z,86.98
2018-03-29T05:39:07.908Z,87.55
2018-03-29T05:40:07.958Z,89.06
2018-03-29T05:41:07.614Z,91.43
2018-03-29T05:42:07.860Z,90.67
2018-03-29T05:43:07.594Z,90.11
2018-03-29T05:44:07.566Z,91.53
2018-03-29T05:45:07.547Z,93.23
2018-03-29T05:46:07.790Z,92.29
2018-03-29T05:47:07.773Z,95.03
2018-03-29T05:48:07.502Z,94.74
2018-03-29T05:49:07.739Z,93.51
2018-03-29T05:50:07.466Z,92.1
2018-03-29T05:51:07.455Z,91.43
2018-03-29T05:52:07.703Z,94.93
2018-03-29T05:53:07.679Z,94.74
2018-03-29T05:54:07.657Z,96.35
2018-03-29T05:55:07.647Z,97.77
2018-03-29T05:56:07.367Z,98.06
2018-03-29T05:57:07.351Z,97.58
2018-03-29T05:58:07.334Z,96.54
2018-03-29T05:59:07.318Z,96.64
2018-03-29T06:00:07.300Z,95.69
2018-03-29T06:01:07.542Z,94.37
2018-03-29T06:02:07.568Z,95.5
2018-03-29T06:03:07.681Z,93.99
2018-03-29T06:04:07.235Z,92.76
2018-03-29T06:05:07.477Z,91.81
2018-03-29T06:06:07.466Z,92
2018-03-29T06:07:07.441Z,91.05
2018-03-29T06:08:07.434Z,91.05
2018-03-29T06:09:07.151Z,91.43
2018-03-29T06:10:07.398Z,91.05
2018-03-29T06:11:07.119Z,91.24
2018-03-29T06:12:07.374Z,91.91
2018-03-29T06:13:07.086Z,92.1
2018-03-29T06:14:07.069Z,91.91
2018-03-29T06:15:07.312Z,91.81
2018-03-29T06:16:07.036Z,92.57
2018-03-29T06:17:07.021Z,93.42
2018-03-29T06:18:07.004Z,93.13
2018-03-29T06:19:06.989Z,92.57
2018-03-29T06:20:07.240Z,91.15
2018-03-29T06:21:07.215Z,90.3
2018-03-29T06:22:07.196Z,89.73
2018-03-29T06:23:07.187Z,88.87
2018-03-29T06:24:07.164Z,90.11
2018-03-29T06:25:07.153Z,90.3
2018-03-29T06:26:06.874Z,90.3
2018-03-29T06:27:06.858Z,90.39
2018-03-29T06:28:07.101Z,90.86
2018-03-29T06:29:06.827Z,91.24
2018-03-29T06:30:07.099Z,91.15
2018-03-29T06:31:06.793Z,92.38
2018-03-29T06:32:06.777Z,93.32
2018-03-29T06:33:06.764Z,93.99
2018-03-29T06:34:07.002Z,94.37
2018-03-29T06:35:06.728Z,94.18
2018-03-29T06:36:06.969Z,93.42
2018-03-29T06:37:06.958Z,93.32
2018-03-29T06:38:06.937Z,92.19
2018-03-29T06:39:06.919Z,94.27
2018-03-29T06:40:06.906Z,94.08
2018-03-29T06:41:06.890Z,94.32
2018-03-29T06:42:06.872Z,94.04
2018-03-29T06:43:06.597Z,94.27
2018-03-29T06:44:06.841Z,94.18
2018-03-29T06:45:06.565Z,97.2
2018-03-29T06:46:06.806Z,97.68
2018-03-29T06:47:06.872Z,96.54
2018-03-29T06:48:06.519Z,97.77
2018-03-29T06:49:06.761Z,96.35
2018-03-29T06:50:06.484Z,95.31
2018-03-29T06:51:06.730Z,96.16
2018-03-29T06:52:06.719Z,96.45
2018-03-29T06:53:06.696Z,94.56
2018-03-29T06:54:06.677Z,97.02
2018-03-29T06:55:06.663Z,96.4
2018-03-29T06:56:06.387Z,97.16
2018-03-29T06:57:06.631Z,97.63
2018-03-29T06:58:06.355Z,98.3
2018-03-29T06:59:06.605Z,98.11
2018-03-29T07:00:06.581Z,97.82
2018-03-29T07:01:06.365Z,96.78
2018-03-29T07:02:06.552Z,96.88
2018-03-29T07:03:06.276Z,96.4
2018-03-29T07:04:06.521Z,96.21
2018-03-29T07:05:06.244Z,95.26
2018-03-29T07:06:06.228Z,95.07
2018-03-29T07:07:06.520Z,94.13
2018-03-29T07:08:06.454Z,94.32
2018-03-29T07:09:06.182Z,95.64
2018-03-29T07:10:06.423Z,95.55
2018-03-29T07:11:06.148Z,96.21
2018-03-29T07:12:06.136Z,96.59
2018-03-29T07:13:06.383Z,96.69
2018-03-29T07:14:06.362Z,95.93
2018-03-29T07:15:06.086Z,95.55
2018-03-29T07:16:06.330Z,94.89
2018-03-29T07:17:06.312Z,95.64
2018-03-29T07:18:06.038Z,97.73
2018-03-29T07:19:06.282Z,96.88
2018-03-29T07:20:06.008Z,96.78
2018-03-29T07:21:06.251Z,95.83
2018-03-29T07:22:06.232Z,96.21
2018-03-29T07:23:06.218Z,96.31
2018-03-29T07:24:06.205Z,95.93
2018-03-29T07:25:06.193Z,95.45
2018-03-29T07:26:05.916Z,94.7
2018-03-29T07:27:06.161Z,94.51
2018-03-29T07:28:06.148Z,94.23
2018-03-29T07:29:05.866Z,94.23
2018-03-29T07:30:06.111Z,93.08
2018-03-29T07:31:06.092Z,93.18
2018-03-29T07:32:06.080Z,92.71
2018-03-29T07:33:06.062Z,92.9
2018-03-29T07:34:06.048Z,93.18
2018-03-29T07:35:05.775Z,92.71
2018-03-29T07:36:06.018Z,92.52
2018-03-29T07:37:05.998Z,91.29
2018-03-29T07:38:05.727Z,90.63
2018-03-29T07:39:05.977Z,92.05
2018-03-29T07:40:05.694Z,94.13
2018-03-29T07:41:05.679Z,94.23
2018-03-29T07:42:05.664Z,93.56
2018-03-29T07:43:05.906Z,93.08
2018-03-29T07:44:05.892Z,92.99
2018-03-29T07:45:05.875Z,92.14
2018-03-29T07:46:05.860Z,92.05
2018-03-29T07:47:05.907Z,91.67
2018-03-29T07:48:05.828Z,91.1
2018-03-29T07:49:05.817Z,92.8
2018-03-29T07:50:05.803Z,94.13
2018-03-29T07:51:05.525Z,96.97
2018-03-29T07:52:05.767Z,96.69
2018-03-29T07:53:05.750Z,96.02
2018-03-29T07:54:05.478Z,95.26
2018-03-29T07:55:05.460Z,94.13
2018-03-29T07:56:05.448Z,98.96
2018-03-29T07:57:05.688Z,98.11
2018-03-29T07:58:05.676Z,96.5
2018-03-29T07:59:05.398Z,96.21
2018-03-29T08:00:05.385Z,94.98
2018-03-29T08:01:05.368Z,95.55
2018-03-29T08:02:05.612Z,95.22
2018-03-29T08:03:05.339Z,96.92
2018-03-29T08:04:05.584Z,95.41
2018-03-29T08:05:05.565Z,95.5
2018-03-29T08:06:05.295Z,98.63
2018-03-29T08:07:05.276Z,98.25
2018-03-29T08:08:05.528Z,99.86
2018-03-29T08:09:05.247Z,97.59
2018-03-29T08:10:05.495Z,99.77
2018-03-29T08:11:05.216Z,98.91
2018-03-29T08:12:05.200Z,98.3
2018-03-29T08:13:05.186Z,99.99
2018-03-29T08:14:05.430Z,99.44
2018-03-29T08:15:05.155Z,99.72
2018-03-29T08:16:05.141Z,99.82
2018-03-29T08:17:05.389Z,99.99
2018-03-29T08:18:05.368Z,99.91
2018-03-29T08:19:05.352Z,99.99
2018-03-29T08:20:05.338Z,99.99
2018-03-29T08:21:05.068Z,99.99
2018-03-29T08:22:05.052Z,99.99
2018-03-29T08:23:05.297Z,99.99
2018-03-29T08:24:05.278Z,99.99
2018-03-29T08:25:05.008Z,99.99
2018-03-29T08:26:04.994Z,99.99
2018-03-29T08:27:04.978Z,99.99
2018-03-29T08:28:05.225Z,99.99
2018-03-29T08:29:05.208Z,99.99
2018-03-29T08:30:04.934Z,99.99
2018-03-29T08:31:05.183Z,99.99
2018-03-29T08:32:04.907Z,99.99
2018-03-29T08:33:04.914Z,99.99
2018-03-29T08:34:05.137Z,99.99
2018-03-29T08:35:04.865Z,99.99
2018-03-29T08:36:05.113Z,99.99
2018-03-29T08:37:05.105Z,99.96
2018-03-29T08:38:04.830Z,99.99
2018-03-29T08:39:05.069Z,99.99
2018-03-29T08:40:04.793Z,99.99
2018-03-29T08:41:05.046Z,99.99
2018-03-29T08:42:04.766Z,99.99
2018-03-29T08:43:04.750Z,99.99
2018-03-29T08:44:04.995Z,99.99
2018-03-29T08:45:04.723Z,99.99
2018-03-29T08:46:04.708Z,99.99
2018-03-29T08:47:04.694Z,99.99
2018-03-29T08:48:05.080Z,99.99
2018-03-29T08:49:04.924Z,99.99
2018-03-29T08:50:04.651Z,99.99
2018-03-29T08:51:04.638Z,99.77
2018-03-29T08:52:04.624Z,99.99
2018-03-29T08:53:04.866Z,99.99
2018-03-29T08:54:04.857Z,99.99
2018-03-29T08:55:04.584Z,99.68
2018-03-29T08:56:04.825Z,99.68
2018-03-29T08:57:04.812Z,99.77
2018-03-29T08:58:04.541Z,99.99
2018-03-29T08:59:04.787Z,99.73
2018-03-29T09:00:04.515Z,98.87
2018-03-29T09:01:04.499Z,96.5
2018-03-29T09:02:04.489Z,95.07
2018-03-29T09:03:04.834Z,92.04
2018-03-29T09:04:04.721Z,90.71
2018-03-29T09:05:04.713Z,90.71
2018-03-29T09:06:04.689Z,90.71
2018-03-29T09:07:04.676Z,91.61
2018-03-29T09:08:04.405Z,92.47
2018-03-29T09:09:04.399Z,93.89
2018-03-29T09:10:04.377Z,95.03
2018-03-29T09:11:04.365Z,96.55
2018-03-29T09:12:04.352Z,96.92
2018-03-29T09:13:04.643Z,96.88
2018-03-29T09:14:04.324Z,98.35
2018-03-29T09:15:04.377Z,98.73
2018-03-29T09:16:04.620Z,98.39
2018-03-29T09:17:04.379Z,99.63
2018-03-29T09:18:04.606Z,99.99
2018-03-29T09:19:04.311Z,99.99
2018-03-29T09:20:04.499Z,99.99
2018-03-29T09:21:04.279Z,99.99
2018-03-29T09:22:04.213Z,99.99
2018-03-29T09:23:04.459Z,99.99
2018-03-29T09:24:04.443Z,99.99
2018-03-29T09:25:04.173Z,99.39
2018-03-29T09:26:04.156Z,99.99
2018-03-29T09:27:04.408Z,99.77
2018-03-29T09:28:04.407Z,99.58
2018-03-29T09:29:04.115Z,99.68
2018-03-29T09:30:04.360Z,99.53
2018-03-29T09:31:04.087Z,99.87
2018-03-29T09:32:04.073Z,99.99
2018-03-29T09:33:04.317Z,99.99
2018-03-29T09:34:04.308Z,99.99
2018-03-29T09:35:04.291Z,99.99
2018-03-29T09:36:04.279Z,99.58
2018-03-29T09:37:04.006Z,99.01
2018-03-29T09:38:04.252Z,99.58
2018-03-29T09:39:03.977Z,99.3
2018-03-29T09:40:04.224Z,98.63
2018-03-29T09:41:04.215Z,99.39
2018-03-29T09:42:04.202Z,99.99
2018-03-29T09:43:03.934Z,98.44
2018-03-29T09:44:04.170Z,98.82
2018-03-29T09:45:04.165Z,98.35
2018-03-29T09:46:03.881Z,98.92
2018-03-29T09:47:03.872Z,99.15
2018-03-29T09:48:04.127Z,99.99
2018-03-29T09:49:04.096Z,99.99
2018-03-29T09:50:04.089Z,99.99
2018-03-29T09:51:04.069Z,99.99
2018-03-29T09:52:04.054Z,99.99
2018-03-29T09:53:03.782Z,98.82
2018-03-29T09:54:03.768Z,98.73
2018-03-29T09:55:04.020Z,99.96
2018-03-29T09:56:04.002Z,99.39
2018-03-29T09:57:03.730Z,99.01
2018-03-29T09:58:04.008Z,98.35
2018-03-29T09:59:03.958Z,98.68
2018-03-29T10:00:03.687Z,97.26
2018-03-29T10:01:03.931Z,97.55
2018-03-29T10:02:03.660Z,97.45
2018-03-29T10:03:03.648Z,95.74
2018-03-29T10:04:03.633Z,96.22
2018-03-29T10:05:03.633Z,97.92
2018-03-29T10:06:03.608Z,97.36
2018-03-29T10:07:03.851Z,97.83
2018-03-29T10:08:03.579Z,97.17
2018-03-29T10:09:03.824Z,96.59
2018-03-29T10:10:03.555Z,95.55
2018-03-29T10:11:03.539Z,96.22
2018-03-29T10:12:03.784Z,95.65
2018-03-29T10:13:03.513Z,96.03
2018-03-29T10:14:03.501Z,95.74
2018-03-29T10:15:03.745Z,96.03
2018-03-29T10:16:03.734Z,96.31
2018-03-29T10:17:03.461Z,95.46
2018-03-29T10:18:03.447Z,95.65
2018-03-29T10:19:03.696Z,95.84
2018-03-29T10:20:03.423Z,96.73
2018-03-29T10:21:03.413Z,96.78
2018-03-29T10:22:03.659Z,96.78
2018-03-29T10:23:03.382Z,96.31
2018-03-29T10:24:03.403Z,94.51
2018-03-29T10:25:03.366Z,95.07
2018-03-29T10:26:03.655Z,95.22
2018-03-29T10:27:03.330Z,95.98
2018-03-29T10:28:03.579Z,96.45
2018-03-29T10:29:03.562Z,97.4
2018-03-29T10:30:03.548Z,96.92
2018-03-29T10:31:03.539Z,96.73
2018-03-29T10:32:03.519Z,98.63
2018-03-29T10:33:03.507Z,98.16
2018-03-29T10:34:03.239Z,97.59
2018-03-29T10:35:03.483Z,97.64
2018-03-29T10:36:03.466Z,97.64
2018-03-29T10:37:03.455Z,96.97
2018-03-29T10:38:03.184Z,96.5
2018-03-29T10:39:03.426Z,96.88
2018-03-29T10:40:03.420Z,97.55
2018-03-29T10:41:03.405Z,97.26
2018-03-29T10:42:03.393Z,96.22
2018-03-29T10:43:03.377Z,96.17
2018-03-29T10:44:03.369Z,96.64
2018-03-29T10:45:03.351Z,95.03
2018-03-29T10:46:03.341Z,95.7
2018-03-29T10:47:03.325Z,95.79
2018-03-29T10:48:03.317Z,95.46
2018-03-29T10:49:03.300Z,95.75
2018-03-29T10:50:03.287Z,94.89
2018-03-29T10:51:03.278Z,94.98
2018-03-29T10:52:03.266Z,93.08
2018-03-29T10:53:03.251Z,92.9
2018-03-29T10:54:02.986Z,92.13
2018-03-29T10:55:03.226Z,92.13
2018-03-29T10:56:02.954Z,92.71
2018-03-29T10:57:02.945Z,93.04
2018-03-29T10:58:02.980Z,92.37
2018-03-29T10:59:02.919Z,92.75
2018-03-29T11:00:03.163Z,93.04
2018-03-29T11:01:02.894Z,93.08
2018-03-29T11:02:03.141Z,94.51
2018-03-29T11:03:03.128Z,96.22
2018-03-29T11:04:03.115Z,96.22
2018-03-29T11:05:03.100Z,93.84
2018-03-29T11:06:02.830Z,93.27
2018-03-29T11:07:03.080Z,94.13
2018-03-29T11:08:03.066Z,94.03
2018-03-29T11:09:02.794Z,94.6
2018-03-29T11:10:03.040Z,94.79
2018-03-29T11:11:02.770Z,94.6
2018-03-29T11:12:03.037Z,94.89
2018-03-29T11:13:03.004Z,94.89
2018-03-29T11:14:02.989Z,94.89
2018-03-29T11:15:02.980Z,95.07
2018-03-29T11:16:02.705Z,96.78
2018-03-29T11:17:02.952Z,97.83
2018-03-29T11:18:02.683Z,95.27
2018-03-29T11:19:02.924Z,93.27
2018-03-29T11:20:02.913Z,93.37
2018-03-29T11:21:02.899Z,93.56
2018-03-29T11:22:02.642Z,92.8
2018-03-29T11:23:02.876Z,94.6
2018-03-29T11:24:02.873Z,93.65
2018-03-29T11:25:02.906Z,93.56
2018-03-29T11:26:02.838Z,92.52
2018-03-29T11:27:02.825Z,91.19
2018-03-29T11:28:02.553Z,91.47
2018-03-29T11:29:02.798Z,91.09
2018-03-29T11:30:02.785Z,91
2018-03-29T11:31:02.771Z,92.23
2018-03-29T11:32:02.502Z,90.81
2018-03-29T11:33:02.491Z,90.71
2018-03-29T11:34:02.482Z,90.81
2018-03-29T11:35:02.720Z,91.47
2018-03-29T11:36:02.717Z,92.14
2018-03-29T11:37:02.445Z,92.61
2018-03-29T11:38:02.424Z,92.04
2018-03-29T11:39:02.669Z,89.76
2018-03-29T11:40:02.399Z,90.76
2018-03-29T11:41:02.388Z,90.57
2018-03-29T11:42:02.633Z,89.53
2018-03-29T11:43:02.362Z,89.9
2018-03-29T11:44:02.612Z,89.81
2018-03-29T11:45:02.337Z,89.05
2018-03-29T11:46:02.583Z,88.01
2018-03-29T11:47:02.321Z,89.53
2018-03-29T11:48:02.558Z,89.14
2018-03-29T11:49:02.298Z,87.72
2018-03-29T11:50:02.535Z,87.91
2018-03-29T11:51:02.520Z,85.91
2018-03-29T11:52:02.249Z,86.01
2018-03-29T11:53:02.242Z,85.68
2018-03-29T11:54:02.224Z,85.49
2018-03-29T11:55:02.474Z,85.78
2018-03-29T11:56:02.468Z,89
2018-03-29T11:57:02.444Z,89.2
2018-03-29T11:58:02.432Z,90.05
2018-03-29T11:59:02.419Z,89.2
2018-03-29T12:00:02.409Z,88.62
2018-03-29T12:01:02.396Z,88.62
2018-03-29T12:02:02.388Z,87.96
2018-03-29T12:03:02.368Z,87.11
2018-03-29T12:04:02.355Z,86.07
2018-03-29T12:05:02.406Z,85.21
2018-03-29T12:06:02.071Z,84.45
2018-03-29T12:07:02.316Z,85.97
2018-03-29T12:08:02.303Z,84.64
2018-03-29T12:09:02.308Z,84.83
2018-03-29T12:10:02.023Z,84.45
2018-03-29T12:11:02.009Z,83.69
2018-03-29T12:12:02.254Z,84.55
2018-03-29T12:13:02.244Z,86.72
2018-03-29T12:14:01.967Z,88.06
2018-03-29T12:15:02.214Z,87.68
2018-03-29T12:16:02.203Z,87.77
2018-03-29T12:17:01.932Z,88.62
2018-03-29T12:18:02.174Z,89.76
2018-03-29T12:19:02.160Z,89.2
2018-03-29T12:20:02.148Z,89.67
2018-03-29T12:21:01.880Z,88.34
2018-03-29T12:22:02.121Z,87.68
2018-03-29T12:23:02.112Z,88.15
2018-03-29T12:24:02.099Z,87.82
2018-03-29T12:25:02.127Z,87.53
2018-03-29T12:26:02.085Z,87.82
2018-03-29T12:27:01.800Z,88.29
2018-03-29T12:28:02.045Z,88.29
2018-03-29T12:29:02.031Z,88.1
2018-03-29T12:30:02.022Z,87.15
2018-03-29T12:31:02.006Z,86.58
2018-03-29T12:32:01.996Z,87.34
2018-03-29T12:33:01.723Z,85.53
2018-03-29T12:34:01.971Z,85.25
2018-03-29T12:35:01.697Z,83.07
2018-03-29T12:36:01.939Z,82.59
2018-03-29T12:37:01.669Z,83.73
2018-03-29T12:38:01.923Z,83.36
2018-03-29T12:39:01.910Z,82.88
2018-03-29T12:40:01.891Z,83.36
2018-03-29T12:41:01.881Z,82.78
2018-03-29T12:42:01.865Z,83.83
2018-03-29T12:43:01.596Z,83.26
2018-03-29T12:44:01.851Z,81.65
2018-03-29T12:45:01.976Z,82.97
2018-03-29T12:46:01.817Z,84.68
2018-03-29T12:47:01.957Z,84.01
2018-03-29T12:48:01.791Z,81.17
2018-03-29T12:49:01.780Z,80.51
2018-03-29T12:50:01.765Z,81.93
2018-03-29T12:51:01.839Z,83.26
2018-03-29T12:52:01.747Z,83.64
2018-03-29T12:53:01.731Z,82.88
2018-03-29T12:54:01.781Z,82.12
2018-03-29T12:55:01.446Z,83.26