createdAt,value
2018-12-26T00:00:36.999Z,26.70
2018-12-26T00:01:37.045Z,30.60
2018-12-26T00:02:36.997Z,27.00
2018-12-26T00:03:36.997Z,26.70
2018-12-26T00:04:36.998Z,27.10
2018-12-26T00:05:36.999Z,26.40
2018-12-26T00:06:36.994Z,28.30
2018-12-26T00:07:37.006Z,27.40
2018-12-26T00:08:36.996Z,25.60
2018-12-26T00:09:37.000Z,26.60
2018-12-26T00:10:37.001Z,24.70
2018-12-26T00:11:37.012Z,23.10
2018-12-26T00:12:37.000Z,25.10
2018-12-26T00:13:37.008Z,26.60
2018-12-26T00:14:36.997Z,28.80
2018-12-26T00:15:37.005Z,28.90
2018-12-26T00:16:37.002Z,28.70
2018-12-26T00:17:37.003Z,28.70
2018-12-26T00:18:37.023Z,26.10
2018-12-26T00:19:37.061Z,25.90
2018-12-26T00:20:37.003Z,26.60
2018-12-26T00:21:37.008Z,25.90
2018-12-26T00:22:37.003Z,26.90
2018-12-26T00:23:37.007Z,25.00
2018-12-26T00:24:37.007Z,25.30
2018-12-26T00:25:37.007Z,28.90
2018-12-26T00:26:37.065Z,26.90
2018-12-26T00:27:37.008Z,26.50
2018-12-26T00:28:37.012Z,26.40
2018-12-26T00:29:37.008Z,28.70
2018-12-26T00:30:37.015Z,30.80
2018-12-26T00:31:37.013Z,27.00
2018-12-26T00:32:37.012Z,28.00
2018-12-26T00:33:37.012Z,27.50
2018-12-26T00:34:37.014Z,27.20
2018-12-26T00:35:37.013Z,26.30
2018-12-26T00:36:37.013Z,26.00
2018-12-26T00:37:37.018Z,27.30
2018-12-26T00:38:37.016Z,26.30
2018-12-26T00:39:37.023Z,24.00
2018-12-26T00:40:37.017Z,26.10
2018-12-26T00:41:37.011Z,26.50
2018-12-26T00:42:37.028Z,24.80
2018-12-26T00:43:37.019Z,23.80
2018-12-26T00:44:37.016Z,24.30
2018-12-26T00:45:37.022Z,28.00
2018-12-26T00:46:37.021Z,24.00
2018-12-26T00:47:37.020Z,23.70
2018-12-26T00:48:37.021Z,26.50
2018-12-26T00:49:37.022Z,25.50
2018-12-26T00:50:37.026Z,25.90
2018-12-26T00:51:37.024Z,26.20
2018-12-26T00:52:37.029Z,25.50
2018-12-26T00:53:37.027Z,26.90
2018-12-26T00:54:37.024Z,25.90
2018-12-26T00:55:37.027Z,26.70
2018-12-26T00:56:37.047Z,26.50
2018-12-26T00:57:37.028Z,26.30
2018-12-26T00:58:37.029Z,28.90
2018-12-26T00:59:37.026Z,25.20
2018-12-26T01:00:37.028Z,28.60
2018-12-26T01:01:37.033Z,28.70
2018-12-26T01:02:37.031Z,26.40
2018-12-26T01:03:37.034Z,24.20
2018-12-26T01:04:37.035Z,27.00
2018-12-26T01:05:37.032Z,28.40
2018-12-26T01:06:37.031Z,28.30
2018-12-26T01:07:37.054Z,26.20
2018-12-26T01:08:37.042Z,26.20
2018-12-26T01:09:37.042Z,26.70
2018-12-26T01:10:37.038Z,27.30
2018-12-26T01:11:37.041Z,28.30
2018-12-26T01:12:37.044Z,27.40
2018-12-26T01:13:37.050Z,25.30
2018-12-26T01:14:37.048Z,27.50
2018-12-26T01:15:37.042Z,27.60
2018-12-26T01:16:37.043Z,25.90
2018-12-26T01:17:37.051Z,29.30
2018-12-26T01:18:37.042Z,27.20
2018-12-26T01:19:37.046Z,27.50
2018-12-26T01:20:37.047Z,27.00
2018-12-26T01:21:37.050Z,27.40
2018-12-26T01:22:37.045Z,27.60
2018-12-26T01:23:37.048Z,26.90
2018-12-26T01:24:37.045Z,26.80
2018-12-26T01:25:37.052Z,27.40
2018-12-26T01:26:37.053Z,29.40
2018-12-26T01:27:37.056Z,27.60
2018-12-26T01:28:37.053Z,26.90
2018-12-26T01:29:37.055Z,25.10
2018-12-26T01:30:37.057Z,28.20
2018-12-26T01:31:37.060Z,26.00
2018-12-26T01:32:37.059Z,28.60
2018-12-26T01:33:37.061Z,29.60
2018-12-26T01:34:37.067Z,30.10
2018-12-26T01:35:37.051Z,29.90
2018-12-26T01:36:37.059Z,30.50
2018-12-26T01:37:37.064Z,26.10
2018-12-26T01:38:37.059Z,31.10
2018-12-26T01:39:37.060Z,27.90
2018-12-26T01:40:37.064Z,29.90
2018-12-26T01:41:37.059Z,32.40
2018-12-26T01:42:37.071Z,28.40
2018-12-26T01:43:37.070Z,29.70
2018-12-26T01:44:37.069Z,27.80
2018-12-26T01:45:37.076Z,29.90
2018-12-26T01:46:37.068Z,29.90
2018-12-26T01:47:37.077Z,28.00
2018-12-26T01:48:37.070Z,30.60
2018-12-26T01:49:37.070Z,26.60
2018-12-26T01:50:37.073Z,31.40
2018-12-26T01:51:37.072Z,32.00
2018-12-26T01:52:37.074Z,31.00
2018-12-26T01:53:37.069Z,28.10
2018-12-26T01:54:37.073Z,30.30
2018-12-26T01:55:37.074Z,29.80
2018-12-26T01:56:37.076Z,27.80
2018-12-26T01:57:37.076Z,30.90
2018-12-26T01:58:37.079Z,29.10
2018-12-26T01:59:37.087Z,28.90
2018-12-26T02:00:37.080Z,31.60
2018-12-26T02:01:37.076Z,29.30
2018-12-26T02:02:37.079Z,29.80
2018-12-26T02:03:37.083Z,29.90
2018-12-26T02:04:37.088Z,28.70
2018-12-26T02:05:37.083Z,29.10
2018-12-26T02:06:37.085Z,29.90
2018-12-26T02:07:37.087Z,30.30
2018-12-26T02:08:37.084Z,31.90
2018-12-26T02:09:37.085Z,32.50
2018-12-26T02:10:37.085Z,34.70
2018-12-26T02:11:37.085Z,30.90
2018-12-26T02:12:37.089Z,29.40
2018-12-26T02:13:37.087Z,30.90
2018-12-26T02:14:37.090Z,29.70
2018-12-26T02:15:37.094Z,30.40
2018-12-26T02:16:37.099Z,30.00
2018-12-26T02:17:37.096Z,33.20
2018-12-26T02:18:37.091Z,31.90
2018-12-26T02:19:37.095Z,31.00
2018-12-26T02:20:37.100Z,30.20
2018-12-26T02:21:37.105Z,32.60
2018-12-26T02:22:37.098Z,29.80
2018-12-26T02:23:37.103Z,33.50
2018-12-26T02:24:37.099Z,33.90
2018-12-26T02:25:37.106Z,31.80
2018-12-26T02:26:37.098Z,35.10
2018-12-26T02:27:37.095Z,31.80
2018-12-26T02:28:37.101Z,34.00
2018-12-26T02:29:37.098Z,33.20
2018-12-26T02:30:37.104Z,30.10
2018-12-26T02:31:37.107Z,30.60
2018-12-26T02:32:37.103Z,33.10
2018-12-26T02:33:37.101Z,35.80
2018-12-26T02:34:37.108Z,33.90
2018-12-26T02:35:37.110Z,32.40
2018-12-26T02:36:37.115Z,33.30
2018-12-26T02:37:37.112Z,32.70
2018-12-26T02:38:37.121Z,33.00
2018-12-26T02:39:37.120Z,31.70
2018-12-26T02:40:37.110Z,32.00
2018-12-26T02:41:37.114Z,33.50
2018-12-26T02:42:37.109Z,31.80
2018-12-26T02:43:37.106Z,33.80
2018-12-26T02:44:37.109Z,32.60
2018-12-26T02:45:37.114Z,34.50
2018-12-26T02:46:37.114Z,30.30
2018-12-26T02:47:37.113Z,33.00
2018-12-26T02:48:37.127Z,34.40
2018-12-26T02:49:37.117Z,33.60
2018-12-26T02:50:37.114Z,36.30
2018-12-26T02:51:37.120Z,32.30
2018-12-26T02:52:37.120Z,32.20
2018-12-26T02:53:37.120Z,33.70
2018-12-26T02:54:37.121Z,34.50
2018-12-26T02:55:37.120Z,30.60
2018-12-26T02:56:46.190Z,32.90
2018-12-26T02:57:37.125Z,33.40
2018-12-26T02:58:37.122Z,33.10
2018-12-26T02:59:37.121Z,36.40
2018-12-26T03:00:37.124Z,33.30
2018-12-26T03:01:37.127Z,35.80
2018-12-26T03:02:37.125Z,35.50
2018-12-26T03:03:37.141Z,34.10
2018-12-26T03:04:37.129Z,33.50
2018-12-26T03:05:37.126Z,35.10
2018-12-26T03:06:37.130Z,36.20
2018-12-26T03:07:37.125Z,33.40
2018-12-26T03:08:37.137Z,36.30
2018-12-26T03:09:37.131Z,36.10
2018-12-26T03:10:37.137Z,35.70
2018-12-26T03:11:37.170Z,36.10
2018-12-26T03:12:37.132Z,37.00
2018-12-26T03:13:37.132Z,34.80
2018-12-26T03:14:37.130Z,36.90
2018-12-26T03:15:37.134Z,36.10
2018-12-26T03:16:37.144Z,34.70
2018-12-26T03:17:37.133Z,33.50
2018-12-26T03:18:37.137Z,33.50
2018-12-26T03:19:37.139Z,36.80
2018-12-26T03:20:37.141Z,34.30
2018-12-26T03:21:37.140Z,37.40
2018-12-26T03:22:37.141Z,38.30
2018-12-26T03:23:37.143Z,32.80
2018-12-26T03:24:37.141Z,36.70
2018-12-26T03:25:37.145Z,36.30
2018-12-26T03:26:37.143Z,35.70
2018-12-26T03:27:37.145Z,33.90
2018-12-26T03:28:37.137Z,35.80
2018-12-26T03:29:37.144Z,38.50
2018-12-26T03:30:37.146Z,36.70
2018-12-26T03:31:37.147Z,35.20
2018-12-26T03:32:37.486Z,37.50
2018-12-26T03:33:37.147Z,39.20
2018-12-26T03:34:37.149Z,37.60
2018-12-26T03:35:37.150Z,39.60
2018-12-26T03:36:37.148Z,37.90
2018-12-26T03:37:37.154Z,31.90
2018-12-26T03:38:37.150Z,33.10
2018-12-26T03:39:37.152Z,39.10
2018-12-26T03:40:37.152Z,38.10
2018-12-26T03:41:37.160Z,34.10
2018-12-26T03:42:37.154Z,37.40
2018-12-26T03:43:37.156Z,37.50
2018-12-26T03:44:37.164Z,36.20
2018-12-26T03:45:37.162Z,34.70
2018-12-26T03:46:37.150Z,38.80
2018-12-26T03:47:37.157Z,31.20
2018-12-26T03:48:37.153Z,37.50
2018-12-26T03:49:37.170Z,34.10
2018-12-26T03:50:37.160Z,35.10
2018-12-26T03:51:37.160Z,36.20
2018-12-26T03:52:37.160Z,34.20
2018-12-26T03:53:37.178Z,38.70
2018-12-26T03:54:37.161Z,35.80
2018-12-26T03:55:37.161Z,38.50
2018-12-26T03:56:37.164Z,38.20
2018-12-26T03:57:37.162Z,36.30
2018-12-26T03:58:37.166Z,37.50
2018-12-26T03:59:37.161Z,35.90
2018-12-26T04:00:37.160Z,36.70
2018-12-26T04:01:37.166Z,37.80
2018-12-26T04:02:37.177Z,37.90
2018-12-26T04:03:37.168Z,39.40
2018-12-26T04:04:37.167Z,38.00
2018-12-26T04:05:37.162Z,38.30
2018-12-26T04:06:37.168Z,35.60
2018-12-26T04:07:37.173Z,36.40
2018-12-26T04:08:37.178Z,37.50
2018-12-26T04:09:37.170Z,40.40
2018-12-26T04:10:37.172Z,37.70
2018-12-26T04:11:37.173Z,38.50
2018-12-26T04:12:37.167Z,35.90
2018-12-26T04:13:37.304Z,38.80
2018-12-26T04:14:37.173Z,34.70
2018-12-26T04:15:37.173Z,37.60
2018-12-26T04:16:37.183Z,38.90
2018-12-26T04:17:37.168Z,37.80
2018-12-26T04:18:37.175Z,36.60
2018-12-26T04:19:37.174Z,39.70
2018-12-26T04:20:37.175Z,38.80
2018-12-26T04:21:37.174Z,42.40
2018-12-26T04:22:37.170Z,37.00
2018-12-26T04:23:37.179Z,37.70
2018-12-26T04:24:37.180Z,37.30
2018-12-26T04:25:37.175Z,37.80
2018-12-26T04:26:37.175Z,36.60
2018-12-26T04:27:37.185Z,36.40
2018-12-26T04:28:37.179Z,35.10
2018-12-26T04:29:37.179Z,36.80
2018-12-26T04:30:37.180Z,39.10
2018-12-26T04:31:37.179Z,39.10
2018-12-26T04:32:37.184Z,39.50
2018-12-26T04:33:37.177Z,37.20
2018-12-26T04:34:37.182Z,35.90
2018-12-26T04:35:37.180Z,38.10
2018-12-26T04:36:37.184Z,40.40
2018-12-26T04:37:37.240Z,38.90
2018-12-26T04:38:37.186Z,36.60
2018-12-26T04:39:37.191Z,36.40
2018-12-26T04:40:37.188Z,39.40
2018-12-26T04:41:37.188Z,39.70
2018-12-26T04:42:37.185Z,39.40
2018-12-26T04:43:37.190Z,38.00
2018-12-26T04:44:37.192Z,42.40
2018-12-26T04:45:37.191Z,39.00
2018-12-26T04:46:37.193Z,36.40
2018-12-26T04:47:37.186Z,36.90
2018-12-26T04:48:37.191Z,37.80
2018-12-26T04:49:37.195Z,40.80
2018-12-26T04:50:37.188Z,39.70
2018-12-26T04:51:37.192Z,39.80
2018-12-26T04:52:37.187Z,40.20
2018-12-26T04:53:37.193Z,36.60
2018-12-26T04:54:37.195Z,37.50
2018-12-26T04:55:37.203Z,36.80
2018-12-26T04:56:37.194Z,38.30
2018-12-26T04:57:37.192Z,37.40
2018-12-26T04:58:37.196Z,37.50
2018-12-26T04:59:37.196Z,36.30
2018-12-26T05:00:37.197Z,37.50
2018-12-26T05:01:37.234Z,40.10
2018-12-26T05:02:37.200Z,38.20
2018-12-26T05:03:37.196Z,37.00
2018-12-26T05:04:37.198Z,38.50
2018-12-26T05:05:37.203Z,39.80
2018-12-26T05:06:37.202Z,41.50
2018-12-26T05:07:37.202Z,36.00
2018-12-26T05:08:37.204Z,38.10
2018-12-26T05:09:37.206Z,38.20
2018-12-26T05:10:37.205Z,39.50
2018-12-26T05:11:37.205Z,38.00
2018-12-26T05:12:37.206Z,42.10
2018-12-26T05:13:37.201Z,39.90
2018-12-26T05:14:37.206Z,39.40
2018-12-26T05:15:37.208Z,41.30
2018-12-26T05:16:37.209Z,35.90
2018-12-26T05:17:37.209Z,38.00
2018-12-26T05:18:37.226Z,39.00
2018-12-26T05:19:37.209Z,39.50
2018-12-26T05:20:37.210Z,37.00
2018-12-26T05:21:37.219Z,37.10
2018-12-26T05:22:37.207Z,37.80
2018-12-26T05:23:37.210Z,39.20
2018-12-26T05:24:37.211Z,38.70
2018-12-26T05:25:37.217Z,39.60
2018-12-26T05:26:37.222Z,39.70
2018-12-26T05:27:37.219Z,38.20
2018-12-26T05:28:37.213Z,40.90
2018-12-26T05:29:37.220Z,37.30
2018-12-26T05:30:37.242Z,38.70
2018-12-26T05:31:37.222Z,39.00
2018-12-26T05:32:37.219Z,40.60
2018-12-26T05:33:37.224Z,38.30
2018-12-26T05:34:37.223Z,40.50
2018-12-26T05:35:37.218Z,35.00
2018-12-26T05:36:37.222Z,38.80
2018-12-26T05:37:37.222Z,42.10
2018-12-26T05:38:37.228Z,40.00
2018-12-26T05:39:37.222Z,44.00
2018-12-26T05:40:37.221Z,44.30
2018-12-26T05:41:37.224Z,41.70
2018-12-26T05:42:37.228Z,43.70
2018-12-26T05:43:37.227Z,42.40
2018-12-26T05:44:37.225Z,43.90
2018-12-26T05:45:37.226Z,43.00
2018-12-26T05:46:37.226Z,44.90
2018-12-26T05:47:37.231Z,43.60
2018-12-26T05:48:37.227Z,45.60
2018-12-26T05:49:37.234Z,40.70
2018-12-26T05:50:37.239Z,42.00
2018-12-26T05:51:37.234Z,45.60
2018-12-26T05:52:37.234Z,41.80
2018-12-26T05:53:37.243Z,44.60
2018-12-26T05:54:37.239Z,46.20
2018-12-26T05:55:37.241Z,45.00
2018-12-26T05:56:37.239Z,46.70
2018-12-26T05:57:42.767Z,42.80
2018-12-26T05:58:37.241Z,47.10
2018-12-26T05:59:37.257Z,48.00
2018-12-26T06:00:37.231Z,43.60
2018-12-26T06:01:37.231Z,45.10
2018-12-26T06:02:37.234Z,46.10
2018-12-26T06:03:37.239Z,43.20
2018-12-26T06:04:37.244Z,42.10
2018-12-26T06:05:37.257Z,43.20
2018-12-26T06:06:37.259Z,44.50
2018-12-26T06:07:37.242Z,46.80
2018-12-26T06:08:37.244Z,50.70
2018-12-26T06:09:37.244Z,48.20
2018-12-26T06:10:37.250Z,47.60
2018-12-26T06:11:37.253Z,47.90
2018-12-26T06:12:37.250Z,47.20
2018-12-26T06:13:37.262Z,45.90
2018-12-26T06:14:37.266Z,47.00
2018-12-26T06:15:37.242Z,49.20
2018-12-26T06:16:37.238Z,50.70
2018-12-26T06:17:37.245Z,49.50
2018-12-26T06:18:37.248Z,51.50
2018-12-26T06:19:37.253Z,48.30
2018-12-26T06:20:37.255Z,50.20
2018-12-26T06:21:37.265Z,46.40
2018-12-26T06:22:37.266Z,51.70
2018-12-26T06:23:37.249Z,52.60
2018-12-26T06:24:37.258Z,49.60
2018-12-26T06:25:37.247Z,51.20
2018-12-26T06:26:37.250Z,52.20
2018-12-26T06:27:37.276Z,50.60
2018-12-26T06:28:37.259Z,53.80
2018-12-26T06:29:37.270Z,48.20
2018-12-26T06:30:37.253Z,54.20
2018-12-26T06:31:37.248Z,55.20
2018-12-26T06:32:37.253Z,51.80
2018-12-26T06:33:37.248Z,54.70
2018-12-26T06:34:37.258Z,51.40
2018-12-26T06:35:37.263Z,59.60
2018-12-26T06:36:37.263Z,54.60
2018-12-26T06:37:37.271Z,51.50
2018-12-26T06:38:37.260Z,52.70
2018-12-26T06:39:37.263Z,54.50
2018-12-26T06:40:37.263Z,50.00
2018-12-26T06:41:37.278Z,53.90
2018-12-26T06:42:37.279Z,53.50
2018-12-26T06:43:37.264Z,52.70
2018-12-26T06:44:37.344Z,51.90
2018-12-26T06:45:37.255Z,53.80
2018-12-26T06:46:37.260Z,49.50
2018-12-26T06:47:37.261Z,54.20
2018-12-26T06:48:37.260Z,55.80
2018-12-26T06:49:37.265Z,53.40
2018-12-26T06:50:37.272Z,53.30
2018-12-26T06:51:37.268Z,51.70
2018-12-26T06:52:37.271Z,51.00
2018-12-26T06:53:37.268Z,49.70
2018-12-26T06:54:37.271Z,55.40
2018-12-26T06:55:37.266Z,57.20
2018-12-26T06:56:37.271Z,49.20
2018-12-26T06:57:37.271Z,52.40
2018-12-26T06:58:37.272Z,53.70
2018-12-26T06:59:37.276Z,54.90
2018-12-26T07:00:37.269Z,50.60
2018-12-26T07:01:37.274Z,55.20
2018-12-26T07:02:37.277Z,50.60
2018-12-26T07:03:37.276Z,52.40
2018-12-26T07:04:37.278Z,55.60
2018-12-26T07:05:37.277Z,52.00
2018-12-26T07:06:37.273Z,56.40
2018-12-26T07:07:37.279Z,51.10
2018-12-26T07:08:37.282Z,51.70
2018-12-26T07:09:37.282Z,54.00
2018-12-26T07:10:37.276Z,51.90
2018-12-26T07:11:37.283Z,49.00
2018-12-26T07:12:37.283Z,50.20
2018-12-26T07:13:37.283Z,51.10
2018-12-26T07:14:37.283Z,51.30
2018-12-26T07:15:37.282Z,53.30
2018-12-26T07:16:37.283Z,53.50
2018-12-26T07:17:37.284Z,52.60
2018-12-26T07:18:37.286Z,49.80
2018-12-26T07:19:37.283Z,50.40
2018-12-26T07:20:37.286Z,53.30
2018-12-26T07:21:37.287Z,53.10
2018-12-26T07:22:37.289Z,55.60
2018-12-26T07:23:37.289Z,54.10
2018-12-26T07:24:37.291Z,53.50
2018-12-26T07:25:37.291Z,52.70
2018-12-26T07:26:37.287Z,52.90
2018-12-26T07:27:37.292Z,52.20
2018-12-26T07:28:37.292Z,56.50
2018-12-26T07:29:37.292Z,58.30
2018-12-26T07:30:37.292Z,53.40
2018-12-26T07:31:37.295Z,57.00
2018-12-26T07:32:37.297Z,56.10
2018-12-26T07:33:37.292Z,52.80
2018-12-26T07:34:42.113Z,53.10
2018-12-26T07:35:37.299Z,53.50
2018-12-26T07:36:37.295Z,53.20
2018-12-26T07:37:37.295Z,55.50
2018-12-26T07:38:37.298Z,53.60
2018-12-26T07:39:37.299Z,53.70
2018-12-26T07:40:37.294Z,56.10
2018-12-26T07:41:37.299Z,53.40
2018-12-26T07:42:37.297Z,60.20
2018-12-26T07:43:37.302Z,54.60
2018-12-26T07:44:37.302Z,54.20
2018-12-26T07:45:37.305Z,55.00
2018-12-26T07:46:37.298Z,56.80
2018-12-26T07:47:37.303Z,54.10
2018-12-26T07:48:37.309Z,55.50
2018-12-26T07:49:37.307Z,56.10
2018-12-26T07:50:37.305Z,56.80
2018-12-26T07:51:37.310Z,51.00
2018-12-26T07:52:37.305Z,56.20
2018-12-26T07:53:37.306Z,58.30
2018-12-26T07:54:37.315Z,53.30
2018-12-26T07:55:37.311Z,58.20
2018-12-26T07:56:37.328Z,57.70
2018-12-26T07:57:37.313Z,58.60
2018-12-26T07:58:37.309Z,54.10
2018-12-26T07:59:37.671Z,60.60
2018-12-26T08:00:37.312Z,54.10
2018-12-26T08:01:37.313Z,60.40
2018-12-26T08:02:37.311Z,63.30
2018-12-26T08:03:37.331Z,68.90
2018-12-26T08:04:37.308Z,65.90
2018-12-26T08:05:37.311Z,65.50
2018-12-26T08:06:37.321Z,62.10
2018-12-26T08:07:37.315Z,66.20
2018-12-26T08:08:37.317Z,70.10
2018-12-26T08:09:37.318Z,71.60
2018-12-26T08:10:37.312Z,73.00
2018-12-26T08:11:37.320Z,70.70
2018-12-26T08:12:37.315Z,74.30
2018-12-26T08:13:37.323Z,76.30
2018-12-26T08:14:37.315Z,75.60
2018-12-26T08:15:37.326Z,75.10
2018-12-26T08:16:37.318Z,71.40
2018-12-26T08:17:37.317Z,80.70
2018-12-26T08:18:37.315Z,81.70
2018-12-26T08:19:37.318Z,75.10
2018-12-26T08:20:37.316Z,73.10
2018-12-26T08:21:37.318Z,73.20
2018-12-26T08:22:37.321Z,73.00
2018-12-26T08:23:37.355Z,83.70
2018-12-26T08:24:37.321Z,79.40
2018-12-26T08:25:37.319Z,75.70
2018-12-26T08:26:37.314Z,79.10
2018-12-26T08:27:37.321Z,80.30
2018-12-26T08:28:37.324Z,73.60
2018-12-26T08:29:37.323Z,74.30
2018-12-26T08:30:37.324Z,64.50
2018-12-26T08:31:37.330Z,68.80
2018-12-26T08:32:37.320Z,77.70
2018-12-26T08:33:37.325Z,81.90
2018-12-26T08:34:37.599Z,73.60
2018-12-26T08:35:37.325Z,81.80
2018-12-26T08:36:37.330Z,77.00
2018-12-26T08:37:37.323Z,76.80
2018-12-26T08:38:37.325Z,64.30
2018-12-26T08:39:37.334Z,77.90
2018-12-26T08:40:37.326Z,75.70
2018-12-26T08:41:37.326Z,75.40
2018-12-26T08:42:37.326Z,75.40
2018-12-26T08:43:37.330Z,75.10
2018-12-26T08:44:37.328Z,76.10
2018-12-26T08:45:37.324Z,73.70
2018-12-26T08:46:37.330Z,72.50
2018-12-26T08:47:37.331Z,69.60
2018-12-26T08:48:37.330Z,68.90
2018-12-26T08:49:37.326Z,71.70
2018-12-26T08:50:37.328Z,96.70
2018-12-26T08:51:37.331Z,294.60
2018-12-26T08:52:37.339Z,115.60
2018-12-26T08:53:37.337Z,80.90
2018-12-26T08:54:37.432Z,90.00
2018-12-26T08:55:37.334Z,89.90
2018-12-26T08:56:37.340Z,101.10
2018-12-26T08:57:37.333Z,87.20
2018-12-26T08:58:37.331Z,78.10
2018-12-26T08:59:37.343Z,82.90
2018-12-26T09:00:37.346Z,76.90
2018-12-26T09:01:37.339Z,74.50
2018-12-26T09:02:37.420Z,80.60
2018-12-26T09:03:37.348Z,69.70
2018-12-26T09:04:37.345Z,70.70
2018-12-26T09:05:37.340Z,75.60
2018-12-26T09:06:37.341Z,74.50
2018-12-26T09:07:37.335Z,68.20
2018-12-26T09:08:37.346Z,78.00
2018-12-26T09:09:37.342Z,77.30
2018-12-26T09:10:37.342Z,70.50
2018-12-26T09:11:37.350Z,69.00
2018-12-26T09:12:37.348Z,74.10
2018-12-26T09:13:37.349Z,76.20
2018-12-26T09:14:37.405Z,71.90
2018-12-26T09:15:37.349Z,67.60
2018-12-26T09:16:37.348Z,72.40
2018-12-26T09:17:37.353Z,84.00
2018-12-26T09:18:37.351Z,65.10
2018-12-26T09:19:37.343Z,69.70
2018-12-26T09:20:37.347Z,70.00
2018-12-26T09:21:37.354Z,70.80
2018-12-26T09:22:37.352Z,69.00
2018-12-26T09:23:37.349Z,71.10
2018-12-26T09:24:37.351Z,72.70
2018-12-26T09:25:37.347Z,63.20
2018-12-26T09:26:37.353Z,70.00
2018-12-26T09:27:37.353Z,66.90
2018-12-26T09:28:43.807Z,70.90
2018-12-26T09:29:37.353Z,72.00
2018-12-26T09:30:37.458Z,72.20
2018-12-26T09:31:37.354Z,68.00
2018-12-26T09:32:37.356Z,66.80
2018-12-26T09:33:37.359Z,67.10
2018-12-26T09:34:37.363Z,77.60
2018-12-26T09:35:37.358Z,67.80
2018-12-26T09:36:37.357Z,68.10
2018-12-26T09:37:37.405Z,68.20
2018-12-26T09:38:37.361Z,70.60
2018-12-26T09:39:37.360Z,64.00
2018-12-26T09:40:37.370Z,67.50
2018-12-26T09:41:37.366Z,71.30
2018-12-26T09:42:37.377Z,71.30
2018-12-26T09:43:37.370Z,69.90
2018-12-26T09:44:37.368Z,74.10
2018-12-26T09:45:37.375Z,65.90
2018-12-26T09:46:37.368Z,66.20
2018-12-26T09:47:37.368Z,65.60
2018-12-26T09:48:38.639Z,68.40
2018-12-26T09:49:37.371Z,68.40
2018-12-26T09:50:37.370Z,69.00
2018-12-26T09:51:37.372Z,65.70
2018-12-26T09:52:37.371Z,72.00
2018-12-26T09:53:37.370Z,69.30
2018-12-26T09:54:37.375Z,70.40
2018-12-26T09:55:37.375Z,66.90
2018-12-26T09:56:37.379Z,69.20
2018-12-26T09:57:37.388Z,77.00
2018-12-26T09:58:37.378Z,71.50
2018-12-26T09:59:37.381Z,72.90
2018-12-26T10:00:37.375Z,72.20
2018-12-26T10:01:37.378Z,72.60
2018-12-26T10:02:37.383Z,68.80
2018-12-26T10:03:37.384Z,61.90
2018-12-26T10:04:37.392Z,61.30
2018-12-26T10:05:37.387Z,68.30
2018-12-26T10:06:37.394Z,70.50
2018-12-26T10:07:37.390Z,72.40
2018-12-26T10:08:37.384Z,72.50
2018-12-26T10:09:37.383Z,71.90
2018-12-26T10:10:37.388Z,72.30
2018-12-26T10:11:37.388Z,81.00
2018-12-26T10:12:37.395Z,75.10
2018-12-26T10:13:37.394Z,69.90
2018-12-26T10:14:37.398Z,66.60
2018-12-26T10:15:37.392Z,69.90
2018-12-26T10:16:37.402Z,74.10
2018-12-26T10:17:37.391Z,82.70
2018-12-26T10:18:37.404Z,77.00
2018-12-26T10:19:37.395Z,79.20
2018-12-26T10:20:37.400Z,88.40
2018-12-26T10:21:37.401Z,86.60
2018-12-26T10:22:37.399Z,92.50
2018-12-26T10:23:37.397Z,83.30
2018-12-26T10:24:37.397Z,83.90
2018-12-26T10:25:37.400Z,88.10
2018-12-26T10:26:37.403Z,85.90
2018-12-26T10:27:37.404Z,96.70
2018-12-26T10:28:37.404Z,93.70
2018-12-26T10:29:37.405Z,89.10
2018-12-26T10:30:37.403Z,87.80
2018-12-26T10:31:37.406Z,91.30
2018-12-26T10:32:37.408Z,89.90
2018-12-26T10:33:37.409Z,85.60
2018-12-26T10:34:37.409Z,87.90
2018-12-26T10:35:37.412Z,94.90
2018-12-26T10:36:37.412Z,93.00
2018-12-26T10:37:37.412Z,93.00
2018-12-26T10:38:37.410Z,96.30
2018-12-26T10:39:37.422Z,97.50
2018-12-26T10:40:37.408Z,91.40
2018-12-26T10:41:37.479Z,91.20
2018-12-26T10:42:37.418Z,92.30
2018-12-26T10:43:37.516Z,99.60
2018-12-26T10:44:37.423Z,94.00
2018-12-26T10:45:37.418Z,93.60
2018-12-26T10:46:37.426Z,91.80
2018-12-26T10:47:37.421Z,97.30
2018-12-26T10:48:37.427Z,99.50
2018-12-26T10:49:37.425Z,92.90
2018-12-26T10:50:37.424Z,87.70
2018-12-26T10:51:37.427Z,93.40
2018-12-26T10:52:37.428Z,96.60
2018-12-26T10:53:37.429Z,85.00
2018-12-26T10:54:38.460Z,92.50
2018-12-26T10:55:37.427Z,94.60
2018-12-26T10:56:37.430Z,92.80
2018-12-26T10:57:37.426Z,79.90
2018-12-26T10:58:37.432Z,82.20
2018-12-26T10:59:37.433Z,76.90
2018-12-26T11:00:37.437Z,82.60
2018-12-26T11:01:37.432Z,77.50
2018-12-26T11:02:37.436Z,82.50
2018-12-26T11:03:37.440Z,78.00
2018-12-26T11:04:37.438Z,85.60
2018-12-26T11:05:37.438Z,78.20
2018-12-26T11:06:37.438Z,72.80
2018-12-26T11:07:37.447Z,77.50
2018-12-26T11:08:37.445Z,81.50
2018-12-26T11:09:37.442Z,76.90
2018-12-26T11:10:37.445Z,78.80
2018-12-26T11:11:37.447Z,77.60
2018-12-26T11:12:37.441Z,74.00
2018-12-26T11:13:37.436Z,71.10
2018-12-26T11:14:37.448Z,79.60
2018-12-26T11:15:37.440Z,64.40
2018-12-26T11:16:37.451Z,75.60
2018-12-26T11:17:37.451Z,71.90
2018-12-26T11:18:37.460Z,72.30
2018-12-26T11:19:37.452Z,71.90
2018-12-26T11:20:37.449Z,74.60
2018-12-26T11:21:37.464Z,71.90
2018-12-26T11:22:37.460Z,74.80
2018-12-26T11:23:37.464Z,68.50
2018-12-26T11:24:37.460Z,71.70
2018-12-26T11:25:37.469Z,73.90
2018-12-26T11:26:37.460Z,66.60
2018-12-26T11:27:37.461Z,69.00
2018-12-26T11:28:37.464Z,72.90
2018-12-26T11:29:37.466Z,77.20
2018-12-26T11:30:37.465Z,67.70
2018-12-26T11:31:37.464Z,69.50
2018-12-26T11:32:37.469Z,71.10
2018-12-26T11:33:37.466Z,76.10
2018-12-26T11:34:37.472Z,75.50
2018-12-26T11:35:37.472Z,74.70
2018-12-26T11:36:37.466Z,77.80
2018-12-26T11:37:37.470Z,79.40
2018-12-26T11:38:37.511Z,71.10
2018-12-26T11:39:37.474Z,75.50
2018-12-26T11:40:37.466Z,70.50
2018-12-26T11:41:37.488Z,74.10
2018-12-26T11:42:37.471Z,68.60
2018-12-26T11:43:37.476Z,78.20
2018-12-26T11:44:37.482Z,77.60
2018-12-26T11:45:37.471Z,70.20
2018-12-26T11:46:37.477Z,77.70
2018-12-26T11:47:37.479Z,72.50
2018-12-26T11:48:37.479Z,88.80
2018-12-26T11:49:37.482Z,85.00
2018-12-26T11:50:37.476Z,76.80
2018-12-26T11:51:37.480Z,81.30
2018-12-26T11:53:37.489Z,77.50
2018-12-26T11:54:37.493Z,77.00
2018-12-26T11:55:37.484Z,92.10
2018-12-26T11:56:37.496Z,90.50
2018-12-26T11:57:37.490Z,90.70
2018-12-26T11:58:37.642Z,84.40
2018-12-26T11:59:37.491Z,81.20
2018-12-26T12:00:37.491Z,90.40
2018-12-26T12:01:37.506Z,89.70
2018-12-26T12:02:37.484Z,86.60
2018-12-26T12:03:37.493Z,90.40
2018-12-26T12:04:37.495Z,96.20
2018-12-26T12:05:37.500Z,94.90
2018-12-26T12:06:37.500Z,98.60
2018-12-26T12:07:37.492Z,102.30
2018-12-26T12:08:37.498Z,98.60
2018-12-26T12:09:37.498Z,91.30
2018-12-26T12:10:37.500Z,91.40
2018-12-26T12:11:37.511Z,92.20
2018-12-26T12:12:37.500Z,95.60
2018-12-26T12:13:37.530Z,93.10
2018-12-26T12:14:37.505Z,93.20
2018-12-26T12:15:37.510Z,83.70
2018-12-26T12:16:37.513Z,86.10
2018-12-26T12:17:37.513Z,88.00
2018-12-26T12:18:37.514Z,93.20
2018-12-26T12:19:37.519Z,89.30
2018-12-26T12:20:37.512Z,86.00
2018-12-26T12:21:37.514Z,77.40
2018-12-26T12:22:37.521Z,87.50
2018-12-26T12:24:37.509Z,88.90
2018-12-26T12:25:37.511Z,92.60
2018-12-26T12:27:37.522Z,83.40
2018-12-26T12:28:37.529Z,94.60
2018-12-26T12:29:37.532Z,98.70
2018-12-26T12:30:37.530Z,95.60
2018-12-26T12:31:37.524Z,97.60
2018-12-26T12:32:37.517Z,91.90
2018-12-26T12:33:37.531Z,106.10
2018-12-26T12:34:37.527Z,99.40
2018-12-26T12:35:37.531Z,96.80
2018-12-26T12:36:37.645Z,105.40
2018-12-26T12:37:37.534Z,96.30
2018-12-26T12:38:37.533Z,102.40
2018-12-26T12:39:37.542Z,106.60
2018-12-26T12:40:37.533Z,111.80
2018-12-26T12:41:37.547Z,102.40
2018-12-26T12:42:37.537Z,102.20
2018-12-26T12:43:37.537Z,103.80
2018-12-26T12:44:37.598Z,112.90
2018-12-26T12:45:37.537Z,107.50
2018-12-26T12:46:37.563Z,108.10
2018-12-26T12:47:37.550Z,103.40
2018-12-26T12:48:37.536Z,102.70
2018-12-26T12:49:37.543Z,102.90
2018-12-26T12:50:37.555Z,109.90
2018-12-26T12:51:37.550Z,100.70
2018-12-26T12:52:37.550Z,107.80
2018-12-26T12:53:37.550Z,105.40
2018-12-26T12:54:37.551Z,104.10