createdAt,value
2019-03-15T00:02:19.878Z,99257.11
2019-03-15T00:04:51.159Z,99268.08
2019-03-15T00:07:22.462Z,99267.63
2019-03-15T00:09:53.712Z,99264.52
2019-03-15T00:12:25.026Z,99254.89
2019-03-15T00:14:56.415Z,99268.45
2019-03-15T00:17:27.712Z,99258.50
2019-03-15T00:19:59.272Z,99273.45
2019-03-15T00:22:30.639Z,99276.53
2019-03-15T00:25:01.960Z,99280.91
2019-03-15T00:27:33.265Z,99283.25
2019-03-15T00:30:06.202Z,99287.77
2019-03-15T00:32:37.521Z,99285.69
2019-03-15T00:35:09.682Z,99288.34
2019-03-15T00:37:41.042Z,99289.53
2019-03-15T00:40:14.722Z,99286.36
2019-03-15T00:42:46.006Z,99295.17
2019-03-15T00:45:17.316Z,99290.61
2019-03-15T00:47:48.692Z,99306.78
2019-03-15T00:50:19.994Z,99303.66
2019-03-15T00:52:51.282Z,99306.06
2019-03-15T00:55:22.571Z,99298.41
2019-03-15T00:57:53.833Z,99297.88
2019-03-15T01:00:25.237Z,99291.01
2019-03-15T01:02:56.522Z,99297.23
2019-03-15T01:05:27.873Z,99301.54
2019-03-15T01:07:59.219Z,99297.23
2019-03-15T01:10:30.568Z,99300.77
2019-03-15T01:13:01.948Z,99294.30
2019-03-15T01:15:33.270Z,99282.42
2019-03-15T01:18:04.581Z,99281.28
2019-03-15T01:20:35.850Z,99281.06
2019-03-15T01:23:07.224Z,99279.22
2019-03-15T01:25:38.505Z,99272.72
2019-03-15T01:28:10.438Z,99264.95
2019-03-15T01:30:41.760Z,99260.93
2019-03-15T01:33:13.054Z,99263.95
2019-03-15T01:35:44.340Z,99271.04
2019-03-15T01:38:15.651Z,99275.64
2019-03-15T01:40:48.806Z,99267.02
2019-03-15T01:43:19.889Z,99275.20
2019-03-15T01:45:51.202Z,99270.64
2019-03-15T01:48:22.484Z,99274.41
2019-03-15T01:50:53.815Z,99266.23
2019-03-15T01:53:25.068Z,99271.88
2019-03-15T01:55:56.350Z,99256.30
2019-03-15T01:58:27.709Z,99255.66
2019-03-15T02:00:59.001Z,99262.71
2019-03-15T02:03:30.309Z,99257.37
2019-03-15T02:06:01.633Z,99258.06
2019-03-15T02:08:32.929Z,99251.42
2019-03-15T02:11:04.284Z,99251.48
2019-03-15T02:13:35.574Z,99254.87
2019-03-15T02:16:06.905Z,99255.09
2019-03-15T02:18:38.197Z,99244.66
2019-03-15T02:21:09.507Z,99243.89
2019-03-15T02:23:40.818Z,99248.99
2019-03-15T02:26:12.120Z,99254.37
2019-03-15T02:28:43.383Z,99254.23
2019-03-15T02:31:14.642Z,99254.69
2019-03-15T02:33:45.940Z,99244.38
2019-03-15T02:36:17.242Z,99249.08
2019-03-15T02:38:48.490Z,99244.84
2019-03-15T02:41:19.823Z,99248.53
2019-03-15T02:43:51.203Z,99248.13
2019-03-15T02:46:22.477Z,99247.36
2019-03-15T02:48:53.808Z,99256.16
2019-03-15T02:51:25.170Z,99250.20
2019-03-15T02:53:56.451Z,99242.04
2019-03-15T02:56:27.771Z,99241.98
2019-03-15T02:58:59.070Z,99244.88
2019-03-15T03:01:30.393Z,99254.63
2019-03-15T03:04:01.669Z,99248.67
2019-03-15T03:06:32.914Z,99251.59
2019-03-15T03:09:05.618Z,99250.66
2019-03-15T03:11:36.888Z,99248.30
2019-03-15T03:14:08.181Z,99247.75
2019-03-15T03:16:39.464Z,99252.27
2019-03-15T03:19:10.731Z,99247.42
2019-03-15T03:21:42.311Z,99242.19
2019-03-15T03:24:13.794Z,99242.73
2019-03-15T03:26:45.115Z,99231.93
2019-03-15T03:29:16.431Z,99238.84
2019-03-15T03:31:47.787Z,99236.47
2019-03-15T03:34:19.118Z,99227.62
2019-03-15T03:36:50.391Z,99227.94
2019-03-15T03:39:21.703Z,99232.95
2019-03-15T03:41:52.955Z,99226.95
2019-03-15T03:44:24.220Z,99225.55
2019-03-15T03:46:55.511Z,99225.16
2019-03-15T03:49:27.419Z,99223.45
2019-03-15T03:51:58.832Z,99224.23
2019-03-15T03:54:30.518Z,99216.47
2019-03-15T03:57:01.987Z,99216.77
2019-03-15T03:59:33.270Z,99224.09
2019-03-15T04:02:04.669Z,99221.47
2019-03-15T04:04:36.010Z,99227.92
2019-03-15T04:07:07.269Z,99221.69
2019-03-15T04:09:38.602Z,99219.38
2019-03-15T04:12:09.847Z,99212.84
2019-03-15T04:14:41.142Z,99204.45
2019-03-15T04:17:12.461Z,99201.59
2019-03-15T04:19:43.764Z,99199.73
2019-03-15T04:22:16.988Z,99204.48
2019-03-15T04:24:48.316Z,99189.07
2019-03-15T04:27:19.651Z,99193.77
2019-03-15T04:29:50.990Z,99193.30
2019-03-15T04:32:22.319Z,99205.72
2019-03-15T04:34:53.561Z,99209.12
2019-03-15T04:37:24.893Z,99202.06
2019-03-15T04:39:56.164Z,99207.86
2019-03-15T04:42:27.450Z,99202.89
2019-03-15T04:44:58.730Z,99198.23
2019-03-15T04:47:30.027Z,99186.30
2019-03-15T04:50:01.308Z,99187.32
2019-03-15T04:52:32.564Z,99192.55
2019-03-15T04:55:03.914Z,99188.94
2019-03-15T04:57:35.238Z,99197.11
2019-03-15T05:00:07.930Z,99191.16
2019-03-15T05:02:39.236Z,99193.72
2019-03-15T05:05:10.636Z,99195.41
2019-03-15T05:07:41.865Z,99191.88
2019-03-15T05:10:13.146Z,99193.73
2019-03-15T05:12:44.379Z,99190.34
2019-03-15T05:15:15.699Z,99193.32
2019-03-15T05:17:46.985Z,99184.07
2019-03-15T05:20:20.968Z,99181.22
2019-03-15T05:22:51.284Z,99174.98
2019-03-15T05:25:22.558Z,99171.84
2019-03-15T05:27:53.857Z,99155.90
2019-03-15T05:30:25.122Z,99149.13
2019-03-15T05:32:56.409Z,99142.49
2019-03-15T05:35:27.695Z,99150.26
2019-03-15T05:38:02.051Z,99147.50
2019-03-15T05:40:33.369Z,99156.80
2019-03-15T05:43:04.723Z,99146.91
2019-03-15T05:45:36.075Z,99147.91
2019-03-15T05:48:07.374Z,99139.19
2019-03-15T05:50:40.832Z,99145.97
2019-03-15T05:53:11.688Z,99139.82
2019-03-15T05:55:42.927Z,99132.95
2019-03-15T05:58:14.253Z,99124.70
2019-03-15T06:00:45.497Z,99123.02
2019-03-15T06:03:16.859Z,99118.15
2019-03-15T06:05:48.237Z,99120.23
2019-03-15T06:08:19.577Z,99112.31
2019-03-15T06:10:50.854Z,99118.09
2019-03-15T06:13:22.378Z,99112.38
2019-03-15T06:15:53.685Z,99119.63
2019-03-15T06:18:24.975Z,99108.30
2019-03-15T06:20:56.279Z,99110.61
2019-03-15T06:23:27.633Z,99113.68
2019-03-15T06:25:58.925Z,99106.13
2019-03-15T06:28:30.215Z,99111.01
2019-03-15T06:31:01.588Z,99100.13
2019-03-15T06:33:32.882Z,99100.22
2019-03-15T06:36:04.174Z,99093.81
2019-03-15T06:38:35.420Z,99093.98
2019-03-15T06:41:06.681Z,99101.89
2019-03-15T06:43:38.026Z,99097.14
2019-03-15T06:46:09.271Z,99101.98
2019-03-15T06:48:40.605Z,99098.91
2019-03-15T06:51:11.957Z,99097.42
2019-03-15T06:53:43.221Z,99100.22
2019-03-15T06:56:17.518Z,99096.11
2019-03-15T06:58:48.781Z,99096.11
2019-03-15T07:01:20.061Z,99092.80
2019-03-15T07:03:51.402Z,99095.88
2019-03-15T07:06:22.686Z,99097.52
2019-03-15T07:08:54.026Z,99084.56
2019-03-15T07:11:25.374Z,99075.62
2019-03-15T07:13:56.707Z,99072.63
2019-03-15T07:16:28.111Z,99071.09
2019-03-15T07:18:59.390Z,99073.00
2019-03-15T07:21:30.719Z,99072.78
2019-03-15T07:24:04.084Z,99070.78
2019-03-15T07:26:35.404Z,99065.15
2019-03-15T07:29:06.794Z,99055.07
2019-03-15T07:31:38.088Z,99058.69
2019-03-15T07:34:09.356Z,99054.94
2019-03-15T07:36:40.724Z,99044.05
2019-03-15T07:39:12.935Z,99039.59
2019-03-15T07:41:44.437Z,99033.98
2019-03-15T07:44:15.709Z,99021.42
2019-03-15T07:46:47.054Z,99010.09
2019-03-15T07:49:18.401Z,99010.31
2019-03-15T07:51:49.725Z,99014.66
2019-03-15T07:54:21.105Z,99014.14
2019-03-15T07:56:52.405Z,99006.37
2019-03-15T07:59:23.712Z,99002.67
2019-03-15T08:01:55.054Z,99005.98
2019-03-15T08:04:26.408Z,98998.66
2019-03-15T08:06:57.725Z,98990.77
2019-03-15T08:09:29.056Z,98982.57
2019-03-15T08:12:00.378Z,98978.55
2019-03-15T08:14:31.678Z,98975.66
2019-03-15T08:17:03.022Z,98970.41
2019-03-15T08:19:34.344Z,98959.83
2019-03-15T08:22:05.744Z,98960.91
2019-03-15T08:24:37.053Z,98949.02
2019-03-15T08:27:08.439Z,98958.05
2019-03-15T08:29:39.865Z,98955.36
2019-03-15T08:32:11.160Z,98947.20
2019-03-15T08:34:42.591Z,98946.62
2019-03-15T08:37:14.113Z,98949.11
2019-03-15T08:39:45.535Z,98932.23
2019-03-15T08:42:16.887Z,98939.70
2019-03-15T08:44:50.628Z,98963.28
2019-03-15T08:47:22.185Z,98964.34
2019-03-15T08:49:53.506Z,98967.55
2019-03-15T08:52:24.833Z,98947.55
2019-03-15T08:55:05.039Z,98955.47
2019-03-15T08:57:29.219Z,98941.77
2019-03-15T09:00:00.480Z,98945.95
2019-03-15T09:02:31.857Z,98920.29
2019-03-15T09:05:03.231Z,98912.53
2019-03-15T09:07:34.587Z,98935.06
2019-03-15T09:10:21.882Z,98939.84
2019-03-15T09:12:42.720Z,98960.88
2019-03-15T09:15:20.038Z,98978.73
2019-03-15T09:17:51.844Z,98977.16
2019-03-15T09:20:29.623Z,98981.69
2019-03-15T09:22:57.105Z,98970.11
2019-03-15T09:25:31.102Z,98964.31
2019-03-15T09:28:02.431Z,98958.67
2019-03-15T09:30:33.808Z,98956.34
2019-03-15T09:33:08.534Z,98951.88
2019-03-15T09:35:40.247Z,98957.88
2019-03-15T09:38:14.240Z,98947.77
2019-03-15T09:40:46.683Z,98940.42
2019-03-15T09:43:23.482Z,98945.91
2019-03-15T09:45:55.733Z,98929.79
2019-03-15T09:48:27.200Z,98935.04
2019-03-15T09:51:00.841Z,98927.26
2019-03-15T09:53:32.678Z,98931.88
2019-03-15T09:56:04.489Z,98924.36
2019-03-15T09:58:35.886Z,98941.74
2019-03-15T10:01:07.830Z,98942.59
2019-03-15T10:03:40.327Z,98942.62
2019-03-15T10:06:15.797Z,98931.28
2019-03-15T10:08:44.797Z,98943.84
2019-03-15T10:11:17.387Z,98930.52
2019-03-15T10:13:49.113Z,98927.63
2019-03-15T10:16:23.499Z,98932.22
2019-03-15T10:18:54.841Z,98937.77
2019-03-15T10:21:28.727Z,98939.38
2019-03-15T10:24:00.134Z,98935.89
2019-03-15T10:26:31.667Z,98922.19
2019-03-15T10:29:14.518Z,98937.67
2019-03-15T10:31:36.117Z,98941.05
2019-03-15T10:34:07.382Z,98944.59
2019-03-15T10:36:38.670Z,98953.59
2019-03-15T10:39:09.970Z,98955.11
2019-03-15T10:41:41.368Z,98936.48
2019-03-15T10:44:12.654Z,98918.98
2019-03-15T10:46:44.044Z,98899.40
2019-03-15T10:49:15.460Z,98903.25
2019-03-15T10:51:47.874Z,98908.89
2019-03-15T10:54:19.161Z,98917.56
2019-03-15T10:56:50.499Z,98917.19
2019-03-15T10:59:21.832Z,98910.55
2019-03-15T11:01:53.204Z,98923.95
2019-03-15T11:04:24.711Z,98931.00
2019-03-15T11:06:56.109Z,98921.92
2019-03-15T11:09:27.488Z,98926.25
2019-03-15T11:11:58.893Z,98924.98
2019-03-15T11:14:30.308Z,98930.75
2019-03-15T11:17:02.051Z,98938.16
2019-03-15T11:19:33.425Z,98914.68
2019-03-15T11:22:04.751Z,98933.63
2019-03-15T11:24:36.115Z,98926.87
2019-03-15T11:27:07.510Z,98930.16
2019-03-15T11:29:38.882Z,98931.66
2019-03-15T11:32:10.332Z,98941.94
2019-03-15T11:34:41.718Z,98946.86
2019-03-15T11:37:13.125Z,98949.03
2019-03-15T11:39:44.444Z,98959.31
2019-03-15T11:42:15.862Z,98942.91
2019-03-15T11:44:47.254Z,98955.23
2019-03-15T11:47:18.685Z,98949.95
2019-03-15T11:49:50.006Z,98959.13
2019-03-15T11:52:21.412Z,98940.63
2019-03-15T11:54:52.837Z,98951.05
2019-03-15T11:57:24.182Z,98936.92
2019-03-15T11:59:55.640Z,98937.45
2019-03-15T12:02:27.103Z,98927.46
2019-03-15T12:04:58.471Z,98931.68
2019-03-15T12:07:29.891Z,98926.32
2019-03-15T12:10:01.243Z,98930.02
2019-03-15T12:12:32.963Z,98933.32
2019-03-15T12:15:04.433Z,98932.41
2019-03-15T12:17:35.801Z,98933.20
2019-03-15T12:20:07.662Z,98932.86
2019-03-15T12:22:39.101Z,98926.64
2019-03-15T12:25:10.649Z,98934.97
2019-03-15T12:27:42.030Z,98928.75
2019-03-15T12:30:13.449Z,98918.94
2019-03-15T12:32:44.843Z,98917.50
2019-03-15T12:35:16.243Z,98921.19
2019-03-15T12:37:47.679Z,98930.19
2019-03-15T12:40:19.122Z,98932.09
2019-03-15T12:42:50.463Z,98932.27
2019-03-15T12:45:21.896Z,98934.58
2019-03-15T12:47:53.211Z,98932.18
2019-03-15T12:50:24.655Z,98951.00
2019-03-15T12:52:56.088Z,98932.65
2019-03-15T12:55:30.302Z,98919.19
2019-03-15T12:58:02.512Z,98929.74
2019-03-15T13:00:33.772Z,98922.04
2019-03-15T13:03:05.775Z,98896.84
2019-03-15T13:05:37.147Z,98930.09
2019-03-15T13:08:09.571Z,98932.55
2019-03-15T13:10:45.373Z,98920.27
2019-03-15T13:13:16.783Z,98922.05
2019-03-15T13:15:50.473Z,98904.22
2019-03-15T13:18:21.775Z,98920.31
2019-03-15T13:20:56.472Z,98896.80
2019-03-15T13:23:27.768Z,98912.01
2019-03-15T13:25:59.817Z,98923.09
2019-03-15T13:28:32.621Z,98908.09
2019-03-15T13:31:06.715Z,98912.05
2019-03-15T13:33:38.495Z,98910.05
2019-03-15T13:36:10.660Z,98917.67
2019-03-15T13:38:42.074Z,98911.59
2019-03-15T13:41:13.380Z,98903.54
2019-03-15T13:43:44.856Z,98902.22
2019-03-15T13:46:16.251Z,98898.64
2019-03-15T13:48:48.032Z,98902.64
2019-03-15T13:51:22.576Z,98912.23
2019-03-15T13:53:52.452Z,98894.72
2019-03-15T13:56:24.040Z,98914.06
2019-03-15T13:58:57.603Z,98907.07
2019-03-15T14:01:28.383Z,98895.18
2019-03-15T14:04:00.137Z,98924.80
2019-03-15T14:06:31.499Z,98897.56
2019-03-15T14:09:03.023Z,98901.16
2019-03-15T14:11:34.380Z,98893.23
2019-03-15T14:14:05.702Z,98905.49
2019-03-15T14:16:37.081Z,98892.16
2019-03-15T14:19:08.428Z,98889.90
2019-03-15T14:21:40.152Z,98888.76
2019-03-15T14:24:11.489Z,98894.33
2019-03-15T14:26:42.805Z,98926.24
2019-03-15T14:29:14.167Z,98920.56
2019-03-15T14:31:45.845Z,98909.75
2019-03-15T14:34:17.188Z,98893.77
2019-03-15T14:36:49.626Z,98908.29
2019-03-15T14:39:22.117Z,98920.31
2019-03-15T14:41:56.380Z,98918.69
2019-03-15T14:44:27.700Z,98906.16
2019-03-15T14:46:59.293Z,98933.41
2019-03-15T14:49:30.600Z,98917.31
2019-03-15T14:52:02.073Z,98931.02
2019-03-15T14:54:33.503Z,98928.06
2019-03-15T14:57:05.699Z,98928.19
2019-03-15T14:59:37.029Z,98912.09
2019-03-15T15:02:08.604Z,98916.38
2019-03-15T15:04:39.945Z,98916.45
2019-03-15T15:07:11.296Z,98927.97
2019-03-15T15:09:42.619Z,98930.14
2019-03-15T15:12:14.051Z,98918.50
2019-03-15T15:14:45.346Z,98923.56
2019-03-15T15:17:16.715Z,98908.84
2019-03-15T15:19:48.076Z,98918.22
2019-03-15T15:22:19.876Z,98928.77
2019-03-15T15:24:52.050Z,98908.45
2019-03-15T15:27:25.628Z,98926.81
2019-03-15T15:29:56.531Z,98918.63
2019-03-15T15:32:27.845Z,98916.49
2019-03-15T15:34:59.169Z,98912.41
2019-03-15T15:37:30.496Z,98905.22
2019-03-15T15:40:01.824Z,98918.30
2019-03-15T15:42:33.147Z,98920.39
2019-03-15T15:45:04.635Z,98912.68
2019-03-15T15:47:36.418Z,98906.41
2019-03-15T15:50:08.031Z,98903.69
2019-03-15T15:52:39.770Z,98904.84
2019-03-15T15:55:11.378Z,98907.52
2019-03-15T15:57:43.822Z,98908.45
2019-03-15T16:00:16.983Z,98910.50
2019-03-15T16:02:48.334Z,98910.87
2019-03-15T16:05:19.618Z,98910.63
2019-03-15T16:07:51.292Z,98922.38
2019-03-15T16:10:22.621Z,98921.84
2019-03-15T16:12:53.888Z,98925.55
2019-03-15T16:15:25.243Z,98945.88
2019-03-15T16:17:56.572Z,98931.53
2019-03-15T16:20:27.891Z,98934.43
2019-03-15T16:22:59.231Z,98944.78
2019-03-15T16:25:30.571Z,98934.37
2019-03-15T16:28:01.934Z,98937.45
2019-03-15T16:30:33.262Z,98930.66
2019-03-15T16:33:04.608Z,98922.09
2019-03-15T16:35:37.512Z,98940.73
2019-03-15T16:38:08.866Z,98931.24
2019-03-15T16:40:41.471Z,98939.67
2019-03-15T16:43:14.873Z,98941.69
2019-03-15T16:45:46.762Z,98932.93
2019-03-15T16:48:20.412Z,98941.74
2019-03-15T16:50:53.110Z,98959.93
2019-03-15T16:53:32.322Z,98931.20
2019-03-15T16:56:06.596Z,98987.03
2019-03-15T16:58:45.480Z,99003.23
2019-03-15T17:01:16.535Z,98994.87
2019-03-15T17:03:53.555Z,98984.39
2019-03-15T17:06:29.076Z,98988.01
2019-03-15T17:09:00.435Z,99008.91
2019-03-15T17:11:33.091Z,99010.80
2019-03-15T17:14:05.574Z,99009.67
2019-03-15T17:16:36.941Z,99003.49
2019-03-15T17:19:08.312Z,99011.75
2019-03-15T17:21:39.990Z,99023.41
2019-03-15T17:24:12.172Z,99020.83
2019-03-15T17:26:43.624Z,99027.70
2019-03-15T17:29:17.761Z,99040.11
2019-03-15T17:31:51.611Z,99043.76
2019-03-15T17:34:29.629Z,99056.08
2019-03-15T17:37:06.775Z,99052.83
2019-03-15T17:39:35.744Z,99058.55
2019-03-15T17:42:09.954Z,99060.96
2019-03-15T17:44:41.480Z,99067.20
2019-03-15T17:47:13.112Z,99070.66
2019-03-15T17:49:46.588Z,99077.80
2019-03-15T17:52:17.951Z,99096.39
2019-03-15T17:54:50.118Z,99108.80
2019-03-15T17:57:22.338Z,99110.11
2019-03-15T18:00:38.492Z,99109.36
2019-03-15T18:03:20.504Z,99104.27
2019-03-15T18:05:43.489Z,99126.82
2019-03-15T18:08:14.825Z,99131.50
2019-03-15T18:10:46.141Z,99134.59
2019-03-15T18:13:17.484Z,99149.27
2019-03-15T18:15:48.820Z,99145.31
2019-03-15T18:18:20.142Z,99159.03
2019-03-15T18:20:51.472Z,99181.52
2019-03-15T18:23:22.867Z,99188.13
2019-03-15T18:25:54.190Z,99198.98
2019-03-15T18:28:26.747Z,99199.89
2019-03-15T18:30:59.381Z,99200.09
2019-03-15T18:33:30.823Z,99185.31
2019-03-15T18:36:02.157Z,99189.61
2019-03-15T18:38:33.490Z,99179.66
2019-03-15T18:41:04.942Z,99183.50
2019-03-15T18:43:36.258Z,99185.67
2019-03-15T18:46:07.516Z,99189.22
2019-03-15T18:48:38.850Z,99192.20
2019-03-15T18:51:10.124Z,99202.16
2019-03-15T18:53:41.414Z,99201.34
2019-03-15T18:56:12.670Z,99202.16
2019-03-15T18:58:43.989Z,99221.97
2019-03-15T19:01:15.301Z,99223.90
2019-03-15T19:03:46.582Z,99229.45
2019-03-15T19:06:17.939Z,99233.70
2019-03-15T19:08:49.243Z,99232.54
2019-03-15T19:11:20.601Z,99235.17
2019-03-15T19:13:51.968Z,99248.04
2019-03-15T19:16:23.240Z,99246.59
2019-03-15T19:18:54.565Z,99238.45
2019-03-15T19:21:25.911Z,99244.16
2019-03-15T19:23:57.278Z,99241.17
2019-03-15T19:26:29.116Z,99244.72
2019-03-15T19:29:00.585Z,99255.63
2019-03-15T19:31:31.940Z,99255.63
2019-03-15T19:34:03.329Z,99259.93
2019-03-15T19:36:34.686Z,99273.38
2019-03-15T19:39:07.325Z,99280.38
2019-03-15T19:41:38.699Z,99277.36
2019-03-15T19:44:10.025Z,99294.04
2019-03-15T19:46:41.348Z,99305.86
2019-03-15T19:49:12.670Z,99308.47
2019-03-15T19:51:43.985Z,99319.34
2019-03-15T19:54:15.352Z,99326.09
2019-03-15T19:56:46.680Z,99324.99
2019-03-15T19:59:18.008Z,99315.28
2019-03-15T20:01:49.350Z,99333.37
2019-03-15T20:04:20.721Z,99339.17
2019-03-15T20:06:52.050Z,99361.66
2019-03-15T20:09:23.441Z,99365.81
2019-03-15T20:11:54.740Z,99363.82
2019-03-15T20:14:26.144Z,99363.18
2019-03-15T20:16:57.494Z,99384.20
2019-03-15T20:19:28.842Z,99384.20
2019-03-15T20:22:00.139Z,99384.07
2019-03-15T20:24:31.508Z,99372.16
2019-03-15T20:27:02.875Z,99379.82
2019-03-15T20:29:34.303Z,99388.06
2019-03-15T20:32:05.662Z,99389.56
2019-03-15T20:34:36.930Z,99385.22
2019-03-15T20:37:08.326Z,99389.71
2019-03-15T20:39:39.669Z,99398.44
2019-03-15T20:42:11.049Z,99399.98
2019-03-15T20:44:42.400Z,99409.50
2019-03-15T20:47:13.701Z,99414.28
2019-03-15T20:49:45.133Z,99409.26
2019-03-15T20:52:16.539Z,99412.25
2019-03-15T20:54:47.906Z,99413.09
2019-03-15T20:57:19.227Z,99421.46
2019-03-15T20:59:50.534Z,99412.41
2019-03-15T21:02:21.824Z,99408.08
2019-03-15T21:04:53.166Z,99407.41
2019-03-15T21:07:24.533Z,99406.72
2019-03-15T21:09:55.868Z,99403.23
2019-03-15T21:12:27.278Z,99409.35
2019-03-15T21:14:58.672Z,99415.97
2019-03-15T21:17:29.975Z,99421.77
2019-03-15T21:20:01.366Z,99422.39
2019-03-15T21:22:32.724Z,99412.20
2019-03-15T21:25:04.190Z,99419.77
2019-03-15T21:27:35.562Z,99416.16
2019-03-15T21:30:09.535Z,99421.92
2019-03-15T21:32:40.873Z,99412.89
2019-03-15T21:35:12.253Z,99403.30
2019-03-15T21:37:43.579Z,99416.21
2019-03-15T21:40:14.966Z,99418.92
2019-03-15T21:42:46.311Z,99421.92
2019-03-15T21:45:18.541Z,99413.36
2019-03-15T21:47:49.853Z,99431.97
2019-03-15T21:50:21.167Z,99431.91
2019-03-15T21:52:52.651Z,99447.19
2019-03-15T21:55:23.999Z,99441.62
2019-03-15T21:57:55.270Z,99444.73
2019-03-15T22:00:26.556Z,99448.19
2019-03-15T22:02:57.877Z,99447.96
2019-03-15T22:05:29.180Z,99460.23
2019-03-15T22:08:00.505Z,99458.32
2019-03-15T22:10:31.834Z,99454.38
2019-03-15T22:13:03.134Z,99464.20
2019-03-15T22:15:34.512Z,99470.45
2019-03-15T22:18:05.868Z,99472.59
2019-03-15T22:20:37.179Z,99472.84
2019-03-15T22:23:08.562Z,99476.02
2019-03-15T22:25:39.881Z,99473.63
2019-03-15T22:28:11.210Z,99481.27
2019-03-15T22:30:42.558Z,99479.10
2019-03-15T22:33:13.902Z,99488.89
2019-03-15T22:35:45.192Z,99485.03
2019-03-15T22:38:26.124Z,99468.28
2019-03-15T22:40:49.559Z,99463.34
2019-03-15T22:43:20.830Z,99492.77
2019-03-15T22:45:52.127Z,99504.10
2019-03-15T22:48:23.446Z,99493.45
2019-03-15T22:50:54.788Z,99506.05
2019-03-15T22:53:26.188Z,99502.33
2019-03-15T22:55:57.488Z,99496.48
2019-03-15T22:58:28.777Z,99513.23
2019-03-15T23:01:00.064Z,99520.34
2019-03-15T23:03:31.502Z,99519.41
2019-03-15T23:06:02.745Z,99519.35
2019-03-15T23:08:34.086Z,99517.17
2019-03-15T23:11:05.352Z,99536.42
2019-03-15T23:13:36.685Z,99538.02
2019-03-15T23:16:07.970Z,99530.91
2019-03-15T23:18:39.236Z,99543.67
2019-03-15T23:21:10.595Z,99551.15
2019-03-15T23:23:41.929Z,99544.67
2019-03-15T23:26:13.272Z,99541.45
2019-03-15T23:28:47.147Z,99558.13
2019-03-15T23:31:17.586Z,99553.09
2019-03-15T23:33:56.461Z,99546.30
2019-03-15T23:36:28.045Z,99551.92
2019-03-15T23:38:59.496Z,99545.75
2019-03-15T23:41:30.818Z,99550.16
2019-03-15T23:44:02.175Z,99549.02
2019-03-15T23:46:35.834Z,99557.58
2019-03-15T23:49:07.165Z,99549.88
2019-03-15T23:51:38.524Z,99542.77
2019-03-15T23:54:09.882Z,99550.87
2019-03-15T23:56:41.184Z,99551.55
2019-03-15T23:59:12.563Z,99554.72
