createdAt,value
2023-01-30T00:01:16.441Z,29.40
2023-01-30T00:04:01.530Z,28.10
2023-01-30T00:06:46.736Z,29.30
2023-01-30T00:09:31.720Z,28.00
2023-01-30T00:12:16.861Z,27.30
2023-01-30T00:15:02.398Z,28.10
2023-01-30T00:17:47.650Z,27.70
2023-01-30T00:20:33.679Z,26.40
2023-01-30T00:23:18.963Z,25.90
2023-01-30T00:26:27.009Z,23.60
2023-01-30T00:29:13.444Z,26.90
2023-01-30T00:32:00.218Z,25.10
2023-01-30T00:34:46.986Z,25.70
2023-01-30T00:37:33.654Z,24.50
2023-01-30T00:40:20.716Z,24.70
2023-01-30T00:43:26.113Z,24.70
2023-01-30T00:46:46.071Z,24.50
2023-01-30T00:49:33.548Z,25.00
2023-01-30T00:52:20.156Z,23.20
2023-01-30T00:55:07.651Z,24.40
2023-01-30T00:57:53.978Z,25.00
2023-01-30T01:00:40.724Z,24.60
2023-01-30T01:03:36.166Z,21.20
2023-01-30T01:07:31.421Z,20.40
2023-01-30T01:10:18.301Z,23.10
2023-01-30T01:13:07.021Z,24.70
2023-01-30T01:16:06.294Z,22.70
2023-01-30T01:18:53.905Z,24.10
2023-01-30T01:21:51.317Z,20.70
2023-01-30T01:24:37.953Z,20.90
2023-01-30T01:27:24.860Z,20.90
2023-01-30T01:30:12.480Z,20.70
2023-01-30T01:32:58.956Z,20.60
2023-01-30T01:35:47.690Z,19.80
2023-01-30T01:38:34.407Z,19.40
2023-01-30T01:41:20.969Z,19.00
2023-01-30T01:46:08.521Z,16.30
2023-01-30T01:50:27.053Z,16.00
2023-01-30T01:53:47.392Z,15.20
2023-01-30T01:57:51.425Z,15.40
2023-01-30T02:02:10.443Z,14.00
2023-01-30T02:05:52.454Z,15.90
2023-01-30T02:09:00.707Z,13.60
2023-01-30T02:13:00.609Z,14.50
2023-01-30T02:16:59.979Z,14.40
2023-01-30T02:20:02.025Z,15.10
2023-01-30T02:23:06.834Z,15.20
2023-01-30T02:26:25.623Z,15.40
2023-01-30T02:29:41.314Z,15.70
2023-01-30T02:34:23.289Z,16.60
2023-01-30T02:38:03.217Z,14.30
2023-01-30T02:41:41.930Z,14.90
2023-01-30T02:45:01.674Z,17.20
2023-01-30T02:50:12.882Z,17.10
2023-01-30T02:54:19.381Z,19.00
2023-01-30T02:58:12.904Z,15.70
2023-01-30T03:02:45.374Z,19.10
2023-01-30T03:06:04.504Z,15.60
2023-01-30T03:10:05.745Z,15.20
2023-01-30T03:14:23.697Z,14.40
2023-01-30T03:18:20.403Z,14.80
2023-01-30T03:22:17.410Z,18.30
2023-01-30T03:26:36.049Z,15.50
2023-01-30T03:30:34.091Z,13.90
2023-01-30T03:34:31.273Z,16.00
2023-01-30T03:37:18.280Z,17.90
2023-01-30T03:40:05.509Z,15.70
2023-01-30T03:42:52.252Z,16.70
2023-01-30T03:45:38.689Z,16.50
2023-01-30T03:48:25.397Z,17.80
2023-01-30T03:51:15.556Z,17.50
2023-01-30T03:54:02.401Z,18.20
2023-01-30T03:56:49.140Z,18.30
2023-01-30T03:59:37.618Z,19.10
2023-01-30T04:02:26.248Z,19.40
2023-01-30T04:05:13.055Z,18.70
2023-01-30T04:07:59.991Z,19.20
2023-01-30T04:10:48.035Z,21.40
2023-01-30T04:13:34.743Z,20.60
2023-01-30T04:16:24.157Z,19.20
2023-01-30T04:19:10.826Z,19.10
2023-01-30T04:21:57.475Z,19.30
2023-01-30T04:24:44.223Z,19.70
2023-01-30T04:27:30.888Z,18.90
2023-01-30T04:30:17.869Z,17.70
2023-01-30T04:33:04.411Z,18.50
2023-01-30T04:35:56.062Z,19.10
2023-01-30T04:38:43.364Z,18.60
2023-01-30T04:41:30.004Z,17.80
2023-01-30T04:44:18.844Z,18.10
2023-01-30T04:47:05.577Z,18.10
2023-01-30T04:49:52.017Z,16.60
2023-01-30T04:52:39.909Z,18.10
2023-01-30T04:56:09.521Z,15.80
2023-01-30T05:00:05.868Z,15.20
2023-01-30T05:04:03.512Z,14.20
2023-01-30T05:08:01.705Z,15.50
2023-01-30T05:11:57.923Z,15.70
2023-01-30T05:15:54.547Z,13.50
2023-01-30T05:18:41.587Z,13.90
2023-01-30T05:21:29.970Z,13.90
2023-01-30T05:24:34.215Z,13.40
2023-01-30T05:27:21.243Z,13.00
2023-01-30T05:32:40.601Z,12.60
2023-01-30T05:36:38.217Z,11.40
2023-01-30T05:40:38.359Z,11.70
2023-01-30T05:44:13.149Z,11.40
2023-01-30T05:48:15.780Z,11.20
2023-01-30T05:52:13.933Z,13.10
2023-01-30T05:56:11.874Z,11.50
2023-01-30T06:10:38.227Z,11.70
2023-01-30T06:13:47.017Z,11.20
2023-01-30T06:17:43.789Z,12.70
2023-01-30T06:21:09.520Z,11.50
2023-01-30T06:24:28.052Z,12.30
2023-01-30T06:28:26.253Z,13.30
2023-01-30T06:31:13.454Z,14.20
2023-01-30T06:34:00.812Z,13.90
2023-01-30T06:36:47.584Z,13.80
2023-01-30T06:55:52.063Z,11.50
2023-01-30T07:09:38.525Z,15.20
2023-01-30T07:12:32.937Z,14.30
2023-01-30T07:16:49.453Z,14.90
2023-01-30T07:19:34.523Z,14.10
2023-01-30T07:22:23.303Z,15.30
2023-01-30T07:25:08.982Z,14.70
2023-01-30T07:27:59.181Z,15.00
2023-01-30T07:30:27.736Z,16.10
2023-01-30T07:33:13.358Z,15.50
2023-01-30T07:35:58.612Z,15.60
2023-01-30T07:40:39.415Z,15.70
2023-01-30T07:43:25.801Z,16.20
2023-01-30T07:46:14.547Z,16.30
2023-01-30T07:49:02.320Z,16.40
2023-01-30T07:51:49.027Z,16.50
2023-01-30T07:54:35.646Z,17.40
2023-01-30T07:57:33.254Z,16.00
2023-01-30T08:01:28.279Z,18.90
2023-01-30T08:05:31.370Z,18.50
2023-01-30T08:09:26.541Z,18.60
2023-01-30T08:12:13.773Z,20.40
2023-01-30T08:15:01.029Z,20.30
2023-01-30T08:17:56.970Z,21.10
2023-01-30T08:20:43.657Z,27.00
2023-01-30T08:24:38.744Z,20.20
2023-01-30T08:34:43.299Z,22.30
2023-01-30T08:38:40.619Z,25.10
2023-01-30T08:41:28.474Z,24.30
2023-01-30T08:44:15.415Z,27.30
2023-01-30T08:47:02.197Z,25.50
2023-01-30T08:49:59.671Z,28.10
2023-01-30T08:52:57.798Z,26.60
2023-01-30T08:55:45.438Z,28.70
2023-01-30T08:58:43.968Z,33.00
2023-01-30T09:01:30.530Z,31.00
2023-01-30T09:04:19.943Z,30.40
2023-01-30T09:07:22.582Z,27.10
2023-01-30T09:10:09.901Z,27.60
2023-01-30T09:12:56.769Z,28.50
2023-01-30T09:15:44.312Z,29.10
2023-01-30T09:18:31.336Z,27.60
2023-01-30T09:32:16.340Z,24.30
2023-01-30T09:35:19.200Z,25.20
2023-01-30T09:38:05.924Z,28.60
2023-01-30T09:41:18.491Z,28.30
2023-01-30T09:44:31.107Z,26.80
2023-01-30T09:47:42.612Z,28.40
2023-01-30T09:50:57.985Z,27.70
2023-01-30T09:54:03.651Z,26.50
2023-01-30T09:56:58.485Z,27.70
2023-01-30T09:59:54.896Z,24.50
2023-01-30T10:02:52.319Z,25.80
2023-01-30T10:05:48.483Z,26.60
2023-01-30T10:08:58.117Z,25.40
2023-01-30T10:12:13.998Z,25.50
2023-01-30T10:15:34.951Z,24.60
2023-01-30T10:18:47.916Z,25.10
2023-01-30T10:21:56.390Z,24.10
2023-01-30T10:25:15.449Z,24.10
2023-01-30T10:28:26.968Z,24.20
2023-01-30T10:31:28.310Z,22.00
2023-01-30T10:35:34.374Z,21.60
2023-01-30T10:40:01.984Z,20.00
2023-01-30T10:43:51.130Z,18.90
2023-01-30T10:48:26.548Z,23.30
2023-01-30T10:51:46.264Z,19.30
2023-01-30T10:56:09.342Z,20.30
2023-01-30T10:59:20.342Z,23.50
2023-01-30T11:02:31.018Z,22.50
2023-01-30T11:05:38.808Z,23.70
2023-01-30T11:08:27.174Z,22.80
2023-01-30T11:12:00.305Z,22.50
2023-01-30T11:15:58.514Z,19.50
2023-01-30T11:19:18.931Z,22.60
2023-01-30T11:22:02.888Z,23.60
2023-01-30T11:24:49.602Z,21.80
2023-01-30T11:27:37.456Z,21.80
2023-01-30T11:30:30.301Z,23.10
2023-01-30T11:33:18.281Z,21.20
2023-01-30T11:36:07.388Z,21.60
2023-01-30T11:39:05.143Z,20.70
2023-01-30T11:42:04.910Z,17.20
2023-01-30T11:56:54.714Z,13.80
2023-01-30T12:00:04.909Z,13.80
2023-01-30T12:03:30.503Z,14.40
2023-01-30T12:06:23.403Z,16.40
2023-01-30T12:09:32.346Z,16.10
2023-01-30T12:12:58.277Z,15.30
2023-01-30T12:15:48.396Z,14.90
2023-01-30T12:20:28.553Z,12.00
2023-01-30T12:25:18.530Z,13.30
2023-01-30T12:33:59.220Z,15.40
2023-01-30T12:38:00.741Z,14.30
2023-01-30T12:42:39.988Z,14.40
2023-01-30T12:46:11.070Z,17.00
2023-01-30T12:49:25.122Z,16.90
2023-01-30T12:52:45.817Z,15.90
2023-01-30T12:55:38.796Z,15.60
2023-01-30T12:58:46.927Z,13.00
2023-01-30T13:02:58.232Z,21.30
2023-01-30T13:07:30.258Z,15.70
2023-01-30T13:10:54.351Z,16.20
2023-01-30T13:15:11.312Z,14.50
2023-01-30T13:19:21.124Z,15.50
2023-01-30T13:22:54.486Z,14.40
2023-01-30T13:26:04.002Z,17.00
2023-01-30T13:29:05.887Z,17.40
2023-01-30T13:31:57.258Z,18.70
2023-01-30T13:34:48.024Z,19.00
2023-01-30T13:37:38.977Z,20.40
2023-01-30T13:40:29.653Z,18.60
2023-01-30T13:43:25.763Z,20.00
2023-01-30T13:46:54.345Z,19.00
2023-01-30T13:51:01.958Z,19.50
2023-01-30T13:53:53.852Z,20.90
2023-01-30T13:56:57.837Z,22.00
2023-01-30T14:00:31.538Z,21.60
2023-01-30T14:03:30.343Z,22.10
2023-01-30T14:06:33.708Z,23.80
2023-01-30T14:09:29.379Z,24.00
2023-01-30T14:12:23.658Z,22.60
2023-01-30T14:15:16.637Z,21.60
2023-01-30T14:18:23.422Z,21.90
2023-01-30T14:21:24.557Z,21.90
2023-01-30T14:26:53.369Z,19.60
2023-01-30T14:30:53.497Z,19.40
2023-01-30T14:33:51.243Z,20.20
2023-01-30T14:36:47.612Z,21.60
2023-01-30T14:39:41.088Z,19.70
2023-01-30T14:45:17.899Z,20.20
2023-01-30T14:49:26.673Z,18.50
2023-01-30T14:53:25.420Z,17.70
2023-01-30T14:57:32.954Z,17.80
2023-01-30T15:02:13.023Z,18.30
2023-01-30T15:06:11.019Z,17.70
2023-01-30T15:10:24.551Z,21.70
2023-01-30T15:14:29.981Z,16.60
2023-01-30T15:17:33.185Z,20.00
2023-01-30T15:21:19.555Z,20.40
2023-01-30T15:24:40.581Z,20.10
2023-01-30T15:29:05.727Z,19.20
2023-01-30T15:33:30.433Z,20.00
2023-01-30T15:47:21.838Z,17.00
2023-01-30T15:50:36.504Z,15.40
2023-01-30T15:53:57.920Z,16.00
2023-01-30T16:08:29.139Z,14.20
2023-01-30T16:27:18.553Z,17.30
2023-01-30T16:40:49.808Z,17.30
2023-01-30T16:43:45.737Z,14.50
2023-01-30T16:48:17.118Z,16.50
2023-01-30T16:53:09.291Z,18.60
2023-01-30T16:57:04.918Z,15.00
2023-01-30T17:01:40.107Z,14.40
2023-01-30T17:04:43.865Z,16.90
2023-01-30T17:18:51.747Z,13.20
2023-01-30T17:21:51.668Z,13.50
2023-01-30T17:26:44.783Z,16.20
2023-01-30T17:30:42.239Z,14.10
2023-01-30T17:34:52.709Z,15.70
2023-01-30T17:38:24.387Z,15.80
2023-01-30T17:52:43.877Z,14.30
2023-01-30T18:47:46.501Z,10.40
2023-01-30T18:50:49.053Z,9.70
2023-01-30T18:54:23.301Z,11.40
2023-01-30T18:59:15.971Z,10.10
2023-01-30T19:13:04.681Z,12.10
2023-01-30T19:16:04.750Z,14.80
2023-01-30T19:19:39.635Z,11.20
2023-01-30T19:24:59.124Z,12.50
2023-01-30T19:38:53.178Z,12.80
2023-01-30T19:41:55.493Z,15.20
2023-01-30T19:45:35.116Z,13.50
2023-01-30T19:49:07.621Z,12.20
2023-01-30T20:03:59.012Z,14.30
2023-01-30T20:07:00.157Z,9.60
2023-01-30T20:35:10.651Z,10.30
2023-01-30T21:03:12.444Z,11.10
2023-01-30T22:13:41.705Z,9.60
2023-01-30T22:16:58.162Z,10.50
2023-01-30T22:31:16.824Z,10.10
2023-01-30T22:34:11.538Z,8.90
2023-01-30T22:38:06.838Z,9.50
