createdAt,value
2022-08-03T00:02:02.123Z,19.79
2022-08-03T00:05:01.375Z,19.78
2022-08-03T00:07:58.826Z,19.79
2022-08-03T00:10:57.597Z,19.77
2022-08-03T00:13:55.051Z,19.76
2022-08-03T00:16:52.507Z,19.75
2022-08-03T00:19:49.987Z,19.76
2022-08-03T00:22:47.452Z,19.75
2022-08-03T00:25:44.929Z,19.72
2022-08-03T00:28:42.380Z,19.70
2022-08-03T00:31:52.856Z,19.68
2022-08-03T00:34:58.638Z,19.67
2022-08-03T00:37:56.649Z,19.65
2022-08-03T00:40:54.120Z,19.62
2022-08-03T00:43:51.602Z,19.60
2022-08-03T00:46:49.064Z,19.57
2022-08-03T00:49:46.541Z,19.54
2022-08-03T00:52:44.005Z,19.50
2022-08-03T00:55:41.481Z,19.48
2022-08-03T00:58:38.942Z,19.44
2022-08-03T01:01:36.551Z,19.41
2022-08-03T01:04:34.055Z,19.37
2022-08-03T01:07:31.550Z,19.33
2022-08-03T01:10:29.046Z,19.30
2022-08-03T01:14:01.080Z,19.28
2022-08-03T01:16:46.557Z,19.27
2022-08-03T01:19:44.986Z,19.26
2022-08-03T01:22:42.457Z,19.25
2022-08-03T01:25:39.958Z,19.24
2022-08-03T01:28:37.422Z,19.23
2022-08-03T01:31:35.235Z,19.22
2022-08-03T01:34:53.207Z,19.21
2022-08-03T01:37:50.687Z,19.19
2022-08-03T01:40:48.200Z,19.18
2022-08-03T01:44:27.005Z,19.16
2022-08-03T01:47:06.587Z,19.15
2022-08-03T01:50:04.057Z,19.14
2022-08-03T01:53:01.556Z,19.12
2022-08-03T01:55:59.100Z,19.09
2022-08-03T01:58:56.565Z,19.07
2022-08-03T02:02:28.591Z,19.06
2022-08-03T02:05:11.558Z,19.04
2022-08-03T02:08:09.066Z,19.01
2022-08-03T02:11:06.552Z,18.98
2022-08-03T02:14:04.043Z,18.96
2022-08-03T02:17:01.547Z,18.94
2022-08-03T02:19:59.031Z,18.91
2022-08-03T02:22:56.561Z,18.88
2022-08-03T02:25:54.069Z,18.85
2022-08-03T02:28:51.586Z,18.82
2022-08-03T02:31:49.081Z,18.79
2022-08-03T02:34:46.565Z,18.78
2022-08-03T02:37:45.067Z,18.73
2022-08-03T02:40:47.445Z,18.71
2022-08-03T02:44:05.522Z,18.69
2022-08-03T02:47:02.449Z,18.67
2022-08-03T02:49:59.944Z,18.64
2022-08-03T02:52:57.479Z,18.61
2022-08-03T02:55:54.960Z,18.56
2022-08-03T02:58:52.450Z,18.51
2022-08-03T03:01:49.974Z,18.49
2022-08-03T03:05:52.563Z,18.46
2022-08-03T03:08:04.937Z,18.42
2022-08-03T03:11:15.696Z,18.41
2022-08-03T03:14:13.518Z,18.38
2022-08-03T03:17:11.044Z,18.32
2022-08-03T03:20:08.521Z,18.30
2022-08-03T03:23:05.978Z,18.27
2022-08-03T03:26:03.413Z,18.25
2022-08-03T03:29:00.874Z,18.23
2022-08-03T03:31:58.421Z,18.19
2022-08-03T03:34:59.700Z,18.17
2022-08-03T03:37:57.193Z,18.16
2022-08-03T03:40:54.655Z,18.14
2022-08-03T03:43:52.148Z,18.12
2022-08-03T03:46:49.635Z,18.10
2022-08-03T03:49:47.094Z,18.08
2022-08-03T03:52:45.891Z,18.07
2022-08-03T03:55:59.179Z,18.05
2022-08-03T03:59:00.320Z,18.03
2022-08-03T04:01:59.146Z,18.03
2022-08-03T04:05:14.697Z,18.04
2022-08-03T04:08:30.079Z,18.06
2022-08-03T04:11:29.476Z,18.08
2022-08-03T04:14:28.972Z,18.10
2022-08-03T04:17:27.142Z,18.13
2022-08-03T04:20:24.620Z,18.14
2022-08-03T04:23:22.108Z,18.18
2022-08-03T04:26:19.569Z,18.23
2022-08-03T04:29:17.048Z,18.27
2022-08-03T04:32:14.609Z,18.32
2022-08-03T04:35:12.294Z,18.37
2022-08-03T04:38:09.769Z,18.44
2022-08-03T04:41:07.233Z,18.51
2022-08-03T04:44:04.759Z,18.58
2022-08-03T04:47:02.234Z,18.66
2022-08-03T04:49:59.713Z,18.76
2022-08-03T04:52:57.199Z,18.86
2022-08-03T04:55:54.655Z,18.97
2022-08-03T04:58:52.138Z,19.07
2022-08-03T05:01:49.710Z,19.15
2022-08-03T05:04:47.619Z,19.25
2022-08-03T05:07:45.556Z,19.35
2022-08-03T05:10:44.855Z,19.46
2022-08-03T05:13:42.313Z,19.58
2022-08-03T05:16:39.808Z,19.69
2022-08-03T05:19:37.299Z,19.79
2022-08-03T05:22:34.838Z,19.89
2022-08-03T05:25:32.346Z,19.99
2022-08-03T05:28:29.838Z,20.09
2022-08-03T05:31:27.332Z,20.20
2022-08-03T05:34:24.805Z,20.30
2022-08-03T05:37:22.294Z,20.42
2022-08-03T05:40:20.223Z,20.52
2022-08-03T05:43:18.170Z,20.62
2022-08-03T05:46:15.631Z,20.75
2022-08-03T05:49:14.467Z,20.85
2022-08-03T05:52:22.072Z,20.96
2022-08-03T05:55:19.863Z,21.07
2022-08-03T05:58:17.351Z,21.18
2022-08-03T06:01:14.981Z,21.28
2022-08-03T06:04:12.749Z,21.38
2022-08-03T06:07:10.261Z,21.49
2022-08-03T06:10:37.577Z,21.62
2022-08-03T06:13:25.178Z,21.74
2022-08-03T06:16:22.663Z,21.84
2022-08-03T06:19:20.168Z,21.93
2022-08-03T06:22:17.858Z,22.07
2022-08-03T06:25:16.951Z,22.22
2022-08-03T06:28:51.620Z,22.36
2022-08-03T06:31:36.808Z,22.49
2022-08-03T06:34:35.775Z,22.64
2022-08-03T06:37:33.409Z,22.82
2022-08-03T06:40:31.570Z,22.98
2022-08-03T06:43:29.033Z,23.14
2022-08-03T06:46:33.534Z,23.31
2022-08-03T06:49:31.101Z,23.48
2022-08-03T06:52:37.704Z,23.69
2022-08-03T06:55:36.215Z,23.93
2022-08-03T06:58:39.787Z,24.16
2022-08-03T07:01:37.318Z,24.40
2022-08-03T07:04:34.957Z,24.66
2022-08-03T07:07:32.475Z,24.91
2022-08-03T07:10:29.990Z,25.15
2022-08-03T07:13:27.585Z,25.38
2022-08-03T07:16:25.076Z,25.67
2022-08-03T07:19:22.556Z,25.93
2022-08-03T07:22:20.171Z,26.22
2022-08-03T07:25:17.641Z,26.48
2022-08-03T07:28:15.106Z,26.75
2022-08-03T07:31:12.593Z,26.98
2022-08-03T07:34:10.489Z,27.26
2022-08-03T07:37:08.217Z,27.51
2022-08-03T07:40:05.721Z,27.77
2022-08-03T07:43:03.926Z,28.08
2022-08-03T07:46:01.416Z,28.40
2022-08-03T07:48:58.909Z,28.64
2022-08-03T07:52:11.594Z,28.85
2022-08-03T07:55:09.156Z,29.04
2022-08-03T07:58:06.784Z,29.32
2022-08-03T08:01:04.353Z,29.65
2022-08-03T08:04:01.839Z,29.96
2022-08-03T08:06:59.296Z,30.27
2022-08-03T08:09:56.882Z,30.57
2022-08-03T08:12:54.344Z,30.86
2022-08-03T08:15:51.829Z,31.08
2022-08-03T08:18:49.321Z,31.40
2022-08-03T08:21:53.269Z,31.70
2022-08-03T08:24:59.632Z,31.98
2022-08-03T08:28:31.371Z,32.23
2022-08-03T08:31:17.658Z,32.58
2022-08-03T08:34:15.137Z,32.89
2022-08-03T08:37:12.630Z,33.21
2022-08-03T08:40:10.103Z,33.49
2022-08-03T08:43:07.737Z,33.72
2022-08-03T08:46:05.701Z,33.95
2022-08-03T08:49:04.554Z,34.15
2022-08-03T08:52:02.640Z,34.36
2022-08-03T08:55:00.306Z,34.47
2022-08-03T08:57:59.489Z,34.70
2022-08-03T09:00:57.185Z,34.99
2022-08-03T09:03:54.723Z,35.11
2022-08-03T09:07:17.599Z,35.20
2022-08-03T09:10:12.980Z,35.28
2022-08-03T09:13:11.125Z,35.26
2022-08-03T09:16:08.629Z,35.41
2022-08-03T09:19:06.201Z,35.70
2022-08-03T09:22:03.701Z,35.97
2022-08-03T09:25:22.798Z,36.17
2022-08-03T09:28:59.493Z,36.36
2022-08-03T09:31:36.652Z,36.44
2022-08-03T09:34:34.146Z,36.53
2022-08-03T09:38:12.554Z,36.85
2022-08-03T09:40:49.146Z,37.23
2022-08-03T09:43:47.666Z,37.55
2022-08-03T09:46:45.297Z,37.71
2022-08-03T09:49:47.727Z,37.84
2022-08-03T09:52:51.979Z,37.91
2022-08-03T09:56:33.879Z,37.92
2022-08-03T09:59:07.508Z,38.02
2022-08-03T10:02:05.041Z,38.22
2022-08-03T10:05:02.535Z,38.41
2022-08-03T10:08:00.041Z,38.63
2022-08-03T10:10:58.876Z,38.89
2022-08-03T10:13:58.043Z,39.10
2022-08-03T10:16:59.270Z,39.30
2022-08-03T10:19:59.529Z,39.54
2022-08-03T10:22:56.989Z,39.74
2022-08-03T10:25:54.542Z,39.91
2022-08-03T10:28:52.009Z,39.89
2022-08-03T10:31:57.405Z,39.76
2022-08-03T10:35:00.032Z,39.80
2022-08-03T10:37:58.902Z,39.90
2022-08-03T10:40:59.112Z,40.16
2022-08-03T10:43:57.116Z,40.34
2022-08-03T10:46:54.712Z,40.44
2022-08-03T10:49:52.220Z,40.48
2022-08-03T10:52:49.721Z,40.40
2022-08-03T10:56:05.793Z,40.40
2022-08-03T10:59:03.896Z,40.42
2022-08-03T11:02:01.539Z,40.41
2022-08-03T11:04:59.034Z,40.37
2022-08-03T11:07:56.534Z,40.47
2022-08-03T11:10:54.037Z,40.28
2022-08-03T11:13:51.541Z,40.35
2022-08-03T11:16:49.886Z,40.59
2022-08-03T11:19:56.782Z,40.54
2022-08-03T11:22:57.200Z,40.46
2022-08-03T11:25:55.438Z,40.19
2022-08-03T11:28:53.026Z,40.22
2022-08-03T11:31:51.663Z,40.38
2022-08-03T11:34:49.551Z,40.55
2022-08-03T11:38:02.456Z,40.55
2022-08-03T11:41:02.821Z,40.66
2022-08-03T11:44:00.280Z,40.97
2022-08-03T11:46:57.781Z,41.21
2022-08-03T11:49:55.252Z,41.14
2022-08-03T11:52:52.739Z,41.16
2022-08-03T11:55:50.262Z,41.28
2022-08-03T11:59:13.150Z,41.31
2022-08-03T12:02:05.232Z,41.32
2022-08-03T12:05:02.802Z,41.19
2022-08-03T12:08:05.026Z,41.22
2022-08-03T12:11:05.790Z,41.07
2022-08-03T12:14:45.123Z,41.04
2022-08-03T12:17:21.009Z,40.90
2022-08-03T12:20:18.853Z,40.85
2022-08-03T12:23:16.338Z,40.89
2022-08-03T12:26:13.783Z,40.94
2022-08-03T12:29:11.298Z,41.04
2022-08-03T12:32:09.863Z,41.10
2022-08-03T12:35:07.379Z,41.13
2022-08-03T12:38:04.848Z,41.06
2022-08-03T12:41:02.300Z,40.87
2022-08-03T12:44:00.101Z,40.84
2022-08-03T12:46:57.557Z,40.83
2022-08-03T12:49:55.052Z,40.87
2022-08-03T12:52:52.559Z,40.71
2022-08-03T12:56:04.248Z,40.54
2022-08-03T12:59:03.129Z,40.43
2022-08-03T13:02:00.661Z,40.40
2022-08-03T13:04:59.557Z,40.24
2022-08-03T13:07:57.586Z,40.03
2022-08-03T13:10:55.044Z,40.09
2022-08-03T13:13:52.507Z,40.23
2022-08-03T13:16:49.983Z,40.14
2022-08-03T13:19:47.482Z,40.03
2022-08-03T13:22:45.724Z,40.12
2022-08-03T13:25:55.675Z,40.27
2022-08-03T13:28:53.664Z,40.33
2022-08-03T13:31:51.403Z,40.45
2022-08-03T13:34:48.954Z,40.52
2022-08-03T13:37:49.000Z,40.53
2022-08-03T13:40:46.637Z,40.44
2022-08-03T13:43:47.710Z,40.34
2022-08-03T13:46:45.211Z,40.18
2022-08-03T13:49:42.682Z,40.10
2022-08-03T13:52:54.482Z,40.09
2022-08-03T13:55:51.948Z,39.85
2022-08-03T13:58:49.405Z,39.72
2022-08-03T14:01:55.293Z,39.47
2022-08-03T14:04:54.834Z,39.41
2022-08-03T14:07:52.308Z,39.38
2022-08-03T14:10:55.761Z,39.43
2022-08-03T14:13:53.223Z,39.40
2022-08-03T14:16:50.715Z,39.37
2022-08-03T14:19:54.151Z,39.36
2022-08-03T14:22:51.714Z,39.21
2022-08-03T14:25:51.571Z,39.10
2022-08-03T14:28:50.356Z,38.99
2022-08-03T14:32:11.895Z,38.98
2022-08-03T14:35:05.280Z,38.99
2022-08-03T14:38:02.771Z,38.96
2022-08-03T14:41:00.235Z,38.96
2022-08-03T14:44:01.310Z,38.82
2022-08-03T14:47:00.775Z,38.76
2022-08-03T14:50:30.493Z,38.72
2022-08-03T14:53:17.432Z,38.53
2022-08-03T14:56:14.880Z,38.47
2022-08-03T14:59:12.397Z,38.40
2022-08-03T15:02:15.962Z,38.14
2022-08-03T15:05:18.900Z,38.05
2022-08-03T15:08:16.418Z,37.88
2022-08-03T15:11:13.902Z,37.75
2022-08-03T15:14:13.493Z,37.63
2022-08-03T15:17:12.395Z,37.49
2022-08-03T15:20:22.499Z,37.39
2022-08-03T15:23:27.561Z,37.19
2022-08-03T15:26:33.903Z,36.96
2022-08-03T15:30:07.213Z,36.73
2022-08-03T15:32:51.505Z,36.42
2022-08-03T15:35:49.961Z,36.29
2022-08-03T15:38:47.595Z,36.26
2022-08-03T15:41:45.132Z,36.18
2022-08-03T15:44:42.904Z,36.03
2022-08-03T15:47:40.364Z,35.96
2022-08-03T15:50:37.837Z,35.88
2022-08-03T15:53:35.308Z,35.81
2022-08-03T15:56:32.778Z,35.68
2022-08-03T15:59:30.278Z,35.55
2022-08-03T16:02:27.804Z,35.41
2022-08-03T16:05:25.269Z,35.24
2022-08-03T16:08:22.753Z,35.02
2022-08-03T16:11:20.196Z,34.87
2022-08-03T16:14:34.311Z,34.69
2022-08-03T16:17:33.321Z,34.51
2022-08-03T16:20:34.371Z,34.42
2022-08-03T16:23:33.960Z,34.32
2022-08-03T16:26:32.328Z,34.21
2022-08-03T16:29:32.512Z,34.12
2022-08-03T16:32:29.961Z,33.98
2022-08-03T16:35:27.470Z,33.80
2022-08-03T16:38:24.956Z,33.60
2022-08-03T16:41:22.410Z,33.41
2022-08-03T16:44:19.914Z,33.23
2022-08-03T16:47:22.138Z,33.08
2022-08-03T16:50:20.506Z,32.93
2022-08-03T16:53:33.008Z,32.75
2022-08-03T16:56:31.337Z,32.60
2022-08-03T16:59:36.187Z,32.48
2022-08-03T17:02:34.111Z,32.33
2022-08-03T17:05:46.943Z,32.19
2022-08-03T17:08:55.497Z,32.01
2022-08-03T17:11:53.090Z,31.85
2022-08-03T17:14:50.597Z,31.73
2022-08-03T17:17:53.671Z,31.60
2022-08-03T17:20:53.480Z,31.43
2022-08-03T17:23:51.778Z,31.31
2022-08-03T17:26:50.209Z,31.21
2022-08-03T17:29:48.889Z,31.11
2022-08-03T17:32:56.623Z,31.01
2022-08-03T17:35:56.599Z,30.90
2022-08-03T17:38:56.170Z,30.80
2022-08-03T17:41:53.699Z,30.66
2022-08-03T17:44:51.436Z,30.52
2022-08-03T17:47:57.792Z,30.39
2022-08-03T17:50:55.611Z,30.23
2022-08-03T17:53:53.473Z,30.10
2022-08-03T17:56:50.974Z,29.96
2022-08-03T17:59:52.571Z,29.82
2022-08-03T18:03:08.208Z,29.67
2022-08-03T18:06:11.135Z,29.54
2022-08-03T18:10:03.353Z,29.38
2022-08-03T18:12:28.195Z,29.23
2022-08-03T18:15:26.585Z,29.08
2022-08-03T18:18:29.362Z,28.94
2022-08-03T18:22:02.252Z,28.78
2022-08-03T18:24:47.737Z,28.61
2022-08-03T18:27:47.690Z,28.45
2022-08-03T18:30:53.996Z,28.30
2022-08-03T18:37:10.250Z,28.01
2022-08-03T18:40:07.890Z,27.88
2022-08-03T18:43:08.834Z,27.75
2022-08-03T18:46:06.601Z,27.61
2022-08-03T18:49:08.137Z,27.48
2022-08-03T18:52:12.414Z,27.31
2022-08-03T18:58:28.192Z,26.95
2022-08-03T19:02:00.387Z,26.80
2022-08-03T19:04:45.199Z,26.64
2022-08-03T19:07:42.933Z,26.48
2022-08-03T19:11:00.569Z,26.33
2022-08-03T19:13:59.655Z,26.19
2022-08-03T19:16:57.923Z,26.09
2022-08-03T19:19:55.698Z,25.99
2022-08-03T19:22:53.838Z,25.86
2022-08-03T19:25:52.098Z,25.77
2022-08-03T19:28:53.933Z,25.68
2022-08-03T19:31:58.956Z,25.58
2022-08-03T19:34:57.759Z,25.46
2022-08-03T19:37:57.463Z,25.33
2022-08-03T19:40:59.699Z,25.22
2022-08-03T19:43:58.224Z,25.09
2022-08-03T19:46:56.153Z,24.98
2022-08-03T19:50:06.201Z,24.87
2022-08-03T19:53:11.749Z,24.78
2022-08-03T19:56:09.555Z,24.71
2022-08-03T19:59:07.441Z,24.61
2022-08-03T20:02:17.400Z,24.51
2022-08-03T20:05:23.727Z,24.42
2022-08-03T20:08:21.404Z,24.35
2022-08-03T20:11:19.018Z,24.28
2022-08-03T20:14:20.695Z,24.20
2022-08-03T20:17:55.868Z,24.10
2022-08-03T20:20:41.786Z,24.01
2022-08-03T20:24:01.568Z,23.92
2022-08-03T20:27:01.026Z,23.83
2022-08-03T20:30:06.381Z,23.76
2022-08-03T20:33:05.585Z,23.69
2022-08-03T20:36:03.507Z,23.64
2022-08-03T20:39:01.149Z,23.56
2022-08-03T20:42:05.197Z,23.48
2022-08-03T20:45:06.010Z,23.42
2022-08-03T20:48:04.515Z,23.31
2022-08-03T20:51:03.214Z,23.20
2022-08-03T20:54:03.024Z,23.09
2022-08-03T20:57:03.618Z,23.00
2022-08-03T21:00:04.589Z,22.94
2022-08-03T21:03:02.147Z,22.89
2022-08-03T21:05:59.679Z,22.82
2022-08-03T21:09:03.867Z,22.73
2022-08-03T21:12:01.791Z,22.65
2022-08-03T21:12:58.400Z,28.16
2022-08-03T21:13:09.559Z,27.14
2022-08-03T21:14:59.324Z,22.59
2022-08-03T21:17:56.801Z,22.52
2022-08-03T21:20:55.737Z,22.45
2022-08-03T21:23:53.311Z,22.36
2022-08-03T21:26:50.798Z,22.29
2022-08-03T21:29:52.867Z,22.20
2022-08-03T21:32:51.519Z,22.10
2022-08-03T21:35:49.062Z,22.05
2022-08-03T21:38:47.599Z,22.00
2022-08-03T21:41:54.337Z,21.94
2022-08-03T21:44:52.382Z,21.88
2022-08-03T21:47:49.886Z,21.79
2022-08-03T21:50:47.393Z,21.73
2022-08-03T21:54:04.006Z,21.65
2022-08-03T21:57:02.245Z,21.56
2022-08-03T21:59:59.770Z,21.50
2022-08-03T22:02:58.141Z,21.45
2022-08-03T22:06:02.454Z,21.39
2022-08-03T22:09:02.672Z,21.33
2022-08-03T22:12:00.215Z,21.27
2022-08-03T22:15:00.434Z,21.21
2022-08-03T22:17:59.000Z,21.16
2022-08-03T22:20:56.531Z,21.08
2022-08-03T22:23:54.901Z,21.03
2022-08-03T22:27:10.153Z,21.00
2022-08-03T22:30:07.615Z,20.95
2022-08-03T22:33:05.104Z,20.90
2022-08-03T22:36:06.148Z,20.85
2022-08-03T22:39:03.642Z,20.81
2022-08-03T22:42:01.147Z,20.76
2022-08-03T22:44:58.625Z,20.73
2022-08-03T22:47:56.124Z,20.70
2022-08-03T22:50:53.595Z,20.66
2022-08-03T22:53:51.100Z,20.62
2022-08-03T22:56:48.627Z,20.60
2022-08-03T22:59:47.446Z,20.56
2022-08-03T23:02:44.946Z,20.51
2022-08-03T23:06:01.866Z,20.47
2022-08-03T23:09:01.141Z,20.41
2022-08-03T23:11:58.645Z,20.35
2022-08-03T23:14:56.124Z,20.33
2022-08-03T23:17:58.074Z,20.30
2022-08-03T23:20:56.035Z,20.24
2022-08-03T23:23:53.531Z,20.18
2022-08-03T23:26:51.033Z,20.15
2022-08-03T23:29:48.564Z,20.11
2022-08-03T23:32:46.077Z,20.08
2022-08-03T23:36:29.739Z,20.02
2022-08-03T23:39:15.749Z,19.97
2022-08-03T23:42:13.277Z,19.92
2022-08-03T23:45:10.750Z,19.90
2022-08-03T23:48:08.274Z,19.84
2022-08-03T23:51:05.753Z,19.80
2022-08-03T23:54:03.262Z,19.77
2022-08-03T23:57:00.743Z,19.72
2022-08-03T23:59:58.248Z,19.69
