createdAt,value
2022-09-10T00:02:20.528Z,9.10
2022-09-10T00:04:51.204Z,9.05
2022-09-10T00:07:21.566Z,7.05
2022-09-10T00:09:51.883Z,7.75
2022-09-10T00:12:24.554Z,6.80
2022-09-10T00:14:54.792Z,8.13
2022-09-10T00:17:25.008Z,6.10
2022-09-10T00:19:55.343Z,8.90
2022-09-10T00:22:25.827Z,10.45
2022-09-10T00:24:58.257Z,8.05
2022-09-10T00:27:31.085Z,7.90
2022-09-10T00:30:02.799Z,9.63
2022-09-10T00:32:33.005Z,11.70
2022-09-10T00:35:03.379Z,7.88
2022-09-10T00:37:33.979Z,4.68
2022-09-10T00:40:04.517Z,6.95
2022-09-10T00:42:37.379Z,11.00
2022-09-10T00:45:08.779Z,7.05
2022-09-10T00:47:45.048Z,6.90
2022-09-10T00:50:20.715Z,9.07
2022-09-10T00:52:51.797Z,10.25
2022-09-10T00:55:23.731Z,6.38
2022-09-10T00:58:00.419Z,5.68
2022-09-10T01:00:31.793Z,9.70
2022-09-10T01:03:02.329Z,9.00
2022-09-10T01:05:32.625Z,7.97
2022-09-10T01:08:02.780Z,14.13
2022-09-10T01:10:37.927Z,7.53
2022-09-10T01:13:23.693Z,8.80
2022-09-10T01:16:02.018Z,10.02
2022-09-10T01:18:43.806Z,9.68
2022-09-10T01:21:21.168Z,11.23
2022-09-10T01:27:15.293Z,8.60
2022-09-10T01:29:53.731Z,12.57
2022-09-10T01:32:30.360Z,6.82
2022-09-10T01:35:10.489Z,10.82
2022-09-10T01:37:43.044Z,8.82
2022-09-10T01:40:14.809Z,8.75
2022-09-10T01:42:45.775Z,11.52
2022-09-10T01:45:21.359Z,16.33
2022-09-10T01:48:19.332Z,12.38
2022-09-10T01:50:59.656Z,11.90
2022-09-10T01:53:46.112Z,12.32
2022-09-10T01:56:24.612Z,12.48
2022-09-10T01:58:56.623Z,7.97
2022-09-10T02:01:32.075Z,10.90
2022-09-10T02:04:06.896Z,9.25
2022-09-10T02:06:43.056Z,11.65
2022-09-10T02:09:15.513Z,9.50
2022-09-10T02:11:50.313Z,8.48
2022-09-10T02:14:21.278Z,15.88
2022-09-10T02:16:58.908Z,12.40
2022-09-10T02:19:30.432Z,14.25
2022-09-10T02:22:01.685Z,15.18
2022-09-10T02:24:32.040Z,12.68
2022-09-10T02:27:02.360Z,13.52
2022-09-10T02:29:33.549Z,17.45
2022-09-10T02:32:06.727Z,13.75
2022-09-10T02:34:37.093Z,17.63
2022-09-10T02:37:07.618Z,13.65
2022-09-10T02:39:38.507Z,16.38
2022-09-10T02:42:09.238Z,16.00
2022-09-10T02:44:39.427Z,14.38
2022-09-10T02:47:12.493Z,16.73
2022-09-10T02:49:42.825Z,18.60
2022-09-10T02:52:13.017Z,15.52
2022-09-10T02:54:43.193Z,20.02
2022-09-10T02:57:13.447Z,17.38
2022-09-10T02:59:43.683Z,15.18
2022-09-10T03:02:16.405Z,21.25
2022-09-10T03:04:46.603Z,20.10
2022-09-10T03:07:20.199Z,16.55
2022-09-10T03:09:50.828Z,14.25
2022-09-10T03:12:21.703Z,15.18
2022-09-10T03:14:52.235Z,18.20
2022-09-10T03:17:24.897Z,15.70
2022-09-10T03:19:55.164Z,19.17
2022-09-10T03:22:25.405Z,15.40
2022-09-10T03:24:55.639Z,20.15
2022-09-10T03:27:26.347Z,19.17
2022-09-10T03:29:56.515Z,18.42
2022-09-10T03:32:29.646Z,22.35
2022-09-10T03:35:00.260Z,18.90
2022-09-10T03:37:31.531Z,21.08
2022-09-10T03:40:02.005Z,21.40
2022-09-10T03:42:32.220Z,26.80
2022-09-10T03:45:02.591Z,20.27
2022-09-10T03:47:37.200Z,24.67
2022-09-10T03:50:08.759Z,18.67
2022-09-10T03:52:39.005Z,21.52
2022-09-10T03:55:10.784Z,20.10
2022-09-10T03:57:41.854Z,20.63
2022-09-10T04:00:14.859Z,22.98
2022-09-10T04:02:48.464Z,23.50
2022-09-10T04:05:19.326Z,23.30
2022-09-10T04:07:49.531Z,19.15
2022-09-10T04:10:20.790Z,16.40
2022-09-10T04:12:53.268Z,23.25
2022-09-10T04:15:24.094Z,24.40
2022-09-10T04:20:27.628Z,24.38
2022-09-10T04:22:58.003Z,31.85
2022-09-10T04:25:28.258Z,24.25
2022-09-10T04:27:58.467Z,22.35
2022-09-10T04:30:29.051Z,21.20
2022-09-10T04:33:01.780Z,26.67
2022-09-10T04:35:31.880Z,26.58
2022-09-10T04:38:02.000Z,20.60
2022-09-10T04:40:32.269Z,27.08
2022-09-10T04:43:02.428Z,22.45
2022-09-10T04:45:34.899Z,24.38
2022-09-10T04:48:07.816Z,24.08
2022-09-10T04:50:38.682Z,26.65
2022-09-10T04:53:11.492Z,27.23
2022-09-10T04:55:46.073Z,27.33
2022-09-10T04:58:16.485Z,25.45
2022-09-10T05:00:46.780Z,21.95
2022-09-10T05:03:19.556Z,27.60
2022-09-10T05:05:51.244Z,26.85
2022-09-10T05:08:21.277Z,22.83
2022-09-10T05:10:51.859Z,28.70
2022-09-10T05:13:22.157Z,33.30
2022-09-10T05:15:52.423Z,32.15
2022-09-10T05:18:25.847Z,26.48
2022-09-10T05:20:55.921Z,24.30
2022-09-10T05:23:26.400Z,30.15
2022-09-10T05:25:56.978Z,29.33
2022-09-10T05:28:27.269Z,29.50
2022-09-10T05:30:57.501Z,30.27
2022-09-10T05:33:30.257Z,29.75
2022-09-10T05:36:00.549Z,28.00
2022-09-10T05:38:31.639Z,28.20
2022-09-10T05:41:03.361Z,27.05
2022-09-10T05:43:33.454Z,29.13
2022-09-10T05:46:03.732Z,28.13
2022-09-10T05:48:41.373Z,31.63
2022-09-10T05:51:12.086Z,28.48
2022-09-10T05:53:42.168Z,26.23
2022-09-10T05:56:13.157Z,25.33
2022-09-10T05:58:45.234Z,25.63
2022-09-10T06:01:15.737Z,25.27
2022-09-10T06:03:48.751Z,25.58
2022-09-10T06:06:19.875Z,22.77
2022-09-10T06:08:54.418Z,27.05
2022-09-10T06:11:25.382Z,29.13
2022-09-10T06:13:55.486Z,30.17
2022-09-10T06:16:25.818Z,23.83
2022-09-10T06:18:59.568Z,25.63
2022-09-10T06:21:30.359Z,22.17
2022-09-10T06:26:30.931Z,21.40
2022-09-10T06:29:01.037Z,28.15
2022-09-10T06:31:31.306Z,23.48
2022-09-10T06:34:05.436Z,15.82
2022-09-10T06:36:35.747Z,19.52
2022-09-10T06:39:07.306Z,21.35
2022-09-10T06:41:37.779Z,24.50
2022-09-10T06:44:07.903Z,21.08
2022-09-10T06:47:19.683Z,21.70
2022-09-10T06:49:32.196Z,17.80
2022-09-10T06:52:02.492Z,21.33
2022-09-10T06:54:32.660Z,26.73
2022-09-10T06:57:04.831Z,20.77
2022-09-10T06:59:35.138Z,19.92
2022-09-10T07:02:05.471Z,17.42
2022-09-10T07:04:38.380Z,17.10
2022-09-10T07:07:09.462Z,20.60
2022-09-10T07:09:39.689Z,18.73
2022-09-10T07:12:10.305Z,17.70
2022-09-10T07:14:41.131Z,17.55
2022-09-10T07:19:45.224Z,19.55
2022-09-10T07:22:15.493Z,17.13
2022-09-10T07:24:46.413Z,17.25
2022-09-10T07:27:16.801Z,19.13
2022-09-10T07:29:46.901Z,17.05
2022-09-10T07:32:17.276Z,18.10
2022-09-10T07:34:50.163Z,17.70
2022-09-10T07:37:20.435Z,14.63
2022-09-10T07:39:50.557Z,10.82
2022-09-10T07:42:21.412Z,10.02
2022-09-10T07:47:21.801Z,13.30
2022-09-10T07:49:55.159Z,13.40
2022-09-10T07:52:25.384Z,19.60
2022-09-10T07:54:55.497Z,18.25
2022-09-10T07:57:25.869Z,20.48
2022-09-10T07:59:56.491Z,19.27
2022-09-10T08:02:27.447Z,18.10
2022-09-10T08:05:00.245Z,26.05
2022-09-10T08:07:31.625Z,28.33
2022-09-10T08:10:01.796Z,25.60
2022-09-10T08:12:33.998Z,25.75
2022-09-10T08:15:04.175Z,24.90
2022-09-10T08:17:36.469Z,28.23
2022-09-10T08:20:11.418Z,27.45
2022-09-10T08:22:41.626Z,27.65
2022-09-10T08:25:12.315Z,25.20
2022-09-10T08:30:14.863Z,22.45
2022-09-10T08:32:45.083Z,21.45
2022-09-10T08:35:17.973Z,22.52
2022-09-10T08:37:48.919Z,23.52
2022-09-10T08:40:19.214Z,20.33
2022-09-10T08:42:53.111Z,19.10
2022-09-10T08:45:28.441Z,19.13
2022-09-10T08:48:02.647Z,16.50
2022-09-10T08:50:41.083Z,16.63
2022-09-10T08:53:26.233Z,17.15
2022-09-10T08:55:59.306Z,16.50
2022-09-10T08:58:35.875Z,12.70
2022-09-10T09:01:07.784Z,14.90
2022-09-10T09:03:43.244Z,15.23
2022-09-10T09:06:25.925Z,12.70
2022-09-10T09:08:56.829Z,15.77
2022-09-10T09:11:38.119Z,16.27
2022-09-10T09:14:29.540Z,17.33
2022-09-10T09:17:27.006Z,17.23
2022-09-10T09:20:06.218Z,18.15
2022-09-10T09:22:48.814Z,20.20
2022-09-10T09:25:27.521Z,19.52
2022-09-10T09:27:59.288Z,19.27
2022-09-10T09:30:33.749Z,20.90
2022-09-10T09:33:08.677Z,17.27
2022-09-10T09:35:46.051Z,17.52
2022-09-10T09:38:24.535Z,16.17
2022-09-10T09:40:58.338Z,12.10
2022-09-10T09:43:40.966Z,12.70
2022-09-10T09:46:17.631Z,11.05
2022-09-10T09:48:53.650Z,11.52
2022-09-10T09:51:25.485Z,10.93
2022-09-10T09:54:34.675Z,10.65
2022-09-10T09:56:55.007Z,15.13
2022-09-10T09:59:30.446Z,10.40
2022-09-10T10:02:07.363Z,11.05
2022-09-10T10:04:41.967Z,10.65
2022-09-10T10:07:14.522Z,14.00
2022-09-10T10:09:47.341Z,12.13
2022-09-10T10:12:23.292Z,10.63
2022-09-10T10:14:53.530Z,8.52
2022-09-10T10:17:32.861Z,11.75
2022-09-10T10:20:07.971Z,13.38
2022-09-10T10:22:39.510Z,13.20
2022-09-10T10:25:45.707Z,11.93
2022-09-10T10:28:19.544Z,9.45
2022-09-10T10:30:55.270Z,10.52
2022-09-10T10:33:30.239Z,9.63
2022-09-10T10:36:11.235Z,12.00
2022-09-10T10:38:43.565Z,9.55
2022-09-10T10:41:44.233Z,12.98
2022-09-10T10:44:39.631Z,13.90
2022-09-10T10:47:41.070Z,11.63
2022-09-10T10:50:25.637Z,12.57
2022-09-10T10:53:18.433Z,9.55
2022-09-10T10:55:57.388Z,11.57
2022-09-10T10:59:04.583Z,11.15
2022-09-10T11:01:41.825Z,14.77
2022-09-10T11:04:27.267Z,11.73
2022-09-10T11:07:02.549Z,11.50
2022-09-10T11:09:39.163Z,10.07
2022-09-10T11:12:15.012Z,14.73
2022-09-10T11:14:52.518Z,12.10
2022-09-10T11:17:29.688Z,12.93
2022-09-10T11:20:27.125Z,10.95
2022-09-10T11:23:06.315Z,12.10
2022-09-10T11:25:42.525Z,12.55
2022-09-10T11:28:17.356Z,17.88
2022-09-10T11:30:56.136Z,13.73
2022-09-10T11:33:31.669Z,13.23
2022-09-10T11:36:11.420Z,12.10
2022-09-10T11:38:53.256Z,14.20
2022-09-10T11:41:26.823Z,10.15
2022-09-10T11:44:09.907Z,10.75
2022-09-10T11:46:47.723Z,9.10
2022-09-10T11:49:23.169Z,9.10
2022-09-10T11:51:53.846Z,5.18
2022-09-10T11:57:03.800Z,3.38
2022-09-10T11:59:57.515Z,4.63
2022-09-10T12:03:02.443Z,4.40
2022-09-10T12:05:41.153Z,5.40
2022-09-10T12:08:20.604Z,5.63
2022-09-10T12:11:04.619Z,7.25
2022-09-10T12:13:39.516Z,24.08
2022-09-10T12:16:21.754Z,9.23
2022-09-10T12:18:57.638Z,7.57
2022-09-10T12:21:35.535Z,4.97
2022-09-10T12:24:10.731Z,4.70
2022-09-10T12:26:48.029Z,8.35
2022-09-10T12:29:33.663Z,5.60
2022-09-10T12:32:31.775Z,5.72
2022-09-10T12:35:49.371Z,5.10
2022-09-10T12:38:57.968Z,6.18
2022-09-10T12:41:58.095Z,5.90
2022-09-10T12:44:47.789Z,4.95
2022-09-10T12:47:43.478Z,5.45
2022-09-10T12:50:35.362Z,6.65
2022-09-10T12:53:44.597Z,8.52
2022-09-10T12:56:49.340Z,8.95
2022-09-10T12:59:55.490Z,10.90
2022-09-10T13:02:33.319Z,8.25
2022-09-10T13:05:08.519Z,8.13
2022-09-10T13:07:41.833Z,6.55
2022-09-10T13:10:23.112Z,8.98
2022-09-10T13:12:59.673Z,7.82
2022-09-10T13:15:32.769Z,7.15
2022-09-10T13:18:29.170Z,8.32
2022-09-10T13:20:59.769Z,5.78
2022-09-10T13:26:52.596Z,21.73
2022-09-10T13:29:37.765Z,7.28
2022-09-10T13:32:14.231Z,5.78
2022-09-10T13:35:20.024Z,7.20
2022-09-10T13:38:16.097Z,5.22
2022-09-10T13:41:17.545Z,6.72
2022-09-10T13:44:05.666Z,5.47
2022-09-10T13:46:44.372Z,7.40
2022-09-10T13:49:19.938Z,7.57
2022-09-10T13:51:54.697Z,11.20
2022-09-10T13:54:36.907Z,6.68
2022-09-10T13:57:15.046Z,5.72
2022-09-10T13:59:46.642Z,5.57
2022-09-10T14:02:21.572Z,7.53
2022-09-10T14:04:52.137Z,5.65
2022-09-10T14:07:25.853Z,4.82
2022-09-10T14:10:00.514Z,6.25
2022-09-10T14:12:32.549Z,10.38
2022-09-10T14:15:08.561Z,10.13
2022-09-10T14:17:45.311Z,5.65
2022-09-10T14:20:23.674Z,8.18
2022-09-10T14:22:59.428Z,6.80
2022-09-10T14:25:33.562Z,7.50
2022-09-10T14:28:23.748Z,9.93
2022-09-10T14:33:34.467Z,6.28
2022-09-10T14:36:21.002Z,7.15
2022-09-10T14:39:04.548Z,8.30
2022-09-10T14:41:36.573Z,7.32
2022-09-10T14:44:31.465Z,5.82
2022-09-10T14:47:16.535Z,9.27
2022-09-10T14:49:49.247Z,6.78
2022-09-10T14:52:20.221Z,5.00
2022-09-10T14:54:50.427Z,9.68
2022-09-10T14:57:20.993Z,6.72
2022-09-10T15:02:30.354Z,5.75
2022-09-10T15:05:03.356Z,4.30
2022-09-10T15:07:33.584Z,4.07
2022-09-10T15:10:03.777Z,5.20
2022-09-10T15:12:35.972Z,3.53
2022-09-10T15:15:06.440Z,4.18
2022-09-10T15:17:37.945Z,7.30
2022-09-10T15:20:15.059Z,6.40
2022-09-10T15:25:33.850Z,2.92
2022-09-10T15:28:07.203Z,4.10
2022-09-10T15:30:37.650Z,3.53
2022-09-10T15:33:08.807Z,4.45
2022-09-10T15:35:41.958Z,4.30
2022-09-10T15:38:13.575Z,3.28
2022-09-10T15:40:43.841Z,1.83
2022-09-10T15:43:14.058Z,2.35
2022-09-10T15:45:44.193Z,2.05
2022-09-10T15:48:14.556Z,3.55
2022-09-10T15:50:49.000Z,4.00
2022-09-10T15:53:21.536Z,2.85
2022-09-10T15:55:51.710Z,2.72
2022-09-10T15:58:22.006Z,4.82
2022-09-10T16:00:52.878Z,4.30
2022-09-10T16:03:23.489Z,4.00
2022-09-10T16:08:26.504Z,3.35
2022-09-10T16:10:56.812Z,3.38
2022-09-10T16:13:28.018Z,4.22
2022-09-10T16:16:02.839Z,3.80
2022-09-10T16:18:35.666Z,4.60
2022-09-10T16:21:15.672Z,1.85
2022-09-10T16:23:46.989Z,2.72
2022-09-10T16:26:20.209Z,4.93
2022-09-10T16:28:54.352Z,2.28
2022-09-10T16:31:26.133Z,2.20
2022-09-10T16:33:58.965Z,1.85
2022-09-10T16:36:32.656Z,5.15
2022-09-10T16:39:05.360Z,2.30
2022-09-10T16:41:35.904Z,2.05
2022-09-10T16:44:06.498Z,2.42
2022-09-10T16:49:08.822Z,3.33
2022-09-10T16:51:42.322Z,2.58
2022-09-10T16:54:14.080Z,3.22
2022-09-10T16:56:46.154Z,8.45
2022-09-10T16:59:18.854Z,9.45
2022-09-10T17:01:50.229Z,3.08
2022-09-10T17:04:28.278Z,3.88
2022-09-10T17:07:01.437Z,2.90
2022-09-10T17:09:31.697Z,3.05
2022-09-10T17:14:32.269Z,4.00
2022-09-10T17:17:02.440Z,2.33
2022-09-10T17:19:32.702Z,1.88
2022-09-10T17:22:05.511Z,3.40
2022-09-10T17:24:35.989Z,6.28
2022-09-10T17:27:07.078Z,3.00
2022-09-10T17:29:38.833Z,4.72
2022-09-10T17:32:09.059Z,3.80
2022-09-10T17:34:39.327Z,5.13
2022-09-10T17:37:12.088Z,4.60
2022-09-10T17:39:42.401Z,5.82
2022-09-10T17:42:13.248Z,3.83
2022-09-10T17:44:44.590Z,4.53
2022-09-10T17:47:14.728Z,30.60
2022-09-10T17:49:46.288Z,6.25
2022-09-10T17:52:19.067Z,6.35
2022-09-10T17:54:49.449Z,6.20
2022-09-10T17:57:19.579Z,5.82
2022-09-10T17:59:50.030Z,5.25
2022-09-10T18:02:21.388Z,4.13
2022-09-10T18:04:52.601Z,4.78
2022-09-10T18:07:25.495Z,5.25
2022-09-10T18:09:55.830Z,3.88
2022-09-10T18:12:25.989Z,2.50
2022-09-10T18:14:56.352Z,2.92
2022-09-10T18:17:27.231Z,4.18
2022-09-10T18:19:58.505Z,4.15
2022-09-10T18:22:31.249Z,5.22
2022-09-10T18:25:01.528Z,5.78
2022-09-10T18:27:31.587Z,5.20
2022-09-10T18:30:02.434Z,4.68
2022-09-10T18:32:32.708Z,3.83
2022-09-10T18:35:02.978Z,3.03
2022-09-10T18:37:35.953Z,3.55
2022-09-10T18:40:09.671Z,5.32
2022-09-10T18:42:44.726Z,4.10
2022-09-10T18:45:17.611Z,3.92
2022-09-10T18:47:47.829Z,5.88
2022-09-10T18:50:18.391Z,15.88
2022-09-10T18:52:51.278Z,6.10
2022-09-10T18:55:21.604Z,5.43
2022-09-10T18:57:51.848Z,5.10
2022-09-10T19:00:22.290Z,3.03
2022-09-10T19:02:52.517Z,4.32
2022-09-10T19:05:23.100Z,4.20
2022-09-10T19:07:55.914Z,3.35
2022-09-10T19:10:26.210Z,3.72
2022-09-10T19:12:56.527Z,4.38
2022-09-10T19:15:28.154Z,2.53
2022-09-10T19:17:58.278Z,4.57
2022-09-10T19:20:28.735Z,4.88
2022-09-10T19:23:01.482Z,5.38
2022-09-10T19:25:32.826Z,5.95
2022-09-10T19:28:02.965Z,6.85
2022-09-10T19:30:35.780Z,4.38
2022-09-10T19:33:06.167Z,5.13
2022-09-10T19:35:39.044Z,5.07
2022-09-10T19:38:34.024Z,6.05
2022-09-10T19:41:07.635Z,5.07
2022-09-10T19:43:39.133Z,4.50
2022-09-10T19:46:11.176Z,6.03
2022-09-10T19:48:42.425Z,4.20
2022-09-10T19:51:15.554Z,5.05
2022-09-10T19:53:49.624Z,5.88
2022-09-10T19:56:22.088Z,3.85
2022-09-10T19:58:53.686Z,5.40
2022-09-10T20:01:25.838Z,7.68
2022-09-10T20:03:57.236Z,6.75
2022-09-10T20:06:28.280Z,6.13
2022-09-10T20:09:01.139Z,5.32
2022-09-10T20:11:33.612Z,6.15
2022-09-10T20:14:08.053Z,6.55
2022-09-10T20:16:40.217Z,6.00
2022-09-10T20:19:11.081Z,7.70
2022-09-10T20:24:15.483Z,8.65
2022-09-10T20:26:46.879Z,7.18
2022-09-10T20:29:19.361Z,9.30
2022-09-10T20:31:50.381Z,8.10
2022-09-10T20:34:22.427Z,8.20
2022-09-10T20:36:54.173Z,8.90
2022-09-10T20:39:27.826Z,7.88
2022-09-10T20:41:58.100Z,7.18
2022-09-10T20:44:29.365Z,6.90
2022-09-10T20:47:00.867Z,6.47
2022-09-10T20:49:30.937Z,8.55
2022-09-10T20:52:01.193Z,8.05
2022-09-10T20:54:34.009Z,9.15
2022-09-10T20:57:04.541Z,10.85
2022-09-10T20:59:34.791Z,12.18
2022-09-10T21:02:05.121Z,9.40
2022-09-10T21:04:35.923Z,12.43
2022-09-10T21:07:06.147Z,9.50
2022-09-10T21:09:38.907Z,13.80
2022-09-10T21:12:11.691Z,9.77
2022-09-10T21:14:41.835Z,12.10
2022-09-10T21:17:12.068Z,8.93
2022-09-10T21:19:43.180Z,14.05
2022-09-10T21:22:13.686Z,12.65
2022-09-10T21:24:46.386Z,12.60
2022-09-10T21:27:16.684Z,11.80
2022-09-10T21:29:47.292Z,14.50
2022-09-10T21:32:17.702Z,12.05
2022-09-10T21:34:48.428Z,11.73
2022-09-10T21:37:18.630Z,12.27
2022-09-10T21:39:51.493Z,13.18
2022-09-10T21:42:21.794Z,10.77
2022-09-10T21:44:51.944Z,11.27
2022-09-10T21:47:22.328Z,10.40
2022-09-10T21:49:52.632Z,11.23
2022-09-10T21:52:23.044Z,10.80
2022-09-10T21:54:55.871Z,11.75
2022-09-10T21:57:26.616Z,10.80
2022-09-10T21:59:58.676Z,12.75
2022-09-10T22:02:33.039Z,13.82
2022-09-10T22:05:04.004Z,10.23
2022-09-10T22:07:34.332Z,14.20
2022-09-10T22:10:09.493Z,11.95
2022-09-10T22:12:39.931Z,15.32
2022-09-10T22:15:11.429Z,12.75
2022-09-10T22:17:41.807Z,17.48
2022-09-10T22:20:13.050Z,14.77
2022-09-10T22:22:44.474Z,14.23
2022-09-10T22:25:17.399Z,15.68
2022-09-10T22:27:49.690Z,15.30
2022-09-10T22:30:19.985Z,12.30
2022-09-10T22:32:50.296Z,17.58
2022-09-10T22:35:20.899Z,13.43
2022-09-10T22:37:51.199Z,15.40
2022-09-10T22:40:24.063Z,18.80
2022-09-10T22:42:54.703Z,15.65
2022-09-10T22:45:25.193Z,17.58
2022-09-10T22:47:55.464Z,13.23
2022-09-10T22:50:26.230Z,17.23
2022-09-10T22:52:58.161Z,15.95
2022-09-10T22:55:31.966Z,15.00
2022-09-10T22:58:02.478Z,16.52
2022-09-10T23:00:32.564Z,18.50
2022-09-10T23:03:04.905Z,15.45
2022-09-10T23:05:35.595Z,15.07
2022-09-10T23:08:06.133Z,14.43
2022-09-10T23:10:38.907Z,14.93
2022-09-10T23:13:09.117Z,15.05
2022-09-10T23:15:39.733Z,16.60
2022-09-10T23:18:10.137Z,16.92
2022-09-10T23:20:40.422Z,16.13
2022-09-10T23:23:10.727Z,17.70
2022-09-10T23:25:43.608Z,14.63
2022-09-10T23:28:13.910Z,17.45
2022-09-10T23:30:45.738Z,16.23
2022-09-10T23:33:16.027Z,14.20
2022-09-10T23:35:52.838Z,14.75
2022-09-10T23:38:23.104Z,16.90
2022-09-10T23:40:56.143Z,15.70
2022-09-10T23:43:26.429Z,19.63
2022-09-10T23:45:56.505Z,15.75
2022-09-10T23:48:26.825Z,14.80
2022-09-10T23:50:57.677Z,15.55
2022-09-10T23:56:02.902Z,15.30
2022-09-10T23:58:33.484Z,15.45
