createdAt,value
2023-03-19T00:00:28.178Z,99569.69
2023-03-19T00:02:54.872Z,99570.56
2023-03-19T00:05:21.642Z,99580.88
2023-03-19T00:07:48.347Z,99580.03
2023-03-19T00:10:15.004Z,99586.03
2023-03-19T00:12:41.610Z,99598.06
2023-03-19T00:15:14.004Z,99594.59
2023-03-19T00:17:42.084Z,99606.63
2023-03-19T00:20:10.029Z,99603.19
2023-03-19T00:22:36.844Z,99602.34
2023-03-19T00:25:03.896Z,99611.78
2023-03-19T00:27:30.654Z,99595.47
2023-03-19T00:29:57.316Z,99596.31
2023-03-19T00:32:23.871Z,99594.63
2023-03-19T00:34:51.007Z,99597.19
2023-03-19T00:37:18.265Z,99595.50
2023-03-19T00:39:44.824Z,99598.03
2023-03-19T00:42:11.951Z,99606.63
2023-03-19T00:44:38.463Z,99606.63
2023-03-19T00:47:06.984Z,99613.50
2023-03-19T00:49:33.545Z,99610.91
2023-03-19T00:52:00.156Z,99598.03
2023-03-19T00:54:27.529Z,99596.28
2023-03-19T00:56:54.092Z,99598.84
2023-03-19T00:59:20.619Z,99600.59
2023-03-19T01:01:47.255Z,99591.16
2023-03-19T01:04:14.963Z,99592.84
2023-03-19T01:06:41.900Z,99596.28
2023-03-19T01:09:08.765Z,99608.31
2023-03-19T01:11:35.915Z,99594.56
2023-03-19T01:14:03.444Z,99601.41
2023-03-19T01:16:30.323Z,99610.03
2023-03-19T01:18:56.845Z,99611.72
2023-03-19T01:21:23.472Z,99615.09
2023-03-19T01:23:52.007Z,99623.69
2023-03-19T01:26:18.922Z,99623.69
2023-03-19T01:28:45.624Z,99628.88
2023-03-19T01:31:12.447Z,99632.31
2023-03-19T01:33:39.408Z,99638.28
2023-03-19T01:36:06.871Z,99641.72
2023-03-19T01:38:33.457Z,99638.31
2023-03-19T01:41:00.977Z,99631.41
2023-03-19T01:43:31.020Z,99645.13
2023-03-19T01:46:07.683Z,99647.66
2023-03-19T01:48:53.454Z,99648.50
2023-03-19T01:51:25.852Z,99650.22
2023-03-19T01:53:56.340Z,99658.75
2023-03-19T01:56:29.440Z,99662.19
2023-03-19T01:58:58.376Z,99668.19
2023-03-19T02:01:26.959Z,99658.75
2023-03-19T02:03:53.991Z,99649.25
2023-03-19T02:06:22.096Z,99652.66
2023-03-19T02:08:50.935Z,99673.28
2023-03-19T02:11:18.865Z,99670.69
2023-03-19T02:13:46.955Z,99681.00
2023-03-19T02:16:15.662Z,99680.94
2023-03-19T02:18:42.770Z,99668.88
2023-03-19T02:21:13.634Z,99668.84
2023-03-19T02:26:18.988Z,99681.59
2023-03-19T02:28:48.087Z,99679.00
2023-03-19T02:31:16.115Z,99672.09
2023-03-19T02:33:42.873Z,99674.59
2023-03-19T02:36:16.265Z,99671.16
2023-03-19T02:38:44.962Z,99670.22
2023-03-19T02:41:11.830Z,99683.91
2023-03-19T02:43:39.738Z,99679.59
2023-03-19T02:46:10.990Z,99684.72
2023-03-19T02:48:38.489Z,99682.94
2023-03-19T02:51:05.954Z,99689.78
2023-03-19T02:53:34.757Z,99691.47
2023-03-19T02:56:01.674Z,99692.25
2023-03-19T02:58:28.569Z,99692.28
2023-03-19T03:00:55.131Z,99687.06
2023-03-19T03:03:21.854Z,99696.50
2023-03-19T03:05:48.454Z,99704.94
2023-03-19T03:08:15.809Z,99703.16
2023-03-19T03:10:42.649Z,99708.38
2023-03-19T03:13:09.384Z,99704.97
2023-03-19T03:15:35.986Z,99711.84
2023-03-19T03:18:02.562Z,99717.03
2023-03-19T03:20:29.258Z,99723.88
2023-03-19T03:22:55.867Z,99732.41
2023-03-19T03:25:22.607Z,99722.13
2023-03-19T03:27:49.385Z,99728.97
2023-03-19T03:30:17.005Z,99722.13
2023-03-19T03:32:44.077Z,99731.53
2023-03-19T03:35:10.937Z,99726.44
2023-03-19T03:37:38.086Z,99725.53
2023-03-19T03:40:08.536Z,99734.13
2023-03-19T03:42:36.807Z,99743.41
2023-03-19T03:45:04.288Z,99752.78
2023-03-19T03:47:30.891Z,99755.34
2023-03-19T03:49:57.500Z,99757.00
2023-03-19T03:52:24.103Z,99756.13
2023-03-19T03:54:50.641Z,99762.88
2023-03-19T03:57:17.166Z,99758.53
2023-03-19T03:59:43.732Z,99758.50
2023-03-19T04:02:10.433Z,99757.56
2023-03-19T04:04:37.261Z,99768.66
2023-03-19T04:07:03.818Z,99776.34
2023-03-19T04:09:31.256Z,99774.69
2023-03-19T04:11:57.799Z,99783.25
2023-03-19T04:14:24.426Z,99780.75
2023-03-19T04:16:51.271Z,99786.72
2023-03-19T04:19:17.822Z,99786.78
2023-03-19T04:21:44.966Z,99783.41
2023-03-19T04:24:11.770Z,99781.75
2023-03-19T04:26:38.927Z,99787.75
2023-03-19T04:29:08.774Z,99781.63
2023-03-19T04:31:35.421Z,99797.06
2023-03-19T04:34:02.020Z,99793.59
2023-03-19T04:36:29.024Z,99795.25
2023-03-19T04:38:55.834Z,99802.94
2023-03-19T04:41:22.826Z,99795.25
2023-03-19T04:43:49.374Z,99795.13
2023-03-19T04:46:16.999Z,99804.50
2023-03-19T04:48:43.682Z,99808.72
2023-03-19T04:51:10.274Z,99816.41
2023-03-19T04:53:38.049Z,99810.41
2023-03-19T04:56:05.161Z,99815.50
2023-03-19T04:58:31.744Z,99817.13
2023-03-19T05:00:58.703Z,99815.44
2023-03-19T05:03:26.225Z,99808.53
2023-03-19T05:05:55.178Z,99810.19
2023-03-19T05:08:21.709Z,99827.31
2023-03-19T05:10:48.286Z,99820.44
2023-03-19T05:13:14.833Z,99824.63
2023-03-19T05:15:43.674Z,99820.28
2023-03-19T05:18:10.866Z,99834.78
2023-03-19T05:20:37.994Z,99830.47
2023-03-19T05:23:05.313Z,99839.00
2023-03-19T05:25:32.666Z,99839.78
2023-03-19T05:27:59.193Z,99847.38
2023-03-19T05:30:27.371Z,99849.94
2023-03-19T05:32:56.596Z,99852.47
2023-03-19T05:35:23.694Z,99853.38
2023-03-19T05:37:50.511Z,99862.81
2023-03-19T05:40:17.266Z,99867.16
2023-03-19T05:42:43.822Z,99866.34
2023-03-19T05:45:11.234Z,99866.41
2023-03-19T05:47:37.803Z,99868.97
2023-03-19T05:50:04.734Z,99866.34
2023-03-19T05:52:31.307Z,99862.94
2023-03-19T05:54:57.841Z,99871.47
2023-03-19T05:57:24.514Z,99872.31
2023-03-19T05:59:52.150Z,99866.16
2023-03-19T06:02:19.409Z,99874.66
2023-03-19T06:04:46.111Z,99873.72
2023-03-19T06:07:13.197Z,99876.22
2023-03-19T06:09:41.156Z,99879.63
2023-03-19T06:12:08.448Z,99884.75
2023-03-19T06:14:34.999Z,99882.13
2023-03-19T06:17:01.638Z,99881.22
2023-03-19T06:19:28.208Z,99888.88
2023-03-19T06:21:54.824Z,99880.28
2023-03-19T06:24:21.421Z,99894.00
2023-03-19T06:26:47.938Z,99896.50
2023-03-19T06:29:14.721Z,99898.13
2023-03-19T06:31:41.834Z,99904.13
2023-03-19T06:34:08.548Z,99899.72
2023-03-19T06:36:35.162Z,99898.88
2023-03-19T06:39:03.172Z,99913.53
2023-03-19T06:41:29.940Z,99916.97
2023-03-19T06:43:56.918Z,99915.31
2023-03-19T06:46:24.160Z,99925.56
2023-03-19T06:48:50.713Z,99926.34
2023-03-19T06:51:17.363Z,99928.94
2023-03-19T06:53:43.904Z,99933.25
2023-03-19T06:56:10.458Z,99938.50
2023-03-19T06:58:37.034Z,99944.63
2023-03-19T07:01:04.044Z,99936.16
2023-03-19T07:03:30.949Z,99944.91
2023-03-19T07:05:57.683Z,99948.34
2023-03-19T07:08:27.917Z,99950.22
2023-03-19T07:10:54.430Z,99952.03
2023-03-19T07:13:21.328Z,99955.56
2023-03-19T07:15:47.842Z,99954.88
2023-03-19T07:18:14.463Z,99954.06
2023-03-19T07:20:40.987Z,99959.19
2023-03-19T07:23:07.506Z,99966.22
2023-03-19T07:25:34.077Z,99961.16
2023-03-19T07:28:00.698Z,99970.66
2023-03-19T07:30:27.253Z,99975.06
2023-03-19T07:32:55.515Z,99976.06
2023-03-19T07:35:22.289Z,99976.97
2023-03-19T07:37:49.006Z,99983.94
2023-03-19T07:40:15.646Z,99993.50
2023-03-19T07:42:44.952Z,99996.97
2023-03-19T07:45:12.057Z,99988.44
2023-03-19T07:47:38.782Z,99997.16
2023-03-19T07:50:06.049Z,100002.41
2023-03-19T07:52:32.628Z,100005.03
2023-03-19T07:54:59.261Z,100003.34
2023-03-19T07:57:26.315Z,100013.78
2023-03-19T07:59:52.913Z,100014.69
2023-03-19T08:02:22.703Z,100011.34
2023-03-19T08:04:49.604Z,100012.31
2023-03-19T08:07:16.908Z,100020.13
2023-03-19T08:09:43.713Z,100021.91
2023-03-19T08:12:10.503Z,100019.44
2023-03-19T08:14:37.085Z,100030.66
2023-03-19T08:17:03.739Z,100029.88
2023-03-19T08:19:30.626Z,100036.78
2023-03-19T08:21:57.386Z,100038.59
2023-03-19T08:24:24.126Z,100041.25
2023-03-19T08:26:50.836Z,100045.63
2023-03-19T08:29:19.059Z,100056.03
2023-03-19T08:31:46.375Z,100059.59
2023-03-19T08:34:13.509Z,100063.19
2023-03-19T08:36:40.069Z,100072.88
2023-03-19T08:39:06.696Z,100061.94
2023-03-19T08:41:33.242Z,100064.69
2023-03-19T08:43:59.799Z,100062.34
2023-03-19T08:46:27.774Z,100060.00
2023-03-19T08:48:54.383Z,100057.84
2023-03-19T08:51:21.619Z,100066.63
2023-03-19T08:53:48.159Z,100071.78
2023-03-19T08:56:14.815Z,100082.09
2023-03-19T08:58:42.741Z,100085.59
2023-03-19T09:01:11.938Z,100082.16
2023-03-19T09:03:39.832Z,100085.59
2023-03-19T09:06:08.773Z,100089.03
2023-03-19T09:08:37.272Z,100083.88
2023-03-19T09:11:05.010Z,100085.59
2023-03-19T09:13:32.665Z,100099.38
2023-03-19T09:15:59.300Z,100106.25
2023-03-19T09:18:25.937Z,100112.31
2023-03-19T09:20:54.003Z,100109.69
2023-03-19T09:23:21.601Z,100107.00
2023-03-19T09:25:49.000Z,100119.94
2023-03-19T09:28:16.085Z,100126.78
2023-03-19T09:30:43.406Z,100120.69
2023-03-19T09:33:10.070Z,100119.81
2023-03-19T09:35:39.611Z,100124.97
2023-03-19T09:38:06.244Z,100133.63
2023-03-19T09:40:38.448Z,100133.66
2023-03-19T09:43:30.740Z,100139.69
2023-03-19T09:45:58.881Z,100145.75
2023-03-19T09:48:35.973Z,100147.47
2023-03-19T09:51:08.712Z,100155.22
2023-03-19T09:56:16.545Z,100158.63
2023-03-19T09:58:44.072Z,100157.78
2023-03-19T10:01:23.605Z,100156.03
2023-03-19T10:12:45.733Z,100160.44
2023-03-19T10:15:33.773Z,100157.03
2023-03-19T10:18:11.458Z,100154.50
2023-03-19T10:20:46.370Z,100163.19
2023-03-19T10:26:14.647Z,100167.56
2023-03-19T10:28:43.977Z,100171.03
2023-03-19T10:36:35.260Z,100180.47
2023-03-19T10:39:04.772Z,100174.44
2023-03-19T10:44:21.562Z,100164.97
2023-03-19T10:46:48.070Z,100164.13
2023-03-19T10:49:16.364Z,100175.34
2023-03-19T10:51:46.247Z,100178.81
2023-03-19T10:54:21.185Z,100175.34
2023-03-19T10:56:48.835Z,100177.09
2023-03-19T11:02:02.939Z,100190.88
2023-03-19T11:04:30.064Z,100190.00
2023-03-19T11:07:03.699Z,100184.84
2023-03-19T11:09:40.564Z,100180.50
2023-03-19T11:14:46.465Z,100192.53
2023-03-19T11:17:24.119Z,100190.78
2023-03-19T11:19:56.812Z,100192.47
2023-03-19T11:25:02.231Z,100188.13
2023-03-19T11:30:17.068Z,100194.00
2023-03-19T11:35:40.082Z,100195.59
2023-03-19T11:38:18.576Z,100195.50
2023-03-19T11:43:50.418Z,100190.13
2023-03-19T11:55:19.742Z,100204.38
2023-03-19T11:58:26.164Z,100195.69
2023-03-19T12:00:56.145Z,100199.09
2023-03-19T12:04:02.545Z,100195.69
2023-03-19T12:12:46.874Z,100197.41
2023-03-19T12:15:25.635Z,100191.31
2023-03-19T12:26:23.258Z,100183.25
2023-03-19T12:34:25.420Z,100174.84
2023-03-19T12:37:00.581Z,100185.16
2023-03-19T12:39:34.621Z,100192.84
2023-03-19T12:42:04.858Z,100191.91
2023-03-19T12:49:57.085Z,100205.69
2023-03-19T12:52:45.403Z,100201.41
2023-03-19T12:58:00.325Z,100209.06
2023-03-19T13:09:01.304Z,100202.31
2023-03-19T13:11:52.795Z,100202.38
2023-03-19T13:17:21.477Z,100205.91
2023-03-19T13:19:56.317Z,100216.31
2023-03-19T13:22:30.514Z,100207.69
2023-03-19T13:25:00.345Z,100199.03
2023-03-19T13:27:31.758Z,100212.88
2023-03-19T13:30:06.767Z,100212.88
2023-03-19T13:38:26.345Z,100212.94
2023-03-19T13:40:58.409Z,100197.38
2023-03-19T13:51:29.654Z,100211.41
2023-03-19T13:57:06.908Z,100230.41
2023-03-19T14:05:08.363Z,100232.09
2023-03-19T14:07:37.495Z,100227.78
2023-03-19T14:10:14.691Z,100226.91
2023-03-19T14:12:44.222Z,100238.19
2023-03-19T14:18:03.605Z,100233.00
2023-03-19T14:20:39.781Z,100239.06
2023-03-19T14:29:03.410Z,100249.53
2023-03-19T14:31:42.898Z,100255.56
2023-03-19T14:39:41.062Z,100253.00
2023-03-19T14:53:18.465Z,100246.06
2023-03-19T14:55:49.331Z,100252.97
2023-03-19T14:58:15.861Z,100251.25
2023-03-19T15:00:46.471Z,100239.16
2023-03-19T15:03:30.070Z,100244.34
2023-03-19T15:05:59.761Z,100240.03
2023-03-19T15:08:27.255Z,100237.44
2023-03-19T15:19:13.717Z,100220.94
2023-03-19T15:21:40.343Z,100226.97
2023-03-19T15:24:14.250Z,100230.44
2023-03-19T15:26:41.074Z,100222.69
2023-03-19T15:29:12.074Z,100229.63
2023-03-19T15:31:59.564Z,100229.63
2023-03-19T15:34:31.297Z,100225.31
2023-03-19T15:37:05.591Z,100224.44
2023-03-19T15:39:37.360Z,100215.81
2023-03-19T15:42:05.334Z,100227.03
2023-03-19T15:47:19.173Z,100226.19
2023-03-19T15:49:53.439Z,100233.09
2023-03-19T15:52:20.588Z,100239.16
2023-03-19T15:54:47.577Z,100240.03
2023-03-19T15:57:17.936Z,100241.75
2023-03-19T15:59:46.363Z,100242.63
2023-03-19T16:02:29.866Z,100256.47
2023-03-19T16:05:20.583Z,100249.56
2023-03-19T16:07:44.633Z,100240.94
2023-03-19T16:18:43.360Z,100246.13
2023-03-19T16:21:16.053Z,100252.16
2023-03-19T16:23:46.009Z,100251.34
2023-03-19T16:26:18.655Z,100250.47
2023-03-19T16:28:49.233Z,100255.63
2023-03-19T16:31:21.590Z,100257.34
2023-03-19T16:33:51.726Z,100259.94
2023-03-19T16:36:18.665Z,100254.78
2023-03-19T16:38:55.428Z,100255.63
2023-03-19T16:41:32.450Z,100272.03
2023-03-19T16:44:12.962Z,100265.13
2023-03-19T16:46:39.559Z,100261.69
2023-03-19T16:49:06.682Z,100267.69
2023-03-19T16:51:33.697Z,100265.97
2023-03-19T16:54:00.303Z,100273.75
2023-03-19T16:56:27.054Z,100264.25
2023-03-19T16:58:53.657Z,100266.84
2023-03-19T17:01:23.037Z,100268.59
2023-03-19T17:03:50.742Z,100280.66
2023-03-19T17:06:18.373Z,100274.63
2023-03-19T17:08:45.749Z,100270.28
2023-03-19T17:11:23.334Z,100279.81
2023-03-19T17:13:49.877Z,100272.03
2023-03-19T17:16:16.474Z,100272.03
2023-03-19T17:18:43.696Z,100278.94
2023-03-19T17:21:16.550Z,100272.03
2023-03-19T17:23:43.486Z,100276.34
2023-03-19T17:26:15.554Z,100273.75
2023-03-19T17:28:42.222Z,100275.50
2023-03-19T17:31:25.092Z,100277.22
2023-03-19T17:33:54.510Z,100280.69
2023-03-19T17:36:21.243Z,100276.34
2023-03-19T17:38:48.271Z,100276.34
2023-03-19T17:41:18.451Z,100278.97
2023-03-19T17:43:45.533Z,100278.97
2023-03-19T17:46:18.487Z,100279.84
2023-03-19T17:48:47.168Z,100278.94
2023-03-19T17:51:14.416Z,100272.03
2023-03-19T17:53:42.914Z,100277.22
2023-03-19T17:56:15.280Z,100270.31
2023-03-19T17:58:42.102Z,100270.31
2023-03-19T18:01:27.566Z,100278.03
2023-03-19T18:03:56.266Z,100284.06
2023-03-19T18:06:25.949Z,100282.34
2023-03-19T18:08:52.574Z,100277.16
2023-03-19T18:11:19.356Z,100271.97
2023-03-19T18:13:46.223Z,100274.56
2023-03-19T18:16:31.439Z,100275.38
2023-03-19T18:19:01.191Z,100270.19
2023-03-19T18:21:28.615Z,100272.78
2023-03-19T18:23:57.243Z,100273.63
2023-03-19T18:26:24.914Z,100264.13
2023-03-19T18:28:51.545Z,100261.53
2023-03-19T18:31:22.475Z,100264.97
2023-03-19T18:33:53.410Z,100258.06
2023-03-19T18:36:24.590Z,100246.81
2023-03-19T18:38:52.072Z,100255.44
2023-03-19T18:41:20.355Z,100263.19
2023-03-19T18:43:47.149Z,100264.91
2023-03-19T18:46:27.655Z,100268.34
2023-03-19T18:48:59.685Z,100271.75
2023-03-19T18:51:26.873Z,100266.56
2023-03-19T18:53:53.924Z,100266.59
2023-03-19T18:56:24.521Z,100273.47
2023-03-19T18:58:52.466Z,100270.00
2023-03-19T19:01:19.737Z,100264.81
2023-03-19T19:03:47.486Z,100273.41
2023-03-19T19:06:26.318Z,100272.50
2023-03-19T19:08:54.922Z,100273.34
2023-03-19T19:11:22.299Z,100284.56
2023-03-19T19:13:56.241Z,100285.44
2023-03-19T19:16:31.917Z,100292.28
2023-03-19T19:19:01.181Z,100287.09
2023-03-19T19:21:27.724Z,100288.81
2023-03-19T19:23:54.300Z,100296.56
2023-03-19T19:26:24.301Z,100293.97
2023-03-19T19:28:52.344Z,100296.53
2023-03-19T19:31:25.677Z,100294.78
2023-03-19T19:33:52.799Z,100300.81
2023-03-19T19:36:19.912Z,100300.78
2023-03-19T19:38:48.111Z,100293.00
2023-03-19T19:41:17.446Z,100299.88
2023-03-19T19:43:46.655Z,100300.72
2023-03-19T19:46:15.213Z,100300.69
2023-03-19T19:48:42.315Z,100300.66
2023-03-19T19:51:17.487Z,100298.09
2023-03-19T19:53:44.027Z,100302.41
2023-03-19T19:56:16.236Z,100318.75
2023-03-19T19:58:44.086Z,100320.47
2023-03-19T20:01:16.664Z,100312.72
2023-03-19T20:03:44.527Z,100309.31
2023-03-19T20:06:11.206Z,100305.88
2023-03-19T20:08:38.279Z,100302.41
2023-03-19T20:11:23.375Z,100300.69
2023-03-19T20:13:54.535Z,100297.25
2023-03-19T20:16:24.239Z,100297.25
2023-03-19T20:18:53.727Z,100281.72
2023-03-19T20:21:20.821Z,100254.13
2023-03-19T20:23:49.950Z,100235.19
2023-03-19T20:26:20.904Z,100242.03
2023-03-19T20:28:48.439Z,100260.94
2023-03-19T20:31:21.360Z,100279.88
2023-03-19T20:33:47.961Z,100270.41
2023-03-19T20:36:15.730Z,100262.66
2023-03-19T20:38:42.741Z,100272.13
2023-03-19T20:41:19.280Z,100279.84
2023-03-19T20:43:47.130Z,100292.75
2023-03-19T20:46:15.305Z,100298.78
2023-03-19T20:48:41.864Z,100289.31
2023-03-19T20:51:17.466Z,100281.53
2023-03-19T20:53:44.082Z,100284.97
2023-03-19T20:56:16.100Z,100291.84
2023-03-19T20:58:43.030Z,100303.88
2023-03-19T21:01:10.673Z,100308.19
2023-03-19T21:03:38.201Z,100302.13
2023-03-19T21:06:07.163Z,100312.47
2023-03-19T21:11:17.903Z,100317.63
2023-03-19T21:13:46.428Z,100323.69
2023-03-19T21:16:18.408Z,100328.84
2023-03-19T21:18:46.551Z,100325.38
2023-03-19T21:21:14.684Z,100300.41
2023-03-19T21:23:53.310Z,100297.84
2023-03-19T21:26:22.606Z,100290.97
2023-03-19T21:28:52.699Z,100290.97
2023-03-19T21:31:20.636Z,100290.94
2023-03-19T21:33:49.975Z,100303.84
2023-03-19T21:36:17.154Z,100302.97
2023-03-19T21:38:43.914Z,100296.09
2023-03-19T21:41:20.650Z,100307.31
2023-03-19T21:43:48.418Z,100308.88
2023-03-19T21:46:24.126Z,100314.97
2023-03-19T21:48:53.158Z,100313.28
2023-03-19T21:51:20.542Z,100313.28
2023-03-19T21:53:47.913Z,100309.81
2023-03-19T21:56:33.436Z,100319.25
2023-03-19T21:59:02.581Z,100305.50
2023-03-19T22:01:29.718Z,100290.00
2023-03-19T22:03:57.709Z,100289.16
2023-03-19T22:06:25.314Z,100290.00
2023-03-19T22:08:54.077Z,100292.59
2023-03-19T22:11:31.524Z,100291.69
2023-03-19T22:14:06.415Z,100288.25
2023-03-19T22:16:33.417Z,100289.13
2023-03-19T22:19:00.253Z,100286.53
2023-03-19T22:21:29.991Z,100286.53
2023-03-19T22:23:56.745Z,100291.69
2023-03-19T22:26:28.928Z,100295.16
2023-03-19T22:28:57.436Z,100296.00
2023-03-19T22:31:24.746Z,100296.84
2023-03-19T22:33:51.966Z,100286.50
2023-03-19T22:36:18.830Z,100275.34
2023-03-19T22:38:46.898Z,100268.44
2023-03-19T22:41:20.877Z,100276.19
2023-03-19T22:43:47.737Z,100269.28
2023-03-19T22:46:17.792Z,100254.59
2023-03-19T22:48:48.045Z,100254.59
2023-03-19T22:51:15.908Z,100246.75
2023-03-19T22:53:42.537Z,100239.91
2023-03-19T22:56:11.321Z,100231.28
2023-03-19T22:58:38.190Z,100228.72
2023-03-19T23:06:51.693Z,100236.41
2023-03-19T23:09:25.971Z,100234.69
2023-03-19T23:11:53.780Z,100239.84
2023-03-19T23:14:29.205Z,100238.09
2023-03-19T23:19:30.048Z,100243.22
2023-03-19T23:21:57.931Z,100248.41
2023-03-19T23:24:25.400Z,100244.06
2023-03-19T23:26:54.689Z,100241.47
2023-03-19T23:31:58.774Z,100244.88
2023-03-19T23:34:26.776Z,100239.69
2023-03-19T23:36:53.562Z,100242.28
2023-03-19T23:39:21.169Z,100243.94
2023-03-19T23:41:50.883Z,100247.34
2023-03-19T23:44:19.418Z,100235.28
2023-03-19T23:46:48.236Z,100240.41
2023-03-19T23:49:17.391Z,100242.13
2023-03-19T23:51:43.912Z,100239.53
2023-03-19T23:57:06.645Z,100246.44
2023-03-19T23:59:37.667Z,100245.56
