createdAt,value
2019-04-01T00:02:55.892Z,0
2019-04-01T00:08:27.523Z,0
2019-04-01T00:13:59.113Z,0
2019-04-01T00:19:30.811Z,3.6
2019-04-01T00:25:02.909Z,9.6
2019-04-01T00:30:35.346Z,8.4
2019-04-01T00:36:07.753Z,8.4
2019-04-01T00:41:40.167Z,11.9
2019-04-01T00:47:12.710Z,10.7
2019-04-01T00:52:45.115Z,9.6
2019-04-01T00:58:17.614Z,9.6
2019-04-01T01:03:50.080Z,10.7
2019-04-01T01:09:22.510Z,11.9
2019-04-01T01:14:54.893Z,11.9
2019-04-01T01:20:27.381Z,9.6
2019-04-01T01:25:59.774Z,8.4
2019-04-01T01:31:32.254Z,7.2
2019-04-01T01:37:04.678Z,10.7
2019-04-01T01:42:37.061Z,10.7
2019-04-01T01:48:09.533Z,9.6
2019-04-01T01:53:41.885Z,4.8
2019-04-01T01:59:13.233Z,0
2019-04-01T02:04:44.728Z,0
2019-04-01T02:10:16.274Z,0
2019-04-01T02:15:47.773Z,0
2019-04-01T02:21:19.262Z,0
2019-04-01T02:26:50.780Z,0
2019-04-01T02:32:22.276Z,0
2019-04-01T02:37:53.914Z,0
2019-04-01T02:43:25.419Z,0
2019-04-01T02:48:56.838Z,0
2019-04-01T02:54:28.862Z,7.2
2019-04-01T03:00:00.841Z,8.4
2019-04-01T03:05:33.105Z,7.2
2019-04-01T03:11:04.587Z,5.9
2019-04-01T03:16:36.097Z,0
2019-04-01T03:22:07.494Z,0
2019-04-01T03:27:38.887Z,0
2019-04-01T03:33:10.344Z,0
2019-04-01T03:38:41.919Z,4.8
2019-04-01T03:44:13.636Z,7.2
2019-04-01T03:49:45.205Z,0
2019-04-01T03:55:16.733Z,0
2019-04-01T04:00:48.752Z,8.4
2019-04-01T04:06:20.978Z,7.2
2019-04-01T04:11:53.208Z,7.2
2019-04-01T04:17:25.315Z,7.2
2019-04-01T04:22:57.186Z,7.2
2019-04-01T04:28:29.458Z,7.2
2019-04-01T04:34:01.285Z,5.9
2019-04-01T04:39:32.855Z,0
2019-04-01T04:45:04.286Z,2.4
2019-04-01T04:50:35.792Z,0
2019-04-01T04:56:07.186Z,0
2019-04-01T05:01:38.629Z,0
2019-04-01T05:07:10.234Z,4.8
2019-04-01T05:12:42.034Z,5.9
2019-04-01T05:18:14.261Z,7.2
2019-04-01T05:23:45.677Z,0
2019-04-01T05:29:17.122Z,0
2019-04-01T05:34:48.680Z,0
2019-04-01T05:40:20.300Z,0
2019-04-01T05:45:52.026Z,0
2019-04-01T05:51:23.770Z,0
2019-04-01T05:56:55.558Z,0
2019-04-01T06:02:27.368Z,0
2019-04-01T06:07:59.381Z,0
2019-04-01T06:13:31.507Z,9.6
2019-04-01T06:19:05.932Z,8.4
2019-04-01T06:24:37.343Z,9.6
2019-04-01T06:30:10.113Z,8.4
2019-04-01T06:35:43.218Z,10.7
2019-04-01T06:41:16.331Z,9.6
2019-04-01T06:46:49.582Z,10.7
2019-04-01T06:52:22.723Z,10.7
2019-04-01T06:57:55.956Z,10.7
2019-04-01T07:03:29.279Z,11.9
2019-04-01T07:09:02.510Z,10.7
2019-04-01T07:14:35.862Z,13.2
2019-04-01T07:20:09.290Z,10.7
2019-04-01T07:25:42.693Z,11.9
2019-04-01T07:31:16.068Z,13.2
2019-04-01T07:36:49.604Z,13.2
2019-04-01T07:42:23.110Z,13.2
2019-04-01T07:47:58.012Z,13.2
2019-04-01T07:53:30.288Z,20.4
2019-04-01T07:59:03.939Z,15.6
2019-04-01T08:04:37.584Z,15.6
2019-04-01T08:10:11.318Z,14.4
2019-04-01T08:15:45.002Z,16.8
2019-04-01T08:21:18.845Z,19.2
2019-04-01T08:26:52.551Z,20.4
2019-04-01T08:32:26.391Z,19.2
2019-04-01T08:38:00.272Z,25.1
2019-04-01T08:43:34.090Z,20.4
2019-04-01T08:49:08.139Z,25.1
2019-04-01T08:54:41.866Z,25.1
2019-04-01T09:00:15.555Z,20.4
2019-04-01T09:05:49.110Z,16.8
2019-04-01T09:11:22.782Z,20.4
2019-04-01T09:16:56.695Z,21.5
2019-04-01T09:22:30.650Z,19.2
2019-04-01T09:28:04.707Z,20.4
2019-04-01T09:33:38.740Z,19.2
2019-04-01T09:39:12.560Z,19.2
2019-04-01T09:44:46.573Z,19.2
2019-04-01T09:50:20.782Z,19.2
2019-04-01T09:55:54.884Z,19.2
2019-04-01T10:01:29.103Z,21.5
2019-04-01T10:07:03.302Z,22.8
2019-04-01T10:12:37.529Z,15.6
2019-04-01T10:18:11.758Z,18
2019-04-01T10:23:46.118Z,18
2019-04-01T10:29:20.364Z,15.6
2019-04-01T10:34:54.790Z,16.8
2019-04-01T10:40:29.034Z,16.8
2019-04-01T10:46:03.479Z,15.6
2019-04-01T10:51:37.836Z,14.4
2019-04-01T10:57:12.408Z,14.4
2019-04-01T11:02:49.800Z,13.2
2019-04-01T11:08:21.611Z,13.2
2019-04-01T11:13:55.946Z,15.6
2019-04-01T11:19:30.502Z,15.6
2019-04-01T11:25:05.326Z,18
2019-04-01T11:30:40.094Z,14.4
2019-04-01T11:36:14.447Z,18
2019-04-01T11:41:49.364Z,19.2
2019-04-01T11:47:24.242Z,11.9
2019-04-01T11:52:59.051Z,20.4
2019-04-01T11:58:33.940Z,15.6
2019-04-01T12:04:08.775Z,25.1
2019-04-01T12:09:43.785Z,19.2
2019-04-01T12:15:18.769Z,15.6
2019-04-01T12:20:53.922Z,14.4
2019-04-01T12:26:28.967Z,15.6
2019-04-01T12:32:04.027Z,13.2
2019-04-01T12:37:39.372Z,18
2019-04-01T12:43:15.354Z,15.6
2019-04-01T12:48:50.008Z,16.8
2019-04-01T12:54:25.271Z,14.4
2019-04-01T13:05:36.198Z,19.2
2019-04-01T13:11:11.544Z,18
2019-04-01T13:16:46.854Z,14.4
2019-04-01T13:22:22.039Z,15.6
2019-04-01T13:27:57.477Z,14.4
2019-04-01T13:33:32.268Z,14.4
2019-04-01T13:39:07.406Z,14.4
2019-04-01T13:44:42.673Z,20.4
2019-04-01T13:50:17.848Z,18
2019-04-01T13:55:53.021Z,15.6
2019-04-01T14:01:28.126Z,19.2
2019-04-01T14:07:03.368Z,18
2019-04-01T14:12:38.461Z,14.4
2019-04-01T14:18:13.408Z,14.4
2019-04-01T14:23:48.673Z,11.9
2019-04-01T14:29:23.992Z,16.8
2019-04-01T14:34:59.417Z,13.2
2019-04-01T14:40:34.960Z,16.8
2019-04-01T14:46:10.478Z,15.6
2019-04-01T14:51:46.068Z,14.4
2019-04-01T14:57:21.738Z,19.2
2019-04-01T15:02:57.386Z,16.8
2019-04-01T15:08:33.061Z,18
2019-04-01T15:14:08.937Z,13.2
2019-04-01T15:19:44.082Z,14.4
2019-04-01T15:25:19.419Z,11.9
2019-04-01T15:30:54.670Z,11.9
2019-04-01T15:36:29.918Z,13.2
2019-04-01T15:42:05.012Z,13.2
2019-04-01T15:47:39.749Z,10.7
2019-04-01T15:53:14.188Z,10.7
2019-04-01T15:58:50.724Z,10.7
2019-04-01T16:04:27.348Z,11.9
2019-04-01T16:10:01.603Z,10.7
2019-04-01T16:15:35.650Z,10.7
2019-04-01T16:21:09.762Z,10.7
2019-04-01T16:26:43.900Z,10.7
2019-04-01T16:32:17.882Z,11.9
2019-04-01T16:37:51.800Z,11.9
2019-04-01T16:43:25.623Z,10.7
2019-04-01T16:48:59.467Z,9.6
2019-04-01T16:54:33.252Z,10.7
2019-04-01T17:00:07.097Z,11.9
2019-04-01T17:05:40.805Z,11.9
2019-04-01T17:11:14.542Z,11.9
2019-04-01T17:16:48.194Z,13.2
2019-04-01T17:22:21.831Z,11.9
2019-04-01T17:27:55.051Z,8.4
2019-04-01T17:33:28.294Z,8.4
2019-04-01T17:39:01.329Z,7.2
2019-04-01T17:44:34.452Z,7.2
2019-04-01T17:50:07.700Z,9.6
2019-04-01T17:55:40.915Z,8.4
2019-04-01T18:01:13.972Z,8.4
2019-04-01T18:06:47.345Z,9.6
2019-04-01T18:12:20.620Z,10.7
2019-04-01T18:17:53.938Z,9.6
2019-04-01T18:23:27.004Z,7.2
2019-04-01T18:28:59.319Z,0
2019-04-01T18:34:31.717Z,0
2019-04-01T18:40:03.970Z,0
2019-04-01T18:45:36.096Z,0
2019-04-01T18:51:08.208Z,0
2019-04-01T18:56:40.437Z,0
2019-04-01T19:02:13.237Z,0
2019-04-01T19:07:44.591Z,0
2019-04-01T19:13:16.616Z,0
2019-04-01T19:18:48.703Z,0
2019-04-01T19:24:21.199Z,7.2
2019-04-01T19:29:54.205Z,7.2
2019-04-01T19:35:27.100Z,5.9
2019-04-01T19:40:59.867Z,4.8
2019-04-01T19:46:32.060Z,9.6
2019-04-01T19:52:04.752Z,9.6
2019-04-01T19:57:37.704Z,9.6
2019-04-01T20:03:10.439Z,8.4
2019-04-01T20:08:43.263Z,8.4
2019-04-01T20:14:15.819Z,8.4
2019-04-01T20:19:47.907Z,0
2019-04-01T20:25:19.952Z,0
2019-04-01T20:30:51.957Z,0
2019-04-01T20:36:28.632Z,0
2019-04-01T20:41:55.992Z,0
2019-04-01T20:47:28.032Z,0
2019-04-01T20:53:00.041Z,8.4
2019-04-01T20:58:32.798Z,10.7
2019-04-01T21:04:05.683Z,10.7
2019-04-01T21:09:38.446Z,9.6
2019-04-01T21:15:11.240Z,9.6
2019-04-01T21:20:44.074Z,9.6
2019-04-01T21:26:16.856Z,8.4
2019-04-01T21:31:49.537Z,9.6
2019-04-01T21:37:22.251Z,9.6
2019-04-01T21:42:55.092Z,10.7
2019-04-01T21:48:27.820Z,14.4
2019-04-01T21:54:00.726Z,14.4
2019-04-01T21:59:33.543Z,11.9
2019-04-01T22:05:06.212Z,10.7
2019-04-01T22:10:38.907Z,13.2
2019-04-01T22:16:11.125Z,8.4
2019-04-01T22:21:43.712Z,13.2
2019-04-01T22:27:16.559Z,13.2
2019-04-01T22:32:49.312Z,15.6
2019-04-01T22:38:25.164Z,14.4
2019-04-01T22:43:59.366Z,19.2
2019-04-01T22:49:32.144Z,15.6
2019-04-01T22:55:04.860Z,13.2
2019-04-01T23:00:37.601Z,11.9
2019-04-01T23:06:10.028Z,9.6
2019-04-01T23:11:41.686Z,0
2019-04-01T23:17:13.232Z,0
2019-04-01T23:22:44.922Z,0
2019-04-01T23:28:16.423Z,0
2019-04-01T23:33:47.950Z,0
2019-04-01T23:39:19.718Z,0
2019-04-01T23:44:51.262Z,0
2019-04-01T23:50:22.581Z,0
2019-04-01T23:55:54.093Z,0
