createdAt,value
2018-06-11T00:00:28.231Z,99.90
2018-06-11T00:02:31.331Z,99.90
2018-06-11T00:04:34.436Z,99.90
2018-06-11T00:06:37.520Z,99.90
2018-06-11T00:08:41.213Z,99.90
2018-06-11T00:10:44.312Z,99.90
2018-06-11T00:12:47.394Z,99.90
2018-06-11T00:14:50.475Z,99.90
2018-06-11T00:16:53.588Z,99.90
2018-06-11T00:18:56.667Z,99.90
2018-06-11T00:20:59.750Z,99.90
2018-06-11T00:23:02.872Z,99.90
2018-06-11T00:25:06.384Z,99.90
2018-06-11T00:27:09.475Z,99.90
2018-06-11T00:29:12.581Z,99.90
2018-06-11T00:31:15.683Z,99.90
2018-06-11T00:33:18.780Z,99.90
2018-06-11T00:35:21.856Z,99.90
2018-06-11T00:37:24.953Z,99.90
2018-06-11T00:39:28.039Z,99.90
2018-06-11T00:41:31.125Z,99.90
2018-06-11T00:43:34.223Z,99.90
2018-06-11T00:45:37.337Z,99.90
2018-06-11T00:47:40.424Z,99.90
2018-06-11T00:49:43.537Z,99.90
2018-06-11T00:51:46.652Z,99.90
2018-06-11T00:53:50.300Z,99.90
2018-06-11T00:56:07.633Z,99.90
2018-06-11T00:58:10.742Z,99.90
2018-06-11T01:00:13.837Z,99.90
2018-06-11T01:02:16.912Z,99.90
2018-06-11T01:04:19.992Z,99.90
2018-06-11T01:06:23.107Z,99.90
2018-06-11T01:08:26.244Z,99.90
2018-06-11T01:10:29.359Z,99.90
2018-06-11T01:12:32.488Z,99.90
2018-06-11T01:14:35.624Z,99.90
2018-06-11T01:16:38.782Z,99.90
2018-06-11T01:18:42.277Z,99.90
2018-06-11T01:20:45.406Z,99.90
2018-06-11T01:22:48.520Z,99.90
2018-06-11T01:24:51.657Z,99.90
2018-06-11T01:26:54.780Z,99.90
2018-06-11T01:28:57.888Z,99.90
2018-06-11T01:33:03.976Z,99.90
2018-06-11T01:35:07.096Z,99.90
2018-06-11T01:37:10.238Z,99.90
2018-06-11T01:39:13.348Z,99.90
2018-06-11T01:41:16.480Z,99.90
2018-06-11T01:43:19.596Z,99.90
2018-06-11T01:47:25.632Z,99.90
2018-06-11T01:49:28.728Z,99.90
2018-06-11T01:51:31.833Z,99.90
2018-06-11T01:53:34.941Z,99.90
2018-06-11T01:55:38.057Z,99.90
2018-06-11T01:57:41.164Z,99.90
2018-06-11T01:59:44.248Z,99.90
2018-06-11T02:03:50.216Z,99.90
2018-06-11T02:05:53.385Z,99.90
2018-06-11T02:07:56.512Z,99.90
2018-06-11T02:09:59.640Z,99.90
2018-06-11T02:12:02.742Z,99.90
2018-06-11T02:14:05.903Z,99.90
2018-06-11T02:16:09.012Z,99.90
2018-06-11T02:18:12.131Z,99.90
2018-06-11T02:20:15.236Z,99.90
2018-06-11T02:22:18.334Z,99.90
2018-06-11T02:24:21.416Z,99.90
2018-06-11T02:26:24.513Z,99.90
2018-06-11T02:28:27.604Z,99.90
2018-06-11T02:30:30.686Z,99.90
2018-06-11T02:32:33.887Z,99.90
2018-06-11T02:34:36.982Z,99.90
2018-06-11T02:36:40.096Z,99.90
2018-06-11T02:38:43.214Z,99.90
2018-06-11T02:40:46.300Z,99.90
2018-06-11T02:42:49.416Z,99.90
2018-06-11T02:44:52.557Z,99.90
2018-06-11T02:46:55.688Z,99.90
2018-06-11T02:48:58.801Z,99.90
2018-06-11T02:53:05.427Z,99.90
2018-06-11T02:55:08.548Z,99.90
2018-06-11T02:57:11.684Z,99.90
2018-06-11T02:59:14.808Z,99.90
2018-06-11T03:01:17.928Z,99.90
2018-06-11T03:03:21.052Z,99.90
2018-06-11T03:05:24.172Z,99.90
2018-06-11T03:07:27.311Z,99.90
2018-06-11T03:09:30.425Z,99.90
2018-06-11T03:11:33.576Z,99.90
2018-06-11T03:13:36.672Z,99.90
2018-06-11T03:15:40.056Z,99.90
2018-06-11T03:17:43.182Z,99.90
2018-06-11T03:19:46.296Z,99.90
2018-06-11T03:23:52.367Z,99.90
2018-06-11T03:25:55.501Z,99.90
2018-06-11T03:27:58.615Z,99.90
2018-06-11T03:30:01.776Z,99.90
2018-06-11T03:32:05.154Z,99.90
2018-06-11T03:34:08.429Z,99.90
2018-06-11T03:36:11.552Z,99.90
2018-06-11T03:38:14.648Z,99.90
2018-06-11T03:40:17.799Z,99.90
2018-06-11T03:42:20.921Z,99.90
2018-06-11T03:44:24.068Z,99.90
2018-06-11T03:46:27.204Z,99.90
2018-06-11T03:48:30.332Z,99.90
2018-06-11T03:50:33.452Z,99.90
2018-06-11T03:52:36.637Z,99.90
2018-06-11T03:54:39.767Z,99.90
2018-06-11T03:56:42.895Z,99.90
2018-06-11T03:58:45.996Z,99.90
2018-06-11T04:00:49.416Z,99.90
2018-06-11T04:02:52.529Z,99.90
2018-06-11T04:04:55.652Z,99.90
2018-06-11T04:06:58.764Z,99.90
2018-06-11T04:09:01.887Z,99.90
2018-06-11T04:11:05.105Z,99.90
2018-06-11T04:13:08.172Z,99.90
2018-06-11T04:15:11.325Z,99.90
2018-06-11T04:17:14.440Z,99.90
2018-06-11T04:19:17.567Z,99.90
2018-06-11T04:21:20.692Z,99.90
2018-06-11T04:23:23.812Z,99.90
2018-06-11T04:25:26.932Z,99.90
2018-06-11T04:27:30.056Z,99.90
2018-06-11T04:29:34.052Z,99.90
2018-06-11T04:33:40.224Z,99.90
2018-06-11T04:35:43.323Z,99.90
2018-06-11T04:37:46.536Z,99.90
2018-06-11T04:39:49.724Z,99.90
2018-06-11T04:41:52.843Z,99.90
2018-06-11T04:43:55.925Z,99.90
2018-06-11T04:45:59.024Z,99.90
2018-06-11T04:48:02.153Z,99.90
2018-06-11T04:50:05.256Z,99.90
2018-06-11T04:52:08.352Z,99.90
2018-06-11T04:54:11.442Z,99.90
2018-06-11T04:56:14.583Z,99.90
2018-06-11T04:58:17.704Z,99.90
2018-06-11T05:00:20.788Z,99.90
2018-06-11T05:02:23.956Z,99.90
2018-06-11T05:04:27.028Z,99.90
2018-06-11T05:06:30.133Z,99.90
2018-06-11T05:08:33.216Z,99.90
2018-06-11T05:10:36.310Z,99.90
2018-06-11T05:12:39.388Z,99.90
2018-06-11T05:14:42.480Z,99.90
2018-06-11T05:16:45.649Z,99.90
2018-06-11T05:18:48.736Z,99.90
2018-06-11T05:20:51.916Z,99.90
2018-06-11T05:22:55.027Z,99.90
2018-06-11T05:24:58.435Z,99.90
2018-06-11T05:27:01.563Z,99.90
2018-06-11T05:29:04.832Z,99.90
2018-06-11T05:31:07.927Z,99.90
2018-06-11T05:33:11.020Z,99.90
2018-06-11T05:35:14.118Z,99.90
2018-06-11T05:37:17.216Z,99.90
2018-06-11T05:39:20.331Z,99.90
2018-06-11T05:41:23.436Z,99.90
2018-06-11T05:43:26.558Z,99.90
2018-06-11T05:45:29.778Z,99.90
2018-06-11T05:47:32.884Z,99.90
2018-06-11T05:49:35.992Z,99.90
2018-06-11T05:51:39.111Z,99.90
2018-06-11T05:53:42.309Z,99.90
2018-06-11T05:55:45.432Z,99.90
2018-06-11T05:57:48.568Z,99.90
2018-06-11T05:59:51.797Z,99.90
2018-06-11T06:01:54.916Z,99.90
2018-06-11T06:03:58.036Z,99.90
2018-06-11T06:06:01.145Z,99.90
2018-06-11T06:08:04.248Z,99.90
2018-06-11T06:10:07.353Z,99.90
2018-06-11T06:12:10.460Z,99.90
2018-06-11T06:14:13.645Z,99.90
2018-06-11T06:16:16.708Z,99.90
2018-06-11T06:18:19.816Z,99.90
2018-06-11T06:20:22.944Z,99.90
2018-06-11T06:22:26.060Z,99.90
2018-06-11T06:24:29.172Z,99.90
2018-06-11T06:26:32.316Z,99.90
2018-06-11T06:28:35.428Z,99.90
2018-06-11T06:32:41.492Z,99.90
2018-06-11T06:34:44.724Z,99.90
2018-06-11T06:36:47.776Z,99.90
2018-06-11T06:38:50.887Z,99.90
2018-06-11T06:40:54.043Z,99.90
2018-06-11T06:42:57.244Z,99.90
2018-06-11T06:45:00.344Z,99.90
2018-06-11T06:47:03.618Z,99.90
2018-06-11T06:49:06.741Z,99.90
2018-06-11T06:51:09.882Z,99.90
2018-06-11T06:53:13.024Z,99.60
2018-06-11T06:55:16.185Z,98.30
2018-06-11T06:57:19.300Z,97.50
2018-06-11T06:59:22.439Z,96.70
2018-06-11T07:01:25.569Z,96.20
2018-06-11T07:03:28.696Z,96.80
2018-06-11T07:05:31.848Z,95.40
2018-06-11T07:07:34.985Z,95.20
2018-06-11T07:09:38.158Z,93.80
2018-06-11T07:11:41.284Z,93.20
2018-06-11T07:13:44.394Z,91.40
2018-06-11T07:15:47.500Z,91.00
2018-06-11T07:17:50.641Z,91.00
2018-06-11T07:19:53.765Z,90.60
2018-06-11T07:21:56.885Z,90.00
2018-06-11T07:23:59.990Z,89.70
2018-06-11T07:26:03.111Z,90.90
2018-06-11T07:28:06.542Z,89.90
2018-06-11T07:30:10.000Z,87.00
2018-06-11T07:32:13.113Z,85.10
2018-06-11T07:34:16.906Z,81.40
2018-06-11T07:36:20.773Z,82.30
2018-06-11T07:38:23.876Z,82.00
2018-06-11T07:40:26.992Z,82.30
2018-06-11T07:42:30.107Z,81.70
2018-06-11T07:44:33.189Z,81.80
2018-06-11T07:46:36.366Z,79.50
2018-06-11T07:48:39.472Z,79.80
2018-06-11T07:50:42.636Z,80.20
2018-06-11T07:52:45.841Z,78.10
2018-06-11T07:54:48.955Z,77.40
2018-06-11T07:56:52.225Z,76.30
2018-06-11T07:58:55.455Z,77.10
2018-06-11T08:00:58.771Z,76.10
2018-06-11T08:03:01.883Z,75.90
2018-06-11T08:05:04.985Z,75.70
2018-06-11T08:07:08.085Z,77.00
2018-06-11T08:09:11.223Z,77.50
2018-06-11T08:11:14.344Z,77.70
2018-06-11T08:13:17.436Z,78.70
2018-06-11T08:15:20.504Z,79.30
2018-06-11T08:17:23.598Z,78.20
2018-06-11T08:19:26.684Z,78.40
2018-06-11T08:21:29.783Z,80.20
2018-06-11T08:23:32.880Z,81.80
2018-06-11T08:25:36.037Z,82.80
2018-06-11T08:27:39.120Z,82.40
2018-06-11T08:29:42.242Z,80.20
2018-06-11T08:33:48.264Z,81.00
2018-06-11T08:35:51.345Z,82.90
2018-06-11T08:37:54.431Z,82.90
2018-06-11T08:39:57.538Z,82.50
2018-06-11T08:42:00.617Z,81.10
2018-06-11T08:44:04.468Z,80.90
2018-06-11T08:46:07.676Z,80.50
2018-06-11T08:48:10.783Z,79.80
2018-06-11T08:50:13.893Z,78.10
2018-06-11T08:52:16.988Z,79.00
2018-06-11T08:54:20.100Z,79.60
2018-06-11T08:56:23.276Z,78.20
2018-06-11T08:58:26.387Z,80.30
2018-06-11T09:00:29.505Z,80.90
2018-06-11T09:02:32.602Z,81.40
2018-06-11T09:04:35.711Z,80.80
2018-06-11T09:06:38.970Z,80.10
2018-06-11T09:08:42.055Z,80.50
2018-06-11T09:12:48.026Z,78.50
2018-06-11T09:14:51.176Z,77.60
2018-06-11T09:16:54.268Z,76.40
2018-06-11T09:18:57.352Z,79.00
2018-06-11T09:21:00.964Z,79.50
2018-06-11T09:23:04.060Z,78.60
2018-06-11T09:25:07.215Z,79.00
2018-06-11T09:27:10.260Z,77.20
2018-06-11T09:29:13.348Z,79.00
2018-06-11T09:31:16.444Z,79.10
2018-06-11T09:33:19.565Z,75.90
2018-06-11T09:35:22.717Z,74.60
2018-06-11T09:37:25.920Z,74.90
2018-06-11T09:39:29.004Z,72.80
2018-06-11T09:41:32.117Z,74.20
2018-06-11T09:43:35.224Z,74.30
2018-06-11T09:47:41.312Z,74.20
2018-06-11T09:49:44.615Z,70.40
2018-06-11T09:51:47.828Z,70.00
2018-06-11T09:53:51.000Z,70.30
2018-06-11T09:55:54.120Z,72.80
2018-06-11T09:57:57.217Z,72.80
2018-06-11T10:00:01.211Z,71.90
2018-06-11T10:02:04.367Z,69.10
2018-06-11T10:04:07.588Z,69.10
2018-06-11T10:06:10.752Z,67.60
2018-06-11T10:08:13.860Z,67.00
2018-06-11T10:10:16.952Z,66.30
2018-06-11T10:14:23.036Z,65.00
2018-06-11T10:16:26.184Z,63.80
2018-06-11T10:18:29.300Z,62.80
2018-06-11T10:20:32.544Z,63.40
2018-06-11T10:22:35.655Z,62.40
2018-06-11T10:24:41.855Z,62.10
2018-06-11T10:26:44.973Z,61.00
2018-06-11T10:28:48.078Z,61.30
2018-06-11T10:30:51.175Z,60.80
2018-06-11T10:34:57.187Z,60.50
2018-06-11T10:37:00.296Z,62.80
2018-06-11T10:39:04.498Z,61.90
2018-06-11T10:41:07.568Z,64.50
2018-06-11T10:43:10.740Z,63.80
2018-06-11T10:45:13.943Z,62.00
2018-06-11T10:47:17.020Z,59.90
2018-06-11T10:49:20.171Z,60.40
2018-06-11T10:53:26.268Z,61.10
2018-06-11T10:55:29.389Z,63.00
2018-06-11T10:57:32.496Z,61.40
2018-06-11T10:59:35.600Z,59.50
2018-06-11T11:01:38.679Z,59.20
2018-06-11T11:03:41.777Z,59.10
2018-06-11T11:05:44.864Z,59.90
2018-06-11T11:07:47.960Z,59.90
2018-06-11T11:09:51.058Z,59.90
2018-06-11T11:11:54.141Z,59.10
2018-06-11T11:13:57.228Z,58.00
2018-06-11T11:16:00.311Z,58.30
2018-06-11T11:18:03.419Z,58.00
2018-06-11T11:20:06.496Z,59.60
2018-06-11T11:22:09.593Z,61.20
2018-06-11T11:24:12.688Z,62.20
2018-06-11T11:26:15.784Z,60.40
2018-06-11T11:28:18.900Z,59.00
2018-06-11T11:30:21.982Z,57.80
2018-06-11T11:32:25.079Z,59.10
2018-06-11T11:34:28.189Z,59.20
2018-06-11T11:36:31.249Z,59.50
2018-06-11T11:38:34.340Z,60.00
2018-06-11T11:40:37.421Z,58.10
2018-06-11T11:42:40.520Z,59.20
2018-06-11T11:44:43.624Z,59.40
2018-06-11T11:46:46.716Z,59.10
2018-06-11T11:48:49.795Z,58.00
2018-06-11T11:50:52.884Z,58.00
2018-06-11T11:52:56.056Z,58.40
2018-06-11T11:54:59.164Z,60.50
2018-06-11T11:57:02.940Z,60.20
2018-06-11T11:59:06.052Z,60.60
2018-06-11T12:01:09.125Z,60.00
2018-06-11T12:03:12.192Z,60.10
2018-06-11T12:05:15.297Z,60.80
2018-06-11T12:07:18.380Z,62.40
2018-06-11T12:09:21.498Z,60.60
2018-06-11T12:13:27.548Z,60.00
2018-06-11T12:15:30.636Z,59.10
2018-06-11T12:17:33.783Z,60.80
2018-06-11T12:19:36.876Z,61.80
2018-06-11T12:21:40.509Z,61.40
2018-06-11T12:23:43.592Z,60.50
2018-06-11T12:25:46.692Z,62.40
2018-06-11T12:27:49.804Z,62.80
2018-06-11T12:29:53.592Z,60.80
2018-06-11T12:31:56.684Z,61.40
2018-06-11T12:33:59.769Z,61.10
2018-06-11T12:36:02.844Z,63.20
2018-06-11T12:38:06.962Z,61.70
2018-06-11T12:40:10.056Z,62.40
2018-06-11T12:42:13.164Z,62.00
2018-06-11T12:44:17.035Z,60.70
2018-06-11T12:46:20.416Z,59.50
2018-06-11T12:48:23.520Z,59.80
2018-06-11T12:50:26.644Z,58.50
2018-06-11T12:52:29.772Z,59.10
2018-06-11T12:54:32.897Z,58.50
2018-06-11T12:56:36.016Z,58.70
2018-06-11T12:58:39.118Z,59.20
2018-06-11T13:00:42.225Z,59.00
2018-06-11T13:02:45.376Z,61.00
2018-06-11T13:04:48.484Z,60.20
2018-06-11T13:06:51.612Z,58.50
2018-06-11T13:08:54.718Z,58.20
2018-06-11T13:10:57.847Z,58.40
2018-06-11T13:13:00.948Z,57.90
2018-06-11T13:15:04.329Z,57.10
2018-06-11T13:17:07.473Z,59.80
2018-06-11T13:19:10.585Z,61.10
2018-06-11T13:21:13.686Z,61.10
2018-06-11T13:23:16.812Z,62.30
2018-06-11T13:25:19.921Z,60.70
2018-06-11T13:27:23.045Z,60.60
2018-06-11T13:29:26.144Z,61.50
2018-06-11T13:31:29.279Z,63.10
2018-06-11T13:33:32.408Z,61.70
2018-06-11T13:35:35.532Z,61.80
2018-06-11T13:37:38.650Z,61.60
2018-06-11T13:39:41.784Z,61.50
2018-06-11T13:41:44.900Z,60.90
2018-06-11T13:43:48.027Z,59.40
2018-06-11T13:45:51.132Z,59.30
2018-06-11T13:47:54.236Z,60.30
2018-06-11T13:49:57.352Z,59.50
2018-06-11T13:52:00.480Z,58.90
2018-06-11T13:54:03.589Z,57.50
2018-06-11T13:56:06.695Z,58.40
2018-06-11T13:58:09.850Z,59.30
2018-06-11T14:00:12.952Z,58.10
2018-06-11T14:02:16.068Z,58.40
2018-06-11T14:04:19.730Z,57.80
2018-06-11T14:06:24.218Z,58.10
2018-06-11T14:08:27.293Z,57.90
2018-06-11T14:10:30.605Z,57.80
2018-06-11T14:12:33.853Z,57.20
2018-06-11T14:14:36.980Z,57.70
2018-06-11T14:16:40.092Z,58.70
2018-06-11T14:18:43.208Z,57.60
2018-06-11T14:20:46.328Z,57.20
2018-06-11T14:22:49.431Z,57.60
2018-06-11T14:24:52.562Z,58.10
2018-06-11T14:26:55.685Z,58.40
2018-06-11T14:28:58.804Z,57.10
2018-06-11T14:31:01.908Z,58.10
2018-06-11T14:33:05.012Z,57.90
2018-06-11T14:35:08.137Z,56.80
2018-06-11T14:37:11.252Z,55.10
2018-06-11T14:39:14.385Z,55.10
2018-06-11T14:41:17.493Z,55.30
2018-06-11T14:43:20.719Z,54.50
2018-06-11T14:45:23.803Z,54.90
2018-06-11T14:47:26.896Z,54.70
2018-06-11T14:53:35.743Z,54.20
2018-06-11T14:55:38.992Z,54.10
2018-06-11T14:57:42.112Z,53.90
2018-06-11T14:59:45.347Z,53.20
2018-06-11T15:01:48.816Z,52.80
2018-06-11T15:03:51.894Z,52.60
2018-06-11T15:05:54.988Z,53.40
2018-06-11T15:07:58.082Z,52.60
2018-06-11T15:10:01.174Z,52.60
2018-06-11T15:12:04.375Z,51.40
2018-06-11T15:14:07.460Z,51.10
2018-06-11T15:16:11.336Z,51.80
2018-06-11T15:18:14.413Z,52.40
2018-06-11T15:20:18.440Z,52.20
2018-06-11T15:22:21.553Z,50.90
2018-06-11T15:24:24.658Z,51.20
2018-06-11T15:26:27.759Z,50.50
2018-06-11T15:28:30.874Z,50.40
2018-06-11T15:30:33.982Z,52.40
2018-06-11T15:32:37.156Z,51.60
2018-06-11T15:34:40.260Z,50.20
2018-06-11T15:36:43.368Z,50.80
2018-06-11T15:38:47.450Z,51.50
2018-06-11T15:40:50.559Z,51.80
2018-06-11T15:42:53.663Z,51.50
2018-06-11T15:49:02.552Z,53.40
2018-06-11T15:51:05.727Z,53.50
2018-06-11T15:53:08.848Z,52.40
2018-06-11T15:55:11.964Z,52.10
2018-06-11T15:57:15.429Z,52.20
2018-06-11T15:59:18.554Z,52.40
2018-06-11T16:03:24.608Z,52.70
2018-06-11T16:05:27.741Z,53.40
2018-06-11T16:07:30.858Z,52.30
2018-06-11T16:09:33.963Z,53.30
2018-06-11T16:13:40.052Z,53.30
2018-06-11T16:15:43.160Z,52.80
2018-06-11T16:17:46.280Z,52.00
2018-06-11T16:19:49.399Z,52.80
2018-06-11T16:21:52.581Z,52.60
2018-06-11T16:23:55.700Z,53.10
2018-06-11T16:25:59.036Z,53.20
2018-06-11T16:28:03.030Z,53.40
2018-06-11T16:30:06.191Z,52.20
2018-06-11T16:32:09.420Z,52.30
2018-06-11T16:34:12.923Z,52.30
2018-06-11T16:36:16.504Z,51.70
2018-06-11T16:38:19.956Z,52.30
2018-06-11T16:40:23.277Z,53.60
2018-06-11T16:42:26.377Z,53.00
2018-06-11T16:44:29.464Z,53.00
2018-06-11T16:46:32.571Z,53.90
2018-06-11T16:48:35.671Z,53.60
2018-06-11T16:50:38.872Z,53.70
2018-06-11T16:52:41.961Z,54.20
2018-06-11T16:54:45.091Z,54.30
2018-06-11T16:56:48.431Z,55.00
2018-06-11T16:58:51.544Z,54.80
2018-06-11T17:00:54.639Z,55.40
2018-06-11T17:02:57.743Z,55.00
2018-06-11T17:05:00.832Z,54.60
2018-06-11T17:07:03.952Z,55.20
2018-06-11T17:09:08.310Z,55.00
2018-06-11T17:11:11.389Z,54.90
2018-06-11T17:13:14.464Z,55.80
2018-06-11T17:15:17.551Z,55.90
2018-06-11T17:17:20.642Z,55.30
2018-06-11T17:19:23.736Z,55.40
2018-06-11T17:21:26.820Z,54.60
2018-06-11T17:23:29.903Z,54.50
2018-06-11T17:25:33.051Z,54.70
2018-06-11T17:27:36.168Z,54.10
2018-06-11T17:29:39.423Z,55.10
2018-06-11T17:33:45.447Z,55.50
2018-06-11T17:35:48.564Z,55.40
2018-06-11T17:37:51.779Z,55.90
2018-06-11T17:39:54.867Z,55.40
2018-06-11T17:41:58.015Z,56.20
2018-06-11T17:44:01.104Z,56.00
2018-06-11T17:46:04.396Z,55.50
2018-06-11T17:50:10.433Z,55.60
2018-06-11T17:52:13.512Z,55.40
2018-06-11T17:54:16.594Z,55.60
2018-06-11T17:56:19.764Z,55.80
2018-06-11T17:58:22.841Z,55.50
2018-06-11T18:00:25.996Z,56.00
2018-06-11T18:02:29.040Z,55.90
2018-06-11T18:04:32.147Z,55.90
2018-06-11T18:08:38.152Z,55.90
2018-06-11T18:10:41.224Z,56.00
2018-06-11T18:12:44.408Z,55.90
2018-06-11T18:14:48.168Z,56.20
2018-06-11T18:16:51.264Z,56.40
2018-06-11T18:18:54.348Z,56.70
2018-06-11T18:20:57.523Z,57.30
2018-06-11T18:23:00.770Z,57.70
2018-06-11T18:25:04.044Z,58.70
2018-06-11T18:27:08.123Z,59.20
2018-06-11T18:29:11.204Z,59.50
2018-06-11T18:31:14.784Z,60.10
2018-06-11T18:33:17.856Z,60.60
2018-06-11T18:35:20.945Z,61.00
2018-06-11T18:37:24.116Z,61.50
2018-06-11T18:39:27.296Z,61.90
2018-06-11T18:41:33.912Z,62.50
2018-06-11T18:43:37.749Z,62.50
2018-06-11T18:45:40.878Z,62.70
2018-06-11T18:47:43.964Z,63.10
2018-06-11T18:49:47.036Z,63.20
2018-06-11T18:51:50.140Z,63.30
2018-06-11T18:53:53.216Z,63.80
2018-06-11T18:55:56.296Z,63.30
2018-06-11T18:57:59.395Z,63.50
2018-06-11T19:00:02.554Z,63.60
2018-06-11T19:02:05.643Z,63.80
2018-06-11T19:04:08.811Z,64.40
2018-06-11T19:06:11.921Z,64.10
2018-06-11T19:08:15.023Z,64.20
2018-06-11T19:10:18.145Z,64.40
2018-06-11T19:12:22.340Z,64.30
2018-06-11T19:14:25.424Z,64.60
2018-06-11T19:16:28.776Z,64.70
2018-06-11T19:18:32.073Z,64.70
2018-06-11T19:20:35.233Z,64.80
2018-06-11T19:22:38.324Z,65.20
2018-06-11T19:24:41.475Z,65.40
2018-06-11T19:26:44.551Z,65.90
2018-06-11T19:28:47.652Z,65.70
2018-06-11T19:30:50.848Z,65.80
2018-06-11T19:32:53.965Z,66.10
2018-06-11T19:34:57.102Z,66.40
2018-06-11T19:37:00.145Z,66.70
2018-06-11T19:39:03.390Z,67.20
2018-06-11T19:41:06.626Z,67.40
2018-06-11T19:43:10.200Z,67.50
2018-06-11T19:45:13.560Z,67.80
2018-06-11T19:47:17.033Z,67.80
2018-06-11T19:49:20.168Z,68.00
2018-06-11T19:51:23.290Z,68.40
2018-06-11T19:53:26.376Z,68.60
2018-06-11T19:55:29.468Z,68.60
2018-06-11T19:57:32.565Z,69.30
2018-06-11T19:59:35.653Z,69.20
2018-06-11T20:01:38.736Z,69.50
2018-06-11T20:05:44.876Z,69.70
2018-06-11T20:07:48.002Z,70.10
2018-06-11T20:09:51.092Z,70.30
2018-06-11T20:11:54.200Z,70.50
2018-06-11T20:13:57.383Z,71.00
2018-06-11T20:16:00.468Z,71.40
2018-06-11T20:18:03.736Z,71.70
2018-06-11T20:20:06.956Z,72.30
2018-06-11T20:22:10.055Z,72.70
2018-06-11T20:24:13.139Z,73.40
2018-06-11T20:26:16.261Z,73.90
2018-06-11T20:28:19.361Z,74.20
2018-06-11T20:30:22.451Z,74.90
2018-06-11T20:32:25.685Z,75.40
2018-06-11T20:34:28.836Z,76.60
2018-06-11T20:36:31.944Z,77.80
2018-06-11T20:38:35.927Z,78.80
2018-06-11T20:40:39.026Z,79.80
2018-06-11T20:42:42.144Z,81.20
2018-06-11T20:44:45.291Z,82.30
2018-06-11T20:46:48.324Z,84.00
2018-06-11T20:48:51.403Z,86.20
2018-06-11T20:50:54.524Z,87.60
2018-06-11T20:52:57.625Z,89.30
2018-06-11T20:55:00.716Z,90.50
2018-06-11T20:57:03.812Z,91.40
2018-06-11T20:59:06.900Z,92.10
2018-06-11T21:01:10.017Z,93.10
2018-06-11T21:05:15.991Z,95.20
2018-06-11T21:07:19.103Z,96.00
2018-06-11T21:09:22.184Z,96.50
2018-06-11T21:11:25.287Z,97.40
2018-06-11T21:13:28.464Z,98.00
2018-06-11T21:15:31.540Z,98.20
2018-06-11T21:17:34.659Z,98.60
2018-06-11T21:19:37.760Z,98.90
2018-06-11T21:21:44.838Z,99.30
2018-06-11T21:23:47.995Z,99.90
2018-06-11T21:25:51.101Z,99.90
2018-06-11T21:27:54.199Z,99.90
2018-06-11T21:29:57.308Z,99.90
2018-06-11T21:32:02.053Z,99.90
2018-06-11T21:34:05.140Z,99.90
2018-06-11T21:36:08.221Z,99.90
2018-06-11T21:38:11.316Z,99.90
2018-06-11T21:40:14.392Z,99.90
2018-06-11T21:42:17.477Z,99.90
2018-06-11T21:44:20.598Z,99.90
2018-06-11T21:46:23.706Z,99.90
2018-06-11T21:48:26.808Z,99.90
2018-06-11T21:50:29.900Z,99.90
2018-06-11T21:52:33.618Z,99.90
2018-06-11T21:54:36.712Z,99.90
2018-06-11T21:56:39.791Z,99.90
2018-06-11T21:58:42.888Z,99.90
2018-06-11T22:00:45.992Z,99.90
2018-06-11T22:02:49.100Z,99.90
2018-06-11T22:04:52.998Z,99.90
2018-06-11T22:06:56.088Z,99.90
2018-06-11T22:08:59.180Z,99.90
2018-06-11T22:11:02.262Z,99.90
2018-06-11T22:13:05.395Z,99.90
2018-06-11T22:15:08.468Z,99.90
2018-06-11T22:17:12.444Z,99.90
2018-06-11T22:19:15.562Z,99.90
2018-06-11T22:21:18.759Z,99.90
2018-06-11T22:23:21.864Z,99.90
2018-06-11T22:25:24.987Z,99.90
2018-06-11T22:27:28.092Z,99.90
2018-06-11T22:29:31.209Z,99.90
2018-06-11T22:31:34.308Z,99.90
2018-06-11T22:33:37.414Z,99.90
2018-06-11T22:35:40.499Z,99.90
2018-06-11T22:37:43.583Z,99.90
2018-06-11T22:39:46.694Z,99.90
2018-06-11T22:41:49.804Z,99.90
2018-06-11T22:43:52.931Z,99.90
2018-06-11T22:45:56.053Z,99.90
2018-06-11T22:47:59.154Z,99.90
2018-06-11T22:50:02.280Z,99.90
2018-06-11T22:52:05.387Z,99.90
2018-06-11T22:54:08.517Z,99.90
2018-06-11T22:56:11.624Z,99.90
2018-06-11T22:58:14.732Z,99.90
2018-06-11T23:00:23.813Z,99.90
2018-06-11T23:02:26.937Z,99.90
2018-06-11T23:04:30.037Z,99.90
2018-06-11T23:06:33.178Z,99.90
2018-06-11T23:08:36.284Z,99.90
2018-06-11T23:10:39.396Z,99.90
2018-06-11T23:12:42.510Z,99.90
2018-06-11T23:14:45.629Z,99.90
2018-06-11T23:16:48.828Z,99.90
2018-06-11T23:18:51.964Z,99.90
2018-06-11T23:20:55.072Z,99.90
2018-06-11T23:22:58.184Z,99.90
2018-06-11T23:25:01.320Z,99.90
2018-06-11T23:27:04.425Z,99.90
2018-06-11T23:29:07.541Z,99.90
2018-06-11T23:31:10.660Z,99.90
2018-06-11T23:33:13.776Z,99.90
2018-06-11T23:35:16.903Z,99.90
2018-06-11T23:37:20.005Z,99.90
2018-06-11T23:39:23.112Z,99.90
2018-06-11T23:43:29.112Z,99.90
2018-06-11T23:45:32.244Z,99.90
2018-06-11T23:47:35.385Z,99.90
2018-06-11T23:49:38.510Z,99.90
2018-06-11T23:51:41.628Z,99.90
2018-06-11T23:53:44.737Z,99.90
2018-06-11T23:55:47.883Z,99.90
2018-06-11T23:57:51.001Z,99.90
2018-06-11T23:59:54.120Z,99.90
