createdAt,value
2022-12-04T00:00:01.364Z,54.7
2022-12-04T00:01:04.460Z,54.7
2022-12-04T00:02:01.221Z,54.7
2022-12-04T00:03:01.464Z,54.9
2022-12-04T00:04:01.012Z,54.7
2022-12-04T00:05:01.479Z,54.7
2022-12-04T00:06:02.925Z,54.7
2022-12-04T00:07:01.243Z,54.9
2022-12-04T00:08:01.338Z,54.7
2022-12-04T00:09:01.471Z,54.9
2022-12-04T00:10:02.225Z,54.7
2022-12-04T00:11:04.227Z,54.7
2022-12-04T00:12:01.211Z,54.9
2022-12-04T00:13:01.234Z,54.7
2022-12-04T00:14:06.425Z,54.5
2022-12-04T00:15:25.250Z,54.7
2022-12-04T00:16:03.824Z,54.7
2022-12-04T00:17:01.309Z,54.7
2022-12-04T00:18:00.932Z,54.9
2022-12-04T00:19:01.286Z,54.7
2022-12-04T00:20:01.081Z,54.7
2022-12-04T00:21:03.548Z,54.7
2022-12-04T00:22:01.241Z,54.9
2022-12-04T00:23:00.968Z,54.9
2022-12-04T00:24:01.235Z,54.9
2022-12-04T00:25:01.926Z,54.9
2022-12-04T00:26:02.262Z,54.5
2022-12-04T00:27:00.935Z,54.3
2022-12-04T00:28:01.324Z,54.3
2022-12-04T00:29:01.466Z,54.0
2022-12-04T00:30:01.002Z,53.8
2022-12-04T00:31:04.995Z,53.6
2022-12-04T00:32:01.239Z,53.6
2022-12-04T00:33:00.914Z,53.4
2022-12-04T00:34:02.165Z,53.6
2022-12-04T00:35:01.348Z,53.4
2022-12-04T00:36:04.657Z,53.2
2022-12-04T00:37:00.938Z,53.2
2022-12-04T00:38:01.256Z,52.9
2022-12-04T00:39:01.852Z,52.7
2022-12-04T00:40:01.297Z,52.2
2022-12-04T00:41:01.442Z,52.0
2022-12-04T00:42:01.236Z,51.6
2022-12-04T00:43:01.134Z,51.4
2022-12-04T00:44:02.792Z,51.3
2022-12-04T00:45:01.233Z,51.1
2022-12-04T00:46:01.824Z,51.1
2022-12-04T00:47:01.244Z,51.1
2022-12-04T00:48:01.208Z,50.9
2022-12-04T00:49:01.408Z,50.9
2022-12-04T00:50:00.935Z,50.9
2022-12-04T00:51:02.261Z,50.7
2022-12-04T00:52:01.243Z,50.7
2022-12-04T00:53:01.245Z,50.7
2022-12-04T00:54:01.387Z,50.7
2022-12-04T00:55:01.559Z,50.7
2022-12-04T00:56:03.144Z,50.7
2022-12-04T00:57:01.231Z,50.7
2022-12-04T00:58:00.943Z,50.7
2022-12-04T00:59:01.410Z,50.7
2022-12-04T01:00:01.404Z,50.7
2022-12-04T01:01:02.799Z,50.7
2022-12-04T01:02:00.924Z,50.5
2022-12-04T01:03:01.300Z,50.4
2022-12-04T01:04:00.915Z,50.4
2022-12-04T01:05:01.662Z,50.2
2022-12-04T01:06:02.514Z,50.4
2022-12-04T01:07:05.050Z,50.0
2022-12-04T01:08:01.002Z,50.0
2022-12-04T01:09:03.712Z,50.0
2022-12-04T01:10:01.479Z,50.0
2022-12-04T01:11:05.610Z,49.8
2022-12-04T01:12:00.921Z,49.8
2022-12-04T01:13:01.245Z,49.6
2022-12-04T01:14:01.287Z,49.5
2022-12-04T01:15:00.976Z,49.5
2022-12-04T01:16:02.689Z,49.5
2022-12-04T01:17:01.315Z,49.5
2022-12-04T01:18:01.219Z,49.1
2022-12-04T01:19:01.651Z,49.3
2022-12-04T01:20:01.281Z,49.5
2022-12-04T01:21:01.317Z,49.3
2022-12-04T01:22:01.228Z,49.1
2022-12-04T01:23:01.360Z,48.9
2022-12-04T01:24:02.796Z,48.7
2022-12-04T01:25:01.323Z,48.6
2022-12-04T01:26:00.923Z,48.4
2022-12-04T01:27:02.272Z,48.2
2022-12-04T01:28:01.222Z,48.0
2022-12-04T01:29:01.189Z,48.0
2022-12-04T01:30:01.973Z,48.0
2022-12-04T01:31:03.334Z,47.7
2022-12-04T01:32:01.352Z,47.7
2022-12-04T01:33:01.217Z,47.5
2022-12-04T01:34:00.937Z,47.3
2022-12-04T01:35:00.934Z,47.1
2022-12-04T01:36:03.357Z,46.9
2022-12-04T01:37:01.239Z,46.9
2022-12-04T01:38:02.196Z,46.8
2022-12-04T01:39:01.316Z,46.8
2022-12-04T01:40:00.941Z,46.6
2022-12-04T01:41:01.318Z,46.6
2022-12-04T01:42:00.990Z,46.4
2022-12-04T01:43:00.912Z,46.2
2022-12-04T01:44:11.662Z,46.2
2022-12-04T01:45:20.397Z,46.0
2022-12-04T01:46:01.982Z,46.0
2022-12-04T01:47:01.904Z,45.9
2022-12-04T01:48:08.482Z,46.0
2022-12-04T01:49:03.722Z,45.9
2022-12-04T01:50:01.544Z,45.9
2022-12-04T01:51:06.659Z,45.7
2022-12-04T01:52:06.148Z,45.5
2022-12-04T01:53:01.161Z,45.5
2022-12-04T01:54:05.931Z,45.5
2022-12-04T01:55:01.275Z,45.5
2022-12-04T01:56:02.510Z,45.3
2022-12-04T01:57:06.104Z,45.1
2022-12-04T01:58:01.620Z,45.3
2022-12-04T01:59:02.862Z,45.1
2022-12-04T02:00:06.448Z,45.1
2022-12-04T02:01:08.189Z,45.0
2022-12-04T02:02:04.457Z,45.0
2022-12-04T02:03:01.260Z,44.6
2022-12-04T02:04:02.186Z,44.6
2022-12-04T02:05:02.742Z,44.4
2022-12-04T02:06:01.312Z,44.6
2022-12-04T02:07:01.556Z,44.4
2022-12-04T02:08:03.382Z,44.2
2022-12-04T02:09:01.089Z,44.2
2022-12-04T02:10:01.081Z,44.1
2022-12-04T02:11:12.068Z,43.9
2022-12-04T02:12:07.949Z,43.9
2022-12-04T02:13:07.142Z,43.9
2022-12-04T02:14:14.494Z,43.9
2022-12-04T02:15:11.033Z,43.7
2022-12-04T02:16:09.439Z,43.9
2022-12-04T02:17:09.203Z,43.7
2022-12-04T02:18:08.546Z,43.7
2022-12-04T02:19:15.114Z,43.5
2022-12-04T02:20:09.620Z,43.5
2022-12-04T02:21:06.343Z,43.5
2022-12-04T02:22:09.272Z,43.3
2022-12-04T02:23:18.700Z,43.3
2022-12-04T02:24:14.297Z,43.2
2022-12-04T02:25:12.123Z,43.3
2022-12-04T02:26:15.978Z,43.2
2022-12-04T02:27:04.524Z,43.0
2022-12-04T02:28:07.279Z,43.0
2022-12-04T02:29:08.423Z,43.0
2022-12-04T02:30:04.223Z,43.2
2022-12-04T02:31:04.323Z,43.2
2022-12-04T02:32:09.077Z,43.0
2022-12-04T02:33:10.408Z,43.2
2022-12-04T02:34:06.793Z,43.0
2022-12-04T02:35:08.247Z,43.0
2022-12-04T02:36:06.861Z,42.8
2022-12-04T02:37:07.880Z,42.8
2022-12-04T02:38:12.798Z,42.8
2022-12-04T02:39:07.280Z,42.8
2022-12-04T02:40:07.634Z,42.8
2022-12-04T02:41:07.572Z,42.8
2022-12-04T02:42:07.536Z,42.6
2022-12-04T02:43:08.108Z,42.6
2022-12-04T02:44:07.020Z,42.6
2022-12-04T02:45:04.508Z,42.6
2022-12-04T02:46:06.533Z,42.4
2022-12-04T02:47:09.284Z,42.4
2022-12-04T02:48:04.836Z,42.4
2022-12-04T02:49:05.037Z,42.4
2022-12-04T02:50:04.709Z,42.4
2022-12-04T02:51:03.534Z,42.4
2022-12-04T02:52:07.447Z,42.4
2022-12-04T02:53:06.629Z,42.4
2022-12-04T02:54:06.989Z,42.3
2022-12-04T02:55:08.767Z,42.1
2022-12-04T02:56:06.665Z,42.1
2022-12-04T02:57:03.679Z,42.3
2022-12-04T02:58:06.831Z,42.3
2022-12-04T02:59:06.783Z,42.3
2022-12-04T03:00:03.761Z,42.3
2022-12-04T03:01:05.248Z,42.3
2022-12-04T03:02:08.534Z,42.1
2022-12-04T03:03:06.776Z,42.1
2022-12-04T03:04:10.430Z,42.1
2022-12-04T03:05:08.403Z,41.9
2022-12-04T03:06:06.955Z,41.9
2022-12-04T03:07:09.187Z,41.7
2022-12-04T03:08:06.633Z,41.9
2022-12-04T03:09:05.942Z,41.7
2022-12-04T03:10:08.693Z,41.7
2022-12-04T03:11:01.890Z,41.7
2022-12-04T03:12:08.956Z,41.7
2022-12-04T03:13:08.015Z,41.9
2022-12-04T03:14:09.784Z,41.9
2022-12-04T03:15:06.554Z,41.9
2022-12-04T03:16:06.108Z,41.7
2022-12-04T03:17:07.522Z,41.9
2022-12-04T03:18:06.500Z,41.7
2022-12-04T03:19:08.526Z,41.5
2022-12-04T03:20:08.023Z,41.5
2022-12-04T03:21:06.487Z,41.5
2022-12-04T03:22:05.904Z,41.5
2022-12-04T03:23:12.219Z,41.5
2022-12-04T03:24:06.673Z,41.4
2022-12-04T03:25:04.004Z,41.5
2022-12-04T03:26:06.814Z,41.4
2022-12-04T03:27:15.994Z,41.2
2022-12-04T03:28:06.511Z,41.2
2022-12-04T03:29:09.005Z,41.2
2022-12-04T03:30:05.001Z,41.2
2022-12-04T03:31:06.099Z,41.4
2022-12-04T03:32:10.176Z,41.4
2022-12-04T03:33:10.920Z,41.4
2022-12-04T03:34:04.047Z,41.4
2022-12-04T03:35:07.830Z,41.4
2022-12-04T03:36:11.675Z,41.0
2022-12-04T03:37:08.591Z,41.2
2022-12-04T03:38:08.812Z,41.2
2022-12-04T03:39:11.430Z,41.2
2022-12-04T03:40:10.619Z,41.2
2022-12-04T03:41:05.985Z,41.2
2022-12-04T03:42:07.772Z,41.0
2022-12-04T03:43:06.821Z,41.2
2022-12-04T03:44:07.437Z,40.8
2022-12-04T03:45:08.464Z,40.8
2022-12-04T03:46:09.140Z,40.8
2022-12-04T03:47:07.741Z,40.8
2022-12-04T03:48:09.090Z,41.0
2022-12-04T03:49:11.797Z,40.8
2022-12-04T03:50:07.440Z,40.8
2022-12-04T03:51:06.834Z,40.8
2022-12-04T03:52:07.053Z,40.6
2022-12-04T03:53:07.762Z,40.8
2022-12-04T03:54:07.385Z,40.6
2022-12-04T03:55:06.676Z,40.8
2022-12-04T03:56:08.504Z,40.8
2022-12-04T03:57:05.695Z,40.6
2022-12-04T03:58:08.614Z,40.5
2022-12-04T03:59:07.879Z,40.6
2022-12-04T04:00:11.020Z,40.6
2022-12-04T04:01:07.214Z,40.6
2022-12-04T04:02:04.244Z,40.6
2022-12-04T04:03:09.582Z,40.8
2022-12-04T04:04:06.867Z,40.5
2022-12-04T04:05:05.235Z,40.6
2022-12-04T04:06:07.089Z,40.5
2022-12-04T04:07:12.487Z,40.5
2022-12-04T04:08:05.133Z,40.3
2022-12-04T04:09:08.276Z,40.6
2022-12-04T04:10:10.479Z,40.6
2022-12-04T04:11:09.715Z,40.6
2022-12-04T04:12:08.106Z,40.5
2022-12-04T04:13:03.648Z,40.5
2022-12-04T04:14:05.931Z,40.6
2022-12-04T04:15:05.876Z,40.6
2022-12-04T04:16:04.126Z,40.5
2022-12-04T04:17:05.661Z,40.5
2022-12-04T04:18:01.873Z,40.1
2022-12-04T04:19:03.076Z,40.1
2022-12-04T04:20:05.284Z,40.1
2022-12-04T04:21:02.358Z,40.3
2022-12-04T04:22:06.735Z,40.3
2022-12-04T04:23:04.853Z,40.3
2022-12-04T04:24:04.358Z,40.1
2022-12-04T04:25:04.899Z,40.3
2022-12-04T04:26:03.084Z,40.3
2022-12-04T04:27:02.092Z,40.3
2022-12-04T04:28:01.276Z,40.1
2022-12-04T04:29:01.340Z,40.3
2022-12-04T04:30:02.724Z,40.3
2022-12-04T04:31:07.537Z,40.1
2022-12-04T04:32:11.514Z,40.1
2022-12-04T04:33:09.258Z,40.1
2022-12-04T04:34:12.068Z,40.1
2022-12-04T04:35:07.422Z,40.1
2022-12-04T04:36:08.264Z,40.1
2022-12-04T04:37:12.100Z,39.9
2022-12-04T04:38:09.592Z,39.9
2022-12-04T04:39:11.212Z,40.1
2022-12-04T04:40:12.643Z,40.1
2022-12-04T04:41:09.337Z,39.9
2022-12-04T04:42:07.367Z,39.7
2022-12-04T04:43:07.407Z,39.7
2022-12-04T04:44:10.941Z,39.9
2022-12-04T04:45:05.878Z,39.9
2022-12-04T04:46:06.832Z,39.9
2022-12-04T04:47:06.160Z,39.9
2022-12-04T04:48:04.872Z,39.9
2022-12-04T04:49:04.568Z,39.7
2022-12-04T04:50:04.683Z,39.9
2022-12-04T04:51:03.641Z,39.7
2022-12-04T04:52:02.033Z,39.6
2022-12-04T04:53:04.390Z,39.7
2022-12-04T04:54:05.664Z,39.7
2022-12-04T04:55:03.676Z,39.7
2022-12-04T04:56:03.870Z,39.7
2022-12-04T04:57:00.930Z,39.7
2022-12-04T04:58:06.735Z,39.7
2022-12-04T04:59:00.905Z,39.7
2022-12-04T05:00:01.783Z,39.6
2022-12-04T05:01:03.860Z,39.7
2022-12-04T05:02:01.363Z,39.6
2022-12-04T05:03:01.748Z,39.6
2022-12-04T05:04:02.041Z,39.6
2022-12-04T05:05:01.348Z,39.6
2022-12-04T05:06:01.383Z,39.6
2022-12-04T05:07:01.127Z,39.6
2022-12-04T05:08:01.355Z,39.6
2022-12-04T05:09:01.232Z,39.4
2022-12-04T05:10:01.233Z,39.4
2022-12-04T05:11:01.365Z,39.4
2022-12-04T05:12:00.929Z,39.4
2022-12-04T05:13:00.923Z,39.4
2022-12-04T05:14:00.945Z,39.4
2022-12-04T05:15:00.927Z,39.2
2022-12-04T05:16:04.097Z,39.4
2022-12-04T05:17:02.128Z,39.2
2022-12-04T05:18:01.371Z,39.4
2022-12-04T05:19:01.231Z,39.2
2022-12-04T05:20:01.102Z,39.2
2022-12-04T05:21:05.304Z,39.2
2022-12-04T05:22:00.927Z,39.2
2022-12-04T05:23:01.218Z,39.2
2022-12-04T05:24:01.715Z,39.2
2022-12-04T05:25:01.833Z,38.8
2022-12-04T05:26:02.828Z,39.0
2022-12-04T05:27:00.952Z,39.0
2022-12-04T05:28:01.252Z,39.0
2022-12-04T05:29:01.143Z,39.2
2022-12-04T05:30:01.448Z,39.0
2022-12-04T05:31:02.932Z,39.0
2022-12-04T05:32:02.043Z,39.0
2022-12-04T05:33:01.383Z,38.8
2022-12-04T05:34:01.216Z,38.8
2022-12-04T05:35:01.644Z,38.8
2022-12-04T05:36:03.776Z,38.8
2022-12-04T05:37:02.052Z,38.8
2022-12-04T05:38:01.260Z,38.8
2022-12-04T05:39:01.238Z,38.8
2022-12-04T05:40:01.866Z,38.7
2022-12-04T05:41:04.132Z,38.8
2022-12-04T05:42:01.632Z,38.8
2022-12-04T05:43:00.916Z,38.8
2022-12-04T05:44:00.937Z,38.7
2022-12-04T05:45:01.610Z,38.7
2022-12-04T05:46:01.986Z,38.7
2022-12-04T05:47:01.513Z,38.8
2022-12-04T05:48:00.927Z,38.8
2022-12-04T05:49:01.233Z,38.7
2022-12-04T05:50:01.327Z,38.8
2022-12-04T05:51:05.385Z,38.8
2022-12-04T05:52:01.830Z,38.7
2022-12-04T05:53:00.949Z,38.7
2022-12-04T05:54:01.267Z,38.7
2022-12-04T05:55:01.301Z,38.7
2022-12-04T05:56:03.994Z,38.7
2022-12-04T05:57:00.981Z,38.7
2022-12-04T05:58:01.450Z,38.7
2022-12-04T05:59:01.248Z,38.7
2022-12-04T06:00:00.978Z,38.5
2022-12-04T06:01:08.277Z,38.5
2022-12-04T06:02:01.545Z,38.5
2022-12-04T06:03:00.983Z,38.3
2022-12-04T06:04:01.350Z,38.5
2022-12-04T06:05:00.963Z,38.5
2022-12-04T06:06:01.539Z,38.3
2022-12-04T06:07:01.967Z,38.3
2022-12-04T06:08:02.395Z,38.3
2022-12-04T06:09:01.638Z,38.3
2022-12-04T06:10:01.583Z,38.3
2022-12-04T06:11:01.216Z,38.3
2022-12-04T06:12:01.562Z,38.1
2022-12-04T06:13:01.812Z,38.1
2022-12-04T06:14:04.296Z,38.1
2022-12-04T06:15:01.326Z,38.1
2022-12-04T06:16:00.960Z,38.1
2022-12-04T06:17:00.920Z,38.1
2022-12-04T06:18:00.931Z,38.3
2022-12-04T06:19:06.466Z,38.3
2022-12-04T06:20:07.898Z,38.3
2022-12-04T06:21:00.985Z,38.3
2022-12-04T06:22:00.954Z,38.3
2022-12-04T06:23:01.571Z,38.3
2022-12-04T06:24:02.695Z,38.3
2022-12-04T06:25:01.240Z,38.3
2022-12-04T06:26:06.803Z,38.3
2022-12-04T06:27:27.757Z,38.1
2022-12-04T06:28:01.214Z,38.1
2022-12-04T06:29:00.981Z,38.1
2022-12-04T06:30:01.938Z,37.9
2022-12-04T06:31:02.068Z,37.9
2022-12-04T06:32:01.816Z,37.9
2022-12-04T06:33:01.223Z,37.8
2022-12-04T06:34:01.553Z,37.9
2022-12-04T06:35:01.277Z,37.9
2022-12-04T06:36:03.193Z,37.9
2022-12-04T06:37:01.245Z,37.8
2022-12-04T06:38:00.920Z,37.9
2022-12-04T06:39:01.412Z,37.9
2022-12-04T06:40:00.943Z,37.9
2022-12-04T06:41:03.299Z,37.8
2022-12-04T06:42:00.933Z,37.8
2022-12-04T06:43:00.919Z,37.9
2022-12-04T06:44:01.543Z,37.8
2022-12-04T06:45:00.939Z,37.8
2022-12-04T06:46:02.377Z,37.8
2022-12-04T06:47:01.400Z,37.6
2022-12-04T06:48:01.199Z,37.8
2022-12-04T06:49:01.931Z,37.8
2022-12-04T06:50:01.123Z,37.8
2022-12-04T06:51:02.721Z,37.8
2022-12-04T06:52:01.724Z,37.8
2022-12-04T06:53:07.935Z,37.6
2022-12-04T06:54:01.791Z,37.6
2022-12-04T06:55:01.233Z,37.6
2022-12-04T06:56:03.886Z,37.6
2022-12-04T06:57:01.032Z,37.4
2022-12-04T06:58:00.907Z,37.4
2022-12-04T06:59:03.228Z,37.4
2022-12-04T07:00:00.929Z,37.4
2022-12-04T07:01:05.823Z,37.4
2022-12-04T07:02:00.985Z,37.4
2022-12-04T07:03:00.913Z,37.4
2022-12-04T07:04:03.029Z,37.4
2022-12-04T07:05:00.960Z,37.4
2022-12-04T07:06:09.126Z,37.2
2022-12-04T07:07:01.236Z,37.4
2022-12-04T07:08:01.164Z,37.4
2022-12-04T07:09:03.677Z,37.4
2022-12-04T07:10:00.953Z,37.0
2022-12-04T07:11:01.907Z,37.2
2022-12-04T07:12:01.229Z,37.2
2022-12-04T07:13:00.978Z,37.2
2022-12-04T07:14:01.356Z,37.0
2022-12-04T07:15:00.943Z,37.2
2022-12-04T07:16:02.171Z,37.2
2022-12-04T07:17:01.333Z,37.2
2022-12-04T07:18:01.562Z,37.0
2022-12-04T07:19:01.352Z,36.9
2022-12-04T07:20:01.218Z,36.9
2022-12-04T07:21:05.590Z,37.0
2022-12-04T07:22:01.231Z,36.9
2022-12-04T07:23:06.916Z,37.0
2022-12-04T07:24:01.705Z,37.0
2022-12-04T07:25:01.561Z,36.9
2022-12-04T07:26:04.243Z,37.0
2022-12-04T07:27:01.251Z,37.0
2022-12-04T07:28:00.917Z,37.0
2022-12-04T07:29:01.242Z,37.0
2022-12-04T07:30:01.494Z,37.0
2022-12-04T07:31:04.202Z,37.0
2022-12-04T07:32:01.247Z,36.9
2022-12-04T07:33:00.919Z,36.9
2022-12-04T07:34:01.228Z,36.9
2022-12-04T07:35:00.942Z,36.9
2022-12-04T07:36:05.097Z,36.9
2022-12-04T07:37:01.391Z,36.7
2022-12-04T07:38:01.236Z,36.9
2022-12-04T07:39:01.945Z,36.9
2022-12-04T07:40:01.266Z,36.9
2022-12-04T07:41:03.281Z,36.7
2022-12-04T07:42:01.292Z,36.5
2022-12-04T07:43:00.921Z,36.7
2022-12-04T07:44:01.242Z,36.5
2022-12-04T07:45:00.935Z,36.7
2022-12-04T07:46:05.368Z,36.5
2022-12-04T07:47:01.553Z,36.5
2022-12-04T07:48:01.210Z,36.3
2022-12-04T07:49:01.262Z,36.3
2022-12-04T07:50:01.651Z,36.3
2022-12-04T07:51:03.740Z,36.1
2022-12-04T07:52:01.206Z,36.1
2022-12-04T07:53:00.921Z,36.3
2022-12-04T07:54:03.825Z,36.3
2022-12-04T07:55:01.221Z,36.3
2022-12-04T07:56:01.303Z,36.3
2022-12-04T07:57:00.916Z,36.3
2022-12-04T07:58:01.021Z,36.1
2022-12-04T07:59:01.668Z,36.1
2022-12-04T08:00:00.934Z,36.0
2022-12-04T08:01:06.381Z,36.1
2022-12-04T08:02:01.059Z,36.1
2022-12-04T08:03:01.162Z,36.3
2022-12-04T08:04:01.676Z,36.3
2022-12-04T08:05:01.387Z,36.3
2022-12-04T08:06:02.107Z,36.3
2022-12-04T08:07:00.917Z,36.3
2022-12-04T08:08:01.108Z,36.3
2022-12-04T08:09:06.123Z,36.1
2022-12-04T08:10:01.280Z,36.1
2022-12-04T08:11:05.452Z,35.8
2022-12-04T08:12:02.059Z,35.8
2022-12-04T08:13:00.939Z,36.0
2022-12-04T08:14:03.887Z,36.1
2022-12-04T08:15:01.441Z,36.0
2022-12-04T08:16:01.443Z,35.6
2022-12-04T08:17:01.354Z,35.4
2022-12-04T08:18:01.212Z,35.8
2022-12-04T08:19:01.253Z,36.1
2022-12-04T08:20:01.260Z,36.3
2022-12-04T08:21:04.288Z,36.1
2022-12-04T08:22:01.227Z,36.0
2022-12-04T08:23:01.227Z,36.0
2022-12-04T08:24:01.860Z,36.0
2022-12-04T08:25:01.993Z,36.0
2022-12-04T08:26:02.479Z,36.0
2022-12-04T08:27:01.243Z,35.8
2022-12-04T08:28:00.937Z,35.8
2022-12-04T08:29:01.489Z,35.6
2022-12-04T08:30:00.969Z,35.4
2022-12-04T08:31:03.508Z,35.6
2022-12-04T08:32:01.527Z,35.6
2022-12-04T08:33:01.316Z,35.6
2022-12-04T08:34:04.495Z,35.6
2022-12-04T08:35:00.945Z,35.6
2022-12-04T08:36:04.817Z,36.0
2022-12-04T08:37:00.942Z,35.6
2022-12-04T08:38:01.244Z,35.8
2022-12-04T08:39:01.267Z,35.8
2022-12-04T08:40:01.297Z,35.6
2022-12-04T08:41:02.095Z,35.8
2022-12-04T08:42:01.219Z,36.0
2022-12-04T08:43:02.269Z,36.0
2022-12-04T08:44:01.230Z,35.8
2022-12-04T08:45:00.930Z,35.8
2022-12-04T08:46:03.752Z,36.0
2022-12-04T08:47:01.180Z,36.0
2022-12-04T08:48:02.087Z,36.0
2022-12-04T08:49:01.457Z,36.0
2022-12-04T08:50:00.941Z,35.6
2022-12-04T08:51:02.381Z,35.6
2022-12-04T08:52:00.925Z,35.4
2022-12-04T08:53:00.921Z,35.4
2022-12-04T08:54:04.497Z,35.6
2022-12-04T08:55:01.219Z,35.8
2022-12-04T08:56:01.474Z,35.6
2022-12-04T08:57:00.946Z,35.4
2022-12-04T08:58:01.336Z,35.2
2022-12-04T08:59:01.478Z,35.2
2022-12-04T09:00:01.061Z,35.2
2022-12-04T09:01:04.588Z,35.4
2022-12-04T09:02:01.620Z,35.4
2022-12-04T09:03:01.253Z,35.2
2022-12-04T09:04:01.191Z,35.4
2022-12-04T09:05:00.924Z,35.4
2022-12-04T09:06:02.806Z,35.2
2022-12-04T09:07:01.268Z,35.2
2022-12-04T09:08:00.942Z,35.2
2022-12-04T09:09:01.381Z,35.4
2022-12-04T09:10:01.466Z,35.6
2022-12-04T09:11:03.664Z,35.4
2022-12-04T09:12:01.390Z,35.4
2022-12-04T09:13:01.263Z,35.4
2022-12-04T09:14:02.228Z,35.4
2022-12-04T09:15:01.959Z,35.4
2022-12-04T09:16:04.212Z,35.4
2022-12-04T09:17:01.251Z,35.6
2022-12-04T09:18:01.235Z,35.4
2022-12-04T09:19:01.249Z,35.4
2022-12-04T09:20:01.798Z,35.4
2022-12-04T09:21:03.617Z,35.4
2022-12-04T09:22:00.920Z,35.4
2022-12-04T09:23:04.495Z,35.1
2022-12-04T09:24:00.925Z,34.9
2022-12-04T09:25:01.517Z,34.9
2022-12-04T09:26:02.073Z,34.9
2022-12-04T09:27:01.056Z,34.9
2022-12-04T09:28:01.266Z,34.9
2022-12-04T09:29:03.163Z,34.7
2022-12-04T09:30:01.220Z,34.7
2022-12-04T09:31:03.513Z,34.7
2022-12-04T09:32:01.230Z,34.5
2022-12-04T09:33:00.924Z,35.1
2022-12-04T09:34:01.507Z,34.7
2022-12-04T09:35:01.727Z,34.7
2022-12-04T09:36:02.205Z,34.7
2022-12-04T09:37:01.031Z,34.7
2022-12-04T09:38:01.212Z,34.9
2022-12-04T09:39:01.215Z,34.7
2022-12-04T09:40:00.923Z,34.7
2022-12-04T09:41:09.735Z,34.5
2022-12-04T09:42:20.394Z,34.9
2022-12-04T09:43:09.274Z,34.7
2022-12-04T09:44:05.964Z,34.3
2022-12-04T09:45:09.940Z,34.3
2022-12-04T09:46:11.535Z,34.5
2022-12-04T09:47:04.207Z,34.5
2022-12-04T09:48:01.254Z,34.7
2022-12-04T09:49:04.322Z,34.5
2022-12-04T09:50:09.787Z,34.3
2022-12-04T09:51:03.157Z,34.3
2022-12-04T09:52:16.203Z,34.3
2022-12-04T09:53:05.688Z,34.5
2022-12-04T09:54:04.829Z,34.2
2022-12-04T09:55:04.337Z,34.5
2022-12-04T09:56:05.259Z,34.2
2022-12-04T09:57:09.077Z,34.0
2022-12-04T09:58:06.182Z,34.0
2022-12-04T09:59:10.219Z,34.0
2022-12-04T10:00:03.876Z,33.8
2022-12-04T10:01:03.052Z,34.0
2022-12-04T10:02:09.488Z,34.0
2022-12-04T10:03:04.743Z,34.0
2022-12-04T10:04:06.086Z,34.0
2022-12-04T10:05:01.633Z,33.8
2022-12-04T10:06:11.073Z,33.8
2022-12-04T10:07:07.962Z,33.8
2022-12-04T10:08:06.092Z,33.6
2022-12-04T10:09:07.162Z,33.6
2022-12-04T10:10:06.115Z,33.4
2022-12-04T10:11:09.816Z,33.6
2022-12-04T10:12:13.259Z,33.6
2022-12-04T10:13:11.786Z,33.8
2022-12-04T10:14:13.512Z,34.0
2022-12-04T10:15:11.256Z,34.3
2022-12-04T10:16:09.922Z,34.5
2022-12-04T10:17:20.408Z,34.3
2022-12-04T10:18:17.067Z,34.0
2022-12-04T10:19:09.746Z,34.2
2022-12-04T10:20:15.585Z,34.3
2022-12-04T10:21:19.069Z,34.3
2022-12-04T10:22:11.592Z,34.3
2022-12-04T10:23:10.681Z,34.3
2022-12-04T10:24:10.922Z,34.2
2022-12-04T10:25:08.113Z,33.8
2022-12-04T10:26:08.281Z,33.8
2022-12-04T10:27:10.831Z,34.0
2022-12-04T10:28:11.103Z,34.2
2022-12-04T10:29:05.167Z,34.2
2022-12-04T10:30:13.418Z,34.2
2022-12-04T10:31:03.128Z,34.0
2022-12-04T10:32:14.814Z,34.0
2022-12-04T10:33:13.266Z,33.8
2022-12-04T10:34:05.831Z,33.6
2022-12-04T10:35:17.605Z,33.6
2022-12-04T10:36:01.505Z,33.8
2022-12-04T10:37:11.116Z,34.2
2022-12-04T10:38:10.448Z,34.2
2022-12-04T10:39:06.515Z,34.2
2022-12-04T10:40:17.532Z,34.0
2022-12-04T10:41:14.563Z,34.0
2022-12-04T10:42:05.974Z,34.0
2022-12-04T10:43:05.708Z,34.2
2022-12-04T10:44:01.308Z,34.2
2022-12-04T10:45:01.384Z,34.0
2022-12-04T10:46:01.691Z,33.6
2022-12-04T10:47:03.246Z,33.8
2022-12-04T10:48:01.538Z,33.8
2022-12-04T10:49:04.598Z,33.6
2022-12-04T10:50:05.105Z,33.6
2022-12-04T10:51:01.480Z,33.6
2022-12-04T10:52:01.197Z,33.8
2022-12-04T10:53:00.946Z,33.8
2022-12-04T10:54:01.688Z,33.6
2022-12-04T10:55:01.452Z,33.4
2022-12-04T10:56:09.887Z,33.1
2022-12-04T10:57:04.660Z,33.1
2022-12-04T10:58:01.169Z,33.1
2022-12-04T10:59:04.916Z,32.9
2022-12-04T11:00:01.559Z,32.5
2022-12-04T11:01:04.520Z,32.5
2022-12-04T11:02:07.019Z,32.5
2022-12-04T11:03:07.831Z,32.7
2022-12-04T11:04:06.759Z,32.7
2022-12-04T11:05:03.392Z,32.9
2022-12-04T11:06:03.935Z,32.7
2022-12-04T11:07:03.951Z,32.5
2022-12-04T11:08:04.263Z,32.5
2022-12-04T11:09:02.012Z,32.5
2022-12-04T11:10:06.511Z,32.4
2022-12-04T11:11:03.420Z,32.4
2022-12-04T11:12:07.920Z,32.2
2022-12-04T11:13:03.045Z,32.4
2022-12-04T11:14:04.436Z,32.2
2022-12-04T11:15:12.306Z,32.2
2022-12-04T11:16:02.582Z,32.2
2022-12-04T11:17:03.859Z,32.0
2022-12-04T11:18:14.612Z,32.0
2022-12-04T11:19:01.282Z,32.0
2022-12-04T11:20:04.494Z,32.0
2022-12-04T11:21:04.169Z,32.4
2022-12-04T11:22:09.871Z,32.2
2022-12-04T11:23:01.447Z,32.2
2022-12-04T11:24:01.014Z,32.0
2022-12-04T11:25:01.372Z,31.6
2022-12-04T11:26:05.780Z,32.0
2022-12-04T11:27:02.100Z,32.0
2022-12-04T11:28:02.481Z,31.8
2022-12-04T11:29:02.388Z,31.6
2022-12-04T11:30:07.180Z,31.3
2022-12-04T11:31:03.918Z,31.3
2022-12-04T11:32:07.527Z,31.3
2022-12-04T11:33:03.326Z,31.1
2022-12-04T11:34:04.600Z,31.1
2022-12-04T11:35:13.679Z,31.3
2022-12-04T11:36:06.196Z,31.5
2022-12-04T11:37:01.937Z,31.5
2022-12-04T11:38:06.510Z,31.3
2022-12-04T11:39:07.029Z,31.5
2022-12-04T11:40:06.006Z,31.5
2022-12-04T11:41:02.961Z,31.5
2022-12-04T11:42:04.281Z,31.3
2022-12-04T11:43:04.405Z,30.9
2022-12-04T11:44:01.280Z,31.1
2022-12-04T11:45:12.793Z,31.1
2022-12-04T11:46:03.414Z,30.9
2022-12-04T11:47:03.442Z,30.9
2022-12-04T11:48:03.624Z,31.1
2022-12-04T11:49:01.351Z,31.1
2022-12-04T11:50:10.603Z,30.9
2022-12-04T11:51:12.364Z,30.9
2022-12-04T11:52:16.167Z,30.7
2022-12-04T11:53:11.362Z,30.6
2022-12-04T11:54:09.247Z,30.6
2022-12-04T11:55:06.400Z,30.4
2022-12-04T11:56:14.541Z,30.2
2022-12-04T11:57:13.671Z,30.2
2022-12-04T11:58:18.110Z,30.2
2022-12-04T11:59:20.115Z,30.0
2022-12-04T12:00:12.486Z,30.2
2022-12-04T12:01:16.672Z,30.6
2022-12-04T12:02:10.817Z,30.9
2022-12-04T12:03:12.146Z,31.1
2022-12-04T12:04:17.313Z,31.1
2022-12-04T12:05:17.693Z,30.9
2022-12-04T12:06:18.121Z,30.7
2022-12-04T12:07:17.183Z,30.7
2022-12-04T12:08:10.825Z,30.9
2022-12-04T12:09:08.711Z,30.9
2022-12-04T12:10:11.179Z,30.7
2022-12-04T12:11:08.922Z,30.7
2022-12-04T12:12:06.254Z,30.7
2022-12-04T12:13:08.166Z,30.7
2022-12-04T12:14:08.629Z,30.6
2022-12-04T12:15:12.053Z,30.6
2022-12-04T12:16:08.892Z,30.6
2022-12-04T12:17:13.322Z,30.4
2022-12-04T12:18:22.248Z,30.4
2022-12-04T12:19:19.365Z,30.4
2022-12-04T12:20:13.931Z,30.6
2022-12-04T12:21:07.636Z,30.6
2022-12-04T12:22:12.595Z,30.4
2022-12-04T12:23:15.836Z,30.4
2022-12-04T12:24:16.964Z,30.6
2022-12-04T12:25:11.256Z,30.4
2022-12-04T12:26:08.267Z,30.6
2022-12-04T12:27:07.898Z,30.4
2022-12-04T12:28:12.550Z,30.2
2022-12-04T12:29:18.094Z,30.0
2022-12-04T12:30:05.784Z,30.2
2022-12-04T12:31:20.457Z,30.2
2022-12-04T12:32:12.761Z,30.2
2022-12-04T12:33:11.943Z,30.4
2022-12-04T12:34:08.087Z,30.4
2022-12-04T12:35:04.663Z,30.4
2022-12-04T12:36:06.133Z,30.4
2022-12-04T12:37:08.819Z,30.6
2022-12-04T12:38:06.726Z,30.6
2022-12-04T12:39:06.768Z,30.6
2022-12-04T12:40:06.311Z,30.7
2022-12-04T12:41:05.975Z,30.7
2022-12-04T12:42:01.545Z,30.9
2022-12-04T12:43:06.623Z,30.9
2022-12-04T12:44:05.026Z,31.3
2022-12-04T12:45:06.154Z,31.3
2022-12-04T12:46:07.187Z,31.3
2022-12-04T12:47:08.502Z,31.6
2022-12-04T12:48:11.187Z,32.0
2022-12-04T12:49:08.957Z,32.2
2022-12-04T12:50:05.881Z,32.2
2022-12-04T12:51:28.628Z,32.4
2022-12-04T12:52:06.305Z,32.2
2022-12-04T12:53:08.952Z,32.2
2022-12-04T12:54:14.606Z,32.2
2022-12-04T12:55:12.383Z,32.2
2022-12-04T12:56:04.130Z,32.2
2022-12-04T12:57:09.308Z,32.5
2022-12-04T12:58:11.799Z,33.1
2022-12-04T12:59:05.047Z,33.8
2022-12-04T13:00:06.867Z,34.5
2022-12-04T13:01:07.233Z,34.2
2022-12-04T13:02:07.068Z,34.0
2022-12-04T13:03:05.201Z,34.7
2022-12-04T13:04:08.858Z,35.4
2022-12-04T13:05:07.955Z,36.0
2022-12-04T13:06:05.508Z,37.0
2022-12-04T13:07:17.542Z,37.8
2022-12-04T13:08:10.619Z,37.0
2022-12-04T13:09:14.213Z,36.1
2022-12-04T13:10:07.050Z,36.5
2022-12-04T13:11:05.468Z,36.3
2022-12-04T13:12:05.497Z,37.0
2022-12-04T13:13:05.070Z,38.5
2022-12-04T13:14:03.569Z,39.7
2022-12-04T13:15:01.459Z,40.8
2022-12-04T13:16:08.358Z,40.6
2022-12-04T13:17:04.778Z,40.8
2022-12-04T13:18:03.478Z,41.0