createdAt,value
2022-10-12T00:01:22.571Z,3.00
2022-10-12T00:03:51.613Z,5.10
2022-10-12T00:06:23.795Z,3.70
2022-10-12T00:08:55.180Z,6.03
2022-10-12T00:11:29.728Z,6.43
2022-10-12T00:14:00.362Z,6.20
2022-10-12T00:16:31.507Z,4.33
2022-10-12T00:19:00.794Z,6.40
2022-10-12T00:21:31.333Z,5.87
2022-10-12T00:24:02.016Z,4.57
2022-10-12T00:26:33.458Z,7.13
2022-10-12T00:29:04.779Z,2.93
2022-10-12T00:31:34.335Z,6.53
2022-10-12T00:34:05.254Z,7.17
2022-10-12T00:36:36.323Z,8.63
2022-10-12T00:39:08.990Z,5.70
2022-10-12T00:41:42.619Z,5.80
2022-10-12T00:44:39.453Z,4.93
2022-10-12T00:47:33.699Z,5.07
2022-10-12T00:50:11.257Z,6.17
2022-10-12T00:52:49.170Z,7.03
2022-10-12T00:55:22.424Z,5.90
2022-10-12T00:57:56.334Z,6.23
2022-10-12T01:00:25.727Z,5.47
2022-10-12T01:02:56.484Z,5.07
2022-10-12T01:05:25.811Z,7.83
2022-10-12T01:07:54.482Z,5.47
2022-10-12T01:10:23.168Z,3.37
2022-10-12T01:12:53.677Z,3.20
2022-10-12T01:15:25.093Z,4.50
2022-10-12T01:18:02.784Z,6.07
2022-10-12T01:20:52.610Z,8.00
2022-10-12T01:24:16.048Z,2.80
2022-10-12T01:27:14.885Z,4.97
2022-10-12T01:30:22.020Z,5.17
2022-10-12T01:33:19.128Z,5.87
2022-10-12T01:35:59.686Z,3.47
2022-10-12T01:38:42.698Z,6.37
2022-10-12T01:41:19.526Z,3.60
2022-10-12T01:43:48.166Z,4.20
2022-10-12T01:46:54.178Z,4.87
2022-10-12T01:49:28.615Z,3.40
2022-10-12T01:52:29.243Z,6.83
2022-10-12T01:55:19.067Z,3.57
2022-10-12T01:58:06.255Z,6.60
2022-10-12T02:00:44.165Z,4.60
2022-10-12T02:03:25.377Z,5.80
2022-10-12T02:06:02.124Z,4.97
2022-10-12T02:08:39.114Z,6.67
2022-10-12T02:11:13.062Z,4.93
2022-10-12T02:13:46.233Z,2.97
2022-10-12T02:16:20.252Z,7.63
2022-10-12T02:18:56.580Z,6.30
2022-10-12T02:21:32.042Z,6.20
2022-10-12T02:24:05.790Z,5.77
2022-10-12T02:26:38.923Z,5.33
2022-10-12T02:29:14.560Z,5.57
2022-10-12T02:31:55.835Z,2.87
2022-10-12T02:34:34.878Z,5.33
2022-10-12T02:37:10.698Z,3.77
2022-10-12T02:39:47.277Z,4.63
2022-10-12T02:42:24.866Z,6.73
2022-10-12T02:44:56.512Z,4.47
2022-10-12T02:47:30.071Z,3.10
2022-10-12T02:50:02.438Z,9.37
2022-10-12T02:52:33.842Z,5.67
2022-10-12T02:55:02.532Z,3.67
2022-10-12T02:57:31.245Z,4.40
2022-10-12T03:00:03.664Z,6.27
2022-10-12T03:02:32.369Z,3.23
2022-10-12T03:05:02.435Z,4.13
2022-10-12T03:07:31.133Z,6.10
2022-10-12T03:09:59.764Z,4.30
2022-10-12T03:12:29.513Z,5.13
2022-10-12T03:15:00.175Z,7.70
2022-10-12T03:17:28.779Z,4.00
2022-10-12T03:19:57.421Z,3.53
2022-10-12T03:22:27.440Z,4.20
2022-10-12T03:24:56.767Z,3.23
2022-10-12T03:27:26.438Z,2.17
2022-10-12T03:29:55.115Z,4.60
2022-10-12T03:32:23.784Z,4.87
2022-10-12T03:34:52.789Z,5.07
2022-10-12T03:37:21.460Z,2.37
2022-10-12T03:39:51.482Z,2.90
2022-10-12T03:42:20.175Z,6.27
2022-10-12T03:44:48.759Z,2.93
2022-10-12T03:47:17.494Z,10.27
2022-10-12T03:49:46.222Z,5.53
2022-10-12T03:52:14.886Z,6.47
2022-10-12T03:54:43.650Z,8.87
2022-10-12T03:57:13.860Z,15.70
2022-10-12T03:59:43.026Z,18.47
2022-10-12T04:02:16.637Z,19.60
2022-10-12T04:04:45.941Z,16.97
2022-10-12T04:07:14.987Z,14.00
2022-10-12T04:09:43.891Z,9.30
2022-10-12T04:12:16.148Z,11.17
2022-10-12T04:14:45.482Z,8.37
2022-10-12T04:17:16.425Z,6.53
2022-10-12T04:19:45.496Z,6.63
2022-10-12T04:22:14.225Z,4.90
2022-10-12T04:24:42.845Z,7.47
2022-10-12T04:27:12.154Z,6.40
2022-10-12T04:29:42.247Z,6.37
2022-10-12T04:32:12.723Z,11.13
2022-10-12T04:34:41.519Z,5.20
2022-10-12T04:37:10.323Z,8.10
2022-10-12T04:39:39.059Z,6.30
2022-10-12T04:42:11.443Z,6.00
2022-10-12T04:44:41.604Z,5.53
2022-10-12T04:48:24.239Z,6.37
2022-10-12T04:50:54.325Z,5.17
2022-10-12T04:53:22.982Z,3.80
2022-10-12T04:55:52.687Z,4.23
2022-10-12T04:58:21.355Z,4.53
2022-10-12T05:00:51.684Z,3.50
2022-10-12T05:03:20.437Z,5.93
2022-10-12T05:05:52.824Z,5.13
2022-10-12T05:08:21.471Z,5.80
2022-10-12T05:10:50.039Z,4.63
2022-10-12T05:13:18.971Z,4.77
2022-10-12T05:15:47.618Z,7.53
2022-10-12T05:18:18.000Z,8.50
2022-10-12T05:20:46.749Z,7.07
2022-10-12T05:23:15.347Z,9.30
2022-10-12T05:25:43.993Z,4.03
2022-10-12T05:28:12.700Z,4.27
2022-10-12T05:30:41.357Z,8.10
2022-10-12T05:33:09.951Z,9.13
2022-10-12T05:35:43.970Z,6.67
2022-10-12T05:38:15.491Z,7.03
2022-10-12T05:40:44.937Z,4.83
2022-10-12T05:43:13.736Z,8.90
2022-10-12T05:45:42.370Z,12.13
2022-10-12T05:48:11.007Z,19.70
2022-10-12T05:50:40.993Z,14.30
2022-10-12T05:53:09.680Z,13.13
2022-10-12T05:55:38.311Z,8.60
2022-10-12T05:58:06.983Z,9.87
2022-10-12T06:00:35.630Z,12.17
2022-10-12T06:03:04.310Z,12.90
2022-10-12T06:05:32.981Z,8.03
2022-10-12T06:08:02.953Z,3.63
2022-10-12T06:10:32.294Z,5.80
2022-10-12T06:13:00.992Z,15.67
2022-10-12T06:15:29.740Z,8.17
2022-10-12T06:17:58.367Z,14.57
2022-10-12T06:20:27.061Z,8.43
2022-10-12T06:22:55.744Z,8.97
2022-10-12T06:25:25.767Z,13.90
2022-10-12T06:27:54.412Z,6.83
2022-10-12T06:30:23.035Z,15.43
2022-10-12T06:32:51.690Z,16.67
2022-10-12T06:35:20.349Z,9.77
2022-10-12T06:37:51.567Z,8.57
2022-10-12T06:40:21.049Z,8.00
2022-10-12T06:42:56.156Z,11.87
2022-10-12T06:45:27.115Z,13.07
2022-10-12T06:47:55.756Z,12.77
2022-10-12T06:50:24.736Z,10.83
2022-10-12T06:52:53.469Z,13.47
2022-10-12T06:55:22.331Z,14.60
2022-10-12T06:57:52.450Z,16.00
2022-10-12T07:00:21.343Z,16.10
2022-10-12T07:02:51.212Z,21.73
2022-10-12T07:05:21.092Z,21.27
2022-10-12T07:07:49.826Z,20.77
2022-10-12T07:10:18.694Z,22.10
2022-10-12T07:12:47.343Z,19.53
2022-10-12T07:15:17.549Z,21.33
2022-10-12T07:17:46.230Z,22.93
2022-10-12T07:20:15.251Z,19.43
2022-10-12T07:22:44.606Z,18.97
2022-10-12T07:25:13.210Z,18.23
2022-10-12T07:27:42.077Z,18.60
2022-10-12T07:30:13.379Z,19.60
2022-10-12T07:32:44.686Z,14.23
2022-10-12T07:35:13.291Z,9.67
2022-10-12T07:37:42.267Z,13.03
2022-10-12T07:40:11.897Z,13.97
2022-10-12T07:42:59.161Z,15.10
2022-10-12T07:45:29.818Z,12.60
2022-10-12T07:47:59.816Z,12.17
2022-10-12T07:50:28.430Z,11.80
2022-10-12T07:52:57.156Z,9.33
2022-10-12T07:55:25.733Z,10.43
2022-10-12T07:57:54.408Z,10.63
2022-10-12T08:00:23.244Z,14.07
2022-10-12T08:02:51.844Z,10.07
2022-10-12T08:05:22.466Z,12.50
2022-10-12T08:07:52.543Z,9.60
2022-10-12T08:10:21.813Z,8.10
2022-10-12T08:12:52.235Z,12.83
2022-10-12T08:15:21.315Z,9.17
2022-10-12T08:17:49.901Z,9.97
2022-10-12T08:20:18.818Z,9.87
2022-10-12T08:22:48.855Z,13.90
2022-10-12T08:25:17.624Z,10.00
2022-10-12T08:27:46.232Z,9.63
2022-10-12T08:30:15.507Z,8.67
2022-10-12T08:32:44.187Z,9.73
2022-10-12T08:35:12.798Z,9.47
2022-10-12T08:37:41.698Z,15.90
2022-10-12T08:40:17.944Z,12.53
2022-10-12T08:42:57.916Z,7.80
2022-10-12T08:45:39.628Z,8.00
2022-10-12T08:48:16.515Z,7.73
2022-10-12T08:50:53.271Z,11.03
2022-10-12T08:53:29.316Z,8.80
2022-10-12T08:56:00.932Z,7.03
2022-10-12T08:58:34.530Z,7.40
2022-10-12T09:01:19.654Z,10.70
2022-10-12T09:04:05.958Z,11.77
2022-10-12T09:06:42.798Z,11.23
2022-10-12T09:09:34.372Z,10.60
2022-10-12T09:12:22.202Z,6.43
2022-10-12T09:15:00.465Z,7.27
2022-10-12T09:17:38.367Z,8.10
2022-10-12T09:20:19.267Z,8.73
2022-10-12T09:22:52.344Z,9.23
2022-10-12T09:25:26.865Z,12.57
2022-10-12T09:28:15.047Z,9.63
2022-10-12T09:31:01.682Z,8.23
2022-10-12T09:33:39.047Z,11.57
2022-10-12T09:36:11.206Z,8.17
2022-10-12T09:38:40.222Z,11.63
2022-10-12T09:41:20.946Z,14.13
2022-10-12T09:43:54.876Z,11.33
2022-10-12T09:46:36.679Z,9.23
2022-10-12T09:49:05.310Z,10.80
2022-10-12T09:51:34.471Z,10.77
2022-10-12T09:54:06.611Z,7.57
2022-10-12T09:56:42.305Z,8.83
2022-10-12T09:59:30.453Z,10.73
2022-10-12T10:02:05.953Z,9.90
2022-10-12T10:04:34.983Z,7.20
2022-10-12T10:07:28.592Z,13.30
2022-10-12T10:10:19.064Z,9.83
2022-10-12T10:12:54.807Z,10.63
2022-10-12T10:15:29.275Z,12.23
2022-10-12T10:18:01.339Z,16.10
2022-10-12T10:20:35.421Z,11.70
2022-10-12T10:23:06.050Z,12.83
2022-10-12T10:25:35.708Z,11.13
2022-10-12T10:28:25.661Z,11.53
2022-10-12T10:31:08.443Z,11.20
2022-10-12T10:33:38.283Z,9.87
2022-10-12T10:36:19.511Z,11.87
2022-10-12T10:38:58.341Z,11.10
2022-10-12T10:41:38.478Z,11.37
2022-10-12T10:44:24.286Z,13.00
2022-10-12T10:46:55.716Z,10.03
2022-10-12T10:49:37.833Z,10.77
2022-10-12T10:52:22.875Z,15.43
2022-10-12T10:55:08.202Z,8.37
2022-10-12T10:57:45.258Z,8.63
2022-10-12T11:00:37.840Z,10.63
2022-10-12T11:03:18.293Z,9.60
2022-10-12T11:05:54.134Z,10.63
2022-10-12T11:08:27.303Z,11.80
2022-10-12T11:11:03.258Z,8.47
2022-10-12T11:13:37.584Z,11.77
2022-10-12T11:16:20.506Z,10.90
2022-10-12T11:18:56.730Z,6.70
2022-10-12T11:21:34.041Z,14.03
2022-10-12T11:24:14.523Z,8.10
2022-10-12T11:26:52.539Z,10.60
2022-10-12T11:29:22.172Z,7.87
2022-10-12T11:32:00.096Z,13.30
2022-10-12T11:34:39.746Z,12.37
2022-10-12T11:37:20.264Z,8.73
2022-10-12T11:39:53.779Z,8.63
2022-10-12T11:42:33.805Z,13.17
2022-10-12T11:45:07.270Z,8.93
2022-10-12T11:47:44.136Z,11.70
2022-10-12T11:50:31.382Z,9.60
2022-10-12T11:53:05.081Z,10.37
2022-10-12T11:55:58.579Z,9.90
2022-10-12T11:58:56.060Z,8.70
2022-10-12T12:02:01.275Z,7.63
2022-10-12T12:04:42.568Z,9.50
2022-10-12T12:07:59.262Z,4.30
2022-10-12T12:11:06.774Z,10.00
2022-10-12T12:13:35.483Z,7.90
2022-10-12T12:16:36.961Z,9.27
2022-10-12T12:19:42.615Z,8.00
2022-10-12T12:22:24.851Z,8.93
2022-10-12T12:25:17.599Z,10.70
2022-10-12T12:27:51.474Z,7.80
2022-10-12T12:30:38.120Z,11.33
2022-10-12T12:33:30.080Z,12.97
2022-10-12T12:36:02.860Z,7.60
2022-10-12T12:38:36.749Z,9.77
2022-10-12T12:41:11.756Z,8.90
2022-10-12T12:44:03.335Z,11.30
2022-10-12T12:47:43.865Z,7.50
2022-10-12T12:50:35.645Z,9.53
2022-10-12T12:53:15.561Z,12.27
2022-10-12T12:56:03.844Z,8.60
2022-10-12T12:59:01.357Z,10.17
2022-10-12T13:02:11.340Z,7.43
2022-10-12T13:05:14.915Z,7.23
2022-10-12T13:08:14.529Z,12.23
2022-10-12T13:11:12.372Z,10.73
2022-10-12T13:14:04.374Z,9.37
2022-10-12T13:17:31.780Z,7.53
2022-10-12T13:20:04.336Z,9.27
2022-10-12T13:22:37.250Z,9.47
2022-10-12T13:25:13.670Z,8.60
2022-10-12T13:27:50.634Z,9.00
2022-10-12T13:30:34.667Z,8.13
2022-10-12T13:33:14.766Z,8.27
2022-10-12T13:35:50.169Z,10.43
2022-10-12T13:38:23.886Z,11.63
2022-10-12T13:41:02.693Z,15.20
2022-10-12T13:43:43.457Z,10.27
2022-10-12T13:46:15.899Z,9.77
2022-10-12T13:49:05.693Z,8.30
2022-10-12T13:51:36.279Z,10.73
2022-10-12T13:54:22.152Z,11.07
2022-10-12T13:56:58.899Z,9.47
2022-10-12T13:59:34.697Z,11.63
2022-10-12T14:02:17.276Z,11.80
2022-10-12T14:04:46.475Z,9.47
2022-10-12T14:07:24.698Z,10.20
2022-10-12T14:10:00.140Z,13.00
2022-10-12T14:12:32.717Z,12.13
2022-10-12T14:15:14.205Z,11.57
2022-10-12T14:17:47.246Z,9.13
2022-10-12T14:20:31.860Z,12.00
2022-10-12T14:23:04.452Z,9.03
2022-10-12T14:25:34.724Z,13.43
2022-10-12T14:28:07.905Z,12.83
2022-10-12T14:30:40.906Z,10.07
2022-10-12T14:33:26.198Z,10.10
2022-10-12T14:36:15.849Z,10.77
2022-10-12T14:38:48.040Z,11.30
2022-10-12T14:41:39.978Z,14.17
2022-10-12T14:44:16.166Z,9.27
2022-10-12T14:46:54.118Z,11.63
2022-10-12T14:49:28.128Z,11.10
2022-10-12T14:51:57.371Z,7.93
2022-10-12T14:54:26.466Z,9.77
2022-10-12T14:56:55.437Z,8.93
2022-10-12T14:59:24.484Z,10.20
2022-10-12T15:01:54.008Z,9.83
2022-10-12T15:04:24.362Z,11.10
2022-10-12T15:06:53.123Z,10.70
2022-10-12T15:09:24.381Z,14.87
2022-10-12T15:11:53.168Z,16.83
2022-10-12T15:14:22.184Z,11.57
2022-10-12T15:16:51.210Z,21.03
2022-10-12T15:19:20.611Z,25.43
2022-10-12T15:21:50.851Z,40.63
2022-10-12T15:24:22.600Z,45.30
2022-10-12T15:26:51.398Z,35.87
2022-10-12T15:29:20.409Z,49.10
2022-10-12T15:31:51.285Z,44.77
2022-10-12T15:34:21.144Z,37.23
2022-10-12T15:36:51.264Z,24.47
2022-10-12T15:39:20.215Z,20.20
2022-10-12T15:41:49.203Z,20.43
2022-10-12T15:44:18.902Z,19.10
2022-10-12T15:46:53.209Z,25.00
2022-10-12T15:49:25.463Z,23.47
2022-10-12T15:51:56.846Z,20.83
2022-10-12T15:54:28.194Z,28.30
2022-10-12T15:57:24.488Z,30.30
2022-10-12T15:59:58.324Z,26.50
2022-10-12T16:02:28.899Z,23.67
2022-10-12T16:04:57.784Z,15.67
2022-10-12T16:07:28.366Z,17.90
2022-10-12T16:09:59.499Z,17.67
2022-10-12T16:12:28.297Z,13.43
2022-10-12T16:14:57.122Z,13.10
2022-10-12T16:17:25.824Z,32.50
2022-10-12T16:19:55.172Z,48.47
2022-10-12T16:22:33.690Z,47.33
2022-10-12T16:25:07.536Z,33.07
2022-10-12T16:27:37.537Z,28.50
2022-10-12T16:30:13.751Z,30.13
2022-10-12T16:32:43.766Z,23.97
2022-10-12T16:35:15.131Z,23.67
2022-10-12T16:37:45.661Z,25.80
2022-10-12T16:40:17.023Z,18.73
2022-10-12T16:42:46.443Z,22.97
2022-10-12T16:45:15.637Z,26.83
2022-10-12T16:47:44.753Z,37.30
2022-10-12T16:50:20.727Z,24.50
2022-10-12T16:52:51.941Z,26.47
2022-10-12T16:55:22.185Z,22.80
2022-10-12T16:57:50.997Z,18.83
2022-10-12T17:00:21.786Z,17.13
2022-10-12T17:02:53.003Z,20.20
2022-10-12T17:05:26.711Z,16.87
2022-10-12T17:07:56.984Z,15.00
2022-10-12T17:10:26.907Z,19.07
2022-10-12T17:12:55.756Z,23.23
2022-10-12T17:15:30.211Z,55.17
2022-10-12T17:17:59.751Z,60.70
2022-10-12T17:20:28.574Z,82.10
2022-10-12T17:23:10.065Z,43.00
2022-10-12T17:25:39.180Z,37.10
2022-10-12T17:28:10.817Z,16.67
2022-10-12T17:30:47.760Z,19.57
2022-10-12T17:33:16.575Z,15.00
2022-10-12T17:36:06.962Z,18.20
2022-10-12T17:38:38.691Z,16.30
2022-10-12T17:41:07.954Z,15.87
2022-10-12T17:43:38.779Z,16.50
2022-10-12T17:46:23.033Z,15.93
2022-10-12T17:48:52.988Z,13.77
2022-10-12T17:51:21.981Z,15.70
2022-10-12T17:53:54.609Z,19.40
2022-10-12T17:56:31.884Z,24.57
2022-10-12T17:59:05.648Z,24.40
2022-10-12T18:01:35.820Z,23.07
2022-10-12T18:04:06.983Z,19.33
2022-10-12T18:06:44.209Z,21.17
2022-10-12T18:09:16.003Z,24.97
2022-10-12T18:11:45.562Z,18.37
2022-10-12T18:14:15.009Z,17.33
2022-10-12T18:16:43.776Z,15.53
2022-10-12T18:19:18.215Z,17.30
2022-10-12T18:21:47.728Z,16.80
2022-10-12T18:24:18.851Z,14.10
2022-10-12T18:26:49.176Z,16.33
2022-10-12T18:29:22.469Z,22.33
2022-10-12T18:31:53.172Z,22.17
2022-10-12T18:34:22.137Z,22.47
2022-10-12T18:36:52.833Z,24.20
2022-10-12T18:39:22.969Z,16.23
2022-10-12T18:42:09.041Z,20.93
2022-10-12T18:44:37.871Z,22.20
2022-10-12T18:47:06.698Z,19.63
2022-10-12T18:49:35.471Z,19.67
2022-10-12T18:52:04.419Z,19.40
2022-10-12T18:54:34.771Z,17.07
2022-10-12T18:57:03.782Z,16.03
2022-10-12T18:59:32.425Z,16.93
2022-10-12T19:02:01.601Z,20.10
2022-10-12T19:04:30.369Z,20.30
2022-10-12T19:06:59.155Z,17.70
2022-10-12T19:09:27.964Z,17.73
2022-10-12T19:11:58.185Z,15.80
2022-10-12T19:14:29.068Z,16.27
2022-10-12T19:16:57.820Z,16.53
2022-10-12T19:19:26.577Z,19.13
2022-10-12T19:21:55.476Z,17.60
2022-10-12T19:24:24.206Z,20.40
2022-10-12T19:26:53.393Z,16.57
2022-10-12T19:29:23.578Z,16.13
2022-10-12T19:31:53.961Z,15.20
2022-10-12T19:34:23.853Z,21.23
2022-10-12T19:36:53.059Z,18.80
2022-10-12T19:39:25.166Z,16.40
2022-10-12T19:41:54.411Z,23.00
2022-10-12T19:44:24.988Z,24.10
2022-10-12T19:46:53.754Z,25.30
2022-10-12T19:49:22.670Z,20.40
2022-10-12T19:51:51.471Z,19.87
2022-10-12T19:54:20.163Z,19.50
2022-10-12T19:56:48.911Z,21.73
2022-10-12T19:59:17.671Z,17.67
2022-10-12T20:01:48.286Z,18.43
2022-10-12T20:04:17.235Z,15.20
2022-10-12T20:06:46.081Z,17.37
2022-10-12T20:09:14.900Z,12.60
2022-10-12T20:11:43.774Z,16.77
2022-10-12T20:14:12.693Z,16.33
2022-10-12T20:16:41.546Z,18.13
2022-10-12T20:19:11.825Z,17.03
2022-10-12T20:21:40.497Z,13.90
2022-10-12T20:24:11.157Z,19.97
2022-10-12T20:26:40.051Z,32.23
2022-10-12T20:29:08.685Z,44.07
2022-10-12T20:31:37.338Z,68.90
2022-10-12T20:34:06.049Z,66.87
2022-10-12T20:36:36.174Z,59.33
2022-10-12T20:39:05.660Z,60.20
2022-10-12T20:41:34.532Z,47.03
2022-10-12T20:44:03.565Z,37.07
2022-10-12T20:46:32.344Z,33.73
2022-10-12T20:49:03.047Z,25.37
2022-10-12T20:51:37.118Z,23.40
2022-10-12T20:54:08.924Z,23.40
2022-10-12T20:56:42.445Z,22.93
2022-10-12T20:59:12.356Z,20.37
2022-10-12T21:01:41.229Z,22.67
2022-10-12T21:04:10.830Z,20.73
2022-10-12T21:06:42.641Z,18.33
2022-10-12T21:09:15.978Z,15.40
2022-10-12T21:11:44.771Z,16.50
2022-10-12T21:14:14.753Z,15.30
2022-10-12T21:16:43.414Z,22.03
2022-10-12T21:19:17.483Z,17.00
2022-10-12T21:21:47.771Z,19.47
2022-10-12T21:24:17.172Z,18.10
2022-10-12T21:26:46.497Z,21.33
2022-10-12T21:29:15.417Z,17.77
2022-10-12T21:31:44.035Z,20.67
2022-10-12T21:34:13.229Z,16.20
2022-10-12T21:36:41.906Z,19.27
2022-10-12T21:39:15.123Z,16.40
2022-10-12T21:41:44.229Z,19.73
2022-10-12T21:44:13.401Z,19.43
2022-10-12T21:46:45.226Z,21.57
2022-10-12T21:49:13.959Z,15.13
2022-10-12T21:51:42.768Z,20.87
2022-10-12T21:54:12.880Z,20.27
2022-10-12T21:56:41.470Z,18.17
2022-10-12T21:59:11.071Z,20.23
2022-10-12T22:01:41.757Z,19.00
2022-10-12T22:04:15.726Z,17.43
2022-10-12T22:06:44.771Z,15.20
2022-10-12T22:09:19.338Z,19.73
2022-10-12T22:11:49.321Z,15.37
2022-10-12T22:14:20.094Z,18.10
2022-10-12T22:16:48.843Z,14.40
2022-10-12T22:19:19.910Z,19.40
2022-10-12T22:21:49.931Z,18.30
2022-10-12T22:24:21.003Z,17.30
2022-10-12T22:26:50.377Z,18.53
2022-10-12T22:29:19.118Z,16.20
2022-10-12T22:31:47.752Z,16.17
2022-10-12T22:34:16.954Z,14.17
2022-10-12T22:36:45.636Z,18.10
2022-10-12T22:39:14.520Z,16.33
2022-10-12T22:41:47.493Z,15.97
2022-10-12T22:44:16.151Z,17.13
2022-10-12T22:46:44.998Z,17.53
2022-10-12T22:49:13.573Z,17.10
2022-10-12T22:51:45.414Z,16.00
2022-10-12T22:54:14.090Z,16.07
2022-10-12T22:56:43.198Z,14.63
2022-10-12T22:59:16.236Z,15.17
2022-10-12T23:01:45.533Z,14.53
2022-10-12T23:04:14.275Z,13.60
2022-10-12T23:06:42.896Z,14.53
2022-10-12T23:09:11.806Z,12.87
2022-10-12T23:11:40.533Z,13.90
2022-10-12T23:14:13.141Z,14.13
2022-10-12T23:16:41.792Z,13.77
2022-10-12T23:19:11.813Z,11.87
2022-10-12T23:21:40.531Z,13.90
2022-10-12T23:24:10.810Z,14.90
2022-10-12T23:26:39.516Z,11.70
2022-10-12T23:29:08.238Z,13.33
2022-10-12T23:31:38.441Z,13.90
2022-10-12T23:34:09.408Z,12.80
2022-10-12T23:36:38.699Z,11.67
2022-10-12T23:39:07.542Z,14.07
2022-10-12T23:41:36.133Z,11.20
2022-10-12T23:44:05.089Z,12.23
2022-10-12T23:46:33.745Z,18.67
2022-10-12T23:49:03.759Z,15.57
2022-10-12T23:51:32.529Z,12.77
2022-10-12T23:54:01.753Z,12.70
2022-10-12T23:56:30.520Z,14.17
2022-10-12T23:59:03.061Z,11.13
