createdAt,value
2017-11-07T00:01:21.879Z,24.37
2017-11-07T00:03:50.740Z,24.13
2017-11-07T00:06:19.626Z,25.90
2017-11-07T00:08:48.491Z,22.53
2017-11-07T00:11:17.376Z,24.17
2017-11-07T00:13:46.262Z,28.63
2017-11-07T00:16:15.123Z,32.13
2017-11-07T00:18:43.987Z,27.63
2017-11-07T00:21:12.854Z,28.03
2017-11-07T00:23:41.719Z,32.23
2017-11-07T00:26:10.611Z,31.60
2017-11-07T00:28:39.507Z,29.70
2017-11-07T00:31:08.408Z,36.17
2017-11-07T00:33:37.283Z,30.80
2017-11-07T00:36:06.183Z,29.33
2017-11-07T00:38:35.063Z,29.73
2017-11-07T00:41:03.968Z,30.30
2017-11-07T00:43:32.851Z,33.30
2017-11-07T00:46:01.729Z,37.40
2017-11-07T00:48:30.581Z,39.87
2017-11-07T00:50:59.451Z,36.70
2017-11-07T00:53:29.246Z,35.50
2017-11-07T00:55:58.109Z,34.50
2017-11-07T00:58:26.978Z,28.30
2017-11-07T01:00:55.871Z,32.13
2017-11-07T01:03:24.746Z,35.70
2017-11-07T01:05:53.649Z,31.70
2017-11-07T01:08:22.520Z,29.53
2017-11-07T01:10:51.400Z,30.23
2017-11-07T01:13:20.300Z,34.37
2017-11-07T01:15:49.190Z,32.03
2017-11-07T01:18:18.035Z,36.27
2017-11-07T01:20:46.926Z,36.97
2017-11-07T01:23:15.797Z,36.87
2017-11-07T01:25:44.691Z,38.37
2017-11-07T01:28:13.554Z,40.37
2017-11-07T01:30:42.428Z,46.97
2017-11-07T01:33:11.302Z,39.03
2017-11-07T01:35:40.194Z,40.17
2017-11-07T01:38:09.065Z,41.03
2017-11-07T01:40:37.943Z,39.83
2017-11-07T01:43:06.803Z,45.20
2017-11-07T01:45:35.755Z,41.20
2017-11-07T01:48:04.607Z,48.33
2017-11-07T01:50:33.501Z,40.50
2017-11-07T01:53:02.439Z,45.73
2017-11-07T01:55:31.328Z,42.53
2017-11-07T01:58:00.204Z,40.60
2017-11-07T02:00:29.093Z,42.00
2017-11-07T02:02:57.956Z,47.57
2017-11-07T02:05:26.824Z,46.97
2017-11-07T02:07:55.690Z,42.07
2017-11-07T02:10:24.558Z,44.87
2017-11-07T02:12:53.415Z,38.40
2017-11-07T02:15:22.303Z,39.43
2017-11-07T02:17:51.171Z,38.20
2017-11-07T02:20:20.058Z,42.03
2017-11-07T02:22:48.922Z,33.27
2017-11-07T02:25:17.843Z,40.40
2017-11-07T02:27:47.591Z,37.20
2017-11-07T02:30:16.440Z,35.50
2017-11-07T02:32:45.305Z,39.27
2017-11-07T02:35:14.163Z,36.50
2017-11-07T02:37:43.059Z,41.50
2017-11-07T02:40:11.959Z,33.33
2017-11-07T02:42:40.860Z,39.10
2017-11-07T02:45:09.728Z,40.87
2017-11-07T02:47:38.623Z,46.57
2017-11-07T02:50:07.483Z,41.00
2017-11-07T02:52:36.387Z,38.30
2017-11-07T02:55:05.251Z,47.73
2017-11-07T02:57:34.154Z,38.90
2017-11-07T03:00:03.014Z,41.83
2017-11-07T03:02:31.867Z,42.13
2017-11-07T03:05:00.751Z,36.20
2017-11-07T03:07:29.777Z,38.80
2017-11-07T03:09:58.646Z,40.47
2017-11-07T03:12:27.515Z,42.37
2017-11-07T03:14:56.394Z,43.77
2017-11-07T03:17:25.272Z,35.30
2017-11-07T03:19:54.126Z,36.23
2017-11-07T03:22:23.019Z,40.90
2017-11-07T03:24:51.885Z,41.20
2017-11-07T03:27:20.743Z,42.80
2017-11-07T03:29:49.630Z,41.63
2017-11-07T03:32:18.497Z,42.17
2017-11-07T03:34:47.366Z,41.50
2017-11-07T03:37:16.233Z,35.17
2017-11-07T03:39:45.116Z,36.20
2017-11-07T03:42:13.974Z,47.50
2017-11-07T03:44:42.864Z,39.40
2017-11-07T03:47:11.718Z,39.33
2017-11-07T03:49:40.589Z,46.27
2017-11-07T03:52:09.481Z,42.83
2017-11-07T03:54:38.362Z,43.77
2017-11-07T03:57:07.240Z,37.03
2017-11-07T03:59:36.096Z,42.77
2017-11-07T04:02:04.994Z,43.00
2017-11-07T04:04:33.884Z,43.90
2017-11-07T04:07:02.783Z,50.40
2017-11-07T04:09:31.647Z,41.83
2017-11-07T04:12:00.558Z,46.30
2017-11-07T04:14:29.450Z,49.00
2017-11-07T04:16:58.333Z,44.53
2017-11-07T04:19:27.200Z,48.13
2017-11-07T04:21:56.121Z,50.70
2017-11-07T04:24:25.005Z,53.23
2017-11-07T04:26:53.862Z,42.40
2017-11-07T04:29:22.731Z,49.07
2017-11-07T04:31:51.586Z,50.97
2017-11-07T04:34:20.462Z,48.43
2017-11-07T04:36:49.334Z,54.33
2017-11-07T04:39:18.246Z,46.40
2017-11-07T04:41:47.114Z,48.27
2017-11-07T04:44:16.002Z,43.50
2017-11-07T04:46:44.869Z,57.13
2017-11-07T04:49:13.755Z,48.00
2017-11-07T04:51:42.639Z,44.93
2017-11-07T04:54:11.514Z,49.47
2017-11-07T04:56:40.370Z,44.97
2017-11-07T04:59:09.476Z,50.97
2017-11-07T05:01:38.328Z,42.00
2017-11-07T05:04:07.234Z,43.57
2017-11-07T05:06:36.108Z,54.73
2017-11-07T05:09:04.973Z,55.57
2017-11-07T05:11:33.858Z,43.60
2017-11-07T05:14:02.744Z,46.63
2017-11-07T05:16:31.649Z,49.20
2017-11-07T05:19:00.519Z,53.80
2017-11-07T05:21:29.440Z,58.30
2017-11-07T05:23:58.306Z,52.23
2017-11-07T05:26:27.178Z,53.47
2017-11-07T05:28:56.030Z,49.07
2017-11-07T05:31:24.910Z,54.90
2017-11-07T05:33:53.776Z,64.53
2017-11-07T05:36:22.704Z,56.55
2017-11-07T05:38:51.562Z,58.67
2017-11-07T05:41:20.448Z,58.77
2017-11-07T05:43:49.329Z,51.80
2017-11-07T05:46:18.209Z,50.10
2017-11-07T05:48:47.063Z,51.77
2017-11-07T05:51:15.957Z,45.37
2017-11-07T05:53:44.827Z,51.00
2017-11-07T05:56:13.702Z,57.63
2017-11-07T05:58:42.558Z,46.10
2017-11-07T06:01:11.430Z,42.77
2017-11-07T06:03:40.316Z,41.87
2017-11-07T06:06:09.190Z,35.97
2017-11-07T06:08:38.066Z,36.73
2017-11-07T06:13:42.428Z,38.57
2017-11-07T06:16:11.294Z,40.57
2017-11-07T06:18:40.183Z,39.30
2017-11-07T06:21:09.105Z,39.63
2017-11-07T06:23:37.968Z,44.30
2017-11-07T06:26:06.904Z,40.30
2017-11-07T06:28:35.770Z,31.53
2017-11-07T06:31:04.812Z,34.03
2017-11-07T06:33:33.688Z,35.40
2017-11-07T06:36:02.542Z,36.87
2017-11-07T06:38:31.415Z,32.00
2017-11-07T06:41:00.271Z,41.43
2017-11-07T06:43:29.146Z,37.67
2017-11-07T06:45:58.024Z,36.53
2017-11-07T06:48:26.923Z,41.13
2017-11-07T06:50:55.799Z,37.20
2017-11-07T06:53:24.691Z,36.13
2017-11-07T06:55:53.568Z,30.87
2017-11-07T06:58:22.475Z,35.97
2017-11-07T07:00:51.342Z,32.60
2017-11-07T07:03:20.215Z,33.27
2017-11-07T07:05:49.090Z,32.80
2017-11-07T07:08:17.990Z,32.53
2017-11-07T07:10:46.874Z,30.97
2017-11-07T07:13:15.771Z,48.13
2017-11-07T07:15:44.671Z,30.87
2017-11-07T07:18:13.549Z,32.10
2017-11-07T07:20:42.414Z,40.47
2017-11-07T07:23:11.314Z,32.03
2017-11-07T07:25:40.194Z,32.40
2017-11-07T07:28:09.076Z,34.90
2017-11-07T07:30:37.936Z,25.50
2017-11-07T07:33:06.814Z,35.83
2017-11-07T07:35:35.687Z,32.90
2017-11-07T07:38:04.565Z,27.50
2017-11-07T07:40:33.452Z,32.63
2017-11-07T07:43:02.343Z,30.53
2017-11-07T07:45:31.207Z,26.43
2017-11-07T07:48:00.091Z,25.23
2017-11-07T07:50:28.954Z,25.37
2017-11-07T07:52:57.875Z,25.37
2017-11-07T07:55:26.799Z,33.23
2017-11-07T07:57:55.713Z,26.57
2017-11-07T08:00:24.591Z,28.30
2017-11-07T08:02:53.476Z,25.33
2017-11-07T08:05:22.333Z,23.50
2017-11-07T08:07:51.241Z,31.87
2017-11-07T08:10:20.121Z,26.13
2017-11-07T08:12:49.011Z,28.40
2017-11-07T08:15:17.942Z,29.50
2017-11-07T08:17:47.348Z,23.63
2017-11-07T08:20:16.198Z,31.93
2017-11-07T08:22:45.083Z,27.60
2017-11-07T08:25:14.051Z,27.37
2017-11-07T08:27:42.931Z,23.87
2017-11-07T08:30:11.799Z,24.97
2017-11-07T08:32:40.712Z,23.70
2017-11-07T08:35:09.601Z,25.77
2017-11-07T08:37:38.493Z,19.50
2017-11-07T08:40:07.393Z,22.77
2017-11-07T08:42:36.315Z,24.53
2017-11-07T08:45:05.212Z,23.43
2017-11-07T08:47:34.096Z,22.33
2017-11-07T08:50:02.970Z,24.30
2017-11-07T08:52:31.921Z,24.47
2017-11-07T08:55:00.785Z,23.33
2017-11-07T08:57:29.802Z,21.17
2017-11-07T08:59:58.742Z,20.67
2017-11-07T09:02:27.622Z,21.20
2017-11-07T09:04:56.485Z,19.23
2017-11-07T09:07:25.360Z,22.80
2017-11-07T09:09:54.282Z,25.27
2017-11-07T09:12:23.154Z,20.27
2017-11-07T09:14:52.039Z,21.77
2017-11-07T09:17:20.960Z,20.07
2017-11-07T09:19:49.844Z,22.80
2017-11-07T09:22:18.751Z,21.80
2017-11-07T09:24:47.675Z,25.90
2017-11-07T09:27:16.527Z,29.47
2017-11-07T09:46:33.612Z,37.73
2017-11-07T09:49:02.507Z,39.37
2017-11-07T09:51:31.579Z,46.97
2017-11-07T09:54:00.476Z,50.03
2017-11-07T09:56:30.617Z,48.63
2017-11-07T09:58:59.511Z,45.13
2017-11-07T10:01:28.377Z,58.90
2017-11-07T10:03:57.438Z,48.07
2017-11-07T10:06:26.325Z,57.13
2017-11-07T10:08:55.191Z,50.57
2017-11-07T10:11:24.074Z,48.50
2017-11-07T10:13:52.947Z,65.90
2017-11-07T10:16:21.872Z,53.83
2017-11-07T10:18:50.741Z,67.47
2017-11-07T10:21:19.627Z,56.63
2017-11-07T10:23:48.487Z,64.10
2017-11-07T10:26:17.369Z,61.37
2017-11-07T10:28:46.230Z,59.83
2017-11-07T10:31:15.128Z,54.30
2017-11-07T10:33:44.000Z,52.53
2017-11-07T10:36:12.883Z,57.37
2017-11-07T10:38:41.768Z,57.80
2017-11-07T10:41:10.656Z,64.63
2017-11-07T10:43:39.507Z,55.83
2017-11-07T10:46:08.367Z,55.17
2017-11-07T10:48:37.242Z,56.13
2017-11-07T10:51:06.107Z,53.10
2017-11-07T10:53:34.978Z,48.10
2017-11-07T10:56:03.854Z,58.07
2017-11-07T10:58:32.772Z,56.73
2017-11-07T11:01:01.657Z,51.23
2017-11-07T11:03:30.506Z,51.80
2017-11-07T11:05:59.376Z,59.20
2017-11-07T11:08:28.276Z,66.23
2017-11-07T11:10:57.168Z,49.37
2017-11-07T11:13:26.016Z,65.30
2017-11-07T11:15:54.894Z,55.97
2017-11-07T11:18:23.766Z,62.07
2017-11-07T11:20:52.667Z,61.30
2017-11-07T11:23:21.551Z,60.67
2017-11-07T11:25:51.051Z,61.47
2017-11-07T11:28:19.923Z,51.23
2017-11-07T11:30:48.802Z,54.43
2017-11-07T11:33:17.662Z,68.37
2017-11-07T11:35:46.538Z,60.73
2017-11-07T11:38:15.394Z,57.57
2017-11-07T11:40:44.267Z,55.60
2017-11-07T11:43:13.135Z,59.13
2017-11-07T11:45:42.198Z,56.57
2017-11-07T11:48:11.077Z,57.50
2017-11-07T11:50:39.966Z,59.60
2017-11-07T11:53:08.855Z,53.40
2017-11-07T11:55:37.705Z,59.40
2017-11-07T11:58:06.577Z,54.00
2017-11-07T12:00:35.518Z,57.10
2017-11-07T12:03:04.392Z,53.73
2017-11-07T12:05:33.253Z,54.20
2017-11-07T12:08:02.115Z,65.40
2017-11-07T12:10:30.986Z,65.17
2017-11-07T12:12:59.868Z,56.03
2017-11-07T12:15:28.715Z,61.63
2017-11-07T12:17:57.658Z,65.60
2017-11-07T12:20:26.526Z,55.70
2017-11-07T12:22:55.383Z,60.37
2017-11-07T12:25:24.267Z,60.63
2017-11-07T12:27:53.133Z,104.70
2017-11-07T12:30:22.070Z,72.63
2017-11-07T12:32:50.945Z,63.53
2017-11-07T12:35:19.828Z,64.07
2017-11-07T12:37:48.716Z,57.10
2017-11-07T12:40:17.595Z,55.90
2017-11-07T12:42:46.459Z,69.80
2017-11-07T12:45:15.360Z,64.13
2017-11-07T12:47:44.314Z,63.00
2017-11-07T12:50:18.936Z,74.93
2017-11-07T12:52:47.825Z,62.40
2017-11-07T12:55:16.690Z,62.67
2017-11-07T12:57:45.554Z,64.00
2017-11-07T13:00:14.476Z,61.50
2017-11-07T13:02:43.346Z,66.20
2017-11-07T13:05:12.211Z,56.27
2017-11-07T13:07:41.092Z,66.43
2017-11-07T13:10:09.959Z,66.60
2017-11-07T13:12:38.937Z,71.00
2017-11-07T13:15:07.812Z,65.17
2017-11-07T13:17:36.693Z,65.10
2017-11-07T13:20:05.567Z,69.07
2017-11-07T13:22:34.454Z,77.57
2017-11-07T13:25:03.342Z,70.80
2017-11-07T13:27:32.215Z,63.40
2017-11-07T13:30:01.106Z,67.00
2017-11-07T13:32:29.986Z,73.50
2017-11-07T13:34:58.839Z,67.07
2017-11-07T13:37:27.728Z,64.30
2017-11-07T13:39:56.633Z,65.90
2017-11-07T13:42:25.505Z,64.97
2017-11-07T13:44:54.387Z,68.07
2017-11-07T13:47:23.258Z,66.57
2017-11-07T13:49:52.127Z,67.27
2017-11-07T13:52:20.979Z,79.90
2017-11-07T13:54:49.876Z,77.80
2017-11-07T13:57:18.727Z,73.03
2017-11-07T13:59:47.611Z,88.30
2017-11-07T14:02:16.481Z,67.20
2017-11-07T14:04:45.347Z,65.37
2017-11-07T14:07:14.222Z,64.60
2017-11-07T14:09:43.108Z,62.77
2017-11-07T14:12:12.147Z,70.60
2017-11-07T14:14:41.021Z,65.80
2017-11-07T14:17:09.875Z,77.57
2017-11-07T14:19:38.752Z,71.57
2017-11-07T14:22:07.610Z,71.87
2017-11-07T14:24:36.491Z,68.13
2017-11-07T14:27:05.401Z,75.13
2017-11-07T14:29:34.291Z,62.60
2017-11-07T14:32:03.163Z,72.60
2017-11-07T14:34:32.031Z,70.47
2017-11-07T14:37:00.882Z,67.97
2017-11-07T14:39:29.755Z,64.17
2017-11-07T14:41:58.633Z,58.97
2017-11-07T14:44:27.572Z,67.07
2017-11-07T14:46:57.420Z,76.80
2017-11-07T14:49:26.294Z,65.30
2017-11-07T14:51:55.176Z,73.73
2017-11-07T14:54:24.079Z,60.87
2017-11-07T14:56:52.946Z,71.67
2017-11-07T14:59:21.795Z,63.73
2017-11-07T15:01:50.692Z,73.10
2017-11-07T15:04:19.557Z,74.90
2017-11-07T15:06:48.542Z,71.37
2017-11-07T15:09:17.632Z,73.73
2017-11-07T15:11:46.524Z,62.10
2017-11-07T15:14:15.380Z,65.27
2017-11-07T15:16:44.491Z,69.23
2017-11-07T15:19:13.410Z,69.73
2017-11-07T15:21:42.327Z,67.83
2017-11-07T15:24:11.212Z,65.77
2017-11-07T15:26:40.178Z,60.23
2017-11-07T15:29:09.056Z,72.53
2017-11-07T15:31:37.921Z,72.40
2017-11-07T15:34:06.806Z,63.57
2017-11-07T15:36:35.732Z,62.27
2017-11-07T15:39:04.835Z,69.67
2017-11-07T15:41:33.728Z,71.93
2017-11-07T15:44:02.648Z,70.03
2017-11-07T15:46:31.519Z,68.47
2017-11-07T15:49:00.415Z,77.53
2017-11-07T15:51:29.284Z,68.03
2017-11-07T15:53:58.155Z,75.00
2017-11-07T15:56:27.017Z,62.20
2017-11-07T15:58:55.962Z,74.47
2017-11-07T16:01:24.844Z,75.37
2017-11-07T16:03:53.728Z,68.90
2017-11-07T16:06:22.633Z,67.60
2017-11-07T16:08:51.507Z,66.43
2017-11-07T16:11:20.370Z,73.53
2017-11-07T16:13:49.238Z,60.10
2017-11-07T16:16:18.112Z,66.70
2017-11-07T16:18:46.983Z,65.00
2017-11-07T16:21:15.869Z,73.73
2017-11-07T16:23:44.756Z,65.93
2017-11-07T16:26:13.614Z,64.13
2017-11-07T16:28:42.459Z,68.77
2017-11-07T16:31:11.331Z,69.40
2017-11-07T16:33:40.197Z,74.07
2017-11-07T16:36:09.075Z,76.73
2017-11-07T16:38:37.922Z,71.63
2017-11-07T16:41:06.834Z,88.17
2017-11-07T16:43:35.714Z,81.03
2017-11-07T16:46:04.591Z,76.10
2017-11-07T16:48:33.470Z,70.70
2017-11-07T16:51:02.361Z,77.27
2017-11-07T16:53:31.236Z,85.17
2017-11-07T16:56:00.316Z,70.10
2017-11-07T16:58:29.174Z,78.57
2017-11-07T17:00:58.047Z,73.20
2017-11-07T17:03:26.906Z,78.27
2017-11-07T17:05:55.807Z,72.33
2017-11-07T17:08:24.694Z,82.83
2017-11-07T17:10:53.574Z,78.13
2017-11-07T17:13:22.504Z,74.10
2017-11-07T17:15:51.372Z,82.40
2017-11-07T17:18:20.239Z,83.87
2017-11-07T17:20:49.134Z,81.13
2017-11-07T17:23:18.116Z,78.60
2017-11-07T17:25:46.998Z,77.90
2017-11-07T17:28:15.890Z,70.73
2017-11-07T17:30:44.751Z,78.33
2017-11-07T17:33:13.614Z,74.83
2017-11-07T17:35:42.634Z,77.30
2017-11-07T17:38:11.499Z,84.93
2017-11-07T17:40:40.377Z,82.07
2017-11-07T17:43:09.247Z,77.33
2017-11-07T17:45:38.119Z,81.97
2017-11-07T17:48:06.999Z,87.53
2017-11-07T17:50:35.875Z,90.23
2017-11-07T17:53:04.771Z,89.40
2017-11-07T17:55:33.697Z,90.23
2017-11-07T17:58:02.602Z,100.63
2017-11-07T18:00:31.461Z,87.33
2017-11-07T18:03:00.367Z,77.63
2017-11-07T18:05:29.234Z,88.97
2017-11-07T18:07:58.098Z,83.03
2017-11-07T18:10:27.077Z,90.00
2017-11-07T18:12:55.961Z,90.10
2017-11-07T18:15:24.886Z,79.30
2017-11-07T18:17:53.782Z,93.22
2017-11-07T18:20:22.669Z,96.77
2017-11-07T18:22:51.534Z,80.00
2017-11-07T18:25:20.411Z,101.90
2017-11-07T18:27:49.298Z,85.30
2017-11-07T18:30:18.188Z,83.20
2017-11-07T18:32:47.060Z,77.80
2017-11-07T18:35:15.931Z,81.70
2017-11-07T18:37:44.853Z,82.37
2017-11-07T18:40:13.761Z,76.53
2017-11-07T18:42:42.634Z,77.33
2017-11-07T18:45:11.526Z,86.33
2017-11-07T18:47:40.623Z,80.27
2017-11-07T18:50:09.490Z,73.87
2017-11-07T18:52:38.342Z,76.97
2017-11-07T18:55:07.212Z,71.80
2017-11-07T18:57:36.069Z,85.03
2017-11-07T19:00:05.000Z,80.90
2017-11-07T19:02:33.874Z,71.67
2017-11-07T19:05:02.763Z,81.67
2017-11-07T19:07:31.699Z,74.73
2017-11-07T19:10:00.608Z,78.07
2017-11-07T19:12:29.657Z,72.37
2017-11-07T19:14:58.606Z,76.40
2017-11-07T19:17:27.550Z,73.20
2017-11-07T19:19:56.495Z,76.90
2017-11-07T19:22:25.465Z,78.60
2017-11-07T19:24:54.322Z,76.67
2017-11-07T19:27:23.210Z,77.60
2017-11-07T19:29:52.072Z,82.90
2017-11-07T19:32:21.058Z,77.00
2017-11-07T19:34:49.936Z,85.63
2017-11-07T19:37:18.868Z,79.93
2017-11-07T19:39:47.729Z,83.83
2017-11-07T19:42:16.603Z,79.93
2017-11-07T19:44:45.491Z,81.43
2017-11-07T19:47:14.365Z,76.73
2017-11-07T19:49:43.220Z,81.83
2017-11-07T19:52:12.092Z,96.63
2017-11-07T19:54:40.961Z,126.83
2017-11-07T19:57:09.885Z,89.07
2017-11-07T19:59:38.775Z,130.27
2017-11-07T20:02:07.655Z,92.87
2017-11-07T20:04:36.511Z,87.07
2017-11-07T20:07:05.408Z,78.30
2017-11-07T20:09:34.300Z,73.10
2017-11-07T20:12:03.181Z,73.90
2017-11-07T20:14:32.071Z,73.83
2017-11-07T20:17:00.939Z,72.73
2017-11-07T20:19:29.797Z,80.47
2017-11-07T20:21:58.676Z,77.63
2017-11-07T20:24:27.535Z,76.63
2017-11-07T20:26:56.439Z,84.47
2017-11-07T20:29:25.326Z,80.07
2017-11-07T20:31:54.354Z,72.37
2017-11-07T20:34:23.240Z,69.00
2017-11-07T20:36:52.108Z,72.17
2017-11-07T20:39:20.994Z,63.00
2017-11-07T20:41:49.881Z,70.07
2017-11-07T20:44:18.758Z,57.63
2017-11-07T20:46:47.608Z,55.63
2017-11-07T20:49:16.484Z,61.10
2017-11-07T20:51:45.357Z,68.20
2017-11-07T20:54:14.243Z,63.50
2017-11-07T20:56:43.149Z,61.13
2017-11-07T20:59:12.032Z,57.87
2017-11-07T21:01:40.919Z,55.77
2017-11-07T21:04:09.810Z,66.17
2017-11-07T21:06:38.687Z,61.10
2017-11-07T21:09:07.563Z,55.47
2017-11-07T21:11:36.439Z,60.63
2017-11-07T21:14:05.290Z,61.27
2017-11-07T21:16:34.167Z,57.70
2017-11-07T21:19:03.054Z,52.97
2017-11-07T21:21:31.933Z,61.90
2017-11-07T21:24:00.790Z,62.50
2017-11-07T21:26:29.681Z,65.10
2017-11-07T21:28:58.545Z,53.30
2017-11-07T21:31:27.435Z,57.33
2017-11-07T21:33:56.290Z,66.07
2017-11-07T21:36:25.173Z,116.53
2017-11-07T21:38:54.133Z,60.17
2017-11-07T21:41:22.982Z,60.40
2017-11-07T21:43:51.858Z,56.07
2017-11-07T21:46:20.839Z,69.47
2017-11-07T21:48:49.705Z,46.30
2017-11-07T21:51:18.582Z,50.70
2017-11-07T21:53:47.619Z,49.90
2017-11-07T21:56:16.501Z,46.13
2017-11-07T21:58:45.371Z,58.43
2017-11-07T22:01:14.260Z,50.97
2017-11-07T22:03:43.128Z,46.60
2017-11-07T22:06:11.999Z,52.40
2017-11-07T22:08:40.866Z,44.37
2017-11-07T22:11:09.730Z,49.40
2017-11-07T22:13:38.925Z,38.67
2017-11-07T22:16:07.786Z,37.30
2017-11-07T22:18:36.670Z,39.20
2017-11-07T22:21:05.763Z,45.93
2017-11-07T22:23:40.412Z,41.77
2017-11-07T22:26:09.283Z,39.37
2017-11-07T22:28:38.152Z,43.27
2017-11-07T22:31:07.030Z,30.33
2017-11-07T22:33:35.897Z,39.40
2017-11-07T22:36:04.762Z,43.00
2017-11-07T22:38:33.614Z,40.80
2017-11-07T22:41:02.490Z,38.43
2017-11-07T22:43:31.348Z,38.70
2017-11-07T22:46:00.226Z,44.40
2017-11-07T22:48:29.092Z,36.10
2017-11-07T22:50:57.969Z,33.77
2017-11-07T22:53:26.844Z,36.07
2017-11-07T22:55:55.746Z,35.83
2017-11-07T22:58:24.607Z,39.93
2017-11-07T23:00:53.509Z,37.53
2017-11-07T23:03:22.365Z,42.00
2017-11-07T23:05:51.237Z,39.53
2017-11-07T23:08:20.096Z,37.30
2017-11-07T23:10:48.992Z,36.10
2017-11-07T23:13:19.671Z,44.30
2017-11-07T23:15:48.558Z,41.53
2017-11-07T23:18:17.457Z,39.40
2017-11-07T23:20:46.348Z,43.03
2017-11-07T23:23:15.203Z,40.57
2017-11-07T23:25:44.062Z,40.73
2017-11-07T23:28:12.944Z,34.73
2017-11-07T23:30:41.822Z,38.20
2017-11-07T23:33:10.720Z,40.07
2017-11-07T23:35:39.584Z,40.57
2017-11-07T23:38:08.470Z,47.10
2017-11-07T23:40:37.316Z,32.87
2017-11-07T23:43:06.204Z,43.20
2017-11-07T23:45:35.050Z,43.80
2017-11-07T23:48:03.933Z,40.10
2017-11-07T23:50:32.807Z,40.70
2017-11-07T23:53:01.700Z,38.17
2017-11-07T23:55:30.571Z,45.77
2017-11-07T23:57:59.498Z,51.93
