createdAt,value
2017-03-04T00:00:19.167Z,988.56
2017-03-04T00:01:19.206Z,988.54
2017-03-04T00:02:19.238Z,988.48
2017-03-04T00:03:19.275Z,988.47
2017-03-04T00:04:19.308Z,988.47
2017-03-04T00:05:19.356Z,988.45
2017-03-04T00:06:19.388Z,988.51
2017-03-04T00:07:19.415Z,988.44
2017-03-04T00:08:19.449Z,988.46
2017-03-04T00:09:19.486Z,988.53
2017-03-04T00:10:19.522Z,988.47
2017-03-04T00:11:19.554Z,988.53
2017-03-04T00:12:19.588Z,988.48
2017-03-04T00:13:19.625Z,988.49
2017-03-04T00:14:19.659Z,988.55
2017-03-04T00:15:19.695Z,988.54
2017-03-04T00:16:19.730Z,988.51
2017-03-04T00:17:19.765Z,988.53
2017-03-04T00:18:19.801Z,988.52
2017-03-04T00:19:19.835Z,988.54
2017-03-04T00:20:19.869Z,988.56
2017-03-04T00:21:19.906Z,988.55
2017-03-04T00:22:19.940Z,988.47
2017-03-04T00:23:19.975Z,988.49
2017-03-04T00:24:20.011Z,988.49
2017-03-04T00:25:20.045Z,988.49
2017-03-04T00:26:20.080Z,988.54
2017-03-04T00:27:20.114Z,988.52
2017-03-04T00:28:20.152Z,988.51
2017-03-04T00:29:20.184Z,988.53
2017-03-04T00:30:20.220Z,988.52
2017-03-04T00:31:20.255Z,988.51
2017-03-04T00:32:20.291Z,988.53
2017-03-04T00:33:20.323Z,988.53
2017-03-04T00:34:20.366Z,988.5
2017-03-04T00:35:20.397Z,988.53
2017-03-04T00:36:20.431Z,988.52
2017-03-04T00:37:20.467Z,988.47
2017-03-04T00:38:20.499Z,988.49
2017-03-04T00:39:20.541Z,988.45
2017-03-04T00:40:20.571Z,988.45
2017-03-04T00:41:20.606Z,988.43
2017-03-04T00:42:20.640Z,988.44
2017-03-04T00:43:20.676Z,988.38
2017-03-04T00:44:20.709Z,988.43
2017-03-04T00:45:20.747Z,988.4
2017-03-04T00:46:20.783Z,988.4
2017-03-04T00:47:20.815Z,988.38
2017-03-04T00:48:20.849Z,988.38
2017-03-04T00:49:20.886Z,988.38
2017-03-04T00:50:20.922Z,988.36
2017-03-04T00:51:20.956Z,988.35
2017-03-04T00:52:20.991Z,988.26
2017-03-04T00:53:21.027Z,988.35
2017-03-04T00:54:21.060Z,988.29
2017-03-04T00:55:21.097Z,988.3
2017-03-04T00:56:21.129Z,988.32
2017-03-04T00:57:21.165Z,988.25
2017-03-04T00:58:21.210Z,988.26
2017-03-04T00:59:21.236Z,988.22
2017-03-04T01:00:21.269Z,988.25
2017-03-04T01:01:21.306Z,988.12
2017-03-04T01:02:21.339Z,988.15
2017-03-04T01:03:21.374Z,988.09
2017-03-04T01:04:21.408Z,988.06
2017-03-04T01:05:21.445Z,988.05
2017-03-04T01:06:21.478Z,988.07
2017-03-04T01:07:21.522Z,988.05
2017-03-04T01:08:21.549Z,988.01
2017-03-04T01:09:21.583Z,988.07
2017-03-04T01:10:21.633Z,988.04
2017-03-04T01:11:21.653Z,988.03
2017-03-04T01:12:21.690Z,987.98
2017-03-04T01:13:21.722Z,988.02
2017-03-04T01:14:21.758Z,987.98
2017-03-04T01:15:21.793Z,987.97
2017-03-04T01:16:21.827Z,987.99
2017-03-04T01:17:21.864Z,987.97
2017-03-04T01:18:21.898Z,987.95
2017-03-04T01:19:21.931Z,987.94
2017-03-04T01:20:21.966Z,987.89
2017-03-04T01:21:22.002Z,987.87
2017-03-04T01:22:22.036Z,987.97
2017-03-04T01:23:22.073Z,987.87
2017-03-04T01:24:22.104Z,987.78
2017-03-04T01:25:22.143Z,987.76
2017-03-04T01:26:22.175Z,987.74
2017-03-04T01:27:22.211Z,987.71
2017-03-04T01:28:22.245Z,987.71
2017-03-04T01:29:22.280Z,987.66
2017-03-04T01:30:22.314Z,987.66
2017-03-04T01:31:22.350Z,987.71
2017-03-04T01:32:22.384Z,987.7
2017-03-04T01:33:22.418Z,987.67
2017-03-04T01:34:22.454Z,987.62
2017-03-04T01:35:22.487Z,987.68
2017-03-04T01:36:22.523Z,987.66
2017-03-04T01:37:22.559Z,987.61
2017-03-04T01:38:22.592Z,987.63
2017-03-04T01:39:22.628Z,987.6
2017-03-04T01:40:22.664Z,987.65
2017-03-04T01:41:22.698Z,987.65
2017-03-04T01:42:22.732Z,987.55
2017-03-04T01:43:22.765Z,987.58
2017-03-04T01:44:22.802Z,987.56
2017-03-04T01:45:22.838Z,987.58
2017-03-04T01:46:22.871Z,987.62
2017-03-04T01:47:22.906Z,987.57
2017-03-04T01:48:22.939Z,987.54
2017-03-04T01:49:22.974Z,987.6
2017-03-04T01:50:23.008Z,987.54
2017-03-04T01:51:23.045Z,987.54
2017-03-04T01:52:23.079Z,987.48
2017-03-04T01:53:23.111Z,987.49
2017-03-04T01:54:23.148Z,987.47
2017-03-04T01:55:23.182Z,987.5
2017-03-04T01:56:23.232Z,987.45
2017-03-04T01:57:23.250Z,987.39
2017-03-04T01:58:23.285Z,987.36
2017-03-04T01:59:23.321Z,987.4
2017-03-04T02:00:23.355Z,987.41
2017-03-04T02:01:23.393Z,987.34
2017-03-04T02:02:23.425Z,987.33
2017-03-04T02:03:23.461Z,987.39
2017-03-04T02:04:23.494Z,987.38
2017-03-04T02:05:23.532Z,987.37
2017-03-04T02:06:23.564Z,987.34
2017-03-04T02:07:23.599Z,987.28
2017-03-04T02:08:23.631Z,987.32
2017-03-04T02:09:23.667Z,987.31
2017-03-04T02:10:23.702Z,987.31
2017-03-04T02:11:23.737Z,987.32
2017-03-04T02:12:23.770Z,987.32
2017-03-04T02:13:23.806Z,987.22
2017-03-04T02:14:23.840Z,987.3
2017-03-04T02:15:23.873Z,987.24
2017-03-04T02:16:23.909Z,987.28
2017-03-04T02:17:23.944Z,987.29
2017-03-04T02:18:23.987Z,987.27
2017-03-04T02:19:24.012Z,987.22
2017-03-04T02:20:24.046Z,987.23
2017-03-04T02:21:24.082Z,987.19
2017-03-04T02:22:24.117Z,987.21
2017-03-04T02:23:24.151Z,987.19
2017-03-04T02:24:24.187Z,987.18
2017-03-04T02:25:24.223Z,987.18
2017-03-04T02:26:24.255Z,987.2
2017-03-04T02:27:24.289Z,987.19
2017-03-04T02:28:24.324Z,987.15
2017-03-04T02:29:24.370Z,987.18
2017-03-04T02:30:24.393Z,987.17
2017-03-04T02:31:24.429Z,987.16
2017-03-04T02:32:24.465Z,987.09
2017-03-04T02:33:24.498Z,987.22
2017-03-04T02:34:24.540Z,987.11
2017-03-04T02:35:24.569Z,987.09
2017-03-04T02:36:24.603Z,987.06
2017-03-04T02:37:24.636Z,987.06
2017-03-04T02:38:24.672Z,987.06
2017-03-04T02:39:24.704Z,987.01
2017-03-04T02:40:24.741Z,987.05
2017-03-04T02:41:24.774Z,986.97
2017-03-04T02:42:24.808Z,986.98
2017-03-04T02:43:24.844Z,986.95
2017-03-04T02:44:24.877Z,986.96
2017-03-04T02:45:24.913Z,986.91
2017-03-04T02:46:24.946Z,987
2017-03-04T02:47:24.982Z,986.9
2017-03-04T02:48:25.015Z,986.85
2017-03-04T02:49:25.051Z,986.9
2017-03-04T02:50:25.086Z,986.8
2017-03-04T02:51:25.119Z,986.91
2017-03-04T02:52:25.154Z,986.85
2017-03-04T02:53:25.188Z,986.9
2017-03-04T02:54:25.224Z,986.76
2017-03-04T02:55:25.258Z,986.82
2017-03-04T02:56:25.293Z,986.79
2017-03-04T02:57:25.327Z,986.75
2017-03-04T02:58:25.362Z,986.74
2017-03-04T02:59:25.397Z,986.77
2017-03-04T03:00:25.430Z,986.72
2017-03-04T03:01:25.464Z,986.75
2017-03-04T03:02:25.501Z,986.73
2017-03-04T03:03:25.534Z,986.75
2017-03-04T03:04:25.568Z,986.75
2017-03-04T03:05:25.604Z,986.79
2017-03-04T03:06:25.635Z,986.84
2017-03-04T03:07:25.674Z,986.74
2017-03-04T03:08:25.708Z,986.8
2017-03-04T03:09:25.741Z,986.74
2017-03-04T03:10:25.774Z,986.72
2017-03-04T03:11:25.810Z,986.65
2017-03-04T03:12:25.843Z,986.74
2017-03-04T03:13:25.878Z,986.65
2017-03-04T03:14:25.913Z,986.77
2017-03-04T03:15:25.948Z,986.68
2017-03-04T03:16:25.982Z,986.74
2017-03-04T03:17:26.017Z,986.83
2017-03-04T03:18:26.051Z,986.66
2017-03-04T03:19:26.086Z,986.64
2017-03-04T03:20:26.122Z,986.61
2017-03-04T03:21:26.154Z,986.63
2017-03-04T03:22:26.189Z,986.59
2017-03-04T03:23:26.223Z,986.65
2017-03-04T03:24:26.256Z,986.61
2017-03-04T03:25:26.290Z,986.63
2017-03-04T03:26:26.327Z,986.68
2017-03-04T03:27:26.361Z,986.63
2017-03-04T03:28:26.394Z,986.64
2017-03-04T03:29:26.429Z,986.64
2017-03-04T03:30:26.464Z,986.62
2017-03-04T03:31:26.499Z,986.57
2017-03-04T03:32:26.542Z,986.57
2017-03-04T03:33:26.567Z,986.61
2017-03-04T03:34:26.601Z,986.58
2017-03-04T03:35:26.636Z,986.62
2017-03-04T03:36:26.669Z,986.68
2017-03-04T03:37:26.711Z,986.58
2017-03-04T03:38:26.738Z,986.62
2017-03-04T03:39:26.773Z,986.55
2017-03-04T03:40:26.807Z,986.62
2017-03-04T03:41:26.842Z,986.6
2017-03-04T03:42:26.876Z,986.62
2017-03-04T03:43:26.909Z,986.56
2017-03-04T03:44:26.945Z,986.55
2017-03-04T03:45:26.978Z,986.56
2017-03-04T03:46:27.015Z,986.56
2017-03-04T03:47:27.049Z,986.53
2017-03-04T03:48:27.081Z,986.52
2017-03-04T03:49:27.123Z,986.5
2017-03-04T03:50:27.151Z,986.54
2017-03-04T03:51:27.185Z,986.5
2017-03-04T03:52:27.219Z,986.46
2017-03-04T03:53:27.255Z,986.5
2017-03-04T03:54:27.288Z,986.56
2017-03-04T03:55:27.322Z,986.54
2017-03-04T03:56:27.355Z,986.46
2017-03-04T03:57:27.391Z,986.4
2017-03-04T03:58:27.427Z,986.41
2017-03-04T03:59:27.459Z,986.52
2017-03-04T04:00:27.495Z,986.5
2017-03-04T04:01:27.549Z,986.44
2017-03-04T04:02:27.561Z,986.42
2017-03-04T04:03:27.597Z,986.65
2017-03-04T04:04:27.631Z,986.41
2017-03-04T04:05:27.664Z,986.46
2017-03-04T04:06:27.701Z,986.51
2017-03-04T04:07:27.734Z,986.38
2017-03-04T04:08:27.767Z,986.37
2017-03-04T04:09:27.803Z,986.4
2017-03-04T04:10:27.835Z,986.58
2017-03-04T04:11:27.870Z,986.43
2017-03-04T04:12:27.905Z,986.38
2017-03-04T04:13:27.939Z,986.49
2017-03-04T04:14:27.973Z,986.35
2017-03-04T04:15:28.009Z,986.37
2017-03-04T04:16:28.066Z,986.31
2017-03-04T04:17:28.074Z,986.31
2017-03-04T04:18:28.111Z,986.33
2017-03-04T04:19:28.145Z,986.33
2017-03-04T04:20:28.178Z,986.35
2017-03-04T04:21:28.213Z,986.31
2017-03-04T04:22:28.249Z,986.38
2017-03-04T04:23:28.279Z,986.28
2017-03-04T04:24:28.315Z,986.24
2017-03-04T04:25:28.350Z,986.37
2017-03-04T04:26:28.384Z,986.25
2017-03-04T04:27:28.419Z,986.32
2017-03-04T04:28:28.451Z,986.23
2017-03-04T04:29:28.485Z,986.23
2017-03-04T04:30:28.518Z,986.32
2017-03-04T04:31:28.554Z,986.27
2017-03-04T04:32:28.587Z,986.19
2017-03-04T04:33:28.622Z,986.29
2017-03-04T04:34:28.655Z,986.25
2017-03-04T04:35:28.688Z,986.24
2017-03-04T04:36:28.725Z,986.28
2017-03-04T04:37:28.759Z,986.29
2017-03-04T04:38:28.792Z,986.2
2017-03-04T04:39:28.826Z,986.17
2017-03-04T04:40:28.870Z,986.13
2017-03-04T04:41:28.894Z,986.18
2017-03-04T04:42:28.928Z,986.15
2017-03-04T04:43:28.960Z,986.26
2017-03-04T04:44:28.997Z,986.2
2017-03-04T04:45:29.030Z,986.19
2017-03-04T04:46:29.065Z,986.23
2017-03-04T04:47:29.098Z,986.16
2017-03-04T04:48:29.133Z,986.22
2017-03-04T04:49:29.167Z,986.19
2017-03-04T04:50:29.201Z,986.39
2017-03-04T04:51:29.235Z,986.17
2017-03-04T04:52:29.269Z,986.15
2017-03-04T04:53:29.301Z,986.1
2017-03-04T04:54:29.339Z,986.07
2017-03-04T04:55:29.370Z,986.13
2017-03-04T04:56:29.404Z,986.14
2017-03-04T04:57:29.438Z,986.1
2017-03-04T04:58:29.472Z,986.05
2017-03-04T04:59:29.508Z,986.08
2017-03-04T05:00:29.541Z,986.03
2017-03-04T05:01:29.576Z,986.03
2017-03-04T05:02:29.609Z,986.04
2017-03-04T05:03:29.643Z,986.1
2017-03-04T05:04:29.677Z,986.02
2017-03-04T05:05:29.712Z,986.1
2017-03-04T05:06:29.747Z,986.05
2017-03-04T05:07:29.778Z,986.02
2017-03-04T05:08:29.814Z,985.97
2017-03-04T05:09:29.848Z,986.04
2017-03-04T05:10:29.882Z,986.01
2017-03-04T05:11:29.915Z,986.1
2017-03-04T05:12:29.948Z,986.03
2017-03-04T05:13:29.984Z,986.05
2017-03-04T05:14:30.016Z,985.97
2017-03-04T05:15:30.051Z,985.96
2017-03-04T05:16:30.084Z,985.95
2017-03-04T05:17:30.118Z,985.93
2017-03-04T05:18:30.152Z,985.97
2017-03-04T05:19:30.193Z,985.89
2017-03-04T05:20:30.220Z,985.95
2017-03-04T05:21:30.256Z,985.89
2017-03-04T05:22:30.288Z,985.89
2017-03-04T05:23:30.322Z,985.95
2017-03-04T05:24:30.358Z,985.91
2017-03-04T05:25:30.390Z,985.94
2017-03-04T05:26:30.425Z,985.83
2017-03-04T05:27:30.459Z,985.87
2017-03-04T05:28:30.493Z,985.91
2017-03-04T05:29:30.526Z,985.87
2017-03-04T05:30:30.560Z,985.82
2017-03-04T05:31:30.593Z,985.89
2017-03-04T05:32:30.628Z,985.84
2017-03-04T05:33:30.663Z,985.9
2017-03-04T05:34:30.698Z,985.87
2017-03-04T05:35:30.732Z,985.87
2017-03-04T05:36:30.767Z,985.9
2017-03-04T05:37:30.797Z,985.81
2017-03-04T05:38:30.835Z,985.86
2017-03-04T05:39:30.866Z,985.8
2017-03-04T05:40:30.902Z,985.91
2017-03-04T05:41:30.934Z,985.89
2017-03-04T05:42:30.968Z,985.82
2017-03-04T05:43:31.019Z,985.84
2017-03-04T05:44:31.038Z,985.89
2017-03-04T05:45:31.071Z,985.87
2017-03-04T05:46:31.105Z,985.93
2017-03-04T05:47:31.137Z,985.84
2017-03-04T05:48:31.174Z,985.86
2017-03-04T05:49:31.209Z,986.01
2017-03-04T05:50:31.241Z,985.87
2017-03-04T05:51:31.274Z,985.83
2017-03-04T05:52:31.310Z,985.8
2017-03-04T05:53:31.342Z,985.8
2017-03-04T05:54:31.378Z,985.94
2017-03-04T05:55:31.410Z,985.8
2017-03-04T05:56:31.444Z,985.8
2017-03-04T05:57:31.479Z,985.89
2017-03-04T05:58:31.512Z,985.83
2017-03-04T05:59:31.545Z,985.79
2017-03-04T06:00:31.579Z,985.8
2017-03-04T06:01:31.614Z,985.78
2017-03-04T06:02:31.647Z,985.82
2017-03-04T06:03:31.683Z,985.88
2017-03-04T06:04:31.718Z,985.88
2017-03-04T06:05:31.750Z,985.9
2017-03-04T06:06:31.784Z,985.84
2017-03-04T06:07:31.818Z,985.87
2017-03-04T06:08:31.852Z,985.87
2017-03-04T06:09:31.886Z,985.87
2017-03-04T06:10:31.919Z,985.8
2017-03-04T06:11:31.954Z,985.9
2017-03-04T06:12:31.987Z,985.85
2017-03-04T06:13:32.021Z,985.88
2017-03-04T06:14:32.057Z,985.85
2017-03-04T06:15:32.091Z,985.81
2017-03-04T06:16:32.125Z,985.79
2017-03-04T06:17:32.181Z,985.84
2017-03-04T06:18:32.193Z,985.81
2017-03-04T06:19:32.227Z,985.8
2017-03-04T06:20:32.260Z,985.78
2017-03-04T06:21:32.295Z,985.83
2017-03-04T06:22:32.334Z,985.87
2017-03-04T06:23:32.363Z,985.76
2017-03-04T06:24:32.398Z,985.81
2017-03-04T06:25:32.432Z,985.85
2017-03-04T06:26:32.470Z,985.87
2017-03-04T06:27:32.500Z,985.97
2017-03-04T06:28:32.547Z,985.83
2017-03-04T06:29:32.570Z,985.93
2017-03-04T06:30:32.654Z,985.77
2017-03-04T06:31:32.637Z,985.76
2017-03-04T06:32:32.671Z,985.83
2017-03-04T06:33:32.708Z,985.75
2017-03-04T06:34:32.741Z,985.89
2017-03-04T06:35:32.776Z,985.77
2017-03-04T06:36:32.810Z,985.66
2017-03-04T06:37:32.847Z,985.7
2017-03-04T06:38:32.902Z,985.91
2017-03-04T06:39:32.913Z,985.8
2017-03-04T06:40:32.950Z,985.83
2017-03-04T06:41:32.984Z,985.8
2017-03-04T06:42:33.018Z,985.83
2017-03-04T06:43:33.052Z,985.88
2017-03-04T06:44:33.088Z,985.84
2017-03-04T06:45:33.124Z,985.85
2017-03-04T06:46:33.157Z,985.85
2017-03-04T06:47:33.192Z,985.79
2017-03-04T06:48:33.228Z,985.8
2017-03-04T06:49:33.260Z,985.87
2017-03-04T06:50:33.298Z,985.8
2017-03-04T06:51:33.331Z,985.76
2017-03-04T06:52:33.365Z,985.83
2017-03-04T06:53:33.401Z,985.6
2017-03-04T06:54:33.436Z,985.76
2017-03-04T06:55:33.472Z,985.76
2017-03-04T06:56:33.506Z,985.79
2017-03-04T06:57:33.542Z,985.75
2017-03-04T06:58:33.577Z,985.84
2017-03-04T06:59:33.612Z,985.86
2017-03-04T07:00:33.645Z,985.78
2017-03-04T07:01:33.885Z,985.78
2017-03-04T07:02:33.717Z,985.74
2017-03-04T07:03:33.753Z,985.77
2017-03-04T07:04:33.788Z,985.79
2017-03-04T07:05:33.825Z,985.79
2017-03-04T07:06:33.858Z,985.8
2017-03-04T07:07:33.895Z,985.82
2017-03-04T07:08:33.931Z,985.78
2017-03-04T07:09:33.968Z,985.97
2017-03-04T07:10:34.003Z,985.84
2017-03-04T07:11:34.042Z,985.84
2017-03-04T07:12:34.079Z,985.84
2017-03-04T07:13:34.117Z,985.9
2017-03-04T07:14:34.153Z,985.77
2017-03-04T07:15:34.188Z,985.77
2017-03-04T07:16:34.228Z,985.75
2017-03-04T07:17:34.265Z,985.8
2017-03-04T07:18:34.303Z,985.83
2017-03-04T07:19:34.340Z,985.81
2017-03-04T07:20:34.380Z,985.77
2017-03-04T07:21:34.417Z,985.78
2017-03-04T07:22:34.455Z,985.76
2017-03-04T07:23:34.493Z,985.77
2017-03-04T07:24:34.531Z,985.76
2017-03-04T07:25:34.571Z,985.76
2017-03-04T07:26:34.607Z,985.71
2017-03-04T07:27:34.647Z,985.81
2017-03-04T07:28:34.687Z,985.77
2017-03-04T07:29:34.722Z,985.75
2017-03-04T07:30:34.763Z,985.74
2017-03-04T07:31:34.803Z,985.72
2017-03-04T07:32:34.843Z,985.71
2017-03-04T07:33:34.877Z,985.75
2017-03-04T07:34:34.919Z,985.75
2017-03-04T07:35:34.960Z,985.75
2017-03-04T07:36:34.998Z,985.83
2017-03-04T07:37:35.037Z,985.78
2017-03-04T07:38:35.078Z,985.76
2017-03-04T07:39:35.117Z,985.81
2017-03-04T07:40:35.155Z,985.79
2017-03-04T07:41:35.196Z,985.77
2017-03-04T07:42:35.237Z,985.84
2017-03-04T07:43:35.276Z,985.83
2017-03-04T07:44:35.322Z,985.78
2017-03-04T07:45:35.356Z,985.79
2017-03-04T07:46:35.394Z,985.74
2017-03-04T07:47:35.435Z,985.71
2017-03-04T07:48:35.474Z,985.69
2017-03-04T07:49:35.516Z,985.73
2017-03-04T07:50:35.556Z,985.73
2017-03-04T07:51:35.596Z,985.76
2017-03-04T07:52:35.637Z,985.82
2017-03-04T07:53:35.677Z,985.79
2017-03-04T07:54:35.720Z,985.79
2017-03-04T07:55:35.766Z,985.76
2017-03-04T07:56:35.800Z,985.79
2017-03-04T07:57:35.843Z,985.79
2017-03-04T07:58:35.885Z,985.77
2017-03-04T07:59:35.925Z,985.77
2017-03-04T08:00:35.968Z,985.69
2017-03-04T08:01:36.009Z,985.83
2017-03-04T08:02:36.050Z,985.7
2017-03-04T08:03:36.094Z,985.72
2017-03-04T08:04:36.133Z,985.73
2017-03-04T08:05:36.177Z,985.78
2017-03-04T08:06:36.218Z,985.7
2017-03-04T08:07:36.261Z,985.72
2017-03-04T08:08:36.304Z,985.75
2017-03-04T08:09:36.348Z,985.7
2017-03-04T08:10:36.389Z,985.71
2017-03-04T08:11:36.430Z,985.7
2017-03-04T08:12:36.474Z,985.64
2017-03-04T08:13:36.514Z,985.6
2017-03-04T08:14:36.559Z,985.64
2017-03-04T08:15:36.600Z,985.59
2017-03-04T08:16:36.644Z,985.61
2017-03-04T08:17:36.686Z,985.59
2017-03-04T08:18:36.728Z,985.58
2017-03-04T08:19:36.771Z,985.59
2017-03-04T08:20:36.815Z,985.53
2017-03-04T08:21:36.858Z,985.63
2017-03-04T08:22:36.900Z,985.62
2017-03-04T08:23:36.943Z,985.65
2017-03-04T08:24:37.189Z,985.66
2017-03-04T08:25:37.027Z,985.82
2017-03-04T08:26:37.070Z,985.64
2017-03-04T08:27:37.116Z,985.59
2017-03-04T08:28:37.156Z,985.65
2017-03-04T08:29:37.200Z,985.62
2017-03-04T08:30:37.246Z,985.53
2017-03-04T08:31:37.288Z,985.56
2017-03-04T08:32:37.331Z,985.64
2017-03-04T08:33:37.375Z,985.56
2017-03-04T08:34:37.418Z,985.53
2017-03-04T08:35:37.460Z,985.56
2017-03-04T08:36:37.505Z,985.54
2017-03-04T08:37:37.557Z,985.57
2017-03-04T08:38:37.592Z,985.59
2017-03-04T08:39:37.637Z,985.54
2017-03-04T08:40:37.696Z,985.58
2017-03-04T08:41:37.725Z,985.55
2017-03-04T08:42:37.770Z,985.58
2017-03-04T08:43:37.815Z,985.6
2017-03-04T08:44:37.858Z,985.54
2017-03-04T08:45:37.923Z,985.47
2017-03-04T08:46:37.946Z,985.51
2017-03-04T08:47:37.992Z,985.49
2017-03-04T08:48:38.037Z,985.58
2017-03-04T08:49:38.081Z,985.61
2017-03-04T08:50:38.153Z,985.46
2017-03-04T08:51:38.172Z,985.46
2017-03-04T08:52:38.220Z,985.49
2017-03-04T08:53:38.280Z,985.44
2017-03-04T08:54:38.306Z,985.4
2017-03-04T08:55:38.352Z,985.39
2017-03-04T08:56:38.397Z,985.37
2017-03-04T08:57:38.442Z,985.44
2017-03-04T08:58:38.487Z,985.43
2017-03-04T08:59:38.534Z,985.32
2017-03-04T09:00:38.581Z,985.36
2017-03-04T09:01:38.626Z,985.42
2017-03-04T09:02:38.671Z,985.31
2017-03-04T09:03:38.718Z,985.28
2017-03-04T09:04:38.763Z,985.31
2017-03-04T09:05:38.808Z,985.3
2017-03-04T09:06:38.856Z,985.28
2017-03-04T09:07:38.904Z,985.43
2017-03-04T09:08:38.947Z,985.29
2017-03-04T09:09:38.994Z,985.27
2017-03-04T09:10:39.039Z,985.26
2017-03-04T09:11:39.086Z,985.25
2017-03-04T09:12:39.141Z,985.21
2017-03-04T09:13:39.178Z,985.28
2017-03-04T09:14:39.227Z,985.24
2017-03-04T09:15:39.277Z,985.24
2017-03-04T09:16:39.318Z,985.18
2017-03-04T09:17:39.365Z,985.13
2017-03-04T09:18:39.413Z,985.18
2017-03-04T09:19:39.458Z,985.14
2017-03-04T09:20:39.508Z,985.17
2017-03-04T09:21:39.554Z,985.16
2017-03-04T09:22:39.600Z,985.09
2017-03-04T09:23:39.647Z,985.15
2017-03-04T09:24:39.694Z,985.17
2017-03-04T09:25:39.741Z,985.44
2017-03-04T09:26:39.787Z,985
2017-03-04T09:27:39.834Z,985.03
2017-03-04T09:28:39.880Z,985.11
2017-03-04T09:29:39.928Z,985.08
2017-03-04T09:30:39.975Z,985.12
2017-03-04T09:31:40.021Z,985.01
2017-03-04T09:32:40.088Z,985.1
2017-03-04T09:33:40.115Z,985.13
2017-03-04T09:34:40.163Z,985.24
2017-03-04T09:35:40.208Z,985.17
2017-03-04T09:36:40.258Z,985.13
2017-03-04T09:37:40.304Z,985.16
2017-03-04T09:38:40.349Z,985.21
2017-03-04T09:39:40.399Z,985.12
2017-03-04T09:40:40.446Z,985.19
2017-03-04T09:41:40.494Z,985.17
2017-03-04T09:42:40.543Z,985.1
2017-03-04T09:43:40.589Z,985.14
2017-03-04T09:44:40.636Z,985.12
2017-03-04T09:45:40.685Z,985.06
2017-03-04T09:46:40.734Z,985.1
2017-03-04T09:47:40.781Z,985.08
2017-03-04T09:48:40.828Z,985.09
2017-03-04T09:49:40.878Z,985.09
2017-03-04T09:50:40.929Z,985.09
2017-03-04T09:51:40.977Z,985.03
2017-03-04T09:52:41.027Z,985.05
2017-03-04T09:53:41.075Z,985.12
2017-03-04T09:54:41.126Z,985.1
2017-03-04T09:55:41.174Z,985.06
2017-03-04T09:56:41.225Z,985.06
2017-03-04T09:57:41.273Z,985.03
2017-03-04T09:58:41.324Z,985
2017-03-04T09:59:41.370Z,985.01
2017-03-04T10:00:41.422Z,984.98
2017-03-04T10:01:41.472Z,985.02
2017-03-04T10:02:41.521Z,984.98
2017-03-04T10:03:41.572Z,984.99
2017-03-04T10:04:41.620Z,984.97
2017-03-04T10:05:41.672Z,984.92
2017-03-04T10:06:41.732Z,984.81
2017-03-04T10:07:41.771Z,984.88
2017-03-04T10:08:41.821Z,984.89
2017-03-04T10:09:41.873Z,984.86
2017-03-04T10:10:41.920Z,984.85
2017-03-04T10:11:41.972Z,984.87
2017-03-04T10:12:42.022Z,984.88
2017-03-04T10:13:42.074Z,984.8
2017-03-04T10:14:42.125Z,984.85
2017-03-04T10:15:42.176Z,984.86
2017-03-04T10:16:42.227Z,984.83
2017-03-04T10:17:42.278Z,984.83
2017-03-04T10:18:42.329Z,984.83
2017-03-04T10:19:42.383Z,984.79
2017-03-04T10:20:42.451Z,984.82
2017-03-04T10:21:42.484Z,984.84
2017-03-04T10:22:47.567Z,984.86
2017-03-04T10:23:42.585Z,984.76
2017-03-04T10:24:42.639Z,984.74
2017-03-04T10:25:42.689Z,984.76
2017-03-04T10:26:42.739Z,984.78
2017-03-04T10:27:42.793Z,984.8
2017-03-04T10:28:42.839Z,984.76
2017-03-04T10:29:42.891Z,984.75
2017-03-04T10:30:42.943Z,984.75
2017-03-04T10:31:42.995Z,984.7
2017-03-04T10:32:43.046Z,984.69
2017-03-04T10:33:43.094Z,984.65
2017-03-04T10:34:43.146Z,984.64
2017-03-04T10:35:43.196Z,984.65
2017-03-04T10:36:43.245Z,984.67
2017-03-04T10:37:43.296Z,984.63
2017-03-04T10:38:43.350Z,984.65
2017-03-04T10:39:43.400Z,984.64
2017-03-04T10:40:43.450Z,984.63
2017-03-04T10:41:43.501Z,984.55
2017-03-04T10:42:43.553Z,984.53
2017-03-04T10:43:43.601Z,984.52
2017-03-04T10:44:43.653Z,984.49
2017-03-04T10:45:43.705Z,984.5
2017-03-04T10:46:43.754Z,984.46
2017-03-04T10:47:43.808Z,984.39
2017-03-04T10:48:43.856Z,984.41
2017-03-04T10:49:43.911Z,984.42
2017-03-04T10:50:43.959Z,984.4
2017-03-04T10:51:44.012Z,984.4
2017-03-04T10:52:44.064Z,984.34
2017-03-04T10:53:44.119Z,984.32
2017-03-04T10:54:44.166Z,984.29
2017-03-04T10:55:44.219Z,984.26
2017-03-04T10:56:44.273Z,984.27
2017-03-04T10:57:44.318Z,984.24
2017-03-04T10:58:44.368Z,984.25
2017-03-04T10:59:44.421Z,984.26
2017-03-04T11:00:44.470Z,984.29
2017-03-04T11:01:44.521Z,984.23
2017-03-04T11:02:44.574Z,984.24
2017-03-04T11:03:44.626Z,984.16
2017-03-04T11:04:44.676Z,984.26
2017-03-04T11:05:44.726Z,984.14
2017-03-04T11:06:44.776Z,984.18
2017-03-04T11:07:44.826Z,984.07
2017-03-04T11:08:44.875Z,984.13
2017-03-04T11:09:44.927Z,984.02
2017-03-04T11:10:44.976Z,983.99
2017-03-04T11:11:45.027Z,983.97
2017-03-04T11:12:45.074Z,983.89
2017-03-04T11:13:45.124Z,983.9
2017-03-04T11:14:45.176Z,983.87
2017-03-04T11:15:45.224Z,983.9
2017-03-04T11:16:45.276Z,983.84
2017-03-04T11:17:45.324Z,983.83
2017-03-04T11:18:45.373Z,983.82
2017-03-04T11:19:45.427Z,983.79
2017-03-04T11:20:45.471Z,983.82
2017-03-04T11:21:45.519Z,983.78
2017-03-04T11:22:45.571Z,983.77
2017-03-04T11:23:45.620Z,983.79
2017-03-04T11:24:45.669Z,983.82
2017-03-04T11:25:45.717Z,983.72
2017-03-04T11:26:45.764Z,983.76
2017-03-04T11:27:45.813Z,983.72
2017-03-04T11:28:45.862Z,983.65
2017-03-04T11:29:45.909Z,983.68
2017-03-04T11:30:45.957Z,983.59
2017-03-04T11:31:46.004Z,983.64
2017-03-04T11:32:46.054Z,983.62
2017-03-04T11:33:46.103Z,983.57
2017-03-04T11:34:46.149Z,983.58
2017-03-04T11:35:46.196Z,983.57
2017-03-04T11:36:46.242Z,983.55
2017-03-04T11:37:46.291Z,983.59
2017-03-04T11:38:46.338Z,983.49
2017-03-04T11:39:46.382Z,983.48
2017-03-04T11:40:46.428Z,983.47
2017-03-04T11:41:46.477Z,983.46
2017-03-04T11:42:46.520Z,983.44
2017-03-04T11:43:46.570Z,983.43
2017-03-04T11:44:46.617Z,983.44
2017-03-04T11:45:46.661Z,983.37
2017-03-04T11:46:46.707Z,983.34
2017-03-04T11:47:46.749Z,983.38
2017-03-04T11:48:46.794Z,983.34
2017-03-04T11:49:46.839Z,983.23
2017-03-04T11:50:46.888Z,983.16
2017-03-04T11:51:46.930Z,983.17
2017-03-04T11:52:46.977Z,983.16
2017-03-04T11:53:47.021Z,983.09
2017-03-04T11:54:47.065Z,983.09
2017-03-04T11:55:47.111Z,983.07
2017-03-04T11:56:47.151Z,983.06
2017-03-04T11:57:47.199Z,983
2017-03-04T11:58:47.242Z,982.94
2017-03-04T11:59:47.287Z,982.97
2017-03-04T12:00:47.330Z,982.9
2017-03-04T12:01:47.372Z,982.91
2017-03-04T12:02:47.419Z,982.95
2017-03-04T12:03:47.461Z,982.91
2017-03-04T12:04:47.505Z,983.09
2017-03-04T12:05:47.548Z,983
2017-03-04T12:06:47.592Z,982.89
2017-03-04T12:07:47.636Z,982.87
2017-03-04T12:08:47.678Z,982.88
2017-03-04T12:09:47.721Z,982.8
2017-03-04T12:10:47.792Z,982.73
2017-03-04T12:11:47.811Z,982.72
2017-03-04T12:12:47.854Z,982.68
2017-03-04T12:13:47.894Z,982.67
2017-03-04T12:14:47.940Z,982.64
2017-03-04T12:15:47.983Z,982.6
2017-03-04T12:16:48.027Z,982.59
2017-03-04T12:17:48.070Z,982.63
2017-03-04T12:18:48.113Z,982.65
2017-03-04T12:19:48.155Z,982.58
2017-03-04T12:20:48.196Z,982.59
2017-03-04T12:21:48.239Z,982.56
2017-03-04T12:22:48.283Z,982.52
2017-03-04T12:23:48.327Z,982.58
2017-03-04T12:24:48.367Z,982.51
2017-03-04T12:25:48.411Z,982.5
2017-03-04T12:26:48.452Z,982.56
2017-03-04T12:27:48.493Z,982.52
2017-03-04T12:28:48.539Z,982.49
2017-03-04T12:29:48.579Z,982.43
2017-03-04T12:30:48.660Z,982.46
2017-03-04T12:31:48.664Z,982.5