createdAt,value
2022-11-22T00:00:41.225Z,2.90
2022-11-22T00:03:08.874Z,2.83
2022-11-22T00:05:35.799Z,2.60
2022-11-22T00:08:04.243Z,2.80
2022-11-22T00:10:31.114Z,3.07
2022-11-22T00:12:58.126Z,2.50
2022-11-22T00:15:25.028Z,2.57
2022-11-22T00:17:51.841Z,2.20
2022-11-22T00:20:18.661Z,2.30
2022-11-22T00:22:45.419Z,3.23
2022-11-22T00:25:13.414Z,2.83
2022-11-22T00:27:40.600Z,2.40
2022-11-22T00:30:08.908Z,2.40
2022-11-22T00:32:35.660Z,2.93
2022-11-22T00:35:02.766Z,2.70
2022-11-22T00:37:29.479Z,2.57
2022-11-22T00:39:56.208Z,2.63
2022-11-22T00:42:22.955Z,4.50
2022-11-22T00:44:49.684Z,2.90
2022-11-22T00:47:16.393Z,2.77
2022-11-22T00:49:43.091Z,2.83
2022-11-22T00:52:10.050Z,3.10
2022-11-22T00:54:36.830Z,2.90
2022-11-22T00:57:03.657Z,2.83
2022-11-22T00:59:30.696Z,2.60
2022-11-22T01:01:57.787Z,3.00
2022-11-22T01:04:24.520Z,2.60
2022-11-22T01:06:51.220Z,3.17
2022-11-22T01:09:22.597Z,2.83
2022-11-22T01:11:50.310Z,3.50
2022-11-22T01:14:18.329Z,3.70
2022-11-22T01:16:45.339Z,6.10
2022-11-22T01:19:12.056Z,4.00
2022-11-22T01:21:38.999Z,3.67
2022-11-22T01:24:06.176Z,4.80
2022-11-22T01:26:34.291Z,3.50
2022-11-22T01:29:01.286Z,3.47
2022-11-22T01:31:29.840Z,3.47
2022-11-22T01:33:57.732Z,3.53
2022-11-22T01:36:25.057Z,3.90
2022-11-22T01:38:52.496Z,4.10
2022-11-22T01:41:19.223Z,4.67
2022-11-22T01:43:45.977Z,5.50
2022-11-22T01:46:31.620Z,4.47
2022-11-22T01:49:27.387Z,4.47
2022-11-22T01:52:00.634Z,3.93
2022-11-22T01:54:33.783Z,3.40
2022-11-22T01:57:10.415Z,3.73
2022-11-22T01:59:44.814Z,3.70
2022-11-22T02:02:13.205Z,4.00
2022-11-22T02:04:42.012Z,3.53
2022-11-22T02:07:29.244Z,3.70
2022-11-22T02:09:55.996Z,3.63
2022-11-22T02:12:28.516Z,3.50
2022-11-22T02:14:56.008Z,3.63
2022-11-22T02:17:26.480Z,3.43
2022-11-22T02:19:54.776Z,3.20
2022-11-22T02:22:45.475Z,3.00
2022-11-22T02:25:37.413Z,4.07
2022-11-22T02:28:05.156Z,3.50
2022-11-22T02:30:31.886Z,2.90
2022-11-22T02:32:58.699Z,3.57
2022-11-22T02:35:29.530Z,3.00
2022-11-22T02:38:12.056Z,2.90
2022-11-22T02:40:51.511Z,3.20
2022-11-22T02:43:38.670Z,3.33
2022-11-22T02:46:12.489Z,4.37
2022-11-22T02:48:45.080Z,3.07
2022-11-22T02:51:17.132Z,3.03
2022-11-22T02:53:44.543Z,2.90
2022-11-22T02:56:11.255Z,2.80
2022-11-22T02:58:38.271Z,2.80
2022-11-22T03:01:05.421Z,3.30
2022-11-22T03:03:33.244Z,3.43
2022-11-22T03:06:00.192Z,3.30
2022-11-22T03:08:26.884Z,3.87
2022-11-22T03:10:53.659Z,3.00
2022-11-22T03:13:20.348Z,3.60
2022-11-22T03:15:47.569Z,3.43
2022-11-22T03:18:14.281Z,5.47
2022-11-22T03:20:41.108Z,3.30
2022-11-22T03:23:07.816Z,3.70
2022-11-22T03:25:38.357Z,3.70
2022-11-22T03:28:05.363Z,2.93
2022-11-22T03:30:32.494Z,3.80
2022-11-22T03:32:59.219Z,3.37
2022-11-22T03:35:25.959Z,3.90
2022-11-22T03:37:55.468Z,3.40
2022-11-22T03:40:22.215Z,3.50
2022-11-22T03:42:48.944Z,3.53
2022-11-22T03:45:15.692Z,3.33
2022-11-22T03:47:42.456Z,3.40
2022-11-22T03:50:09.744Z,3.70
2022-11-22T03:52:36.839Z,4.67
2022-11-22T03:55:03.753Z,2.67
2022-11-22T03:57:30.484Z,3.53
2022-11-22T03:59:57.232Z,3.13
2022-11-22T04:02:24.026Z,2.63
2022-11-22T04:04:50.707Z,3.50
2022-11-22T04:07:17.561Z,3.17
2022-11-22T04:09:44.323Z,2.83
2022-11-22T04:12:11.019Z,5.20
2022-11-22T04:14:56.179Z,2.77
2022-11-22T04:17:41.137Z,3.20
2022-11-22T04:20:37.040Z,3.40
2022-11-22T04:23:12.443Z,3.03
2022-11-22T04:25:42.569Z,3.17
2022-11-22T04:28:11.525Z,3.63
2022-11-22T04:30:56.874Z,2.90
2022-11-22T04:33:24.350Z,3.30
2022-11-22T04:35:52.166Z,3.23
2022-11-22T04:38:20.280Z,3.03
2022-11-22T04:40:47.408Z,3.60
2022-11-22T04:43:41.042Z,3.47
2022-11-22T04:46:08.074Z,3.27
2022-11-22T04:48:35.656Z,3.30
2022-11-22T04:51:21.311Z,3.10
2022-11-22T04:53:48.126Z,2.80
2022-11-22T04:56:15.259Z,3.60
2022-11-22T04:58:42.028Z,2.83
2022-11-22T05:01:09.239Z,3.50
2022-11-22T05:03:36.051Z,3.47
2022-11-22T05:06:05.623Z,3.73
2022-11-22T05:08:32.741Z,7.20
2022-11-22T05:10:59.793Z,3.40
2022-11-22T05:13:39.153Z,3.30
2022-11-22T05:16:08.981Z,3.77
2022-11-22T05:18:36.821Z,4.43
2022-11-22T05:21:13.027Z,4.07
2022-11-22T05:23:55.721Z,5.60
2022-11-22T05:26:32.824Z,6.37
2022-11-22T05:29:07.702Z,5.10
2022-11-22T05:31:36.331Z,5.43
2022-11-22T05:34:04.008Z,4.87
2022-11-22T05:36:33.545Z,4.87
2022-11-22T05:39:01.380Z,4.37
2022-11-22T05:41:28.218Z,4.77
2022-11-22T05:43:58.309Z,4.50
2022-11-22T05:46:28.315Z,4.40
2022-11-22T05:48:57.249Z,4.80
2022-11-22T05:51:34.005Z,4.70
2022-11-22T05:54:01.191Z,5.87
2022-11-22T05:56:27.882Z,5.30
2022-11-22T05:58:54.656Z,5.23
2022-11-22T06:01:23.540Z,5.47
2022-11-22T06:03:51.960Z,5.73
2022-11-22T06:06:18.948Z,5.67
2022-11-22T06:08:48.006Z,5.07
2022-11-22T06:11:23.425Z,4.33
2022-11-22T06:13:57.612Z,4.43
2022-11-22T06:16:25.116Z,4.60
2022-11-22T06:18:54.047Z,4.43
2022-11-22T06:21:25.546Z,5.07
2022-11-22T06:23:54.873Z,4.80
2022-11-22T06:26:24.508Z,3.70
2022-11-22T06:28:51.774Z,4.27
2022-11-22T06:31:21.540Z,4.80
2022-11-22T06:33:48.843Z,4.70
2022-11-22T06:36:25.614Z,4.47
2022-11-22T06:38:53.291Z,4.13
2022-11-22T06:41:23.372Z,5.17
2022-11-22T06:43:52.673Z,5.23
2022-11-22T06:46:22.876Z,5.50
2022-11-22T06:48:49.942Z,8.27
2022-11-22T06:51:23.484Z,8.17
2022-11-22T06:53:51.676Z,9.67
2022-11-22T06:56:21.005Z,8.83
2022-11-22T06:58:49.635Z,6.77
2022-11-22T07:01:29.042Z,7.03
2022-11-22T07:03:58.346Z,4.60
2022-11-22T07:06:37.028Z,4.77
2022-11-22T07:09:07.448Z,4.20
2022-11-22T07:11:36.045Z,3.93
2022-11-22T07:14:08.230Z,4.63
2022-11-22T07:16:38.213Z,4.03
2022-11-22T07:19:06.142Z,4.00
2022-11-22T07:21:33.065Z,4.77
2022-11-22T07:23:59.952Z,3.80
2022-11-22T07:26:27.745Z,4.60
2022-11-22T07:28:54.458Z,4.23
2022-11-22T07:31:21.872Z,3.93
2022-11-22T07:33:48.821Z,3.67
2022-11-22T07:36:21.699Z,3.53
2022-11-22T07:38:49.338Z,3.63
2022-11-22T07:41:18.563Z,5.47
2022-11-22T07:43:46.759Z,4.10
2022-11-22T07:46:29.529Z,4.37
2022-11-22T07:48:59.800Z,4.00
2022-11-22T07:51:27.398Z,4.23
2022-11-22T07:53:56.586Z,4.23
2022-11-22T07:56:23.928Z,4.03
2022-11-22T07:58:50.620Z,6.03
2022-11-22T08:01:19.161Z,3.73
2022-11-22T08:03:46.686Z,4.43
2022-11-22T08:06:14.261Z,3.60
2022-11-22T08:08:41.211Z,5.43
2022-11-22T08:11:09.788Z,3.50
2022-11-22T08:13:37.045Z,4.63
2022-11-22T08:16:16.414Z,7.03
2022-11-22T08:18:48.673Z,3.50
2022-11-22T08:21:18.105Z,3.60
2022-11-22T08:23:47.268Z,3.87
2022-11-22T08:26:17.190Z,3.83
2022-11-22T08:28:44.687Z,4.87
2022-11-22T08:31:15.588Z,4.10
2022-11-22T08:33:42.471Z,3.80
2022-11-22T08:36:09.646Z,3.30
2022-11-22T08:38:36.775Z,3.47
2022-11-22T08:41:05.133Z,3.17
2022-11-22T08:43:32.641Z,2.93
2022-11-22T08:46:01.819Z,3.33
2022-11-22T08:48:32.132Z,3.30
2022-11-22T08:51:02.279Z,4.00
2022-11-22T08:53:32.150Z,2.77
2022-11-22T08:56:04.207Z,3.83
2022-11-22T08:58:33.482Z,4.50
2022-11-22T09:01:09.206Z,4.10
2022-11-22T09:03:37.283Z,3.67
2022-11-22T09:09:22.131Z,3.33
2022-11-22T09:11:45.496Z,4.97
2022-11-22T09:14:12.215Z,2.90
2022-11-22T09:16:38.933Z,8.27
2022-11-22T09:19:05.769Z,5.63
2022-11-22T09:21:32.790Z,3.30
2022-11-22T09:23:59.506Z,4.53
2022-11-22T09:26:26.203Z,5.47
2022-11-22T09:28:55.621Z,5.17
2022-11-22T09:31:23.849Z,3.73
2022-11-22T09:33:51.609Z,7.37
2022-11-22T09:36:26.148Z,9.87
2022-11-22T09:38:54.336Z,8.00
2022-11-22T09:41:58.247Z,5.27
2022-11-22T09:44:44.982Z,9.73
2022-11-22T09:47:49.714Z,8.33
2022-11-22T09:50:56.414Z,8.07
2022-11-22T09:53:45.149Z,5.00
2022-11-22T09:56:16.494Z,3.33
2022-11-22T09:59:16.761Z,6.77
2022-11-22T10:01:51.430Z,5.07
2022-11-22T10:04:28.852Z,4.83
2022-11-22T10:07:14.678Z,4.10
2022-11-22T10:10:03.840Z,2.40
2022-11-22T10:12:48.657Z,6.83
2022-11-22T10:15:31.385Z,6.40
2022-11-22T10:18:05.858Z,7.63
2022-11-22T10:20:44.263Z,5.10
2022-11-22T10:23:22.490Z,5.20
2022-11-22T10:26:21.728Z,6.80
2022-11-22T10:29:08.636Z,8.57
2022-11-22T10:32:01.097Z,4.50
2022-11-22T10:35:10.704Z,4.83
2022-11-22T10:38:13.745Z,5.23
2022-11-22T10:41:04.777Z,7.30
2022-11-22T10:43:59.041Z,4.47
2022-11-22T10:46:34.575Z,3.30
2022-11-22T10:49:14.920Z,5.30
2022-11-22T10:51:55.595Z,8.60
2022-11-22T10:54:46.362Z,8.23
2022-11-22T10:57:48.145Z,9.37
2022-11-22T11:00:25.968Z,12.07
2022-11-22T11:03:26.134Z,9.43
2022-11-22T11:10:09.174Z,11.00
2022-11-22T11:12:18.142Z,8.87
2022-11-22T11:14:52.913Z,8.00
2022-11-22T11:17:30.369Z,10.27
2022-11-22T11:20:03.989Z,12.83
2022-11-22T11:23:06.295Z,18.97
2022-11-22T11:25:33.313Z,13.60
2022-11-22T11:28:08.172Z,11.53
2022-11-22T11:30:46.951Z,11.30
2022-11-22T11:33:41.394Z,12.47
2022-11-22T11:36:21.867Z,11.50
2022-11-22T11:38:56.827Z,6.33
2022-11-22T11:41:35.279Z,7.50
2022-11-22T11:44:06.131Z,7.53
2022-11-22T11:46:53.199Z,6.73
2022-11-22T11:49:27.181Z,7.23
2022-11-22T11:52:04.716Z,7.17
2022-11-22T11:54:46.367Z,9.93
2022-11-22T11:57:27.040Z,4.30
2022-11-22T11:59:56.678Z,8.03
2022-11-22T12:02:42.023Z,4.73
2022-11-22T12:05:14.558Z,6.67
2022-11-22T12:07:45.278Z,7.53
2022-11-22T12:10:34.377Z,4.17
2022-11-22T12:13:24.567Z,4.90
2022-11-22T12:16:17.180Z,5.70
2022-11-22T12:19:04.746Z,6.70
2022-11-22T12:22:49.425Z,5.70
2022-11-22T12:25:38.346Z,9.60
2022-11-22T12:28:22.578Z,4.90
2022-11-22T12:31:16.466Z,4.23
2022-11-22T12:33:49.167Z,4.63
2022-11-22T12:36:31.193Z,5.97
2022-11-22T12:39:04.148Z,4.40
2022-11-22T12:41:33.439Z,6.00
2022-11-22T12:44:04.434Z,13.60
2022-11-22T12:46:41.225Z,7.57
2022-11-22T12:49:43.137Z,8.10
2022-11-22T12:52:24.282Z,15.03
2022-11-22T12:55:40.160Z,10.03
2022-11-22T12:58:16.460Z,5.93
2022-11-22T13:01:29.142Z,5.10
2022-11-22T13:04:09.687Z,5.10
2022-11-22T13:07:05.234Z,5.20
2022-11-22T13:09:37.209Z,7.30
2022-11-22T13:12:16.419Z,6.57
2022-11-22T13:14:54.865Z,4.60
2022-11-22T13:17:25.885Z,3.37
2022-11-22T13:20:14.435Z,4.87
2022-11-22T13:23:10.244Z,5.93
2022-11-22T13:26:01.049Z,3.17
2022-11-22T13:28:34.489Z,4.07
2022-11-22T13:31:27.185Z,2.60
2022-11-22T13:33:58.668Z,3.20
2022-11-22T13:36:31.157Z,6.07
2022-11-22T13:39:03.117Z,3.33
2022-11-22T13:41:53.044Z,6.63
2022-11-22T13:44:22.522Z,3.67
2022-11-22T13:47:13.079Z,3.67
2022-11-22T13:49:48.849Z,3.50
2022-11-22T13:52:15.985Z,3.37
2022-11-22T13:54:56.119Z,9.20
2022-11-22T13:57:38.950Z,2.60
2022-11-22T14:00:12.129Z,2.77
2022-11-22T14:02:52.229Z,4.07
2022-11-22T14:05:41.991Z,3.70
2022-11-22T14:08:37.079Z,2.17
2022-11-22T14:11:40.721Z,3.10
2022-11-22T14:14:52.337Z,4.77
2022-11-22T14:17:52.862Z,2.43
2022-11-22T14:21:02.144Z,3.63
2022-11-22T14:24:05.460Z,2.70
2022-11-22T14:27:13.013Z,2.03
2022-11-22T14:30:15.789Z,1.80
2022-11-22T14:32:59.188Z,2.80
2022-11-22T14:35:31.386Z,2.43
2022-11-22T14:38:09.926Z,1.80
2022-11-22T14:40:41.169Z,2.17
2022-11-22T14:43:33.808Z,2.33
2022-11-22T14:46:45.136Z,1.80
2022-11-22T14:49:22.874Z,1.60
2022-11-22T14:51:55.368Z,1.80
2022-11-22T14:54:27.856Z,2.07
2022-11-22T14:57:04.087Z,3.00
2022-11-22T15:00:08.522Z,3.07
2022-11-22T15:03:15.223Z,3.23
2022-11-22T15:09:21.290Z,3.73
2022-11-22T15:09:52.506Z,4.57
2022-11-22T15:12:41.244Z,3.23
2022-11-22T15:59:46.924Z,6.73
2022-11-22T16:02:22.325Z,2.50
2022-11-22T16:06:06.226Z,2.60
2022-11-22T16:07:49.579Z,3.13
2022-11-22T16:10:24.107Z,2.87
2022-11-22T16:12:52.851Z,4.63
2022-11-22T16:15:36.357Z,3.93
2022-11-22T16:18:22.400Z,5.50
2022-11-22T16:21:00.019Z,3.10
2022-11-22T16:23:34.689Z,3.33
2022-11-22T16:26:25.719Z,9.40
2022-11-22T16:28:55.532Z,4.00
2022-11-22T16:31:24.835Z,3.47
2022-11-22T16:33:53.900Z,5.10
2022-11-22T16:36:23.108Z,3.93
2022-11-22T16:38:50.318Z,4.10
2022-11-22T16:41:25.536Z,5.03
2022-11-22T16:44:00.100Z,6.80
2022-11-22T16:46:27.129Z,3.73
2022-11-22T16:48:56.029Z,3.57
2022-11-22T16:51:28.742Z,3.43
2022-11-22T16:54:05.108Z,5.43
2022-11-22T16:56:33.248Z,4.10
2022-11-22T16:58:59.991Z,4.40
2022-11-22T17:01:32.863Z,3.00
2022-11-22T17:04:02.782Z,4.77
2022-11-22T17:06:31.686Z,6.43
2022-11-22T17:09:00.350Z,4.70
2022-11-22T17:11:31.799Z,4.07
2022-11-22T17:14:00.227Z,6.87
2022-11-22T17:16:27.122Z,4.07
2022-11-22T17:18:54.122Z,3.97
2022-11-22T17:21:37.444Z,4.47
2022-11-22T17:24:19.568Z,7.73
2022-11-22T17:26:46.311Z,7.57
2022-11-22T17:29:29.030Z,7.17
2022-11-22T17:31:59.858Z,9.87
2022-11-22T17:34:26.753Z,3.97
2022-11-22T17:36:53.431Z,5.70
2022-11-22T17:39:20.107Z,4.50
2022-11-22T17:41:49.332Z,7.47
2022-11-22T17:44:17.867Z,4.83
2022-11-22T17:46:44.655Z,4.23
2022-11-22T17:49:15.686Z,4.33
2022-11-22T17:51:43.509Z,5.17
2022-11-22T17:54:10.237Z,5.63
2022-11-22T17:56:37.498Z,7.73
2022-11-22T17:59:04.810Z,4.30
2022-11-22T18:01:32.044Z,4.90
2022-11-22T18:03:58.864Z,4.77
2022-11-22T18:06:26.228Z,7.40
2022-11-22T18:08:53.097Z,7.50
2022-11-22T18:11:19.835Z,7.30
2022-11-22T18:13:46.957Z,6.13
2022-11-22T18:16:17.270Z,6.87
2022-11-22T18:19:00.228Z,6.20
2022-11-22T18:21:32.172Z,6.47
2022-11-22T18:24:00.491Z,6.73
2022-11-22T18:26:43.425Z,5.63
2022-11-22T18:32:00.939Z,6.67
2022-11-22T18:34:28.715Z,8.67
2022-11-22T18:37:01.355Z,5.53
2022-11-22T18:39:36.731Z,6.77
2022-11-22T18:42:06.902Z,5.17
2022-11-22T18:44:33.836Z,6.97
2022-11-22T18:47:00.585Z,5.53
2022-11-22T18:49:27.334Z,8.30
2022-11-22T18:51:54.270Z,6.53
2022-11-22T18:54:22.062Z,10.83
2022-11-22T18:56:50.430Z,6.10
2022-11-22T18:59:17.376Z,7.73
2022-11-22T19:01:44.188Z,7.93
2022-11-22T19:04:14.301Z,6.63
2022-11-22T19:06:42.001Z,9.80
2022-11-22T19:09:09.691Z,6.17
2022-11-22T19:11:36.867Z,6.40
2022-11-22T19:14:03.975Z,8.23
2022-11-22T19:16:31.420Z,7.73
2022-11-22T19:18:59.209Z,7.10
2022-11-22T19:21:28.654Z,5.50
2022-11-22T19:23:56.439Z,6.33
2022-11-22T19:26:26.722Z,6.50
2022-11-22T19:28:55.754Z,7.63
2022-11-22T19:31:27.500Z,10.20
2022-11-22T19:33:54.540Z,6.70
2022-11-22T19:36:31.831Z,7.70
2022-11-22T19:39:00.971Z,6.70
2022-11-22T19:41:28.126Z,9.20
2022-11-22T19:43:56.446Z,16.03
2022-11-22T19:46:25.025Z,13.73
2022-11-22T19:48:57.768Z,19.33
2022-11-22T19:51:26.760Z,30.87
2022-11-22T19:53:59.349Z,32.70
2022-11-22T19:56:31.915Z,23.57
2022-11-22T19:59:01.261Z,24.23
2022-11-22T20:01:31.116Z,27.47
2022-11-22T20:04:03.630Z,27.07
2022-11-22T20:06:32.378Z,24.53
2022-11-22T20:09:11.528Z,22.27
2022-11-22T20:11:42.745Z,20.07
2022-11-22T20:14:10.121Z,19.57
2022-11-22T20:16:42.964Z,14.03
2022-11-22T20:19:12.235Z,15.40
2022-11-22T20:21:40.271Z,15.57
2022-11-22T20:24:07.848Z,10.17
2022-11-22T20:26:35.594Z,12.43
2022-11-22T20:29:07.338Z,11.13
2022-11-22T20:31:37.175Z,10.90
2022-11-22T20:34:04.530Z,11.77
2022-11-22T20:36:33.967Z,6.87
2022-11-22T20:39:05.390Z,9.00
2022-11-22T20:41:36.304Z,5.73
2022-11-22T20:44:03.464Z,5.73
2022-11-22T20:46:30.309Z,9.03
2022-11-22T20:48:58.091Z,7.47
2022-11-22T20:51:28.201Z,8.93
2022-11-22T20:53:56.760Z,6.07
2022-11-22T20:56:24.859Z,6.87
2022-11-22T20:58:52.314Z,9.07
2022-11-22T21:01:26.100Z,5.47
2022-11-22T21:03:54.401Z,5.40
2022-11-22T21:06:23.892Z,5.23
2022-11-22T21:08:51.356Z,5.90
2022-11-22T21:11:27.895Z,5.00
2022-11-22T21:13:56.981Z,7.23
2022-11-22T21:16:29.342Z,6.67
2022-11-22T21:19:04.876Z,7.93
2022-11-22T21:21:34.691Z,5.83
2022-11-22T21:24:04.015Z,6.03
2022-11-22T21:26:31.723Z,5.17
2022-11-22T21:28:59.890Z,7.67
2022-11-22T21:31:27.236Z,5.17
2022-11-22T21:33:54.142Z,9.30
2022-11-22T21:36:22.047Z,4.63
2022-11-22T21:38:49.133Z,4.73
2022-11-22T21:41:39.408Z,4.27
2022-11-22T21:44:08.563Z,5.97
2022-11-22T21:46:35.303Z,6.40
2022-11-22T21:49:02.055Z,4.30
2022-11-22T21:51:28.829Z,3.77
2022-11-22T21:54:00.779Z,4.67
2022-11-22T21:56:28.095Z,3.90
2022-11-22T21:58:55.199Z,5.00
2022-11-22T22:01:23.209Z,3.47
2022-11-22T22:03:50.961Z,4.43
2022-11-22T22:06:18.994Z,5.10
2022-11-22T22:08:45.826Z,3.70
2022-11-22T22:11:12.866Z,3.40
2022-11-22T22:13:39.780Z,4.57
2022-11-22T22:16:08.248Z,9.57
2022-11-22T22:18:37.299Z,3.07
2022-11-22T22:21:08.342Z,3.57
2022-11-22T22:23:38.455Z,3.37
2022-11-22T22:26:08.555Z,3.77
2022-11-22T22:28:37.807Z,3.57
2022-11-22T22:31:11.915Z,4.00
2022-11-22T22:33:41.509Z,3.80
2022-11-22T22:36:10.262Z,6.20
2022-11-22T22:38:38.318Z,3.63
2022-11-22T22:41:06.961Z,3.17
2022-11-22T22:43:40.613Z,4.27
2022-11-22T22:46:23.085Z,4.30
2022-11-22T22:48:50.822Z,5.20
2022-11-22T22:51:32.855Z,3.63
2022-11-22T22:54:01.337Z,5.27
2022-11-22T22:56:30.288Z,3.50
2022-11-22T22:58:58.856Z,3.30
2022-11-22T23:01:29.541Z,5.23
2022-11-22T23:03:59.002Z,4.90
2022-11-22T23:06:32.650Z,3.50
2022-11-22T23:09:00.421Z,3.63
2022-11-22T23:11:49.704Z,3.73
2022-11-22T23:14:27.130Z,3.80
2022-11-22T23:16:57.953Z,3.70
2022-11-22T23:19:26.715Z,3.50
2022-11-22T23:21:54.676Z,5.63
2022-11-22T23:24:21.608Z,3.37
2022-11-22T23:26:48.420Z,3.40
2022-11-22T23:29:15.112Z,2.60
2022-11-22T23:31:41.806Z,3.00
2022-11-22T23:34:11.419Z,3.77
2022-11-22T23:36:40.871Z,3.73
2022-11-22T23:39:09.062Z,3.40
2022-11-22T23:41:35.885Z,4.67
2022-11-22T23:44:03.548Z,2.97
2022-11-22T23:46:30.348Z,4.43
2022-11-22T23:48:59.791Z,2.90
2022-11-22T23:51:28.972Z,3.23
2022-11-22T23:54:03.120Z,5.47
2022-11-22T23:56:32.642Z,3.43
2022-11-22T23:59:01.065Z,2.87
