createdAt,value
2018-12-03T00:02:17.129Z,35.03
2018-12-03T00:04:48.533Z,31.97
2018-12-03T00:07:21.659Z,32.50
2018-12-03T00:09:52.844Z,30.47
2018-12-03T00:12:24.683Z,31.60
2018-12-03T00:14:55.869Z,30.60
2018-12-03T00:17:27.379Z,31.20
2018-12-03T00:19:58.532Z,30.10
2018-12-03T00:22:29.617Z,30.13
2018-12-03T00:25:00.718Z,30.80
2018-12-03T00:27:32.661Z,31.27
2018-12-03T00:30:03.641Z,31.50
2018-12-03T00:32:34.690Z,29.17
2018-12-03T00:35:07.034Z,31.23
2018-12-03T00:37:38.449Z,29.10
2018-12-03T00:40:09.558Z,27.73
2018-12-03T00:42:41.258Z,27.80
2018-12-03T00:45:12.168Z,27.87
2018-12-03T00:47:43.703Z,29.10
2018-12-03T00:50:14.737Z,27.80
2018-12-03T00:52:46.212Z,30.83
2018-12-03T00:55:17.910Z,31.07
2018-12-03T00:57:49.782Z,29.43
2018-12-03T01:00:20.894Z,32.00
2018-12-03T01:02:52.218Z,31.40
2018-12-03T01:05:23.394Z,31.17
2018-12-03T01:07:54.861Z,29.37
2018-12-03T01:10:26.191Z,31.10
2018-12-03T01:12:57.630Z,30.90
2018-12-03T01:15:29.074Z,31.20
2018-12-03T01:18:00.902Z,30.37
2018-12-03T01:20:32.082Z,31.50
2018-12-03T01:23:03.498Z,31.60
2018-12-03T01:25:34.788Z,32.50
2018-12-03T01:28:06.870Z,33.33
2018-12-03T01:30:37.978Z,31.23
2018-12-03T01:33:09.523Z,32.20
2018-12-03T01:35:40.561Z,32.13
2018-12-03T01:38:12.017Z,30.67
2018-12-03T01:40:43.053Z,32.57
2018-12-03T01:43:14.817Z,33.30
2018-12-03T01:45:45.810Z,31.80
2018-12-03T01:48:17.314Z,31.80
2018-12-03T01:50:48.697Z,31.63
2018-12-03T01:53:20.429Z,33.03
2018-12-03T01:55:52.642Z,34.60
2018-12-03T01:58:24.145Z,32.10
2018-12-03T02:00:55.191Z,32.50
2018-12-03T02:03:26.586Z,33.63
2018-12-03T02:05:58.085Z,33.60
2018-12-03T02:08:29.619Z,33.40
2018-12-03T02:11:00.533Z,33.87
2018-12-03T02:13:31.938Z,34.50
2018-12-03T02:16:03.046Z,35.97
2018-12-03T02:18:34.550Z,35.83
2018-12-03T02:21:05.610Z,36.57
2018-12-03T02:23:37.165Z,35.33
2018-12-03T02:26:08.194Z,36.27
2018-12-03T02:28:39.446Z,37.33
2018-12-03T02:31:10.654Z,34.80
2018-12-03T02:33:42.006Z,33.80
2018-12-03T02:36:13.286Z,33.80
2018-12-03T02:38:45.264Z,33.60
2018-12-03T02:41:16.306Z,34.93
2018-12-03T02:43:48.051Z,36.03
2018-12-03T02:46:19.049Z,35.10
2018-12-03T02:48:50.679Z,35.87
2018-12-03T02:51:22.174Z,34.03
2018-12-03T02:53:53.715Z,35.20
2018-12-03T02:56:26.074Z,35.43
2018-12-03T02:58:57.699Z,34.70
2018-12-03T03:01:29.932Z,36.27
2018-12-03T03:04:01.521Z,36.27
2018-12-03T03:06:32.578Z,36.43
2018-12-03T03:09:05.484Z,38.07
2018-12-03T03:11:36.586Z,34.30
2018-12-03T03:14:08.623Z,37.73
2018-12-03T03:16:39.790Z,35.80
2018-12-03T03:19:11.271Z,37.70
2018-12-03T03:21:42.586Z,35.40
2018-12-03T03:24:13.754Z,36.40
2018-12-03T03:26:45.072Z,34.40
2018-12-03T03:29:16.414Z,35.40
2018-12-03T03:31:48.025Z,37.53
2018-12-03T03:34:19.792Z,34.67
2018-12-03T03:36:51.358Z,32.23
2018-12-03T03:39:22.974Z,29.90
2018-12-03T03:41:54.080Z,30.13
2018-12-03T03:44:25.445Z,26.20
2018-12-03T03:46:56.621Z,25.13
2018-12-03T03:49:28.211Z,24.17
2018-12-03T03:51:59.213Z,24.80
2018-12-03T03:54:30.818Z,24.37
2018-12-03T03:57:04.369Z,24.83
2018-12-03T03:59:35.687Z,26.50
2018-12-03T04:02:06.919Z,24.73
2018-12-03T04:04:38.588Z,27.50
2018-12-03T04:07:09.771Z,26.90
2018-12-03T04:09:41.149Z,26.90
2018-12-03T04:12:12.258Z,29.20
2018-12-03T04:14:43.923Z,27.57
2018-12-03T04:17:15.065Z,27.30
2018-12-03T04:19:46.272Z,30.30
2018-12-03T04:22:17.422Z,29.30
2018-12-03T04:24:48.782Z,32.67
2018-12-03T04:27:19.997Z,35.03
2018-12-03T04:29:51.269Z,32.93
2018-12-03T04:32:22.516Z,32.77
2018-12-03T04:34:53.786Z,33.90
2018-12-03T04:37:25.178Z,32.00
2018-12-03T04:39:56.548Z,31.40
2018-12-03T04:42:27.851Z,36.17
2018-12-03T04:44:59.475Z,32.10
2018-12-03T04:47:30.707Z,33.40
2018-12-03T04:50:02.190Z,33.73
2018-12-03T04:52:33.450Z,37.87
2018-12-03T04:55:05.759Z,34.60
2018-12-03T04:57:39.101Z,34.07
2018-12-03T05:00:16.086Z,33.93
2018-12-03T05:02:48.222Z,34.00
2018-12-03T05:05:19.635Z,32.00
2018-12-03T05:07:50.743Z,34.20
2018-12-03T05:10:23.018Z,33.10
2018-12-03T05:12:54.767Z,32.67
2018-12-03T05:15:26.178Z,34.83
2018-12-03T05:17:57.442Z,32.60
2018-12-03T05:20:29.424Z,30.80
2018-12-03T05:23:00.673Z,31.13
2018-12-03T05:25:32.333Z,31.80
2018-12-03T05:28:03.413Z,31.47
2018-12-03T05:30:34.837Z,30.00
2018-12-03T05:33:06.154Z,30.47
2018-12-03T05:35:37.534Z,29.00
2018-12-03T05:38:08.774Z,28.40
2018-12-03T05:40:40.383Z,26.90
2018-12-03T05:43:11.402Z,26.07
2018-12-03T05:45:42.778Z,28.30
2018-12-03T05:48:14.390Z,24.90
2018-12-03T05:50:46.616Z,24.27
2018-12-03T05:53:17.802Z,23.13
2018-12-03T05:55:49.911Z,23.90
2018-12-03T05:58:22.722Z,25.50
2018-12-03T06:00:54.302Z,26.37
2018-12-03T06:03:25.764Z,21.90
2018-12-03T06:05:57.215Z,22.97
2018-12-03T06:08:28.230Z,22.87
2018-12-03T06:10:59.731Z,20.43
2018-12-03T06:13:31.209Z,20.47
2018-12-03T06:16:03.095Z,20.00
2018-12-03T06:18:34.305Z,19.30
2018-12-03T06:21:05.733Z,19.20
2018-12-03T06:23:37.126Z,19.83
2018-12-03T06:26:08.598Z,16.27
2018-12-03T06:28:40.957Z,16.90
2018-12-03T06:31:12.850Z,15.77
2018-12-03T06:33:44.106Z,15.57
2018-12-03T06:36:15.582Z,16.00
2018-12-03T06:38:46.774Z,14.60
2018-12-03T06:41:17.968Z,13.33
2018-12-03T06:43:49.323Z,14.00
2018-12-03T06:46:20.848Z,13.30
2018-12-03T06:48:52.107Z,11.67
2018-12-03T06:51:23.522Z,12.40
2018-12-03T06:53:54.688Z,14.33
2018-12-03T06:56:26.058Z,11.53
2018-12-03T06:58:58.075Z,11.97
2018-12-03T07:01:29.599Z,11.83
2018-12-03T07:04:00.569Z,12.87
2018-12-03T07:06:32.230Z,10.17
2018-12-03T07:09:03.298Z,9.70
2018-12-03T07:11:34.671Z,10.77
2018-12-03T07:14:06.114Z,9.93
2018-12-03T07:16:37.692Z,10.43
2018-12-03T07:19:09.301Z,9.50
2018-12-03T07:21:40.718Z,10.00
2018-12-03T07:24:11.942Z,9.60
2018-12-03T07:26:43.654Z,8.47
2018-12-03T07:29:15.241Z,9.73
2018-12-03T07:31:46.826Z,9.63
2018-12-03T07:34:19.946Z,9.17
2018-12-03T07:36:51.786Z,9.00
2018-12-03T07:39:22.990Z,8.57
2018-12-03T07:41:54.457Z,9.37
2018-12-03T07:44:26.017Z,8.93
2018-12-03T07:46:57.422Z,10.20
2018-12-03T07:49:28.726Z,8.50
2018-12-03T07:52:00.755Z,8.90
2018-12-03T07:54:32.413Z,10.33
2018-12-03T07:57:04.361Z,9.53
2018-12-03T07:59:35.690Z,9.07
2018-12-03T08:02:07.494Z,9.43
2018-12-03T08:04:38.735Z,9.20
2018-12-03T08:07:10.162Z,10.90
2018-12-03T08:09:43.180Z,9.57
2018-12-03T08:12:14.860Z,9.43
2018-12-03T08:14:46.006Z,8.87
2018-12-03T08:17:17.527Z,9.00
2018-12-03T08:19:56.471Z,9.77
2018-12-03T08:22:24.750Z,10.00
2018-12-03T08:24:55.813Z,8.87
2018-12-03T08:27:27.242Z,8.90
2018-12-03T08:29:58.267Z,9.80
2018-12-03T08:32:29.782Z,9.70
2018-12-03T08:35:02.762Z,10.33
2018-12-03T08:37:34.175Z,9.87
2018-12-03T08:40:06.713Z,11.37
2018-12-03T08:42:39.294Z,9.00
2018-12-03T08:45:10.414Z,10.43
2018-12-03T08:47:41.851Z,9.53
2018-12-03T08:50:21.190Z,10.87
2018-12-03T08:52:52.561Z,10.60
2018-12-03T08:55:23.829Z,9.87
2018-12-03T08:57:55.072Z,10.90
2018-12-03T09:00:30.943Z,10.37
2018-12-03T09:03:05.689Z,11.97
2018-12-03T09:05:38.681Z,10.57
2018-12-03T09:08:11.474Z,10.40
2018-12-03T09:10:43.527Z,10.77
2018-12-03T09:13:16.921Z,10.00
2018-12-03T09:15:54.054Z,11.10
2018-12-03T09:18:26.718Z,12.17
2018-12-03T09:20:57.610Z,11.20
2018-12-03T09:23:29.120Z,11.30
2018-12-03T09:26:00.170Z,12.30
2018-12-03T09:28:32.574Z,10.43
2018-12-03T09:31:05.732Z,11.73
2018-12-03T09:33:36.818Z,10.80
2018-12-03T09:36:11.810Z,12.60
2018-12-03T09:38:53.186Z,11.83
2018-12-03T09:41:24.570Z,11.20
2018-12-03T09:43:56.447Z,12.03
2018-12-03T09:46:27.620Z,10.87
2018-12-03T09:48:59.786Z,10.90
2018-12-03T09:51:34.699Z,10.60
2018-12-03T09:54:09.472Z,11.73
2018-12-03T09:56:44.907Z,12.20
2018-12-03T09:59:17.975Z,11.50
2018-12-03T10:01:50.318Z,10.80
2018-12-03T10:04:26.677Z,11.13
2018-12-03T10:06:57.865Z,9.93
2018-12-03T10:09:30.035Z,11.10
2018-12-03T10:12:01.646Z,10.63
2018-12-03T10:14:33.054Z,11.37
2018-12-03T10:17:04.318Z,10.17
2018-12-03T10:19:35.786Z,9.67
2018-12-03T10:22:07.550Z,11.00
2018-12-03T10:24:39.026Z,10.03
2018-12-03T10:27:13.874Z,10.13
2018-12-03T10:29:45.914Z,11.50
2018-12-03T10:32:19.538Z,12.43
2018-12-03T10:34:50.705Z,11.07
2018-12-03T10:37:23.277Z,12.27
2018-12-03T10:39:54.785Z,12.00
2018-12-03T10:42:26.009Z,13.17
2018-12-03T10:44:57.518Z,10.93
2018-12-03T10:47:28.741Z,11.23
2018-12-03T10:50:00.209Z,12.20
2018-12-03T10:53:20.370Z,10.90
2018-12-03T10:55:49.078Z,11.37
2018-12-03T10:58:17.602Z,13.60
2018-12-03T11:00:52.847Z,12.00
2018-12-03T11:03:23.499Z,12.40
2018-12-03T11:05:58.407Z,12.10
2018-12-03T11:08:26.917Z,12.20
2018-12-03T11:10:55.377Z,12.90
2018-12-03T11:13:24.338Z,12.70
2018-12-03T11:15:52.580Z,12.37
2018-12-03T11:18:21.158Z,13.43
2018-12-03T11:20:49.861Z,12.10
2018-12-03T11:23:18.326Z,13.50
2018-12-03T11:25:46.747Z,12.00
2018-12-03T11:28:15.802Z,13.27
2018-12-03T11:30:44.988Z,13.43
2018-12-03T11:33:15.949Z,12.73
2018-12-03T11:35:44.505Z,13.40
2018-12-03T11:38:13.333Z,12.13
2018-12-03T11:40:42.827Z,13.53
2018-12-03T11:43:11.410Z,13.07
2018-12-03T11:45:40.138Z,15.20
2018-12-03T11:48:08.810Z,13.00
2018-12-03T11:50:38.058Z,13.10
2018-12-03T11:53:06.647Z,12.23
2018-12-03T11:55:35.462Z,13.23
2018-12-03T11:58:03.918Z,11.53
2018-12-03T12:00:32.502Z,12.10
2018-12-03T12:03:01.396Z,11.30
2018-12-03T12:05:29.974Z,12.63
2018-12-03T12:07:58.462Z,12.20
2018-12-03T12:10:27.422Z,11.90
2018-12-03T12:12:55.874Z,12.07
2018-12-03T12:15:24.344Z,12.47
2018-12-03T12:17:53.314Z,13.00
2018-12-03T12:20:21.663Z,11.93
2018-12-03T12:22:50.070Z,12.07
2018-12-03T12:25:18.702Z,11.43
2018-12-03T12:27:47.143Z,11.70
2018-12-03T12:30:15.721Z,10.43
2018-12-03T12:32:44.158Z,11.93
2018-12-03T12:35:12.718Z,11.33
2018-12-03T12:37:41.447Z,11.30
2018-12-03T12:40:11.321Z,11.87
2018-12-03T12:42:39.801Z,10.40
2018-12-03T12:45:08.974Z,11.27
2018-12-03T12:47:37.789Z,11.50
2018-12-03T12:50:08.415Z,12.67
2018-12-03T12:52:36.857Z,11.40
2018-12-03T12:55:06.450Z,12.67
2018-12-03T12:57:34.974Z,11.73
2018-12-03T13:00:05.445Z,11.30
2018-12-03T13:02:34.494Z,11.33
2018-12-03T13:05:05.214Z,11.67
2018-12-03T13:07:33.715Z,11.30
2018-12-03T13:10:03.555Z,11.83
2018-12-03T13:12:32.108Z,10.70
2018-12-03T13:15:00.494Z,10.80
2018-12-03T13:17:29.390Z,11.57
2018-12-03T13:19:58.009Z,12.90
2018-12-03T13:22:31.006Z,11.70
2018-12-03T13:24:59.437Z,13.80
2018-12-03T13:27:28.131Z,11.57
2018-12-03T13:29:56.872Z,11.00
2018-12-03T13:32:25.501Z,11.67
2018-12-03T13:34:54.289Z,11.50
2018-12-03T13:37:22.901Z,11.60
2018-12-03T13:39:51.490Z,13.20
2018-12-03T13:42:21.755Z,11.80
2018-12-03T13:44:50.434Z,11.47
2018-12-03T13:47:18.960Z,12.50
2018-12-03T13:49:47.557Z,11.80
2018-12-03T13:52:16.270Z,12.30
2018-12-03T13:54:44.818Z,12.57
2018-12-03T13:57:13.471Z,13.17
2018-12-03T13:59:42.115Z,12.70
2018-12-03T14:02:13.130Z,12.20
2018-12-03T14:04:42.078Z,11.97
2018-12-03T14:07:14.559Z,13.33
2018-12-03T14:09:43.238Z,13.10
2018-12-03T14:12:11.674Z,12.50
2018-12-03T14:14:40.087Z,13.20
2018-12-03T14:17:08.938Z,13.77
2018-12-03T14:19:37.549Z,12.17
2018-12-03T14:22:06.644Z,12.60
2018-12-03T14:24:35.357Z,11.37
2018-12-03T14:27:03.897Z,12.90
2018-12-03T14:29:32.678Z,13.07
2018-12-03T14:32:01.526Z,12.80
2018-12-03T14:34:30.058Z,12.43
2018-12-03T14:36:58.750Z,12.87
2018-12-03T14:39:27.386Z,12.53
2018-12-03T14:41:55.941Z,12.50
2018-12-03T14:44:25.058Z,11.73
2018-12-03T14:46:54.006Z,11.83
2018-12-03T14:49:22.762Z,12.03
2018-12-03T14:51:51.102Z,12.27
2018-12-03T14:54:20.175Z,11.93
2018-12-03T14:56:48.857Z,13.60
2018-12-03T14:59:17.399Z,13.30
2018-12-03T15:01:46.538Z,11.40
2018-12-03T15:04:15.197Z,12.50
2018-12-03T15:06:43.368Z,12.10
2018-12-03T15:09:11.749Z,12.00
2018-12-03T15:11:40.511Z,11.27
2018-12-03T15:14:08.924Z,11.80
2018-12-03T15:16:37.774Z,11.80
2018-12-03T15:19:11.478Z,12.10
2018-12-03T15:21:37.061Z,11.00
2018-12-03T15:24:05.701Z,13.20
2018-12-03T15:26:34.413Z,12.03
2018-12-03T15:29:03.562Z,11.87
2018-12-03T15:31:32.530Z,12.37
2018-12-03T15:34:01.113Z,11.50
2018-12-03T15:36:29.622Z,13.73
2018-12-03T15:38:58.312Z,13.53
2018-12-03T15:41:26.870Z,12.43
2018-12-03T15:43:55.602Z,13.40
2018-12-03T15:46:25.627Z,12.47
2018-12-03T15:48:54.158Z,12.73
2018-12-03T15:51:22.746Z,11.90
2018-12-03T15:53:51.505Z,12.50
2018-12-03T15:56:20.018Z,12.67
2018-12-03T15:58:48.700Z,13.13
2018-12-03T16:01:17.642Z,12.80
2018-12-03T16:03:46.210Z,12.40
2018-12-03T16:06:14.835Z,13.33
2018-12-03T16:08:43.510Z,12.40
2018-12-03T16:11:11.963Z,11.53
2018-12-03T16:13:40.723Z,12.60
2018-12-03T16:16:09.437Z,12.80
2018-12-03T16:18:38.022Z,12.63
2018-12-03T16:21:06.442Z,12.37
2018-12-03T16:23:35.478Z,12.57
2018-12-03T16:26:04.294Z,13.00
2018-12-03T16:28:32.670Z,12.90
2018-12-03T16:31:02.307Z,12.07
2018-12-03T16:33:30.842Z,12.80
2018-12-03T16:35:59.450Z,13.60
2018-12-03T16:38:28.275Z,13.10
2018-12-03T16:40:56.798Z,12.40
2018-12-03T16:43:25.455Z,13.33
2018-12-03T16:45:54.301Z,13.33
2018-12-03T16:48:23.708Z,12.93
2018-12-03T16:50:52.191Z,12.23
2018-12-03T16:53:21.054Z,14.03
2018-12-03T16:55:49.743Z,14.53
2018-12-03T16:58:18.255Z,14.60
2018-12-03T17:00:47.217Z,13.83
2018-12-03T17:03:15.979Z,14.50
2018-12-03T17:05:44.488Z,14.30
2018-12-03T17:08:13.486Z,13.87
2018-12-03T17:10:42.506Z,13.63
2018-12-03T17:13:11.060Z,13.20
2018-12-03T17:15:39.859Z,13.50
2018-12-03T17:18:08.465Z,15.47
2018-12-03T17:20:36.886Z,13.93
2018-12-03T17:23:05.922Z,14.40
2018-12-03T17:25:34.703Z,14.77
2018-12-03T17:28:03.382Z,15.13
2018-12-03T17:30:32.106Z,14.60
2018-12-03T17:33:00.765Z,14.73
2018-12-03T17:35:29.278Z,15.30
2018-12-03T17:37:58.102Z,15.33
2018-12-03T17:40:26.632Z,15.70
2018-12-03T17:42:55.243Z,15.50
2018-12-03T17:45:23.947Z,15.67
2018-12-03T17:47:52.593Z,15.50
2018-12-03T17:50:22.123Z,16.60
2018-12-03T17:52:51.298Z,17.13
2018-12-03T17:55:19.638Z,16.17
2018-12-03T17:57:48.177Z,18.70
2018-12-03T18:00:17.791Z,17.63
2018-12-03T18:02:46.517Z,17.57
2018-12-03T18:05:15.034Z,17.50
2018-12-03T18:07:43.953Z,18.00
2018-12-03T18:10:12.506Z,18.30
2018-12-03T18:12:40.999Z,19.83
2018-12-03T18:15:09.611Z,20.37
2018-12-03T18:17:38.089Z,20.33
2018-12-03T18:20:06.694Z,20.87
2018-12-03T18:22:35.470Z,20.67
2018-12-03T18:25:04.130Z,20.60
2018-12-03T18:27:32.640Z,21.30
2018-12-03T18:30:01.313Z,19.87
2018-12-03T18:32:29.749Z,20.60
2018-12-03T18:34:58.285Z,21.57
2018-12-03T18:37:27.381Z,20.70
2018-12-03T18:39:55.867Z,21.27
2018-12-03T18:42:24.421Z,22.43
2018-12-03T18:44:53.167Z,20.00
2018-12-03T18:47:21.723Z,23.20
2018-12-03T18:49:50.077Z,22.40
2018-12-03T18:52:19.778Z,22.00
2018-12-03T18:54:48.170Z,21.97
2018-12-03T18:57:16.954Z,22.27
2018-12-03T18:59:45.803Z,21.67
2018-12-03T19:02:14.364Z,22.00
2018-12-03T19:04:43.017Z,22.53
2018-12-03T19:07:11.838Z,23.50
2018-12-03T19:09:40.493Z,23.03
2018-12-03T19:12:09.086Z,22.67
2018-12-03T19:14:37.793Z,22.80
2018-12-03T19:17:06.525Z,21.83
2018-12-03T19:19:34.945Z,21.90
2018-12-03T19:22:03.774Z,22.70
2018-12-03T19:24:32.238Z,20.43
2018-12-03T19:27:00.822Z,23.00
2018-12-03T19:29:29.638Z,20.87
2018-12-03T19:31:58.198Z,25.53
2018-12-03T19:34:26.617Z,25.50
2018-12-03T19:36:56.327Z,23.30
2018-12-03T19:39:25.898Z,24.63
2018-12-03T19:41:55.830Z,22.30
2018-12-03T19:44:26.039Z,23.23
2018-12-03T19:46:55.793Z,22.20
2018-12-03T19:49:25.562Z,20.40
2018-12-03T19:51:54.891Z,24.80
2018-12-03T19:54:27.933Z,23.30
2018-12-03T19:56:57.151Z,25.30
2018-12-03T19:59:26.871Z,23.87
2018-12-03T20:01:56.506Z,24.93
2018-12-03T20:04:31.963Z,24.23
2018-12-03T20:07:01.298Z,23.27
2018-12-03T20:09:30.614Z,24.00
2018-12-03T20:12:00.823Z,24.87
2018-12-03T20:14:29.478Z,23.23
2018-12-03T20:16:59.541Z,24.40
2018-12-03T20:19:28.843Z,22.23
2018-12-03T20:21:59.031Z,21.40
2018-12-03T20:24:29.430Z,22.13
2018-12-03T20:27:00.634Z,22.63
2018-12-03T20:29:31.377Z,23.47
2018-12-03T20:32:05.271Z,21.37
2018-12-03T20:34:37.043Z,22.10
2018-12-03T20:37:10.586Z,21.97
2018-12-03T20:39:43.967Z,20.33
2018-12-03T20:42:15.890Z,22.07
2018-12-03T20:44:46.486Z,22.70
2018-12-03T20:47:16.470Z,21.27
2018-12-03T20:49:47.094Z,20.63
2018-12-03T20:52:16.010Z,21.10
2018-12-03T20:54:48.179Z,23.20
2018-12-03T20:57:17.938Z,22.77
2018-12-03T20:59:47.955Z,21.87
2018-12-03T21:02:18.230Z,21.90
2018-12-03T21:04:48.214Z,22.40
2018-12-03T21:07:17.946Z,23.57
2018-12-03T21:09:47.527Z,23.10
2018-12-03T21:12:18.418Z,23.13
2018-12-03T21:14:47.725Z,22.17
2018-12-03T21:17:18.359Z,25.13
2018-12-03T21:19:50.530Z,23.03
2018-12-03T21:22:23.158Z,24.93
2018-12-03T21:24:53.581Z,24.33
2018-12-03T21:27:24.438Z,22.23
2018-12-03T21:29:54.422Z,22.50
2018-12-03T21:32:23.842Z,24.73
2018-12-03T21:34:53.658Z,24.80
2018-12-03T21:37:23.413Z,24.83
2018-12-03T21:39:53.490Z,25.33
2018-12-03T21:42:26.371Z,27.93
2018-12-03T21:44:56.630Z,27.50
2018-12-03T21:47:27.285Z,29.27
2018-12-03T21:49:57.926Z,27.90
2018-12-03T21:52:27.571Z,31.90
2018-12-03T21:54:58.286Z,32.73
2018-12-03T21:57:28.453Z,32.40
2018-12-03T21:59:59.320Z,34.90
2018-12-03T22:02:28.985Z,36.13
2018-12-03T22:04:58.170Z,32.90
2018-12-03T22:07:28.274Z,33.00
2018-12-03T22:09:58.198Z,34.57
2018-12-03T22:12:27.357Z,34.00
2018-12-03T22:14:56.439Z,35.17
2018-12-03T22:17:27.442Z,38.73
2018-12-03T22:19:56.550Z,39.87
2018-12-03T22:22:26.262Z,43.33
2018-12-03T22:24:56.178Z,42.30
2018-12-03T22:27:25.752Z,43.40
2018-12-03T22:29:55.446Z,41.07
2018-12-03T22:32:25.254Z,39.60
2018-12-03T22:34:55.172Z,41.60
2018-12-03T22:37:25.489Z,42.60
2018-12-03T22:39:54.757Z,41.47
2018-12-03T22:42:25.169Z,42.70
2018-12-03T22:44:54.999Z,46.60
2018-12-03T22:47:25.554Z,45.43
2018-12-03T22:49:55.927Z,41.57
2018-12-03T22:52:28.626Z,47.47
2018-12-03T22:55:00.055Z,45.57
2018-12-03T22:57:29.584Z,45.37
2018-12-03T22:59:59.123Z,45.73
2018-12-03T23:02:28.795Z,46.70
2018-12-03T23:04:58.118Z,45.33
2018-12-03T23:07:27.299Z,45.00
2018-12-03T23:09:58.161Z,49.83
2018-12-03T23:12:27.554Z,47.97
2018-12-03T23:14:57.750Z,48.73
2018-12-03T23:17:26.493Z,48.07
2018-12-03T23:19:56.067Z,47.40
2018-12-03T23:22:24.682Z,51.53
2018-12-03T23:24:53.269Z,49.57
2018-12-03T23:27:21.754Z,49.30
2018-12-03T23:29:50.746Z,50.80
2018-12-03T23:32:19.174Z,51.40
2018-12-03T23:34:47.714Z,52.80
2018-12-03T23:37:16.530Z,50.00
2018-12-03T23:39:45.129Z,52.37
2018-12-03T23:42:13.646Z,54.50
2018-12-03T23:44:43.033Z,52.67
2018-12-03T23:47:11.639Z,54.63
2018-12-03T23:49:40.083Z,55.00
2018-12-03T23:52:09.242Z,56.77
2018-12-03T23:54:37.906Z,61.30
2018-12-03T23:57:07.306Z,61.37
2018-12-03T23:59:36.126Z,60.97
