createdAt,value
2022-12-15T00:02:38.916Z,98907.53
2022-12-15T00:07:58.928Z,98906.19
2022-12-15T00:13:18.990Z,98906.50
2022-12-15T00:18:39.220Z,98912.56
2022-12-15T00:23:59.176Z,98916.44
2022-12-15T00:29:19.411Z,98916.75
2022-12-15T00:34:39.133Z,98923.66
2022-12-15T00:39:40.629Z,98926.03
2022-12-15T00:44:42.049Z,98935.50
2022-12-15T00:50:01.852Z,98932.59
2022-12-15T00:55:23.507Z,98939.88
2022-12-15T01:00:43.661Z,98936.19
2022-12-15T01:06:03.775Z,98940.53
2022-12-15T01:11:23.823Z,98949.47
2022-12-15T01:16:44.143Z,98952.03
2022-12-15T01:21:45.639Z,98949.28
2022-12-15T01:26:47.112Z,98971.91
2022-12-15T01:31:49.918Z,98975.00
2022-12-15T01:36:51.826Z,98974.00
2022-12-15T01:41:53.228Z,98983.84
2022-12-15T01:46:56.266Z,98988.88
2022-12-15T01:52:04.502Z,98995.16
2022-12-15T01:57:24.083Z,99000.69
2022-12-15T02:02:27.266Z,99003.13
2022-12-15T02:07:28.893Z,99004.97
2022-12-15T02:13:01.488Z,99015.13
2022-12-15T02:18:28.062Z,99032.22
2022-12-15T02:24:00.372Z,99032.31
2022-12-15T02:29:26.420Z,99031.91
2022-12-15T02:34:43.306Z,99034.06
2022-12-15T02:39:45.588Z,99045.41
2022-12-15T02:44:54.277Z,99058.06
2022-12-15T02:50:27.996Z,99059.47
2022-12-15T02:55:50.205Z,99060.25
2022-12-15T03:01:01.802Z,99072.88
2022-12-15T03:06:03.869Z,99085.75
2022-12-15T03:11:05.454Z,99103.72
2022-12-15T03:16:07.059Z,99104.72
2022-12-15T03:21:08.530Z,99099.56
2022-12-15T03:26:10.005Z,99106.41
2022-12-15T03:31:11.431Z,99118.44
2022-12-15T03:36:12.877Z,99106.09
2022-12-15T03:41:14.339Z,99097.41
2022-12-15T03:46:15.788Z,99105.44
2022-12-15T03:51:17.216Z,99115.31
2022-12-15T03:56:18.677Z,99125.19
2022-12-15T04:01:34.235Z,99127.88
2022-12-15T04:06:35.819Z,99129.00
2022-12-15T04:11:37.291Z,99137.59
2022-12-15T04:16:38.791Z,99139.94
2022-12-15T04:21:40.241Z,99145.41
2022-12-15T04:27:00.350Z,99164.94
2022-12-15T04:32:20.347Z,99166.19
2022-12-15T04:37:40.303Z,99167.47
2022-12-15T04:43:03.775Z,99179.28
2022-12-15T04:48:25.311Z,99182.00
2022-12-15T04:53:45.440Z,99183.16
2022-12-15T04:59:06.725Z,99195.75
2022-12-15T05:04:26.865Z,99206.19
2022-12-15T05:09:46.712Z,99214.22
2022-12-15T05:15:06.852Z,99216.06
2022-12-15T05:20:27.504Z,99224.25
2022-12-15T05:25:47.415Z,99221.66
2022-12-15T05:31:07.641Z,99230.00
2022-12-15T05:36:09.341Z,99226.63
2022-12-15T05:41:10.753Z,99238.09
2022-12-15T05:46:13.537Z,99252.44
2022-12-15T05:51:15.128Z,99256.59
2022-12-15T05:56:16.599Z,99265.66
2022-12-15T06:01:19.452Z,99266.09
2022-12-15T06:06:21.110Z,99270.59
2022-12-15T06:11:22.751Z,99287.00
2022-12-15T06:16:25.750Z,99311.28
2022-12-15T06:21:35.298Z,99308.16
2022-12-15T06:26:39.275Z,99333.81
2022-12-15T06:31:41.537Z,99346.09
2022-12-15T06:36:44.074Z,99354.31
2022-12-15T06:41:45.614Z,99358.72
2022-12-15T06:46:47.155Z,99357.88
2022-12-15T06:51:50.324Z,99364.38
2022-12-15T06:56:51.843Z,99382.72
2022-12-15T07:01:53.382Z,99383.00
2022-12-15T07:06:56.819Z,99382.19
2022-12-15T07:11:58.247Z,99389.66
2022-12-15T07:16:59.690Z,99390.19
2022-12-15T07:22:01.485Z,99402.63
2022-12-15T07:27:02.944Z,99402.72
2022-12-15T07:32:04.621Z,99414.03
2022-12-15T07:37:06.079Z,99441.06
2022-12-15T07:42:07.492Z,99444.78
2022-12-15T07:47:08.942Z,99450.19
2022-12-15T07:52:10.376Z,99434.28
2022-12-15T07:57:11.890Z,99449.94
2022-12-15T08:02:14.172Z,99462.63
2022-12-15T08:07:15.664Z,99477.59
2022-12-15T08:12:17.173Z,99483.59
2022-12-15T08:17:18.636Z,99481.06
2022-12-15T08:22:20.126Z,99477.06
2022-12-15T08:27:24.121Z,99481.31
2022-12-15T08:32:25.557Z,99500.72
2022-12-15T08:37:27.029Z,99494.88
2022-12-15T08:42:33.760Z,99504.59
2022-12-15T08:47:35.233Z,99506.00
2022-12-15T08:52:55.229Z,99497.25
2022-12-15T08:58:02.909Z,99515.44
2022-12-15T09:03:04.720Z,99505.34
2022-12-15T09:08:06.896Z,99517.69
2022-12-15T09:13:08.548Z,99517.25
2022-12-15T09:18:09.992Z,99526.88
2022-12-15T09:23:11.418Z,99526.03
2022-12-15T09:28:14.003Z,99547.81
2022-12-15T09:33:15.408Z,99548.09
2022-12-15T09:38:16.916Z,99540.16
2022-12-15T09:43:46.452Z,99539.94
2022-12-15T09:48:48.009Z,99549.69
2022-12-15T09:53:57.287Z,99554.56
2022-12-15T09:59:05.772Z,99537.06
2022-12-15T10:04:18.835Z,99547.28
2022-12-15T10:09:27.534Z,99541.78
2022-12-15T10:14:44.685Z,99547.53
2022-12-15T10:19:55.606Z,99551.31
2022-12-15T10:25:10.814Z,99552.94
2022-12-15T10:30:14.052Z,99555.09
2022-12-15T10:35:18.594Z,99565.44
2022-12-15T10:40:42.543Z,99564.44
2022-12-15T10:45:44.075Z,99554.41
2022-12-15T10:50:46.044Z,99558.16
2022-12-15T10:56:01.259Z,99567.97
2022-12-15T11:01:15.226Z,99572.81
2022-12-15T11:06:21.549Z,99581.69
2022-12-15T11:11:48.490Z,99576.16
2022-12-15T11:16:55.118Z,99577.06
2022-12-15T11:22:02.908Z,99594.34
2022-12-15T11:27:14.168Z,99600.13
2022-12-15T11:32:20.679Z,99603.38
2022-12-15T11:37:39.277Z,99604.81
2022-12-15T11:43:02.622Z,99605.44
2022-12-15T11:48:23.587Z,99612.94
2022-12-15T11:53:24.981Z,99619.34
2022-12-15T11:58:54.060Z,99630.22
2022-12-15T12:04:15.732Z,99640.72
2022-12-15T12:09:29.285Z,99617.16
2022-12-15T12:14:53.467Z,99626.28
2022-12-15T12:20:07.807Z,99624.31
2022-12-15T12:25:19.089Z,99626.41
2022-12-15T12:30:24.137Z,99613.38
2022-12-15T12:35:46.243Z,99610.38
2022-12-15T12:41:04.969Z,99602.84
2022-12-15T12:46:15.207Z,99611.22
2022-12-15T12:51:24.751Z,99604.97
2022-12-15T12:56:29.163Z,99600.72
2022-12-15T13:01:32.704Z,99585.88
2022-12-15T13:06:34.775Z,99603.94
2022-12-15T13:12:14.897Z,99594.34
2022-12-15T13:17:29.461Z,99603.31
2022-12-15T13:22:36.360Z,99613.91
2022-12-15T13:27:40.721Z,99611.63
2022-12-15T13:32:46.106Z,99604.66
2022-12-15T13:37:59.141Z,99616.81
2022-12-15T13:43:03.510Z,99621.59
2022-12-15T13:48:18.234Z,99623.63
2022-12-15T13:53:23.331Z,99638.53
2022-12-15T13:58:25.798Z,99640.19
2022-12-15T14:03:27.375Z,99655.47
2022-12-15T14:08:31.001Z,99649.56
2022-12-15T14:13:36.995Z,99671.06
2022-12-15T14:18:41.855Z,99676.25
2022-12-15T14:24:19.046Z,99676.38
2022-12-15T14:29:06.851Z,99692.94
2022-12-15T14:34:18.537Z,99687.06
2022-12-15T14:39:33.576Z,99685.63
2022-12-15T14:44:48.116Z,99694.81
2022-12-15T14:49:51.644Z,99698.19
2022-12-15T14:54:59.944Z,99716.13
2022-12-15T15:00:23.535Z,99718.44
2022-12-15T15:05:27.416Z,99717.31
2022-12-15T15:10:29.985Z,99734.09
2022-12-15T15:15:31.464Z,99740.69
2022-12-15T15:20:37.845Z,99740.38
2022-12-15T15:25:41.577Z,99733.38
2022-12-15T15:30:59.313Z,99730.66
2022-12-15T15:36:02.663Z,99718.63
2022-12-15T15:41:26.244Z,99718.63
2022-12-15T15:46:36.862Z,99711.13
2022-12-15T15:51:38.337Z,99712.66
2022-12-15T15:56:39.762Z,99714.25
2022-12-15T16:01:41.361Z,99703.84
2022-12-15T16:06:47.244Z,99705.50
2022-12-15T16:11:49.041Z,99700.31
2022-12-15T16:16:50.522Z,99701.22
2022-12-15T16:21:52.237Z,99698.91
2022-12-15T16:26:53.679Z,99702.91
2022-12-15T16:31:55.549Z,99714.31
2022-12-15T16:36:57.134Z,99732.72
2022-12-15T16:41:59.041Z,99754.97
2022-12-15T16:47:00.540Z,99758.38
2022-12-15T16:52:02.083Z,99757.91
2022-12-15T16:57:05.533Z,99767.00
2022-12-15T17:02:27.736Z,99764.78
2022-12-15T17:07:29.552Z,99769.84
2022-12-15T17:12:31.436Z,99755.91
2022-12-15T17:17:32.883Z,99750.72
2022-12-15T17:22:34.577Z,99739.88
2022-12-15T17:27:36.038Z,99749.38
2022-12-15T17:32:37.460Z,99757.38
2022-12-15T17:37:40.277Z,99764.13
2022-12-15T17:42:41.715Z,99759.41
2022-12-15T17:47:43.419Z,99758.47
2022-12-15T17:52:47.843Z,99735.47
2022-12-15T17:57:50.105Z,99754.53
2022-12-15T18:02:56.750Z,99757.22
2022-12-15T18:08:01.389Z,99759.72
2022-12-15T18:13:03.235Z,99755.25
2022-12-15T18:18:04.673Z,99751.75
2022-12-15T18:23:13.895Z,99745.88
2022-12-15T18:28:21.994Z,99743.53
2022-12-15T18:33:23.562Z,99755.09
2022-12-15T18:38:27.240Z,99758.91
2022-12-15T18:43:32.168Z,99765.84
2022-12-15T18:48:37.615Z,99759.84
2022-12-15T18:53:41.057Z,99771.44
2022-12-15T18:58:42.502Z,99782.91
2022-12-15T19:03:43.983Z,99775.13
2022-12-15T19:08:45.931Z,99772.47
2022-12-15T19:13:47.359Z,99761.19
2022-12-15T19:19:07.563Z,99757.75
2022-12-15T19:24:13.489Z,99766.47
2022-12-15T19:29:21.235Z,99760.06
2022-12-15T19:34:22.676Z,99752.47
2022-12-15T19:39:24.600Z,99764.09
2022-12-15T19:44:26.265Z,99758.25
2022-12-15T19:49:27.694Z,99766.91
2022-12-15T19:54:30.698Z,99764.91
2022-12-15T19:59:32.172Z,99765.84
2022-12-15T20:04:34.065Z,99758.53
2022-12-15T20:09:35.479Z,99747.81
2022-12-15T20:14:37.093Z,99745.34
2022-12-15T20:19:38.615Z,99728.56
2022-12-15T20:24:40.628Z,99716.19
2022-12-15T20:29:42.577Z,99710.75
2022-12-15T20:34:44.418Z,99705.63
2022-12-15T20:39:45.814Z,99704.56
2022-12-15T20:44:47.865Z,99705.56
2022-12-15T20:49:54.735Z,99713.47
2022-12-15T20:54:56.370Z,99711.75
2022-12-15T20:59:57.820Z,99719.69
2022-12-15T21:04:59.975Z,99718.56
2022-12-15T21:10:01.412Z,99716.94
2022-12-15T21:15:02.948Z,99704.84
2022-12-15T21:20:04.789Z,99712.72
2022-12-15T21:25:19.875Z,99719.03
2022-12-15T21:30:22.931Z,99729.13
2022-12-15T21:35:30.103Z,99737.97
2022-12-15T21:40:33.382Z,99723.94
2022-12-15T21:45:34.797Z,99723.09
2022-12-15T21:50:37.879Z,99724.59
2022-12-15T21:55:41.063Z,99721.22
2022-12-15T22:00:45.781Z,99712.50
2022-12-15T22:05:47.380Z,99708.56
2022-12-15T22:10:51.062Z,99694.63
2022-12-15T22:15:54.707Z,99690.06
2022-12-15T22:20:56.247Z,99682.28
2022-12-15T22:25:57.755Z,99678.31
2022-12-15T22:31:03.739Z,99674.16
2022-12-15T22:36:05.396Z,99674.91
2022-12-15T22:41:18.275Z,99668.94
2022-12-15T22:46:22.034Z,99676.03
2022-12-15T22:51:23.601Z,99664.63
2022-12-15T22:56:30.636Z,99663.03
2022-12-15T23:01:32.221Z,99656.69
2022-12-15T23:06:33.834Z,99646.00
2022-12-15T23:11:37.855Z,99655.00
2022-12-15T23:16:40.009Z,99649.72
2022-12-15T23:21:41.409Z,99662.25
2022-12-15T23:26:42.836Z,99659.63
2022-12-15T23:31:44.471Z,99646.53
2022-12-15T23:36:46.243Z,99660.59
2022-12-15T23:41:47.681Z,99671.78
2022-12-15T23:46:49.152Z,99658.38
2022-12-15T23:51:50.582Z,99650.38
2022-12-15T23:56:52.049Z,99665.75
