createdAt,value
2019-01-06T00:15:17.384Z,4.5
2019-01-06T00:30:09.120Z,4.4
2019-01-06T00:45:06.032Z,3.5
2019-01-06T00:59:58.190Z,4.2
2019-01-06T01:14:55.384Z,3.4
2019-01-06T01:29:53.652Z,3.5
2019-01-06T01:44:53.494Z,3.6
2019-01-06T01:59:47.703Z,3.2
2019-01-06T02:14:42.207Z,3.5
2019-01-06T02:30:16.420Z,2.8
2019-01-06T02:45:17.115Z,3.1
2019-01-06T02:59:29.881Z,3.3
2019-01-06T03:15:03.158Z,3.1
2019-01-06T03:29:38.880Z,2.9
2019-01-06T03:44:32.369Z,3.6
2019-01-06T03:59:38.072Z,2.5
2019-01-06T04:15:25.717Z,2.5
2019-01-06T04:30:04.438Z,2.4
2019-01-06T04:45:00.500Z,2.4
2019-01-06T04:59:35.817Z,2.2
2019-01-06T05:15:13.936Z,2.1
2019-01-06T05:30:20.034Z,2.5
2019-01-06T05:45:07.666Z,1.8
2019-01-06T06:00:05.657Z,2
2019-01-06T06:14:52.633Z,2.1
2019-01-06T06:29:51.970Z,2.1
2019-01-06T06:44:54.821Z,1.7
2019-01-06T07:00:01.263Z,2.5
2019-01-06T07:14:51.932Z,2.1
2019-01-06T07:30:21.678Z,1.7
2019-01-06T07:45:00.488Z,2.3
2019-01-06T08:00:15.339Z,2
2019-01-06T08:29:38.510Z,1.9
2019-01-06T08:44:40.276Z,2.2
2019-01-06T09:30:13.704Z,2.4
2019-01-06T10:00:32.794Z,2.1
2019-01-06T10:15:03.248Z,2.3
2019-01-06T10:30:01.246Z,8.1
2019-01-06T10:45:33.788Z,6.5
2019-01-06T11:00:24.424Z,5.4
2019-01-06T11:15:00.832Z,4.9
2019-01-06T11:30:32.052Z,5.2
2019-01-06T11:45:38.617Z,3.9
2019-01-06T12:00:36.921Z,4.2
2019-01-06T12:15:31.532Z,6.3
2019-01-06T12:30:19.041Z,4.6
2019-01-06T12:45:34.594Z,6.7
2019-01-06T13:00:38.899Z,9.5
2019-01-06T13:15:09.130Z,8.8
2019-01-06T13:30:36.507Z,7.1
2019-01-06T13:45:25.478Z,6.6
2019-01-06T14:00:10.063Z,4.9
2019-01-06T14:15:00.263Z,4.4
2019-01-06T14:29:50.871Z,5.2
2019-01-06T14:45:01.629Z,3.2
2019-01-06T15:00:10.133Z,3.3
2019-01-06T15:14:58.496Z,4.2
2019-01-06T15:30:31.226Z,2.8
2019-01-06T15:45:20.072Z,6.1
2019-01-06T16:00:17.882Z,3.2
2019-01-06T16:14:56.218Z,3.3
2019-01-06T16:30:48.534Z,3
2019-01-06T16:45:31.841Z,2.7
2019-01-06T17:00:13.861Z,3.6
2019-01-06T17:15:08.980Z,5.6
2019-01-06T17:30:49.337Z,3.4
2019-01-06T17:45:29.971Z,3.6
2019-01-06T18:00:11.990Z,5
2019-01-06T18:16:02.313Z,3.6
2019-01-06T18:30:59.771Z,4
2019-01-06T18:45:09.137Z,5.7
2019-01-06T19:00:42.885Z,3.7
2019-01-06T19:15:49.927Z,3.9
2019-01-06T19:30:51.690Z,4.2
2019-01-06T19:45:27.270Z,3.8
2019-01-06T20:00:54.392Z,3.4
2019-01-06T20:15:43.517Z,3.2
2019-01-06T20:30:34.005Z,3.9
2019-01-06T20:45:28.774Z,3.3
2019-01-06T21:00:16.343Z,3.2
2019-01-06T21:15:23.150Z,5.6
2019-01-06T21:30:56.297Z,3.4
2019-01-06T21:45:41.947Z,7.3
2019-01-06T22:00:43.203Z,4.5
2019-01-06T22:16:01.887Z,3.6
2019-01-06T22:31:01.173Z,4
2019-01-06T22:45:58.882Z,3.6
2019-01-06T23:00:54.893Z,3.7
2019-01-06T23:09:40.541Z,3.7
2019-01-06T23:15:21.695Z,2.8
2019-01-06T23:30:38.574Z,4.3
2019-01-06T23:45:33.386Z,5
