createdAt,value
2017-08-25T00:00:33.000Z,4.70
2017-08-25T00:03:00.501Z,4.40
2017-08-25T00:05:28.020Z,4.80
2017-08-25T00:07:55.517Z,4.93
2017-08-25T00:10:23.028Z,5.20
2017-08-25T00:12:50.523Z,5.27
2017-08-25T00:15:18.043Z,4.60
2017-08-25T00:17:45.548Z,4.77
2017-08-25T00:20:13.288Z,4.47
2017-08-25T00:22:40.782Z,4.20
2017-08-25T00:25:08.293Z,4.77
2017-08-25T00:27:35.796Z,4.43
2017-08-25T00:30:03.316Z,4.50
2017-08-25T00:32:30.812Z,5.37
2017-08-25T00:34:58.330Z,4.53
2017-08-25T00:37:25.825Z,5.97
2017-08-25T00:39:53.341Z,4.67
2017-08-25T00:42:20.836Z,5.00
2017-08-25T00:44:48.328Z,4.00
2017-08-25T00:47:15.845Z,4.20
2017-08-25T00:49:43.342Z,3.90
2017-08-25T00:52:10.861Z,4.03
2017-08-25T00:54:38.353Z,4.33
2017-08-25T00:57:05.878Z,4.47
2017-08-25T00:59:33.372Z,4.53
2017-08-25T01:02:00.899Z,3.93
2017-08-25T01:04:28.404Z,3.97
2017-08-25T01:06:55.921Z,3.97
2017-08-25T01:09:23.408Z,3.43
2017-08-25T01:11:50.920Z,3.60
2017-08-25T01:14:18.421Z,3.60
2017-08-25T01:16:45.943Z,3.70
2017-08-25T01:19:13.456Z,4.27
2017-08-25T01:21:40.985Z,3.73
2017-08-25T01:24:08.480Z,4.10
2017-08-25T01:26:35.992Z,3.83
2017-08-25T01:29:03.492Z,3.77
2017-08-25T01:31:31.011Z,3.93
2017-08-25T01:33:58.509Z,4.43
2017-08-25T01:36:26.025Z,4.50
2017-08-25T01:38:53.530Z,4.13
2017-08-25T01:41:21.029Z,4.50
2017-08-25T01:43:48.547Z,4.30
2017-08-25T01:46:16.045Z,4.60
2017-08-25T01:48:43.560Z,4.50
2017-08-25T01:51:11.055Z,4.13
2017-08-25T01:53:38.572Z,4.53
2017-08-25T01:56:06.071Z,5.03
2017-08-25T01:58:33.596Z,4.57
2017-08-25T02:01:01.095Z,4.27
2017-08-25T02:03:28.608Z,4.67
2017-08-25T02:05:56.113Z,4.87
2017-08-25T02:08:23.629Z,4.27
2017-08-25T02:10:51.137Z,4.03
2017-08-25T02:13:18.656Z,5.00
2017-08-25T02:15:46.163Z,4.87
2017-08-25T02:18:13.702Z,4.30
2017-08-25T02:20:41.196Z,4.70
2017-08-25T02:23:08.716Z,5.13
2017-08-25T02:25:36.209Z,4.80
2017-08-25T02:28:03.734Z,4.50
2017-08-25T02:30:31.444Z,4.23
2017-08-25T02:32:58.958Z,4.17
2017-08-25T02:35:26.483Z,4.03
2017-08-25T02:37:53.997Z,4.10
2017-08-25T02:40:21.508Z,4.27
2017-08-25T02:42:49.026Z,4.57
2017-08-25T02:45:16.521Z,3.90
2017-08-25T02:47:44.031Z,4.27
2017-08-25T02:50:11.532Z,5.07
2017-08-25T02:52:39.060Z,4.60
2017-08-25T02:55:06.577Z,4.73
2017-08-25T02:57:34.072Z,4.10
2017-08-25T03:00:01.596Z,4.50
2017-08-25T03:02:29.091Z,4.30
2017-08-25T03:04:57.525Z,4.30
2017-08-25T03:07:25.029Z,4.70
2017-08-25T03:09:52.585Z,4.23
2017-08-25T03:12:20.091Z,4.37
2017-08-25T03:14:47.603Z,4.40
2017-08-25T03:17:15.096Z,5.63
2017-08-25T03:19:42.621Z,4.53
2017-08-25T03:22:10.128Z,4.70
2017-08-25T03:24:37.645Z,4.27
2017-08-25T03:27:05.149Z,4.50
2017-08-25T03:29:32.662Z,5.10
2017-08-25T03:32:00.161Z,4.33
2017-08-25T03:34:27.667Z,4.50
2017-08-25T03:36:55.164Z,4.07
2017-08-25T03:39:22.688Z,4.70
2017-08-25T03:41:50.176Z,4.60
2017-08-25T03:44:17.691Z,4.20
2017-08-25T03:46:45.184Z,4.70
2017-08-25T03:49:12.696Z,4.70
2017-08-25T03:51:40.181Z,4.80
2017-08-25T03:54:07.692Z,4.60
2017-08-25T03:56:35.190Z,4.87
2017-08-25T03:59:02.704Z,5.17
2017-08-25T04:01:30.197Z,4.83
2017-08-25T04:03:57.716Z,4.70
2017-08-25T04:06:25.211Z,4.67
2017-08-25T04:08:52.716Z,4.60
2017-08-25T04:11:20.218Z,4.70
2017-08-25T04:13:47.728Z,4.70
2017-08-25T04:16:15.212Z,4.90
2017-08-25T04:18:42.837Z,5.03
2017-08-25T04:21:10.341Z,4.83
2017-08-25T04:23:37.886Z,5.10
2017-08-25T04:26:05.404Z,5.17
2017-08-25T04:28:32.936Z,4.80
2017-08-25T04:31:00.452Z,5.23
2017-08-25T04:33:27.980Z,4.57
2017-08-25T04:35:55.485Z,4.80
2017-08-25T04:38:22.996Z,4.60
2017-08-25T04:40:50.496Z,4.60
2017-08-25T04:43:18.009Z,4.97
2017-08-25T04:45:45.500Z,4.80
2017-08-25T04:48:13.024Z,4.60
2017-08-25T04:50:40.532Z,4.60
2017-08-25T04:53:08.097Z,4.87
2017-08-25T04:55:35.630Z,4.43
2017-08-25T04:58:03.164Z,4.60
2017-08-25T05:00:30.704Z,4.57
2017-08-25T05:02:58.209Z,4.90
2017-08-25T05:05:25.761Z,5.10
2017-08-25T05:07:53.284Z,5.37
2017-08-25T05:10:20.860Z,5.30
2017-08-25T05:12:48.394Z,4.43
2017-08-25T05:15:15.918Z,4.70
2017-08-25T05:17:43.449Z,5.80
2017-08-25T05:20:10.981Z,4.93
2017-08-25T05:22:38.497Z,4.60
2017-08-25T05:25:06.030Z,4.00
2017-08-25T05:27:33.558Z,4.80
2017-08-25T05:30:01.080Z,4.37
2017-08-25T05:32:28.585Z,4.73
2017-08-25T05:34:56.097Z,4.57
2017-08-25T05:37:23.588Z,5.17
2017-08-25T05:39:51.100Z,4.17
2017-08-25T05:42:18.612Z,5.13
2017-08-25T05:44:46.254Z,5.90
2017-08-25T05:47:13.777Z,4.70
2017-08-25T05:49:41.301Z,4.60
2017-08-25T05:52:08.833Z,4.80
2017-08-25T05:54:36.352Z,4.40
2017-08-25T05:57:03.877Z,5.00
2017-08-25T05:59:31.402Z,4.47
2017-08-25T06:01:58.932Z,5.23
2017-08-25T06:04:26.456Z,4.87
2017-08-25T06:06:53.968Z,5.20
2017-08-25T06:09:21.472Z,4.37
2017-08-25T06:11:48.988Z,4.60
2017-08-25T06:14:16.508Z,4.33
2017-08-25T06:16:44.000Z,5.17
2017-08-25T06:19:11.615Z,4.13
2017-08-25T06:21:39.108Z,4.20
2017-08-25T06:24:06.653Z,4.00
2017-08-25T06:26:34.440Z,4.20
2017-08-25T06:29:01.949Z,4.33
2017-08-25T06:31:29.440Z,5.00
2017-08-25T06:33:56.955Z,4.57
2017-08-25T06:36:24.462Z,4.67
2017-08-25T06:38:52.000Z,4.50
2017-08-25T06:41:20.249Z,3.90
2017-08-25T06:43:47.757Z,4.63
2017-08-25T06:46:15.248Z,4.90
2017-08-25T06:48:42.764Z,4.70
2017-08-25T06:51:10.256Z,5.97
2017-08-25T06:53:37.771Z,3.93
2017-08-25T06:56:05.266Z,4.53
2017-08-25T06:58:32.771Z,4.40
2017-08-25T07:01:00.260Z,4.77
2017-08-25T07:03:27.760Z,4.10
2017-08-25T07:05:55.260Z,5.00
2017-08-25T07:08:22.756Z,3.83
2017-08-25T07:10:50.268Z,4.13
2017-08-25T07:13:17.748Z,4.20
2017-08-25T07:15:45.249Z,4.23
2017-08-25T07:18:12.760Z,4.50
2017-08-25T07:20:40.265Z,5.07
2017-08-25T07:23:07.763Z,4.30
2017-08-25T07:25:35.279Z,4.50
2017-08-25T07:28:02.848Z,4.43
2017-08-25T07:30:30.377Z,4.33
2017-08-25T07:32:57.869Z,4.10
2017-08-25T07:35:25.394Z,4.63
2017-08-25T07:37:52.883Z,3.77
2017-08-25T07:40:20.392Z,4.90
2017-08-25T07:42:47.884Z,4.30
2017-08-25T07:45:15.391Z,4.23
2017-08-25T07:47:42.880Z,3.80
2017-08-25T07:50:10.384Z,4.10
2017-08-25T07:52:37.901Z,4.40
2017-08-25T07:55:05.396Z,3.93
2017-08-25T07:57:32.913Z,4.53
2017-08-25T08:00:00.505Z,4.40
2017-08-25T08:02:28.024Z,4.10
2017-08-25T08:04:56.076Z,4.03
2017-08-25T08:07:23.632Z,4.30
2017-08-25T08:09:51.144Z,3.80
2017-08-25T08:12:18.637Z,4.23
2017-08-25T08:14:46.141Z,4.50
2017-08-25T08:17:13.640Z,4.20
2017-08-25T08:19:41.187Z,4.23
2017-08-25T08:22:08.700Z,4.33
2017-08-25T08:24:36.193Z,4.10
2017-08-25T08:27:04.294Z,4.17
2017-08-25T08:29:31.813Z,4.83
2017-08-25T08:31:59.343Z,4.23
2017-08-25T08:34:26.848Z,4.30
2017-08-25T08:36:54.383Z,4.10
2017-08-25T08:39:21.892Z,5.10
2017-08-25T08:41:49.417Z,4.80
2017-08-25T08:44:16.957Z,4.20
2017-08-25T08:46:44.449Z,4.20
2017-08-25T08:49:11.956Z,4.97
2017-08-25T08:51:39.554Z,4.60
2017-08-25T08:54:07.182Z,4.13
2017-08-25T08:56:34.707Z,4.37
2017-08-25T08:59:02.225Z,4.40
2017-08-25T09:01:29.750Z,4.40
2017-08-25T09:03:57.265Z,5.17
2017-08-25T09:06:30.496Z,4.93
2017-08-25T09:08:58.021Z,4.60
2017-08-25T09:11:25.556Z,4.50
2017-08-25T09:13:53.084Z,4.13
2017-08-25T09:16:20.646Z,4.47
2017-08-25T09:18:48.261Z,4.90
2017-08-25T09:21:15.780Z,5.00
2017-08-25T09:23:43.325Z,4.50
2017-08-25T09:26:10.850Z,5.00
2017-08-25T09:28:38.378Z,4.73
2017-08-25T09:31:05.892Z,5.83
2017-08-25T09:33:33.401Z,6.03
2017-08-25T09:36:00.928Z,6.67
2017-08-25T09:38:28.455Z,6.20
2017-08-25T09:40:55.990Z,4.83
2017-08-25T09:43:23.495Z,5.87
2017-08-25T09:45:51.020Z,4.70
2017-08-25T09:48:18.530Z,5.87
2017-08-25T09:50:46.044Z,4.83
2017-08-25T09:53:13.583Z,5.53
2017-08-25T09:55:41.088Z,5.90
2017-08-25T09:58:08.637Z,5.13
2017-08-25T10:00:36.152Z,5.87
2017-08-25T10:03:03.685Z,6.23
2017-08-25T10:05:31.188Z,5.83
2017-08-25T10:07:58.717Z,6.23
2017-08-25T10:10:26.250Z,6.60
2017-08-25T10:12:53.751Z,6.40
2017-08-25T10:15:21.281Z,6.17
2017-08-25T10:17:48.776Z,6.70
2017-08-25T10:20:16.264Z,6.43
2017-08-25T10:22:43.773Z,6.50
2017-08-25T10:25:11.285Z,7.03
2017-08-25T10:27:38.802Z,6.83
2017-08-25T10:30:06.322Z,7.23
2017-08-25T10:32:33.865Z,7.00
2017-08-25T10:38:15.798Z,6.47
2017-08-25T10:40:55.186Z,6.93
2017-08-25T10:43:34.474Z,6.73
2017-08-25T10:46:02.005Z,7.00
2017-08-25T10:48:29.530Z,6.90
2017-08-25T10:50:57.272Z,7.73
2017-08-25T10:53:24.785Z,7.80
2017-08-25T10:55:52.324Z,7.80
2017-08-25T10:58:19.841Z,7.77
2017-08-25T11:00:47.369Z,7.43
2017-08-25T11:03:14.884Z,7.93
2017-08-25T11:05:42.435Z,7.63
2017-08-25T11:08:09.953Z,7.87
2017-08-25T11:10:37.484Z,6.97
2017-08-25T11:13:05.001Z,7.87
2017-08-25T11:15:32.537Z,7.17
2017-08-25T11:18:00.082Z,7.37
2017-08-25T11:20:27.603Z,7.90
2017-08-25T11:22:55.148Z,7.33
2017-08-25T11:25:22.666Z,7.60
2017-08-25T11:27:50.221Z,8.33
2017-08-25T11:30:17.733Z,7.70
2017-08-25T11:32:45.336Z,7.63
2017-08-25T11:35:12.889Z,7.43
2017-08-25T11:37:40.434Z,7.57
2017-08-25T11:40:07.960Z,7.87
2017-08-25T11:42:35.490Z,8.10
2017-08-25T11:45:03.078Z,7.10
2017-08-25T11:47:30.598Z,8.17
2017-08-25T11:49:58.136Z,8.40
2017-08-25T11:52:25.632Z,7.43
2017-08-25T11:54:53.152Z,8.03
2017-08-25T11:57:20.688Z,7.90
2017-08-25T11:59:49.284Z,7.37
2017-08-25T12:02:16.829Z,7.20
2017-08-25T12:04:44.347Z,6.67
2017-08-25T12:07:11.869Z,7.37
2017-08-25T12:09:42.286Z,7.27
2017-08-25T12:12:09.808Z,7.60
2017-08-25T12:14:37.366Z,6.63
2017-08-25T12:17:04.917Z,8.03
2017-08-25T12:19:32.431Z,7.53
2017-08-25T12:21:59.989Z,7.13
2017-08-25T12:24:27.517Z,7.07
2017-08-25T12:26:55.065Z,7.43
2017-08-25T12:29:22.584Z,6.57
2017-08-25T12:31:50.150Z,7.10
2017-08-25T12:34:17.671Z,7.37
2017-08-25T12:36:45.205Z,7.33
2017-08-25T12:39:12.853Z,7.70
2017-08-25T12:41:40.379Z,7.40
2017-08-25T12:44:07.930Z,7.17
2017-08-25T12:46:35.448Z,7.10
2017-08-25T12:49:02.983Z,6.33
2017-08-25T12:51:30.536Z,6.77
2017-08-25T12:53:58.045Z,6.40
2017-08-25T12:56:25.588Z,7.33
2017-08-25T12:58:53.104Z,7.37
2017-08-25T13:01:20.655Z,7.23
2017-08-25T13:03:48.190Z,7.53
2017-08-25T13:06:15.748Z,6.27
2017-08-25T13:08:43.257Z,7.23
2017-08-25T13:11:10.797Z,7.50
2017-08-25T13:13:38.325Z,7.30
2017-08-25T13:16:05.828Z,6.90
2017-08-25T13:18:33.341Z,6.57
2017-08-25T13:21:00.853Z,7.00
2017-08-25T13:23:28.371Z,6.80
2017-08-25T13:25:55.910Z,6.70
2017-08-25T13:28:23.434Z,7.80
2017-08-25T13:30:50.966Z,7.70
2017-08-25T13:33:18.466Z,7.00
2017-08-25T13:35:48.017Z,7.10
2017-08-25T13:38:15.516Z,6.90
2017-08-25T13:40:43.052Z,6.97
2017-08-25T13:43:10.544Z,6.80
2017-08-25T13:45:38.036Z,7.60
2017-08-25T13:48:05.556Z,7.00
2017-08-25T13:50:33.052Z,7.60
2017-08-25T13:53:00.568Z,7.50
2017-08-25T13:55:28.069Z,6.97
2017-08-25T13:57:55.598Z,8.43
2017-08-25T14:00:23.100Z,6.30
2017-08-25T14:02:50.592Z,6.43
2017-08-25T14:05:18.100Z,7.20
2017-08-25T14:07:45.596Z,7.10
2017-08-25T14:10:13.110Z,6.60
2017-08-25T14:12:40.612Z,7.03
2017-08-25T14:15:08.160Z,7.50
2017-08-25T14:17:36.364Z,7.63
2017-08-25T14:20:03.869Z,7.20
2017-08-25T14:22:31.385Z,7.00
2017-08-25T14:24:58.893Z,6.80
2017-08-25T14:27:26.422Z,6.90
2017-08-25T14:29:53.931Z,6.50
2017-08-25T14:32:21.468Z,7.67
2017-08-25T14:34:49.004Z,6.77
2017-08-25T14:37:16.496Z,6.80
2017-08-25T14:39:44.013Z,6.80
2017-08-25T14:42:11.532Z,7.37
2017-08-25T14:44:39.058Z,7.47
2017-08-25T14:47:06.554Z,6.20
2017-08-25T14:49:34.076Z,7.93
2017-08-25T14:52:01.623Z,7.00
2017-08-25T14:54:29.118Z,6.50
2017-08-25T14:56:56.637Z,7.53
2017-08-25T14:59:24.136Z,7.23
2017-08-25T15:01:51.659Z,6.53
2017-08-25T15:04:19.155Z,6.93
2017-08-25T15:06:46.673Z,6.90
2017-08-25T15:09:14.173Z,7.33
2017-08-25T15:11:41.677Z,7.60
2017-08-25T15:14:09.197Z,7.30
2017-08-25T15:16:36.692Z,6.80
2017-08-25T15:19:04.220Z,7.33
2017-08-25T15:21:31.712Z,7.57
2017-08-25T15:23:59.239Z,6.77
2017-08-25T15:26:26.741Z,7.50
2017-08-25T15:28:54.333Z,7.47
2017-08-25T15:31:21.842Z,6.80
2017-08-25T15:33:49.382Z,7.40
2017-08-25T15:36:16.921Z,6.70
2017-08-25T15:38:44.444Z,6.60
2017-08-25T15:41:11.996Z,6.57
2017-08-25T15:43:39.525Z,7.27
2017-08-25T15:46:07.075Z,7.33
2017-08-25T15:48:34.622Z,7.50
2017-08-25T15:51:02.158Z,6.53
2017-08-25T15:53:29.677Z,6.13
2017-08-25T15:55:57.212Z,7.70
2017-08-25T15:58:24.766Z,7.50
2017-08-25T16:00:52.309Z,7.30
2017-08-25T16:03:19.849Z,7.30
2017-08-25T16:05:47.353Z,6.80
2017-08-25T16:08:14.909Z,7.10
2017-08-25T16:10:42.446Z,6.87
2017-08-25T16:13:09.971Z,7.57
2017-08-25T16:15:37.507Z,5.93
2017-08-25T16:18:05.057Z,7.30
2017-08-25T16:20:32.591Z,7.47
2017-08-25T16:23:00.108Z,7.13
2017-08-25T16:25:27.644Z,7.13
2017-08-25T16:27:55.174Z,8.20
2017-08-25T16:30:22.701Z,7.60
2017-08-25T16:32:50.236Z,7.80
2017-08-25T16:35:17.761Z,10.33
2017-08-25T16:37:45.308Z,7.60
2017-08-25T16:40:12.820Z,8.50
2017-08-25T16:42:40.345Z,7.57
2017-08-25T16:45:07.857Z,7.93
2017-08-25T16:47:35.364Z,8.30
2017-08-25T16:50:02.906Z,8.10
2017-08-25T16:52:30.418Z,8.03
2017-08-25T16:54:57.965Z,7.30
2017-08-25T16:57:25.486Z,7.80
2017-08-25T16:59:53.047Z,8.00
2017-08-25T17:02:20.541Z,7.10
2017-08-25T17:04:48.045Z,7.00
2017-08-25T17:07:15.555Z,7.20
2017-08-25T17:09:43.057Z,8.87
2017-08-25T17:12:10.576Z,7.70
2017-08-25T17:14:38.841Z,7.80
2017-08-25T17:17:06.376Z,7.87
2017-08-25T17:19:33.868Z,7.80
2017-08-25T17:22:01.363Z,8.37
2017-08-25T17:24:28.880Z,8.40
2017-08-25T17:26:56.390Z,8.17
2017-08-25T17:29:23.912Z,8.27
2017-08-25T17:31:51.426Z,8.43
2017-08-25T17:34:18.950Z,8.27
2017-08-25T17:36:46.459Z,8.37
2017-08-25T17:39:13.964Z,8.00
2017-08-25T17:41:41.488Z,9.00
2017-08-25T17:44:08.992Z,9.03
2017-08-25T17:46:36.520Z,9.23
2017-08-25T17:49:04.018Z,8.73
2017-08-25T17:51:31.522Z,9.43
2017-08-25T17:53:59.042Z,9.07
2017-08-25T17:56:26.541Z,8.40
2017-08-25T17:58:54.057Z,8.60
2017-08-25T18:01:21.549Z,8.37
2017-08-25T18:03:49.072Z,9.80
2017-08-25T18:06:16.568Z,9.30
2017-08-25T18:08:44.069Z,9.03
2017-08-25T18:11:11.586Z,10.13
2017-08-25T18:13:39.105Z,10.33
2017-08-25T18:16:06.618Z,9.47
2017-08-25T18:18:34.112Z,8.90
2017-08-25T18:21:01.629Z,9.90
2017-08-25T18:23:29.120Z,9.70
2017-08-25T18:25:57.553Z,11.17
2017-08-25T18:28:25.077Z,11.27
2017-08-25T18:30:52.600Z,11.80
2017-08-25T18:33:20.155Z,10.57
2017-08-25T18:35:47.718Z,9.73
2017-08-25T18:38:15.284Z,9.43
2017-08-25T18:40:42.790Z,9.47
2017-08-25T18:43:10.317Z,10.03
2017-08-25T18:45:37.829Z,13.70
2017-08-25T18:48:05.366Z,13.43
2017-08-25T18:50:32.912Z,14.00
2017-08-25T18:53:00.452Z,11.30
2017-08-25T18:55:29.188Z,11.40
2017-08-25T18:57:56.706Z,8.63
2017-08-25T19:00:24.237Z,8.57
2017-08-25T19:02:51.781Z,9.90
2017-08-25T19:05:19.302Z,9.57
2017-08-25T19:07:46.849Z,10.20
2017-08-25T19:10:14.440Z,11.43
2017-08-25T19:12:41.985Z,10.60
2017-08-25T19:15:09.511Z,10.60
2017-08-25T19:17:37.200Z,10.87
2017-08-25T19:20:08.501Z,11.13
2017-08-25T19:22:36.028Z,10.87
2017-08-25T19:25:07.117Z,11.60
2017-08-25T19:27:34.659Z,10.70
2017-08-25T19:30:03.502Z,10.00
2017-08-25T19:32:32.584Z,10.60
2017-08-25T19:35:02.988Z,10.23
2017-08-25T19:37:33.487Z,10.43
2017-08-25T19:40:01.449Z,11.20
2017-08-25T19:42:29.022Z,11.33
2017-08-25T19:44:56.609Z,10.67
2017-08-25T19:47:24.141Z,11.00
2017-08-25T19:49:51.711Z,11.10
2017-08-25T19:52:19.257Z,10.83
2017-08-25T19:54:49.685Z,11.30
2017-08-25T19:57:19.317Z,10.70
2017-08-25T19:59:46.850Z,11.47
2017-08-25T20:02:14.388Z,11.67
2017-08-25T20:04:41.909Z,11.07
2017-08-25T20:07:09.475Z,11.03
2017-08-25T20:09:39.003Z,12.47
2017-08-25T20:12:06.570Z,11.50
2017-08-25T20:14:34.097Z,10.80
2017-08-25T20:17:01.617Z,10.93
2017-08-25T20:19:29.155Z,10.57
2017-08-25T20:21:56.702Z,10.97
2017-08-25T20:24:24.266Z,10.93
2017-08-25T20:26:51.804Z,11.17
2017-08-25T20:29:19.364Z,12.20
2017-08-25T20:31:46.897Z,12.23
2017-08-25T20:34:14.422Z,10.50
2017-08-25T20:36:41.972Z,11.17
2017-08-25T20:39:09.534Z,10.93
2017-08-25T20:41:37.918Z,11.40
2017-08-25T20:44:08.527Z,11.07
2017-08-25T20:46:39.224Z,11.60
2017-08-25T20:49:09.868Z,11.10
2017-08-25T20:51:37.423Z,10.90
2017-08-25T20:54:07.565Z,11.23
2017-08-25T20:56:37.573Z,11.70
2017-08-25T20:59:05.127Z,10.97
2017-08-25T21:01:34.378Z,10.73
2017-08-25T21:04:03.053Z,11.03
2017-08-25T21:06:31.613Z,11.00
2017-08-25T21:09:02.277Z,11.43
2017-08-25T21:11:29.942Z,10.90
2017-08-25T21:13:59.410Z,10.97
2017-08-25T21:16:27.035Z,10.90
2017-08-25T21:18:54.556Z,10.30
2017-08-25T21:21:24.717Z,10.83
2017-08-25T21:23:52.226Z,11.50
2017-08-25T21:26:19.752Z,11.27
2017-08-25T21:28:47.254Z,10.50
2017-08-25T21:31:14.791Z,11.43
2017-08-25T21:33:42.297Z,10.33
2017-08-25T21:36:09.799Z,10.50
2017-08-25T21:38:37.335Z,11.20
2017-08-25T21:41:04.832Z,10.17
2017-08-25T21:43:32.362Z,11.40
2017-08-25T21:45:59.857Z,11.67
2017-08-25T21:48:27.380Z,10.60
2017-08-25T21:50:54.885Z,10.60
2017-08-25T21:53:22.385Z,11.40
2017-08-25T21:55:49.920Z,11.83
2017-08-25T21:58:17.429Z,10.47
2017-08-25T22:00:44.957Z,11.10
2017-08-25T22:03:12.456Z,11.80
2017-08-25T22:05:39.973Z,11.40
2017-08-25T22:08:07.486Z,10.77
2017-08-25T22:10:35.002Z,11.37
2017-08-25T22:13:02.532Z,10.70
2017-08-25T22:15:30.033Z,12.90
2017-08-25T22:17:57.561Z,10.53
2017-08-25T22:20:25.078Z,10.70
2017-08-25T22:22:52.604Z,11.83
2017-08-25T22:25:20.118Z,10.77
2017-08-25T22:27:47.615Z,12.20
2017-08-25T22:30:15.134Z,11.23
2017-08-25T22:32:42.636Z,12.50
2017-08-25T22:35:10.165Z,11.50
2017-08-25T22:37:37.669Z,12.03
2017-08-25T22:40:05.197Z,12.60
2017-08-25T22:42:32.693Z,11.60
2017-08-25T22:45:00.194Z,11.57
2017-08-25T22:47:27.721Z,11.90
2017-08-25T22:49:55.220Z,11.90
2017-08-25T22:52:22.736Z,11.47
2017-08-25T22:54:50.229Z,12.27
2017-08-25T22:57:17.748Z,12.33
2017-08-25T22:59:45.250Z,12.30
2017-08-25T23:02:12.752Z,12.27
2017-08-25T23:04:40.273Z,13.00
2017-08-25T23:07:07.792Z,13.07
2017-08-25T23:09:35.326Z,12.27
2017-08-25T23:12:02.833Z,13.37
2017-08-25T23:14:30.576Z,12.13
2017-08-25T23:16:58.082Z,13.60
2017-08-25T23:19:25.575Z,12.47
2017-08-25T23:21:53.092Z,14.80
2017-08-25T23:24:20.590Z,13.10
2017-08-25T23:26:48.113Z,13.03
2017-08-25T23:29:15.619Z,13.27
2017-08-25T23:31:43.156Z,12.77
2017-08-25T23:34:10.660Z,13.60
2017-08-25T23:36:38.169Z,13.07
2017-08-25T23:39:05.689Z,13.10
2017-08-25T23:41:34.544Z,14.30
2017-08-25T23:44:02.101Z,13.60
2017-08-25T23:46:29.604Z,13.30
2017-08-25T23:48:57.149Z,13.90
2017-08-25T23:51:24.643Z,14.03
2017-08-25T23:53:52.148Z,14.73
2017-08-25T23:56:19.676Z,14.43
2017-08-25T23:58:47.176Z,15.10
