createdAt,value
2022-12-01T00:00:59.988Z,36.92
2022-12-01T00:03:26.924Z,24.00
2022-12-01T00:06:04.893Z,50.50
2022-12-01T00:08:31.760Z,33.72
2022-12-01T00:11:09.756Z,28.55
2022-12-01T00:13:36.734Z,28.45
2022-12-01T00:16:29.945Z,28.00
2022-12-01T00:18:56.813Z,33.80
2022-12-01T00:21:24.492Z,34.88
2022-12-01T00:23:52.811Z,30.52
2022-12-01T00:26:20.091Z,29.02
2022-12-01T00:28:53.560Z,29.55
2022-12-01T00:31:20.295Z,35.65
2022-12-01T00:33:47.118Z,49.63
2022-12-01T00:36:13.839Z,29.02
2022-12-01T00:38:40.687Z,26.20
2022-12-01T00:41:07.551Z,34.08
2022-12-01T00:43:34.226Z,29.85
2022-12-01T00:46:00.944Z,45.65
2022-12-01T00:48:27.713Z,28.42
2022-12-01T00:50:54.605Z,34.25
2022-12-01T00:53:21.671Z,38.70
2022-12-01T00:55:48.566Z,30.80
2022-12-01T00:58:15.240Z,30.75
2022-12-01T01:00:42.082Z,29.25
2022-12-01T01:03:08.870Z,31.50
2022-12-01T01:05:36.624Z,32.70
2022-12-01T01:08:09.530Z,27.67
2022-12-01T01:13:06.459Z,25.02
2022-12-01T01:15:33.335Z,30.15
2022-12-01T01:18:00.435Z,25.98
2022-12-01T01:20:27.242Z,20.63
2022-12-01T01:22:53.934Z,27.85
2022-12-01T01:25:20.692Z,39.58
2022-12-01T01:27:47.473Z,24.88
2022-12-01T01:30:14.490Z,23.02
2022-12-01T01:32:41.186Z,23.30
2022-12-01T01:35:08.079Z,38.67
2022-12-01T01:37:34.835Z,31.42
2022-12-01T01:40:01.581Z,22.52
2022-12-01T01:42:28.314Z,18.20
2022-12-01T01:44:58.253Z,32.55
2022-12-01T01:47:32.299Z,23.00
2022-12-01T01:50:00.844Z,18.08
2022-12-01T01:52:27.609Z,18.42
2022-12-01T01:54:54.514Z,34.35
2022-12-01T01:57:25.971Z,24.63
2022-12-01T01:59:55.624Z,22.45
2022-12-01T02:02:22.393Z,31.48
2022-12-01T02:04:51.489Z,17.73
2022-12-01T02:07:18.804Z,23.00
2022-12-01T02:09:45.744Z,25.60
2022-12-01T02:12:27.875Z,23.13
2022-12-01T02:14:57.628Z,26.63
2022-12-01T02:17:30.102Z,23.55
2022-12-01T02:20:02.836Z,25.80
2022-12-01T02:23:23.384Z,30.77
2022-12-01T02:26:27.724Z,25.48
2022-12-01T02:29:32.147Z,23.25
2022-12-01T02:32:15.111Z,23.27
2022-12-01T02:34:46.652Z,17.75
2022-12-01T02:37:13.390Z,20.38
2022-12-01T02:40:04.653Z,28.35
2022-12-01T02:42:46.296Z,22.92
2022-12-01T02:45:14.707Z,46.55
2022-12-01T02:47:41.658Z,16.88
2022-12-01T02:50:08.770Z,38.88
2022-12-01T02:52:35.644Z,23.88
2022-12-01T02:55:02.392Z,16.05
2022-12-01T02:57:29.061Z,24.30
2022-12-01T02:59:55.750Z,15.90
2022-12-01T03:02:28.731Z,33.13
2022-12-01T03:04:57.049Z,21.20
2022-12-01T03:07:26.884Z,30.52
2022-12-01T03:10:20.009Z,21.63
2022-12-01T03:13:05.050Z,21.85
2022-12-01T03:15:34.839Z,31.05
2022-12-01T03:18:17.947Z,18.63
2022-12-01T03:23:13.588Z,29.83
2022-12-01T03:25:41.504Z,20.40
2022-12-01T03:28:24.313Z,22.92
2022-12-01T03:30:52.154Z,21.05
2022-12-01T03:33:25.267Z,22.20
2022-12-01T03:36:00.760Z,23.33
2022-12-01T03:38:28.103Z,14.90
2022-12-01T03:40:58.270Z,19.55
2022-12-01T03:43:30.243Z,35.55
2022-12-01T03:45:59.716Z,15.73
2022-12-01T03:48:26.552Z,16.08
2022-12-01T03:51:21.360Z,17.65
2022-12-01T03:53:56.855Z,16.02
2022-12-01T03:56:25.204Z,17.65
2022-12-01T03:58:52.699Z,28.17
2022-12-01T04:01:19.402Z,15.07
2022-12-01T04:03:46.162Z,17.27
2022-12-01T04:06:12.844Z,20.65
2022-12-01T04:08:39.602Z,23.33
2022-12-01T04:11:06.540Z,26.05
2022-12-01T04:13:33.233Z,19.48
2022-12-01T04:16:00.111Z,29.60
2022-12-01T04:18:26.838Z,14.80
2022-12-01T04:20:53.483Z,19.40
2022-12-01T04:23:20.154Z,31.88
2022-12-01T04:25:46.870Z,19.52
2022-12-01T04:28:13.614Z,16.77
2022-12-01T04:30:40.324Z,23.20
2022-12-01T04:33:07.030Z,32.22
2022-12-01T04:35:33.675Z,13.65
2022-12-01T04:38:01.623Z,22.27
2022-12-01T04:40:28.295Z,37.00
2022-12-01T04:42:55.899Z,13.07
2022-12-01T04:45:22.626Z,11.55
2022-12-01T04:47:52.232Z,16.33
2022-12-01T04:50:18.912Z,21.85
2022-12-01T04:52:45.587Z,15.43
2022-12-01T04:55:12.440Z,25.25
2022-12-01T04:57:39.104Z,24.83
2022-12-01T05:00:06.530Z,19.92
2022-12-01T05:02:33.964Z,11.65
2022-12-01T05:05:00.687Z,22.70
2022-12-01T05:07:27.418Z,19.38
2022-12-01T05:09:54.188Z,19.02
2022-12-01T05:12:20.915Z,20.25
2022-12-01T05:14:47.637Z,11.77
2022-12-01T05:17:14.315Z,24.98
2022-12-01T05:19:41.044Z,27.73
2022-12-01T05:22:07.837Z,14.15
2022-12-01T05:24:34.515Z,27.10
2022-12-01T05:27:01.172Z,16.45
2022-12-01T05:29:27.860Z,24.00
2022-12-01T05:31:54.626Z,15.65
2022-12-01T05:34:21.409Z,26.40
2022-12-01T05:36:48.088Z,18.83
2022-12-01T05:39:14.803Z,19.55
2022-12-01T05:41:41.452Z,15.68
2022-12-01T05:44:08.225Z,20.05
2022-12-01T05:46:34.900Z,13.40
2022-12-01T05:49:01.591Z,16.40
2022-12-01T05:51:28.294Z,44.15
2022-12-01T05:53:55.059Z,15.90
2022-12-01T05:56:21.805Z,11.25
2022-12-01T05:58:48.468Z,24.83
2022-12-01T06:01:15.172Z,14.02
2022-12-01T06:03:41.930Z,12.48
2022-12-01T06:06:08.676Z,11.95
2022-12-01T06:08:35.440Z,18.20
2022-12-01T06:11:02.182Z,10.90
2022-12-01T06:13:29.036Z,11.10
2022-12-01T06:15:59.892Z,12.77
2022-12-01T06:18:27.172Z,39.38
2022-12-01T06:20:53.826Z,19.83
2022-12-01T06:23:20.802Z,9.10
2022-12-01T06:25:47.562Z,21.17
2022-12-01T06:28:14.395Z,25.58
2022-12-01T06:30:41.275Z,16.45
2022-12-01T06:33:08.119Z,27.20
2022-12-01T06:35:35.527Z,11.35
2022-12-01T06:38:02.908Z,22.30
2022-12-01T06:40:32.712Z,11.70
2022-12-01T06:43:00.483Z,11.45
2022-12-01T06:45:27.222Z,25.52
2022-12-01T06:47:57.418Z,16.95
2022-12-01T06:50:24.305Z,41.08
2022-12-01T06:52:51.006Z,17.10
2022-12-01T06:55:17.797Z,13.65
2022-12-01T06:57:44.633Z,14.40
2022-12-01T07:00:12.371Z,30.88
2022-12-01T07:02:39.481Z,18.20
2022-12-01T07:05:06.649Z,12.88
2022-12-01T07:07:36.281Z,21.05
2022-12-01T07:10:03.254Z,21.02
2022-12-01T07:12:32.794Z,13.35
2022-12-01T07:14:59.579Z,28.88
2022-12-01T07:17:26.248Z,18.65
2022-12-01T07:19:52.937Z,23.45
2022-12-01T07:22:19.714Z,15.73
2022-12-01T07:24:46.401Z,18.92
2022-12-01T07:27:13.175Z,16.60
2022-12-01T07:29:39.935Z,14.18
2022-12-01T07:32:06.657Z,17.08
2022-12-01T07:34:33.425Z,21.13
2022-12-01T07:37:00.133Z,8.75
2022-12-01T07:39:26.895Z,16.38
2022-12-01T07:41:53.604Z,30.25
2022-12-01T07:44:20.318Z,19.25
2022-12-01T07:46:47.040Z,17.40
2022-12-01T07:49:13.756Z,15.70
2022-12-01T07:51:40.602Z,29.33
2022-12-01T07:54:07.398Z,25.08
2022-12-01T07:56:34.263Z,16.85
2022-12-01T07:59:01.053Z,27.70
2022-12-01T08:01:27.794Z,31.00
2022-12-01T08:03:56.663Z,19.50
2022-12-01T08:06:23.571Z,28.67
2022-12-01T08:08:50.340Z,17.65
2022-12-01T08:11:21.724Z,16.63
2022-12-01T08:13:48.756Z,35.08
2022-12-01T08:16:17.083Z,33.45
2022-12-01T08:18:43.886Z,17.83
2022-12-01T08:21:12.760Z,22.20
2022-12-01T08:23:40.148Z,23.95
2022-12-01T08:26:09.040Z,27.83
2022-12-01T08:28:36.265Z,13.30
2022-12-01T08:31:15.080Z,45.40
2022-12-01T08:33:41.882Z,23.30
2022-12-01T08:36:08.903Z,28.70
2022-12-01T08:38:35.645Z,25.40
2022-12-01T08:41:02.980Z,34.70
2022-12-01T08:43:56.009Z,31.33
2022-12-01T08:46:16.495Z,13.82
2022-12-01T08:48:43.327Z,30.23
2022-12-01T08:51:17.948Z,36.63
2022-12-01T08:53:46.246Z,20.23
2022-12-01T08:56:18.166Z,15.35
2022-12-01T08:58:45.062Z,19.73
2022-12-01T09:01:13.582Z,26.65
2022-12-01T09:03:40.343Z,50.05
2022-12-01T09:06:15.877Z,30.13
2022-12-01T09:08:43.057Z,18.67
2022-12-01T09:11:14.625Z,26.92
2022-12-01T09:13:41.801Z,26.70
2022-12-01T09:16:11.531Z,42.40
2022-12-01T09:18:38.491Z,35.38
2022-12-01T09:21:12.140Z,38.60
2022-12-01T09:23:38.828Z,30.27
2022-12-01T09:26:07.821Z,38.13
2022-12-01T09:28:37.574Z,21.38
2022-12-01T09:31:05.713Z,36.42
2022-12-01T09:33:32.621Z,31.38
2022-12-01T09:35:59.865Z,22.40
2022-12-01T09:38:27.286Z,42.30
2022-12-01T09:40:53.969Z,30.60
2022-12-01T09:43:23.227Z,24.67
2022-12-01T09:45:56.604Z,27.65
2022-12-01T09:48:40.337Z,45.13
2022-12-01T09:51:14.734Z,28.92
2022-12-01T09:53:41.648Z,14.65
2022-12-01T09:56:19.434Z,19.80
2022-12-01T09:58:46.252Z,34.28
2022-12-01T10:01:15.531Z,31.75
2022-12-01T10:03:46.671Z,23.30
2022-12-01T10:06:27.097Z,31.95
2022-12-01T10:09:13.701Z,16.35
2022-12-01T10:11:41.563Z,43.67
2022-12-01T10:14:20.521Z,32.75
2022-12-01T10:17:19.570Z,27.70
2022-12-01T10:20:02.232Z,35.22
2022-12-01T10:23:02.803Z,28.98
2022-12-01T10:25:44.609Z,23.63
2022-12-01T10:28:25.835Z,22.83
2022-12-01T10:30:53.336Z,23.15
2022-12-01T10:33:26.420Z,17.52
2022-12-01T10:35:53.143Z,23.58
2022-12-01T10:38:31.458Z,31.23
2022-12-01T10:40:58.525Z,32.40
2022-12-01T10:43:32.110Z,32.67
2022-12-01T10:45:58.842Z,24.38
2022-12-01T10:48:25.559Z,24.10
2022-12-01T10:50:54.080Z,17.58
2022-12-01T10:53:23.872Z,32.85
2022-12-01T10:55:51.829Z,17.52
2022-12-01T10:58:19.047Z,36.20
2022-12-01T11:01:04.608Z,22.65
2022-12-01T11:03:35.729Z,27.48
2022-12-01T11:06:04.784Z,24.13
2022-12-01T11:08:31.515Z,25.88
2022-12-01T11:10:58.243Z,15.02
2022-12-01T11:13:26.966Z,20.98
2022-12-01T11:15:58.253Z,26.52
2022-12-01T11:18:28.132Z,21.25
2022-12-01T11:21:14.073Z,19.55
2022-12-01T11:23:51.131Z,20.17
2022-12-01T11:26:31.156Z,18.52
2022-12-01T11:28:59.184Z,31.25
2022-12-01T11:31:55.480Z,13.60
2022-12-01T11:34:27.374Z,23.38
2022-12-01T11:36:55.846Z,24.07
2022-12-01T11:39:38.498Z,24.63
2022-12-01T11:42:14.241Z,34.25
2022-12-01T11:44:52.050Z,31.50
2022-12-01T11:47:26.522Z,43.42
2022-12-01T11:50:01.709Z,15.57
2022-12-01T11:52:33.415Z,17.80
2022-12-01T11:55:12.312Z,19.27
2022-12-01T11:57:44.634Z,20.20
2022-12-01T12:00:14.938Z,28.00
2022-12-01T12:02:54.030Z,26.67
2022-12-01T12:05:36.223Z,41.40
2022-12-01T12:08:08.663Z,27.00
2022-12-01T12:10:39.546Z,46.90
2022-12-01T12:13:15.592Z,17.92
2022-12-01T12:18:26.723Z,24.80
2022-12-01T12:21:02.338Z,30.00
2022-12-01T12:23:31.807Z,12.32
2022-12-01T12:26:07.597Z,15.43
2022-12-01T12:28:54.983Z,38.60
2022-12-01T12:31:29.625Z,24.73
2022-12-01T12:33:56.279Z,10.10
2022-12-01T12:36:34.715Z,37.15
2022-12-01T12:39:01.433Z,18.83
2022-12-01T12:41:46.435Z,31.40
2022-12-01T12:44:36.804Z,27.67
2022-12-01T12:47:31.047Z,23.88
2022-12-01T12:50:03.517Z,14.18
2022-12-01T12:52:37.194Z,10.85
2022-12-01T12:55:37.717Z,33.17
2022-12-01T12:58:33.804Z,31.83
2022-12-01T13:01:15.633Z,20.40
2022-12-01T13:04:07.839Z,13.80
2022-12-01T13:06:48.872Z,31.30
2022-12-01T13:09:16.755Z,15.40
2022-12-01T13:12:12.046Z,19.38
2022-12-01T13:14:50.143Z,22.35
2022-12-01T13:17:44.833Z,17.20
2022-12-01T13:20:19.246Z,24.83
2022-12-01T13:22:46.012Z,26.90
2022-12-01T13:25:21.420Z,13.65
2022-12-01T13:27:48.118Z,26.55
2022-12-01T13:30:22.803Z,17.23
2022-12-01T13:32:49.571Z,24.15
2022-12-01T13:35:19.265Z,16.80
2022-12-01T13:37:45.986Z,36.88
2022-12-01T13:40:23.935Z,19.00
2022-12-01T13:43:10.289Z,31.52
2022-12-01T13:45:37.854Z,29.70
2022-12-01T13:48:05.463Z,22.65
2022-12-01T13:50:41.331Z,38.08
2022-12-01T13:53:20.019Z,19.17
2022-12-01T13:56:16.654Z,31.20
2022-12-01T13:58:48.654Z,17.73
2022-12-01T14:01:41.605Z,16.60
2022-12-01T14:04:11.329Z,6.85
2022-12-01T14:06:45.593Z,8.52
2022-12-01T14:09:39.040Z,23.35
2022-12-01T14:12:11.750Z,14.43
2022-12-01T14:14:40.277Z,27.02
2022-12-01T14:17:07.127Z,29.98
2022-12-01T14:19:37.714Z,11.07
2022-12-01T14:22:07.989Z,27.20
2022-12-01T14:24:35.238Z,17.35
2022-12-01T14:27:02.705Z,32.67
2022-12-01T14:29:40.033Z,16.20
2022-12-01T14:32:09.795Z,22.33
2022-12-01T14:34:37.459Z,31.20
2022-12-01T14:37:11.167Z,17.20
2022-12-01T14:39:43.481Z,25.95
2022-12-01T14:42:25.437Z,29.73
2022-12-01T14:44:54.297Z,47.90
2022-12-01T14:47:35.147Z,19.75
2022-12-01T14:50:06.758Z,26.63
2022-12-01T14:52:35.180Z,34.05
2022-12-01T14:55:05.106Z,26.17
2022-12-01T14:57:38.202Z,23.23
2022-12-01T15:00:15.917Z,53.10
2022-12-01T15:02:44.012Z,31.77
2022-12-01T15:05:15.162Z,21.75
2022-12-01T15:07:47.228Z,29.48
2022-12-01T15:10:18.219Z,21.25
2022-12-01T15:12:45.076Z,18.15
2022-12-01T15:15:26.000Z,16.05
2022-12-01T15:17:53.364Z,29.00
2022-12-01T15:20:34.581Z,38.08
2022-12-01T15:23:01.863Z,35.65
2022-12-01T15:25:31.537Z,47.75
2022-12-01T15:28:22.350Z,42.78
2022-12-01T15:30:53.722Z,21.73
2022-12-01T15:33:37.158Z,43.58
2022-12-01T15:36:04.336Z,41.70
2022-12-01T15:38:35.778Z,36.95
2022-12-01T15:43:59.239Z,34.35
2022-12-01T15:46:30.689Z,43.25
2022-12-01T15:49:17.471Z,57.30
2022-12-01T15:51:44.182Z,48.08
2022-12-01T15:54:24.493Z,62.40
2022-12-01T15:56:56.441Z,59.20
2022-12-01T15:59:40.109Z,53.60
2022-12-01T16:02:26.977Z,41.83
2022-12-01T16:05:32.626Z,37.90
2022-12-01T16:08:14.909Z,30.20
2022-12-01T16:10:41.636Z,49.42
2022-12-01T16:13:45.213Z,76.72
2022-12-01T16:18:55.525Z,33.58
2022-12-01T16:21:22.282Z,19.60
2022-12-01T16:23:49.082Z,12.88
2022-12-01T16:26:15.770Z,38.00
2022-12-01T16:28:42.457Z,34.08
2022-12-01T16:31:18.585Z,26.63
2022-12-01T16:33:45.281Z,26.00
2022-12-01T16:36:11.980Z,24.58
2022-12-01T16:38:38.758Z,50.40
2022-12-01T16:41:15.521Z,25.13
2022-12-01T16:43:59.137Z,15.82
2022-12-01T16:46:29.185Z,35.35
2022-12-01T16:48:55.934Z,38.88
2022-12-01T16:51:30.022Z,30.15
2022-12-01T16:54:09.530Z,22.30
2022-12-01T16:56:36.245Z,33.53
2022-12-01T16:59:02.913Z,42.00
2022-12-01T17:01:29.724Z,58.28
2022-12-01T17:03:56.596Z,39.90
2022-12-01T17:06:23.411Z,28.33
2022-12-01T17:08:50.154Z,36.55
2022-12-01T17:11:16.861Z,49.30
2022-12-01T17:13:43.539Z,46.10
2022-12-01T17:16:15.221Z,49.03
2022-12-01T17:18:44.803Z,39.65
2022-12-01T17:21:11.692Z,31.73
2022-12-01T17:23:38.771Z,42.97
2022-12-01T17:26:10.283Z,34.35
2022-12-01T17:28:36.984Z,35.05
2022-12-01T17:31:03.909Z,27.65
2022-12-01T17:33:30.824Z,46.58
2022-12-01T17:36:05.558Z,60.92
2022-12-01T17:38:35.018Z,23.90
2022-12-01T17:41:03.706Z,24.15
2022-12-01T17:43:30.512Z,23.67
2022-12-01T17:45:57.239Z,26.10
2022-12-01T17:48:23.953Z,43.28
2022-12-01T17:50:50.639Z,48.35
2022-12-01T17:53:17.553Z,28.63
2022-12-01T17:55:44.299Z,39.40
2022-12-01T17:58:10.976Z,27.38
2022-12-01T18:00:37.728Z,42.78
2022-12-01T18:03:04.663Z,47.58
2022-12-01T18:05:31.776Z,87.32
2022-12-01T18:07:58.622Z,54.13
2022-12-01T18:10:25.347Z,44.53
2022-12-01T18:12:52.121Z,45.30
2022-12-01T18:15:18.859Z,33.58
2022-12-01T18:17:45.620Z,36.85
2022-12-01T18:20:12.714Z,31.05
2022-12-01T18:22:39.400Z,37.83
2022-12-01T18:25:06.311Z,33.80
2022-12-01T18:27:32.999Z,37.22
2022-12-01T18:29:59.695Z,34.97
2022-12-01T18:32:26.402Z,55.05
2022-12-01T18:34:53.287Z,53.05
2022-12-01T18:37:20.151Z,39.70
2022-12-01T18:39:46.853Z,59.83
2022-12-01T18:42:13.528Z,39.78
2022-12-01T18:44:40.232Z,42.45
2022-12-01T18:47:07.043Z,37.00
2022-12-01T18:49:34.199Z,57.80
2022-12-01T18:52:00.892Z,59.17
2022-12-01T18:54:27.658Z,51.75
2022-12-01T18:56:54.353Z,44.67
2022-12-01T18:59:21.086Z,41.25
2022-12-01T19:01:47.766Z,46.05
2022-12-01T19:04:14.920Z,56.17
2022-12-01T19:06:41.989Z,47.80
2022-12-01T19:09:10.276Z,44.17
2022-12-01T19:11:37.382Z,49.03
2022-12-01T19:14:04.335Z,50.78
2022-12-01T19:16:31.218Z,65.28
2022-12-01T19:18:58.011Z,49.85
2022-12-01T19:21:24.723Z,45.40
2022-12-01T19:23:51.999Z,60.05
2022-12-01T19:26:22.302Z,53.45
2022-12-01T19:28:49.106Z,62.78
2022-12-01T19:31:18.688Z,46.58
2022-12-01T19:33:46.003Z,49.03
2022-12-01T19:36:15.813Z,55.17
2022-12-01T19:38:42.610Z,47.30
2022-12-01T19:41:09.407Z,43.47
2022-12-01T19:43:36.267Z,49.30
2022-12-01T19:46:11.060Z,65.97
2022-12-01T19:48:37.897Z,54.63
2022-12-01T19:51:05.163Z,52.75
2022-12-01T19:53:33.804Z,50.97
2022-12-01T19:56:04.367Z,56.78
2022-12-01T19:58:34.198Z,41.42
2022-12-01T20:01:08.244Z,62.10
2022-12-01T20:03:35.109Z,54.97
2022-12-01T20:06:06.945Z,46.45
2022-12-01T20:08:35.860Z,61.72
2022-12-01T20:11:03.178Z,60.13
2022-12-01T20:13:37.452Z,54.17
2022-12-01T20:16:05.389Z,49.72
2022-12-01T20:18:32.239Z,59.55
2022-12-01T20:21:09.132Z,62.33
2022-12-01T20:23:36.025Z,56.00
2022-12-01T20:26:04.265Z,49.38
2022-12-01T20:28:31.433Z,67.32
2022-12-01T20:30:58.360Z,64.82
2022-12-01T20:33:25.589Z,54.83
2022-12-01T20:35:52.282Z,56.63
2022-12-01T20:38:22.916Z,42.05
2022-12-01T20:40:52.739Z,54.67
2022-12-01T20:43:19.579Z,59.38
2022-12-01T20:45:46.326Z,54.42
2022-12-01T20:48:13.220Z,48.53
2022-12-01T20:50:40.368Z,58.67
2022-12-01T20:53:07.174Z,47.70
2022-12-01T20:55:37.563Z,67.03
2022-12-01T20:58:04.847Z,51.38
2022-12-01T21:00:31.620Z,54.20
2022-12-01T21:02:58.306Z,64.65
2022-12-01T21:05:25.756Z,61.10
2022-12-01T21:07:52.637Z,57.05
2022-12-01T21:10:20.308Z,39.50
2022-12-01T21:12:49.606Z,44.97
2022-12-01T21:15:27.052Z,44.08
2022-12-01T21:18:03.692Z,52.60
2022-12-01T21:20:35.586Z,42.47
2022-12-01T21:23:08.938Z,52.08
2022-12-01T21:25:37.463Z,53.42
2022-12-01T21:28:20.562Z,39.10
2022-12-01T21:33:35.126Z,47.22
2022-12-01T21:36:02.519Z,43.72
2022-12-01T21:38:29.378Z,44.17
2022-12-01T21:40:56.125Z,37.80
2022-12-01T21:43:23.965Z,40.55
2022-12-01T21:45:58.479Z,54.92
2022-12-01T21:48:25.173Z,43.35
2022-12-01T21:50:58.986Z,49.40
2022-12-01T21:53:27.448Z,49.17
2022-12-01T21:55:54.384Z,46.15
2022-12-01T21:58:28.677Z,43.17
2022-12-01T22:00:57.013Z,42.58
2022-12-01T22:03:43.072Z,58.95
2022-12-01T22:08:59.727Z,31.88
2022-12-01T22:11:27.898Z,43.10
2022-12-01T22:14:14.960Z,48.22
2022-12-01T22:16:53.178Z,56.33
2022-12-01T22:19:27.442Z,43.70
2022-12-01T22:22:01.192Z,36.72
2022-12-01T22:24:34.692Z,44.45
2022-12-01T22:27:13.659Z,50.88
2022-12-01T22:29:47.895Z,50.88
2022-12-01T22:32:14.670Z,45.60
2022-12-01T22:34:51.597Z,50.83
2022-12-01T22:37:23.673Z,43.88
2022-12-01T22:39:54.808Z,36.08
2022-12-01T22:42:29.551Z,43.85
2022-12-01T22:44:59.734Z,40.47
2022-12-01T22:47:27.506Z,39.95
2022-12-01T22:49:54.280Z,39.13
2022-12-01T22:52:26.092Z,38.38
2022-12-01T22:54:53.119Z,36.55
2022-12-01T22:57:26.701Z,34.38
2022-12-01T22:59:53.414Z,53.72
2022-12-01T23:02:33.447Z,38.05
2022-12-01T23:05:21.271Z,41.10
2022-12-01T23:07:48.137Z,38.78
2022-12-01T23:10:22.412Z,39.35
2022-12-01T23:12:50.564Z,36.50
2022-12-01T23:15:29.298Z,41.47
2022-12-01T23:17:55.980Z,48.13
2022-12-01T23:20:27.301Z,51.70
2022-12-01T23:22:54.998Z,34.95
2022-12-01T23:25:21.965Z,59.28
2022-12-01T23:27:50.081Z,35.90
2022-12-01T23:30:17.449Z,33.75
2022-12-01T23:33:15.117Z,41.35
2022-12-01T23:35:53.768Z,43.45
2022-12-01T23:38:26.585Z,34.15
2022-12-01T23:40:53.451Z,33.00
2022-12-01T23:43:25.504Z,32.85
2022-12-01T23:46:02.501Z,26.33
2022-12-01T23:48:33.241Z,27.35
2022-12-01T23:50:59.969Z,31.27
2022-12-01T23:53:27.997Z,36.60
2022-12-01T23:55:55.550Z,29.60
2022-12-01T23:58:22.363Z,41.17
