createdAt,value
2023-04-27T00:00:14.690Z,555.00
2023-04-27T00:01:04.752Z,563.00
2023-04-27T00:01:54.822Z,560.00
2023-04-27T00:02:45.015Z,557.00
2023-04-27T00:03:35.014Z,557.00
2023-04-27T00:04:25.410Z,555.00
2023-04-27T00:05:15.495Z,553.00
2023-04-27T00:06:05.348Z,561.00
2023-04-27T00:06:55.347Z,550.00
2023-04-27T00:07:45.439Z,554.00
2023-04-27T00:08:35.498Z,558.00
2023-04-27T00:09:25.546Z,556.00
2023-04-27T00:10:15.550Z,558.00
2023-04-27T00:11:05.625Z,554.00
2023-04-27T00:11:55.677Z,549.00
2023-04-27T00:12:45.754Z,551.00
2023-04-27T00:13:36.045Z,546.00
2023-04-27T00:14:26.116Z,560.00
2023-04-27T00:15:16.195Z,556.00
2023-04-27T00:16:06.527Z,552.00
2023-04-27T00:16:56.507Z,557.00
2023-04-27T00:17:46.640Z,558.00
2023-04-27T00:18:36.642Z,560.00
2023-04-27T00:19:26.669Z,558.00
2023-04-27T00:20:16.728Z,566.00
2023-04-27T00:21:06.809Z,560.00
2023-04-27T00:21:56.849Z,563.00
2023-04-27T00:22:46.926Z,555.00
2023-04-27T00:23:37.025Z,561.00
2023-04-27T00:24:27.029Z,561.00
2023-04-27T00:25:17.229Z,545.00
2023-04-27T00:26:07.306Z,560.00
2023-04-27T00:26:57.349Z,557.00
2023-04-27T00:27:47.680Z,548.00
2023-04-27T00:28:37.774Z,555.00
2023-04-27T00:29:27.793Z,553.00
2023-04-27T00:30:18.106Z,559.00
2023-04-27T00:31:08.188Z,554.00
2023-04-27T00:31:58.289Z,554.00
2023-04-27T00:32:48.307Z,568.00
2023-04-27T00:33:38.382Z,555.00
2023-04-27T00:34:28.414Z,560.00
2023-04-27T00:35:18.446Z,553.00
2023-04-27T00:36:08.505Z,560.00
2023-04-27T00:36:58.567Z,555.00
2023-04-27T00:37:48.628Z,562.00
2023-04-27T00:38:38.717Z,563.00
2023-04-27T00:39:28.970Z,559.00
2023-04-27T00:40:19.009Z,559.00
2023-04-27T00:41:09.083Z,551.00
2023-04-27T00:41:59.395Z,562.00
2023-04-27T00:42:49.472Z,562.00
2023-04-27T00:43:39.553Z,561.00
2023-04-27T00:44:29.841Z,554.00
2023-04-27T00:45:19.898Z,557.00
2023-04-27T00:46:10.029Z,552.00
2023-04-27T00:47:00.308Z,555.00
2023-04-27T00:47:50.395Z,564.00
2023-04-27T00:48:40.457Z,566.00
2023-04-27T00:49:30.763Z,565.00
2023-04-27T00:50:20.813Z,560.00
2023-04-27T00:51:10.881Z,570.00
2023-04-27T00:52:01.165Z,571.00
2023-04-27T00:52:51.239Z,575.00
2023-04-27T00:53:41.288Z,565.00
2023-04-27T00:54:31.338Z,564.00
2023-04-27T00:55:21.395Z,565.00
2023-04-27T00:56:11.457Z,567.00
2023-04-27T00:57:01.527Z,564.00
2023-04-27T00:57:51.588Z,574.00
2023-04-27T00:58:41.680Z,573.00
2023-04-27T00:59:31.684Z,566.00
2023-04-27T01:00:21.750Z,575.00
2023-04-27T01:01:11.987Z,572.00
2023-04-27T01:02:02.007Z,575.00
2023-04-27T01:02:53.112Z,568.00
2023-04-27T01:03:42.266Z,571.00
2023-04-27T01:04:32.420Z,575.00
2023-04-27T01:05:22.219Z,577.00
2023-04-27T01:06:12.266Z,572.00
2023-04-27T01:07:02.333Z,570.00
2023-04-27T01:07:52.578Z,572.00
2023-04-27T01:08:42.671Z,577.00
2023-04-27T01:09:32.706Z,573.00
2023-04-27T01:10:23.050Z,569.00
2023-04-27T01:11:13.079Z,577.00
2023-04-27T01:12:03.151Z,578.00
2023-04-27T01:12:53.473Z,579.00
2023-04-27T01:13:43.544Z,576.00
2023-04-27T01:14:33.612Z,572.00
2023-04-27T01:15:23.918Z,570.00
2023-04-27T01:16:13.979Z,573.00
2023-04-27T01:17:04.136Z,575.00
2023-04-27T01:17:54.112Z,579.00
2023-04-27T01:18:44.154Z,576.00
2023-04-27T01:19:34.237Z,577.00
2023-04-27T01:20:24.256Z,587.00
2023-04-27T01:21:14.336Z,587.00
2023-04-27T01:22:04.452Z,585.00
2023-04-27T01:22:54.458Z,583.00
2023-04-27T01:23:44.540Z,580.00
2023-04-27T01:24:34.819Z,581.00
2023-04-27T01:25:24.873Z,582.00
2023-04-27T01:26:14.960Z,582.00
2023-04-27T01:27:05.263Z,592.00
2023-04-27T01:27:55.367Z,592.00
2023-04-27T01:28:45.409Z,588.00
2023-04-27T01:29:35.690Z,589.00
2023-04-27T01:30:25.753Z,591.00
2023-04-27T01:31:15.866Z,590.00
2023-04-27T01:32:06.121Z,588.00
2023-04-27T01:32:56.218Z,588.00
2023-04-27T01:33:46.241Z,588.00
2023-04-27T01:34:36.263Z,581.00
2023-04-27T01:35:28.209Z,585.00
2023-04-27T01:36:16.384Z,590.00
2023-04-27T01:37:06.445Z,587.00
2023-04-27T01:37:56.509Z,588.00
2023-04-27T01:38:46.570Z,587.00
2023-04-27T01:39:36.602Z,580.00
2023-04-27T01:40:26.791Z,590.00
2023-04-27T01:41:16.890Z,588.00
2023-04-27T01:42:06.923Z,585.00
2023-04-27T01:42:56.956Z,591.00
2023-04-27T01:43:47.034Z,587.00
2023-04-27T01:44:37.069Z,584.00
2023-04-27T01:45:27.130Z,589.00
2023-04-27T01:46:17.235Z,582.00
2023-04-27T01:47:07.279Z,589.00
2023-04-27T01:47:57.394Z,591.00
2023-04-27T01:48:47.400Z,591.00
2023-04-27T01:49:37.612Z,584.00
2023-04-27T01:50:27.634Z,589.00
2023-04-27T01:51:17.704Z,573.00
2023-04-27T01:52:07.794Z,581.00
2023-04-27T01:52:57.848Z,574.00
2023-04-27T01:53:47.896Z,579.00
2023-04-27T01:54:37.957Z,577.00
2023-04-27T01:55:28.028Z,570.00
2023-04-27T01:56:18.101Z,569.00
2023-04-27T01:57:08.167Z,567.00
2023-04-27T01:57:58.203Z,570.00
2023-04-27T01:58:48.432Z,553.00
2023-04-27T01:59:38.460Z,566.00
2023-04-27T02:00:28.512Z,557.00
2023-04-27T02:01:18.900Z,549.00
2023-04-27T02:02:09.012Z,548.00
2023-04-27T02:02:58.999Z,542.00
2023-04-27T02:03:49.187Z,538.00
2023-04-27T02:04:39.254Z,548.00
2023-04-27T02:05:29.117Z,553.00
2023-04-27T02:06:19.196Z,545.00
2023-04-27T02:07:09.241Z,544.00
2023-04-27T02:07:59.406Z,555.00
2023-04-27T02:08:49.479Z,549.00
2023-04-27T02:09:39.519Z,556.00
2023-04-27T02:10:29.826Z,547.00
2023-04-27T02:11:19.896Z,547.00
2023-04-27T02:12:09.961Z,548.00
2023-04-27T02:13:00.059Z,543.00
2023-04-27T02:13:50.115Z,543.00
2023-04-27T02:14:40.148Z,540.00
2023-04-27T02:15:30.213Z,532.00
2023-04-27T02:16:20.353Z,538.00
2023-04-27T02:17:10.389Z,538.00
2023-04-27T02:18:00.466Z,539.00
2023-04-27T02:18:50.466Z,535.00
2023-04-27T02:19:40.704Z,536.00
2023-04-27T02:20:30.770Z,542.00
2023-04-27T02:21:20.839Z,539.00
2023-04-27T02:22:11.111Z,534.00
2023-04-27T02:23:01.201Z,544.00
2023-04-27T02:23:51.235Z,535.00
2023-04-27T02:24:41.272Z,544.00
2023-04-27T02:25:31.291Z,547.00
2023-04-27T02:26:21.360Z,550.00
2023-04-27T02:27:11.419Z,543.00
2023-04-27T02:28:01.512Z,546.00
2023-04-27T02:28:51.591Z,540.00
2023-04-27T02:29:41.638Z,540.00
2023-04-27T02:30:31.681Z,540.00
2023-04-27T02:31:21.788Z,547.00
2023-04-27T02:32:11.819Z,542.00
2023-04-27T02:33:01.901Z,543.00
2023-04-27T02:33:51.925Z,545.00
2023-04-27T02:34:41.995Z,542.00
2023-04-27T02:35:32.056Z,549.00
2023-04-27T02:36:22.133Z,548.00
2023-04-27T02:37:12.197Z,551.00
2023-04-27T02:38:03.746Z,556.00
2023-04-27T02:38:52.448Z,553.00
2023-04-27T02:39:42.521Z,547.00
2023-04-27T02:40:32.848Z,551.00
2023-04-27T02:41:22.947Z,553.00
2023-04-27T02:42:12.971Z,559.00
2023-04-27T02:43:03.310Z,556.00
2023-04-27T02:43:53.404Z,560.00
2023-04-27T02:44:43.422Z,554.00
2023-04-27T02:45:33.440Z,548.00
2023-04-27T02:46:23.528Z,548.00
2023-04-27T02:47:13.577Z,542.00
2023-04-27T02:48:03.679Z,548.00
2023-04-27T02:48:53.718Z,551.00
2023-04-27T02:49:43.761Z,541.00
2023-04-27T02:50:33.776Z,552.00
2023-04-27T02:51:23.866Z,554.00
2023-04-27T02:52:14.167Z,551.00
2023-04-27T02:53:04.244Z,545.00
2023-04-27T02:53:54.284Z,553.00
2023-04-27T02:54:44.317Z,545.00
2023-04-27T02:55:34.343Z,555.00
2023-04-27T02:56:24.412Z,539.00
2023-04-27T02:57:14.478Z,558.00
2023-04-27T02:58:04.554Z,554.00
2023-04-27T02:58:54.628Z,554.00
2023-04-27T02:59:44.849Z,545.00
2023-04-27T03:00:34.733Z,553.00
2023-04-27T03:01:25.044Z,555.00
2023-04-27T03:02:15.044Z,556.00
2023-04-27T03:03:05.254Z,558.00
2023-04-27T03:03:55.347Z,558.00
2023-04-27T03:04:45.305Z,559.00
2023-04-27T03:05:35.281Z,550.00
2023-04-27T03:06:25.358Z,553.00
2023-04-27T03:07:15.377Z,554.00
2023-04-27T03:08:05.722Z,563.00
2023-04-27T03:08:55.818Z,562.00
2023-04-27T03:09:45.837Z,574.00
2023-04-27T03:10:36.170Z,565.00
2023-04-27T03:11:26.224Z,569.00
2023-04-27T03:12:16.264Z,572.00
2023-04-27T03:13:06.297Z,569.00
2023-04-27T03:13:56.347Z,567.00
2023-04-27T03:14:46.394Z,572.00
2023-04-27T03:15:36.468Z,571.00
2023-04-27T03:16:26.551Z,574.00
2023-04-27T03:17:16.558Z,571.00
2023-04-27T03:18:06.707Z,582.00
2023-04-27T03:18:56.693Z,583.00
2023-04-27T03:19:46.975Z,586.00
2023-04-27T03:20:37.046Z,581.00
2023-04-27T03:21:27.113Z,579.00
2023-04-27T03:22:17.398Z,580.00
2023-04-27T03:23:07.494Z,583.00
2023-04-27T03:23:57.540Z,578.00
2023-04-27T03:24:47.563Z,573.00
2023-04-27T03:25:37.635Z,574.00
2023-04-27T03:26:27.723Z,574.00
2023-04-27T03:27:17.778Z,573.00
2023-04-27T03:28:07.820Z,581.00
2023-04-27T03:28:57.874Z,574.00
2023-04-27T03:29:47.891Z,563.00
2023-04-27T03:30:37.955Z,575.00
2023-04-27T03:31:28.232Z,565.00
2023-04-27T03:32:18.266Z,571.00
2023-04-27T03:33:08.353Z,576.00
2023-04-27T03:33:58.637Z,573.00
2023-04-27T03:34:48.669Z,569.00
2023-04-27T03:35:38.728Z,561.00
2023-04-27T03:36:28.797Z,566.00
2023-04-27T03:37:18.877Z,567.00
2023-04-27T03:38:08.918Z,567.00
2023-04-27T03:38:59.010Z,559.00
2023-04-27T03:39:49.035Z,563.00
2023-04-27T03:40:39.061Z,566.00
2023-04-27T03:41:29.132Z,563.00
2023-04-27T03:42:19.194Z,557.00
2023-04-27T03:43:09.541Z,559.00
2023-04-27T03:43:59.580Z,567.00
2023-04-27T03:44:49.609Z,558.00
2023-04-27T03:45:39.739Z,558.00
2023-04-27T03:46:29.863Z,562.00
2023-04-27T03:47:19.766Z,561.00
2023-04-27T03:48:09.878Z,556.00
2023-04-27T03:48:59.944Z,559.00
2023-04-27T03:49:49.984Z,559.00
2023-04-27T03:50:40.053Z,550.00
2023-04-27T03:51:30.122Z,547.00
2023-04-27T03:52:20.406Z,549.00
2023-04-27T03:53:10.468Z,552.00
2023-04-27T03:54:00.551Z,554.00
2023-04-27T03:54:50.838Z,558.00
2023-04-27T03:55:40.946Z,562.00
2023-04-27T03:56:30.958Z,556.00
2023-04-27T03:57:21.320Z,559.00
2023-04-27T03:58:11.320Z,567.00
2023-04-27T03:59:01.406Z,561.00
2023-04-27T03:59:51.442Z,558.00
2023-04-27T04:00:41.470Z,564.00
2023-04-27T04:01:31.590Z,562.00
2023-04-27T04:02:21.818Z,563.00
2023-04-27T04:03:11.863Z,564.00
2023-04-27T04:04:01.814Z,562.00
2023-04-27T04:04:51.882Z,557.00
2023-04-27T04:05:41.814Z,559.00
2023-04-27T04:06:31.889Z,560.00
2023-04-27T04:07:21.940Z,566.00
2023-04-27T04:08:12.016Z,562.00
2023-04-27T04:09:02.094Z,557.00
2023-04-27T04:09:52.140Z,568.00
2023-04-27T04:10:42.203Z,562.00
2023-04-27T04:11:32.273Z,572.00
2023-04-27T04:12:22.299Z,570.00
2023-04-27T04:13:12.592Z,568.00
2023-04-27T04:14:02.637Z,570.00
2023-04-27T04:14:52.674Z,569.00
2023-04-27T04:15:42.773Z,574.00
2023-04-27T04:16:32.811Z,570.00
2023-04-27T04:17:22.835Z,574.00
2023-04-27T04:18:13.048Z,579.00
2023-04-27T04:19:02.953Z,576.00
2023-04-27T04:19:53.022Z,574.00
2023-04-27T04:20:43.087Z,591.00
2023-04-27T04:21:33.171Z,589.00
2023-04-27T04:22:23.188Z,584.00
2023-04-27T04:23:13.278Z,587.00
2023-04-27T04:24:03.364Z,586.00
2023-04-27T04:24:53.382Z,589.00
2023-04-27T04:25:43.448Z,589.00
2023-04-27T04:26:33.552Z,588.00
2023-04-27T04:27:23.568Z,590.00
2023-04-27T04:28:13.600Z,587.00
2023-04-27T04:29:03.948Z,586.00
2023-04-27T04:29:53.985Z,581.00
2023-04-27T04:30:44.047Z,574.00
2023-04-27T04:31:34.120Z,574.00
2023-04-27T04:32:24.163Z,574.00
2023-04-27T04:33:14.184Z,579.00
2023-04-27T04:34:04.249Z,575.00
2023-04-27T04:34:54.294Z,579.00
2023-04-27T04:35:44.335Z,580.00
2023-04-27T04:36:34.408Z,577.00
2023-04-27T04:37:24.744Z,583.00
2023-04-27T04:38:14.768Z,581.00
2023-04-27T04:39:04.868Z,583.00
2023-04-27T04:39:54.892Z,586.00
2023-04-27T04:40:46.115Z,579.00
2023-04-27T04:41:34.992Z,593.00
2023-04-27T04:42:25.072Z,585.00
2023-04-27T04:43:15.142Z,585.00
2023-04-27T04:44:05.247Z,590.00
2023-04-27T04:44:55.263Z,589.00
2023-04-27T04:45:45.325Z,587.00
2023-04-27T04:46:35.419Z,590.00
2023-04-27T04:47:25.565Z,590.00
2023-04-27T04:48:15.488Z,583.00
2023-04-27T04:49:05.545Z,586.00
2023-04-27T04:49:55.592Z,583.00
2023-04-27T04:50:45.670Z,568.00
2023-04-27T04:51:35.933Z,571.00
2023-04-27T04:52:26.012Z,568.00
2023-04-27T04:53:16.076Z,575.00
2023-04-27T04:54:06.181Z,580.00
2023-04-27T04:54:56.211Z,580.00
2023-04-27T04:55:46.286Z,581.00
2023-04-27T04:56:36.323Z,572.00
2023-04-27T04:57:26.397Z,575.00
2023-04-27T04:58:16.460Z,580.00
2023-04-27T04:59:06.563Z,583.00
2023-04-27T04:59:56.587Z,582.00
2023-04-27T05:00:46.622Z,574.00
2023-04-27T05:01:36.715Z,562.00
2023-04-27T05:02:26.833Z,570.00
2023-04-27T05:03:16.926Z,573.00
2023-04-27T05:04:07.167Z,568.00
2023-04-27T05:04:56.969Z,576.00
2023-04-27T05:05:46.940Z,576.00
2023-04-27T05:06:37.000Z,579.00
2023-04-27T05:07:27.064Z,583.00
2023-04-27T05:08:17.134Z,582.00
2023-04-27T05:09:07.179Z,580.00
2023-04-27T05:09:57.234Z,572.00
2023-04-27T05:10:47.245Z,567.00
2023-04-27T05:11:37.328Z,566.00
2023-04-27T05:12:27.367Z,575.00
2023-04-27T05:13:17.449Z,569.00
2023-04-27T05:14:07.756Z,572.00
2023-04-27T05:14:57.789Z,568.00
2023-04-27T05:15:47.879Z,572.00
2023-04-27T05:16:37.943Z,572.00
2023-04-27T05:17:27.967Z,574.00
2023-04-27T05:18:18.028Z,577.00
2023-04-27T05:19:08.084Z,564.00
2023-04-27T05:19:58.136Z,574.00
2023-04-27T05:20:48.163Z,585.00
2023-04-27T05:21:38.256Z,574.00
2023-04-27T05:22:28.308Z,575.00
2023-04-27T05:23:18.589Z,578.00
2023-04-27T05:24:08.678Z,574.00
2023-04-27T05:24:58.718Z,573.00
2023-04-27T05:25:48.758Z,574.00
2023-04-27T05:26:38.791Z,575.00
2023-04-27T05:27:28.817Z,578.00
2023-04-27T05:28:18.895Z,578.00
2023-04-27T05:29:08.953Z,569.00
2023-04-27T05:29:59.030Z,584.00
2023-04-27T05:30:49.077Z,576.00
2023-04-27T05:31:39.121Z,583.00
2023-04-27T05:32:29.239Z,577.00
2023-04-27T05:33:19.234Z,581.00
2023-04-27T05:34:09.279Z,583.00
2023-04-27T05:34:59.298Z,581.00
2023-04-27T05:35:49.351Z,578.00
2023-04-27T05:36:39.429Z,581.00
2023-04-27T05:37:29.510Z,578.00
2023-04-27T05:38:19.571Z,579.00
2023-04-27T05:39:09.596Z,581.00
2023-04-27T05:39:59.674Z,581.00
2023-04-27T05:40:49.773Z,578.00
2023-04-27T05:41:39.777Z,582.00
2023-04-27T05:42:29.849Z,582.00
2023-04-27T05:43:19.915Z,584.00
2023-04-27T05:44:09.979Z,581.00
2023-04-27T05:45:00.057Z,589.00
2023-04-27T05:45:50.124Z,581.00
2023-04-27T05:46:40.314Z,586.00
2023-04-27T05:47:30.360Z,576.00
2023-04-27T05:48:20.428Z,574.00
2023-04-27T05:49:10.451Z,591.00
2023-04-27T05:50:00.553Z,581.00
2023-04-27T05:50:50.581Z,589.00
2023-04-27T05:51:40.618Z,578.00
2023-04-27T05:52:30.648Z,575.00
2023-04-27T05:53:20.752Z,583.00
2023-04-27T05:54:10.767Z,576.00
2023-04-27T05:55:00.841Z,581.00
2023-04-27T05:55:51.130Z,581.00
2023-04-27T05:56:41.218Z,584.00
2023-04-27T05:57:31.276Z,582.00
2023-04-27T05:58:21.570Z,583.00
2023-04-27T05:59:11.904Z,575.00
2023-04-27T06:00:01.694Z,575.00
2023-04-27T06:00:51.695Z,573.00
2023-04-27T06:01:41.764Z,579.00
2023-04-27T06:02:31.937Z,577.00
2023-04-27T06:03:22.054Z,576.00
2023-04-27T06:04:12.027Z,576.00
2023-04-27T06:05:02.091Z,579.00
2023-04-27T06:05:52.041Z,567.00
2023-04-27T06:06:42.094Z,573.00
2023-04-27T06:07:32.161Z,571.00
2023-04-27T06:08:22.187Z,566.00
2023-04-27T06:09:12.476Z,569.00
2023-04-27T06:10:02.321Z,574.00
2023-04-27T06:10:52.358Z,570.00
2023-04-27T06:11:42.437Z,566.00
2023-04-27T06:12:32.458Z,568.00
2023-04-27T06:13:22.510Z,577.00
2023-04-27T06:14:12.550Z,575.00
2023-04-27T06:15:02.636Z,559.00
2023-04-27T06:15:52.720Z,557.00
2023-04-27T06:16:42.745Z,570.00
2023-04-27T06:17:32.794Z,570.00
2023-04-27T06:18:22.824Z,565.00
2023-04-27T06:19:13.019Z,573.00
2023-04-27T06:20:02.954Z,558.00
2023-04-27T06:20:52.975Z,561.00
2023-04-27T06:21:43.020Z,552.00
2023-04-27T06:22:33.053Z,560.00
2023-04-27T06:23:23.385Z,556.00
2023-04-27T06:24:13.456Z,557.00
2023-04-27T06:25:03.584Z,547.00
2023-04-27T06:25:53.594Z,549.00
2023-04-27T06:26:43.634Z,545.00
2023-04-27T06:27:33.657Z,547.00
2023-04-27T06:28:23.724Z,542.00
2023-04-27T06:29:13.953Z,539.00
2023-04-27T06:30:03.910Z,556.00
2023-04-27T06:30:53.949Z,553.00
2023-04-27T06:31:44.042Z,554.00
2023-04-27T06:32:34.324Z,556.00
2023-04-27T06:33:24.394Z,552.00
2023-04-27T06:34:14.426Z,553.00
2023-04-27T06:35:04.509Z,552.00
2023-04-27T06:35:54.531Z,544.00
2023-04-27T06:36:44.604Z,548.00
2023-04-27T06:37:34.674Z,549.00
2023-04-27T06:38:24.751Z,547.00
2023-04-27T06:39:15.116Z,545.00
2023-04-27T06:40:04.922Z,556.00
2023-04-27T06:40:55.072Z,542.00
2023-04-27T06:41:45.199Z,549.00
2023-04-27T06:42:35.219Z,554.00
2023-04-27T06:43:25.323Z,563.00
2023-04-27T06:44:15.317Z,558.00
2023-04-27T06:45:05.398Z,556.00
2023-04-27T06:45:55.456Z,557.00
2023-04-27T06:46:45.494Z,542.00
2023-04-27T06:47:35.561Z,538.00
2023-04-27T06:48:25.728Z,549.00
2023-04-27T06:49:16.015Z,542.00
2023-04-27T06:50:05.774Z,542.00
2023-04-27T06:50:56.054Z,543.00
2023-04-27T06:51:46.136Z,532.00
2023-04-27T06:52:36.161Z,542.00
2023-04-27T06:53:26.251Z,544.00
2023-04-27T06:54:16.273Z,539.00
2023-04-27T06:55:06.332Z,548.00
2023-04-27T06:55:56.364Z,539.00
2023-04-27T06:56:46.461Z,536.00
2023-04-27T06:57:36.498Z,552.00
2023-04-27T06:58:26.575Z,550.00
2023-04-27T06:59:16.602Z,551.00
2023-04-27T07:00:06.693Z,539.00
2023-04-27T07:00:56.734Z,535.00
2023-04-27T07:01:46.822Z,539.00
2023-04-27T07:02:37.038Z,543.00
2023-04-27T07:03:27.006Z,535.00
2023-04-27T07:04:17.060Z,542.00
2023-04-27T07:05:07.033Z,531.00
2023-04-27T07:05:57.044Z,531.00
2023-04-27T07:06:47.134Z,532.00
2023-04-27T07:07:37.151Z,531.00
2023-04-27T07:08:27.201Z,539.00
2023-04-27T07:09:26.920Z,536.00
2023-04-27T07:10:08.304Z,536.00
2023-04-27T07:10:57.339Z,536.00
2023-04-27T07:11:47.411Z,528.00
2023-04-27T07:12:37.501Z,537.00
2023-04-27T07:13:27.535Z,538.00
2023-04-27T07:14:17.613Z,531.00
2023-04-27T07:15:07.664Z,535.00
2023-04-27T07:15:58.182Z,519.00
2023-04-27T07:16:47.950Z,520.00
2023-04-27T07:17:38.057Z,528.00
2023-04-27T07:18:28.305Z,521.00
2023-04-27T07:19:18.392Z,529.00
2023-04-27T07:20:08.444Z,531.00
2023-04-27T07:20:58.734Z,542.00
2023-04-27T07:21:48.868Z,532.00
2023-04-27T07:22:38.860Z,538.00
2023-04-27T07:23:29.177Z,550.00
2023-04-27T07:24:19.256Z,543.00
2023-04-27T07:25:09.290Z,544.00
2023-04-27T07:25:59.641Z,542.00
2023-04-27T07:26:49.674Z,544.00
2023-04-27T07:27:39.788Z,532.00
2023-04-27T07:28:30.072Z,536.00
2023-04-27T07:29:27.049Z,532.00
2023-04-27T07:30:11.213Z,532.00
2023-04-27T07:31:00.264Z,531.00
2023-04-27T07:31:52.223Z,532.00
2023-04-27T07:32:40.385Z,532.00
2023-04-27T07:33:30.367Z,534.00
2023-04-27T07:34:20.429Z,533.00
2023-04-27T07:35:10.502Z,532.00
2023-04-27T07:36:00.577Z,531.00
2023-04-27T07:36:50.688Z,534.00
2023-04-27T07:37:40.764Z,527.00
2023-04-27T07:38:30.794Z,525.00
2023-04-27T07:39:20.875Z,528.00
2023-04-27T07:40:10.930Z,530.00
2023-04-27T07:41:01.082Z,535.00
2023-04-27T07:41:51.083Z,532.00
2023-04-27T07:42:41.130Z,536.00
2023-04-27T07:43:31.179Z,536.00
2023-04-27T07:44:21.205Z,531.00
2023-04-27T07:45:11.250Z,530.00
2023-04-27T07:46:01.358Z,528.00
2023-04-27T07:46:51.354Z,537.00
2023-04-27T07:47:41.439Z,530.00
2023-04-27T07:48:31.476Z,531.00
2023-04-27T07:49:21.538Z,527.00
2023-04-27T07:50:11.612Z,525.00
2023-04-27T07:51:01.709Z,533.00
2023-04-27T07:51:51.729Z,521.00
2023-04-27T07:52:42.047Z,513.00
2023-04-27T07:53:32.052Z,514.00
2023-04-27T07:54:22.135Z,527.00
2023-04-27T07:55:12.449Z,527.00
2023-04-27T07:56:02.519Z,522.00
2023-04-27T07:56:52.537Z,529.00
2023-04-27T07:57:42.616Z,527.00
2023-04-27T07:58:32.645Z,532.00
2023-04-27T07:59:22.739Z,518.00
2023-04-27T08:00:12.786Z,527.00
2023-04-27T08:01:02.857Z,532.00
2023-04-27T08:01:55.671Z,538.00
2023-04-27T08:02:43.240Z,531.00
2023-04-27T08:03:33.256Z,517.00
2023-04-27T08:04:23.489Z,527.00
2023-04-27T08:05:13.660Z,528.00
2023-04-27T08:06:03.756Z,533.00
2023-04-27T08:06:54.045Z,538.00
2023-04-27T08:07:45.436Z,536.00
2023-04-27T08:08:33.467Z,529.00
2023-04-27T08:09:23.534Z,519.00
2023-04-27T08:10:13.656Z,529.00
2023-04-27T08:11:03.748Z,521.00
2023-04-27T08:11:53.769Z,532.00
2023-04-27T08:12:44.099Z,527.00
2023-04-27T08:13:34.128Z,533.00
2023-04-27T08:14:24.179Z,534.00
2023-04-27T08:15:14.330Z,541.00
2023-04-27T08:16:04.295Z,540.00
2023-04-27T08:16:54.352Z,542.00
2023-04-27T08:17:44.446Z,542.00
2023-04-27T08:18:34.454Z,555.00
2023-04-27T08:19:24.526Z,541.00
2023-04-27T08:20:14.533Z,543.00
2023-04-27T08:21:04.609Z,538.00
2023-04-27T08:21:54.640Z,542.00
2023-04-27T08:22:44.749Z,537.00
2023-04-27T08:23:34.791Z,539.00
2023-04-27T08:24:24.860Z,548.00
2023-04-27T08:25:14.910Z,547.00
2023-04-27T08:26:05.003Z,542.00
2023-04-27T08:26:55.024Z,543.00
2023-04-27T08:27:45.093Z,534.00
2023-04-27T08:28:35.370Z,534.00
2023-04-27T08:29:28.546Z,541.00
2023-04-27T08:30:15.513Z,534.00
2023-04-27T08:31:05.772Z,533.00
2023-04-27T08:31:56.873Z,531.00
2023-04-27T08:32:45.768Z,535.00
2023-04-27T08:33:35.782Z,537.00
2023-04-27T08:34:25.901Z,547.00
2023-04-27T08:35:16.101Z,554.00
2023-04-27T08:36:06.199Z,549.00
2023-04-27T08:36:56.211Z,557.00
2023-04-27T08:37:46.566Z,561.00
2023-04-27T08:38:36.618Z,558.00
2023-04-27T08:39:26.698Z,550.00
2023-04-27T08:40:17.856Z,548.00
2023-04-27T08:41:18.332Z,544.00
2023-04-27T08:41:58.096Z,538.00
2023-04-27T08:42:47.183Z,543.00
2023-04-27T08:43:37.209Z,536.00
2023-04-27T08:44:27.280Z,533.00
2023-04-27T08:45:17.340Z,540.00
2023-04-27T08:46:07.446Z,536.00
2023-04-27T08:46:57.495Z,523.00
2023-04-27T08:47:47.631Z,534.00
2023-04-27T08:48:37.664Z,528.00
2023-04-27T08:49:27.714Z,529.00
2023-04-27T08:50:17.739Z,522.00
2023-04-27T08:51:07.859Z,524.00
2023-04-27T08:51:57.839Z,529.00
2023-04-27T08:52:47.922Z,524.00
2023-04-27T08:53:37.982Z,518.00
2023-04-27T08:54:28.056Z,522.00
2023-04-27T08:55:18.127Z,530.00
2023-04-27T08:56:08.214Z,524.00
2023-04-27T08:56:58.452Z,533.00
2023-04-27T08:57:48.527Z,522.00
2023-04-27T08:58:38.544Z,545.00
2023-04-27T08:59:28.624Z,553.00
2023-04-27T09:00:18.669Z,556.00
2023-04-27T09:01:08.769Z,547.00
2023-04-27T09:01:58.820Z,556.00
2023-04-27T09:02:49.078Z,538.00
2023-04-27T09:03:39.050Z,546.00
2023-04-27T09:04:29.103Z,547.00
2023-04-27T09:05:19.027Z,533.00
2023-04-27T09:06:09.079Z,535.00
2023-04-27T09:06:59.084Z,538.00
2023-04-27T09:07:49.160Z,528.00
2023-04-27T09:08:39.201Z,523.00
2023-04-27T09:09:29.284Z,523.00
2023-04-27T09:10:19.316Z,530.00
2023-04-27T09:11:09.402Z,519.00
2023-04-27T09:11:59.449Z,524.00
2023-04-27T09:12:49.501Z,522.00
2023-04-27T09:13:39.534Z,521.00
2023-04-27T09:14:29.608Z,526.00
2023-04-27T09:15:19.632Z,525.00
2023-04-27T09:16:09.789Z,524.00
2023-04-27T09:16:59.862Z,521.00
2023-04-27T09:17:49.931Z,522.00
2023-04-27T09:18:39.863Z,521.00
2023-04-27T09:19:29.977Z,520.00
2023-04-27T09:20:20.070Z,522.00
2023-04-27T09:21:10.130Z,510.00
2023-04-27T09:22:00.179Z,500.00
2023-04-27T09:22:50.242Z,507.00
2023-04-27T09:23:40.267Z,503.00
2023-04-27T09:24:30.327Z,509.00
2023-04-27T09:25:20.393Z,500.00
2023-04-27T09:26:10.496Z,500.00
2023-04-27T09:27:01.088Z,513.00
2023-04-27T09:27:50.581Z,509.00
2023-04-27T09:28:40.652Z,500.00
2023-04-27T09:29:30.717Z,507.00
2023-04-27T09:30:20.821Z,509.00
2023-04-27T09:31:10.953Z,513.00
2023-04-27T09:32:00.979Z,510.00
2023-04-27T09:32:51.012Z,503.00
2023-04-27T09:33:40.989Z,511.00
2023-04-27T09:34:31.874Z,517.00
2023-04-27T09:35:21.355Z,523.00
2023-04-27T09:36:11.423Z,518.00
2023-04-27T09:37:01.454Z,518.00
2023-04-27T09:37:51.504Z,513.00
2023-04-27T09:38:41.541Z,518.00
2023-04-27T09:39:31.636Z,522.00
2023-04-27T09:40:21.639Z,523.00
2023-04-27T09:41:11.764Z,520.00
2023-04-27T09:42:01.766Z,505.00
2023-04-27T09:42:51.844Z,517.00
2023-04-27T09:43:41.877Z,514.00
2023-04-27T09:44:31.916Z,510.00
2023-04-27T09:45:21.940Z,504.00
2023-04-27T09:46:12.089Z,511.00
2023-04-27T09:47:02.074Z,503.00
2023-04-27T09:47:52.147Z,513.00
2023-04-27T09:48:42.177Z,516.00
2023-04-27T09:49:32.423Z,532.00
2023-04-27T09:50:22.307Z,529.00
2023-04-27T09:51:12.409Z,522.00
2023-04-27T09:52:02.450Z,521.00
2023-04-27T09:52:52.488Z,528.00
2023-04-27T09:53:42.567Z,518.00
2023-04-27T09:54:32.578Z,521.00
2023-04-27T09:55:22.611Z,514.00
2023-04-27T09:56:12.660Z,516.00
2023-04-27T09:57:02.703Z,525.00
2023-04-27T09:57:52.771Z,522.00
2023-04-27T09:58:42.800Z,521.00
2023-04-27T09:59:32.847Z,527.00
2023-04-27T10:00:22.906Z,528.00
2023-04-27T10:01:12.942Z,540.00
2023-04-27T10:02:13.310Z,533.00
2023-04-27T10:02:53.964Z,533.00
2023-04-27T10:03:43.181Z,533.00
2023-04-27T10:04:33.279Z,538.00
2023-04-27T10:05:23.282Z,543.00
2023-04-27T10:06:13.305Z,548.00
2023-04-27T10:07:03.347Z,564.00
2023-04-27T10:07:53.435Z,566.00
2023-04-27T10:08:43.732Z,550.00
2023-04-27T10:09:33.799Z,561.00
2023-04-27T10:10:23.876Z,561.00
2023-04-27T10:11:14.173Z,568.00
2023-04-27T10:12:04.207Z,561.00
2023-04-27T10:12:54.269Z,558.00
2023-04-27T10:13:44.345Z,545.00
2023-04-27T10:14:34.373Z,542.00
2023-04-27T10:15:24.422Z,550.00
2023-04-27T10:16:14.497Z,549.00
2023-04-27T10:17:04.618Z,548.00
2023-04-27T10:17:54.597Z,558.00
2023-04-27T10:18:44.648Z,567.00
2023-04-27T10:19:34.715Z,548.00
2023-04-27T10:20:25.067Z,532.00
2023-04-27T10:21:15.130Z,524.00
2023-04-27T10:22:05.157Z,531.00
2023-04-27T10:22:55.492Z,531.00
2023-04-27T10:23:45.570Z,555.00
2023-04-27T10:24:35.591Z,557.00