createdAt,value
2023-05-11T00:00:43.202Z,947.80
2023-05-11T00:01:43.219Z,947.75
2023-05-11T00:02:43.268Z,947.74
2023-05-11T00:03:43.237Z,947.75
2023-05-11T00:04:43.489Z,947.78
2023-05-11T00:05:43.182Z,947.71
2023-05-11T00:06:43.156Z,947.75
2023-05-11T00:07:43.136Z,947.71
2023-05-11T00:08:43.123Z,947.74
2023-05-11T00:09:43.113Z,947.73
2023-05-11T00:10:43.114Z,947.76
2023-05-11T00:11:43.105Z,947.76
2023-05-11T00:12:43.090Z,947.71
2023-05-11T00:13:43.064Z,947.68
2023-05-11T00:14:43.046Z,947.69
2023-05-11T00:15:43.079Z,947.70
2023-05-11T00:16:43.059Z,947.66
2023-05-11T00:17:43.072Z,947.65
2023-05-11T00:18:43.019Z,947.66
2023-05-11T00:19:42.994Z,947.65
2023-05-11T00:20:42.974Z,947.64
2023-05-11T00:21:42.991Z,947.64
2023-05-11T00:22:44.866Z,947.62
2023-05-11T00:23:42.973Z,947.64
2023-05-11T00:24:42.932Z,947.65
2023-05-11T00:25:42.977Z,947.64
2023-05-11T00:26:42.928Z,947.57
2023-05-11T00:27:42.929Z,947.59
2023-05-11T00:28:42.911Z,947.55
2023-05-11T00:29:42.878Z,947.56
2023-05-11T00:30:42.867Z,947.53
2023-05-11T00:31:42.955Z,947.54
2023-05-11T00:32:42.888Z,947.52
2023-05-11T00:33:42.831Z,947.50
2023-05-11T00:34:42.830Z,947.49
2023-05-11T00:35:42.817Z,947.51
2023-05-11T00:36:42.812Z,947.48
2023-05-11T00:37:42.828Z,947.48
2023-05-11T00:38:42.777Z,947.47
2023-05-11T00:39:42.773Z,947.49
2023-05-11T00:40:42.759Z,947.47
2023-05-11T00:41:42.759Z,947.47
2023-05-11T00:42:42.726Z,947.45
2023-05-11T00:43:42.730Z,947.47
2023-05-11T00:44:42.714Z,947.46
2023-05-11T00:45:42.759Z,947.46
2023-05-11T00:46:42.816Z,947.45
2023-05-11T00:47:42.702Z,947.45
2023-05-11T00:48:42.660Z,947.43
2023-05-11T00:49:42.653Z,947.44
2023-05-11T00:50:42.642Z,947.45
2023-05-11T00:51:42.649Z,947.40
2023-05-11T00:52:42.613Z,947.46
2023-05-11T00:53:42.614Z,947.47
2023-05-11T00:54:42.586Z,947.50
2023-05-11T00:55:42.572Z,947.47
2023-05-11T00:56:42.566Z,947.48
2023-05-11T00:57:42.585Z,947.49
2023-05-11T00:58:42.548Z,947.46
2023-05-11T00:59:42.522Z,947.46
2023-05-11T01:00:42.549Z,947.45
2023-05-11T01:01:42.547Z,947.48
2023-05-11T01:02:42.649Z,947.45
2023-05-11T01:03:42.495Z,947.46
2023-05-11T01:04:42.477Z,947.43
2023-05-11T01:05:42.459Z,947.48
2023-05-11T01:06:42.505Z,947.44
2023-05-11T01:07:42.466Z,947.40
2023-05-11T01:08:42.456Z,947.46
2023-05-11T01:09:42.423Z,947.46
2023-05-11T01:10:42.408Z,947.46
2023-05-11T01:11:42.450Z,947.47
2023-05-11T01:12:42.392Z,947.43
2023-05-11T01:13:42.526Z,947.44
2023-05-11T01:14:42.386Z,947.45
2023-05-11T01:15:42.363Z,947.45
2023-05-11T01:16:42.382Z,947.46
2023-05-11T01:17:42.370Z,947.49
2023-05-11T01:18:42.413Z,947.42
2023-05-11T01:19:42.327Z,947.42
2023-05-11T01:20:42.305Z,947.43
2023-05-11T01:21:42.291Z,947.44
2023-05-11T01:22:42.303Z,947.47
2023-05-11T01:23:42.281Z,947.45
2023-05-11T01:24:42.254Z,947.47
2023-05-11T01:25:42.239Z,947.45
2023-05-11T01:26:42.235Z,947.43
2023-05-11T01:27:42.218Z,947.43
2023-05-11T01:28:42.207Z,947.44
2023-05-11T01:29:42.234Z,947.43
2023-05-11T01:30:42.199Z,947.43
2023-05-11T01:31:42.267Z,947.40
2023-05-11T01:32:42.336Z,947.38
2023-05-11T01:33:42.186Z,947.41
2023-05-11T01:34:42.138Z,947.38
2023-05-11T01:35:42.123Z,947.37
2023-05-11T01:36:42.119Z,947.37
2023-05-11T01:37:42.122Z,947.40
2023-05-11T01:38:42.108Z,947.37
2023-05-11T01:39:42.085Z,947.37
2023-05-11T01:40:42.072Z,947.40
2023-05-11T01:41:42.071Z,947.39
2023-05-11T01:42:42.071Z,947.39
2023-05-11T01:43:42.039Z,947.40
2023-05-11T01:44:42.035Z,947.42
2023-05-11T01:45:42.105Z,947.43
2023-05-11T01:46:42.003Z,947.43
2023-05-11T01:47:42.048Z,947.42
2023-05-11T01:48:42.007Z,947.41
2023-05-11T01:49:41.978Z,947.42
2023-05-11T01:50:41.955Z,947.44
2023-05-11T01:51:41.995Z,947.41
2023-05-11T01:52:41.955Z,947.42
2023-05-11T01:53:41.933Z,947.46
2023-05-11T01:54:41.962Z,947.43
2023-05-11T01:55:41.904Z,947.44
2023-05-11T01:56:41.929Z,947.46
2023-05-11T01:57:41.890Z,947.45
2023-05-11T01:58:41.972Z,947.47
2023-05-11T01:59:41.847Z,947.42
2023-05-11T02:00:41.878Z,947.43
2023-05-11T02:01:41.838Z,947.46
2023-05-11T02:02:41.884Z,947.40
2023-05-11T02:03:41.894Z,947.42
2023-05-11T02:04:41.823Z,947.42
2023-05-11T02:05:41.798Z,947.40
2023-05-11T02:06:41.800Z,947.39
2023-05-11T02:07:41.758Z,947.41
2023-05-11T02:08:41.747Z,947.43
2023-05-11T02:09:41.738Z,947.41
2023-05-11T02:10:41.748Z,947.44
2023-05-11T02:11:41.727Z,947.42
2023-05-11T02:12:41.714Z,947.41
2023-05-11T02:13:41.703Z,947.41
2023-05-11T02:14:41.708Z,947.41
2023-05-11T02:15:41.670Z,947.43
2023-05-11T02:16:41.686Z,947.43
2023-05-11T02:17:41.775Z,947.41
2023-05-11T02:18:41.868Z,947.44
2023-05-11T02:19:41.623Z,947.43
2023-05-11T02:20:41.629Z,947.47
2023-05-11T02:21:41.981Z,947.44
2023-05-11T02:22:44.177Z,947.43
2023-05-11T02:23:41.571Z,947.43
2023-05-11T02:24:41.566Z,947.41
2023-05-11T02:25:41.559Z,947.44
2023-05-11T02:26:41.563Z,947.44
2023-05-11T02:27:41.526Z,947.46
2023-05-11T02:28:41.534Z,947.45
2023-05-11T02:29:41.504Z,947.47
2023-05-11T02:30:41.500Z,947.48
2023-05-11T02:31:41.595Z,947.45
2023-05-11T02:32:41.532Z,947.46
2023-05-11T02:33:41.466Z,947.45
2023-05-11T02:34:41.473Z,947.45
2023-05-11T02:35:41.441Z,947.38
2023-05-11T02:36:41.450Z,947.38
2023-05-11T02:37:41.414Z,947.39
2023-05-11T02:38:41.426Z,947.41
2023-05-11T02:39:41.406Z,947.41
2023-05-11T02:40:41.428Z,947.40
2023-05-11T02:41:41.381Z,947.42
2023-05-11T02:42:41.371Z,947.45
2023-05-11T02:43:41.367Z,947.41
2023-05-11T02:44:41.342Z,947.43
2023-05-11T02:45:41.324Z,947.45
2023-05-11T02:46:41.354Z,947.40
2023-05-11T02:47:41.398Z,947.45
2023-05-11T02:48:41.305Z,947.43
2023-05-11T02:49:41.276Z,947.43
2023-05-11T02:50:41.273Z,947.43
2023-05-11T02:51:41.289Z,947.47
2023-05-11T02:52:41.272Z,947.44
2023-05-11T02:53:41.239Z,947.42
2023-05-11T02:54:41.230Z,947.41
2023-05-11T02:55:41.212Z,947.36
2023-05-11T02:56:41.202Z,947.42
2023-05-11T02:57:41.216Z,947.39
2023-05-11T02:58:41.199Z,947.41
2023-05-11T02:59:41.184Z,947.40
2023-05-11T03:00:41.263Z,947.38
2023-05-11T03:01:41.283Z,947.43
2023-05-11T03:02:41.304Z,947.40
2023-05-11T03:03:41.190Z,947.40
2023-05-11T03:04:41.112Z,947.40
2023-05-11T03:05:41.109Z,947.44
2023-05-11T03:06:41.109Z,947.41
2023-05-11T03:07:41.071Z,947.46
2023-05-11T03:08:41.104Z,947.48
2023-05-11T03:09:41.071Z,947.46
2023-05-11T03:10:41.051Z,947.48
2023-05-11T03:11:41.041Z,947.48
2023-05-11T03:12:41.038Z,947.47
2023-05-11T03:13:41.001Z,947.48
2023-05-11T03:14:41.029Z,947.51
2023-05-11T03:15:40.981Z,947.45
2023-05-11T03:16:41.013Z,947.49
2023-05-11T03:17:41.030Z,947.47
2023-05-11T03:18:40.984Z,947.49
2023-05-11T03:19:40.947Z,947.49
2023-05-11T03:20:40.934Z,947.48
2023-05-11T03:21:40.950Z,947.47
2023-05-11T03:22:40.935Z,947.51
2023-05-11T03:23:40.925Z,947.45
2023-05-11T03:24:40.919Z,947.44
2023-05-11T03:25:40.900Z,947.47
2023-05-11T03:26:40.870Z,947.48
2023-05-11T03:27:40.851Z,947.46
2023-05-11T03:28:40.873Z,947.48
2023-05-11T03:29:40.836Z,947.52
2023-05-11T03:30:40.839Z,947.49
2023-05-11T03:31:40.866Z,947.44
2023-05-11T03:32:40.845Z,947.46
2023-05-11T03:33:40.783Z,947.48
2023-05-11T03:34:40.775Z,947.46
2023-05-11T03:35:40.783Z,947.43
2023-05-11T03:36:40.756Z,947.48
2023-05-11T03:37:40.735Z,947.46
2023-05-11T03:38:40.756Z,947.45
2023-05-11T03:39:40.717Z,947.45
2023-05-11T03:40:40.748Z,947.46
2023-05-11T03:41:40.699Z,947.47
2023-05-11T03:42:40.690Z,947.49
2023-05-11T03:43:40.669Z,947.47
2023-05-11T03:44:40.664Z,947.49
2023-05-11T03:45:40.673Z,947.50
2023-05-11T03:46:40.705Z,947.47
2023-05-11T03:47:40.686Z,947.48
2023-05-11T03:48:40.627Z,947.51
2023-05-11T03:49:40.607Z,947.49
2023-05-11T03:50:40.621Z,947.47
2023-05-11T03:51:40.599Z,947.49
2023-05-11T03:52:40.577Z,947.50
2023-05-11T03:53:40.566Z,947.49
2023-05-11T03:54:40.556Z,947.54
2023-05-11T03:55:40.559Z,947.52
2023-05-11T03:56:40.582Z,947.52
2023-05-11T03:57:40.529Z,947.48
2023-05-11T03:58:40.554Z,947.54
2023-05-11T03:59:41.478Z,947.55
2023-05-11T04:00:40.503Z,947.53
2023-05-11T04:01:40.463Z,947.54
2023-05-11T04:02:40.556Z,947.52
2023-05-11T04:03:40.543Z,947.48
2023-05-11T04:04:40.534Z,947.53
2023-05-11T04:05:40.430Z,947.52
2023-05-11T04:06:40.414Z,947.51
2023-05-11T04:07:40.397Z,947.53
2023-05-11T04:08:40.412Z,947.50
2023-05-11T04:09:40.369Z,947.48
2023-05-11T04:10:40.367Z,947.51
2023-05-11T04:11:40.411Z,947.56
2023-05-11T04:12:40.397Z,947.54
2023-05-11T04:13:40.328Z,947.52
2023-05-11T04:14:40.321Z,947.56
2023-05-11T04:15:40.300Z,947.52
2023-05-11T04:16:40.340Z,947.48
2023-05-11T04:17:40.350Z,947.54
2023-05-11T04:18:40.309Z,947.56
2023-05-11T04:19:40.279Z,947.57
2023-05-11T04:20:40.253Z,947.53
2023-05-11T04:21:40.253Z,947.59
2023-05-11T04:22:40.230Z,947.55
2023-05-11T04:23:40.242Z,947.59
2023-05-11T04:24:40.208Z,947.57
2023-05-11T04:25:40.200Z,947.60
2023-05-11T04:26:40.201Z,947.55
2023-05-11T04:27:40.181Z,947.61
2023-05-11T04:28:40.231Z,947.54
2023-05-11T04:29:40.165Z,947.58
2023-05-11T04:30:40.130Z,947.59
2023-05-11T04:31:40.215Z,947.57
2023-05-11T04:32:40.155Z,947.62
2023-05-11T04:33:40.117Z,947.65
2023-05-11T04:34:40.111Z,947.67
2023-05-11T04:35:40.084Z,947.69
2023-05-11T04:36:40.072Z,947.65
2023-05-11T04:37:40.062Z,947.63
2023-05-11T04:38:40.067Z,947.66
2023-05-11T04:39:40.036Z,947.62
2023-05-11T04:40:40.039Z,947.65
2023-05-11T04:41:40.043Z,947.66
2023-05-11T04:42:40.003Z,947.65
2023-05-11T04:43:39.999Z,947.66
2023-05-11T04:44:40.004Z,947.66
2023-05-11T04:45:39.957Z,947.64
2023-05-11T04:46:40.025Z,947.66
2023-05-11T04:47:40.018Z,947.60
2023-05-11T04:48:39.969Z,947.65
2023-05-11T04:49:39.941Z,947.61
2023-05-11T04:50:39.921Z,947.65
2023-05-11T04:51:39.920Z,947.67
2023-05-11T04:52:39.908Z,947.69
2023-05-11T04:53:39.905Z,947.65
2023-05-11T04:54:39.872Z,947.63
2023-05-11T04:55:39.845Z,947.63
2023-05-11T04:56:39.848Z,947.69
2023-05-11T04:57:39.846Z,947.63
2023-05-11T04:58:39.829Z,947.66
2023-05-11T04:59:39.884Z,947.67
2023-05-11T05:00:39.826Z,947.64
2023-05-11T05:01:39.974Z,947.66
2023-05-11T05:02:39.820Z,947.67
2023-05-11T05:03:39.823Z,947.67
2023-05-11T05:04:39.761Z,947.68
2023-05-11T05:05:39.755Z,947.65
2023-05-11T05:06:39.737Z,947.66
2023-05-11T05:07:39.729Z,947.68
2023-05-11T05:08:39.721Z,947.65
2023-05-11T05:09:39.696Z,947.69
2023-05-11T05:10:39.700Z,947.65
2023-05-11T05:11:39.680Z,947.68
2023-05-11T05:12:39.687Z,947.65
2023-05-11T05:13:39.658Z,947.64
2023-05-11T05:14:39.635Z,947.65
2023-05-11T05:15:39.629Z,947.66
2023-05-11T05:16:39.657Z,947.63
2023-05-11T05:17:39.658Z,947.71
2023-05-11T05:18:39.622Z,947.71
2023-05-11T05:19:39.590Z,947.73
2023-05-11T05:20:39.617Z,947.63
2023-05-11T05:21:39.569Z,947.66
2023-05-11T05:22:39.554Z,947.69
2023-05-11T05:23:39.561Z,947.70
2023-05-11T05:24:39.525Z,947.70
2023-05-11T05:25:39.545Z,947.69
2023-05-11T05:26:39.502Z,947.71
2023-05-11T05:27:39.491Z,947.72
2023-05-11T05:28:39.501Z,947.75
2023-05-11T05:29:39.479Z,947.73
2023-05-11T05:30:39.495Z,947.72
2023-05-11T05:31:39.530Z,947.71
2023-05-11T05:32:39.495Z,947.74
2023-05-11T05:33:39.444Z,947.79
2023-05-11T05:34:39.416Z,947.77
2023-05-11T05:35:39.408Z,947.80
2023-05-11T05:36:40.386Z,947.80
2023-05-11T05:37:39.391Z,947.82
2023-05-11T05:38:39.368Z,947.86
2023-05-11T05:39:39.383Z,947.83
2023-05-11T05:40:39.337Z,947.79
2023-05-11T05:41:39.334Z,947.83
2023-05-11T05:42:39.329Z,947.85
2023-05-11T05:43:39.348Z,947.83
2023-05-11T05:44:39.321Z,947.83
2023-05-11T05:45:39.305Z,947.81
2023-05-11T05:46:39.352Z,947.84
2023-05-11T05:47:39.389Z,947.80
2023-05-11T05:48:39.296Z,947.88
2023-05-11T05:49:39.254Z,947.86
2023-05-11T05:50:39.251Z,947.92
2023-05-11T05:51:39.238Z,947.89
2023-05-11T05:52:39.206Z,947.87
2023-05-11T05:53:39.206Z,947.85
2023-05-11T05:54:39.201Z,947.88
2023-05-11T05:55:39.181Z,947.87
2023-05-11T05:56:39.159Z,947.89
2023-05-11T05:57:39.163Z,947.93
2023-05-11T05:58:39.133Z,947.87
2023-05-11T05:59:39.147Z,947.87
2023-05-11T06:00:39.112Z,947.86
2023-05-11T06:01:39.122Z,947.82
2023-05-11T06:02:39.151Z,947.85
2023-05-11T06:03:39.309Z,947.85
2023-05-11T06:04:39.151Z,947.85
2023-05-11T06:05:39.078Z,947.90
2023-05-11T06:06:39.060Z,947.94
2023-05-11T06:07:39.076Z,947.95
2023-05-11T06:08:39.039Z,947.94
2023-05-11T06:09:39.405Z,947.97
2023-05-11T06:10:39.194Z,948.04
2023-05-11T06:11:39.016Z,948.01
2023-05-11T06:12:38.996Z,948.04
2023-05-11T06:13:38.986Z,947.95
2023-05-11T06:14:38.953Z,947.96
2023-05-11T06:15:41.047Z,947.98
2023-05-11T06:16:39.125Z,948.02
2023-05-11T06:17:38.974Z,948.00
2023-05-11T06:18:38.964Z,948.00
2023-05-11T06:19:38.920Z,947.96
2023-05-11T06:20:38.898Z,947.98
2023-05-11T06:21:38.877Z,947.89
2023-05-11T06:22:38.875Z,947.97
2023-05-11T06:23:38.870Z,947.96
2023-05-11T06:24:38.833Z,947.99
2023-05-11T06:25:38.844Z,948.02
2023-05-11T06:26:38.836Z,948.02
2023-05-11T06:27:38.824Z,948.00
2023-05-11T06:28:38.793Z,948.10
2023-05-11T06:29:38.807Z,948.00
2023-05-11T06:30:38.766Z,948.02
2023-05-11T06:31:38.842Z,948.03
2023-05-11T06:32:38.984Z,948.01
2023-05-11T06:33:38.765Z,947.97
2023-05-11T06:34:38.772Z,947.97
2023-05-11T06:35:38.807Z,947.98
2023-05-11T06:36:38.721Z,947.98
2023-05-11T06:37:38.735Z,948.01
2023-05-11T06:38:38.684Z,947.96
2023-05-11T06:39:38.676Z,947.96
2023-05-11T06:40:38.676Z,947.99
2023-05-11T06:41:38.669Z,948.04
2023-05-11T06:42:38.641Z,947.98
2023-05-11T06:43:38.655Z,948.10
2023-05-11T06:44:38.636Z,948.11
2023-05-11T06:45:38.632Z,948.02
2023-05-11T06:46:38.602Z,947.91
2023-05-11T06:47:38.631Z,947.83
2023-05-11T06:48:38.572Z,947.80
2023-05-11T06:49:38.586Z,947.86
2023-05-11T06:50:38.581Z,947.85
2023-05-11T06:51:38.556Z,947.78
2023-05-11T06:52:38.552Z,947.97
2023-05-11T06:53:38.598Z,947.82
2023-05-11T06:54:38.506Z,947.82
2023-05-11T06:55:38.516Z,947.90
2023-05-11T06:56:38.614Z,947.77
2023-05-11T06:57:38.505Z,947.73
2023-05-11T06:58:38.467Z,947.82
2023-05-11T06:59:38.471Z,947.75
2023-05-11T07:00:38.461Z,947.83
2023-05-11T07:01:38.506Z,947.78
2023-05-11T07:02:38.433Z,947.79
2023-05-11T07:03:38.405Z,947.83
2023-05-11T07:04:38.428Z,947.89
2023-05-11T07:05:38.399Z,947.94
2023-05-11T07:06:38.384Z,947.82
2023-05-11T07:07:38.454Z,947.76
2023-05-11T07:08:38.362Z,947.82
2023-05-11T07:09:39.426Z,947.83
2023-05-11T07:10:38.326Z,948.01
2023-05-11T07:11:38.339Z,947.90
2023-05-11T07:12:38.296Z,947.86
2023-05-11T07:13:38.300Z,947.89
2023-05-11T07:14:38.430Z,947.99
2023-05-11T07:15:38.300Z,947.89
2023-05-11T07:16:38.424Z,947.95
2023-05-11T07:17:38.303Z,947.90
2023-05-11T07:18:38.318Z,947.97
2023-05-11T07:19:38.239Z,947.95
2023-05-11T07:20:38.260Z,947.98
2023-05-11T07:21:38.204Z,947.93
2023-05-11T07:22:38.188Z,947.95
2023-05-11T07:23:38.202Z,947.96
2023-05-11T07:24:38.192Z,947.98
2023-05-11T07:25:38.186Z,947.99
2023-05-11T07:26:38.147Z,948.03
2023-05-11T07:27:38.138Z,947.98
2023-05-11T07:28:38.120Z,947.95
2023-05-11T07:29:38.112Z,947.94
2023-05-11T07:30:38.151Z,947.99
2023-05-11T07:31:38.167Z,947.99
2023-05-11T07:32:38.141Z,947.93
2023-05-11T07:33:38.070Z,947.96
2023-05-11T07:34:38.063Z,948.00
2023-05-11T07:35:38.067Z,948.02
2023-05-11T07:36:38.031Z,948.21
2023-05-11T07:37:38.052Z,948.13
2023-05-11T07:38:38.030Z,947.99
2023-05-11T07:39:38.003Z,947.99
2023-05-11T07:40:38.024Z,948.12
2023-05-11T07:41:37.976Z,948.17
2023-05-11T07:42:37.978Z,948.02
2023-05-11T07:43:37.952Z,948.13
2023-05-11T07:44:37.942Z,948.07
2023-05-11T07:45:37.935Z,948.21
2023-05-11T07:46:38.048Z,948.04
2023-05-11T07:47:37.954Z,948.10
2023-05-11T07:48:37.918Z,948.06
2023-05-11T07:49:43.386Z,948.12
2023-05-11T07:50:38.873Z,948.07
2023-05-11T07:51:37.861Z,948.11
2023-05-11T07:52:37.853Z,948.10
2023-05-11T07:53:37.848Z,948.14
2023-05-11T07:54:37.849Z,948.05
2023-05-11T07:55:37.828Z,948.16
2023-05-11T07:56:37.851Z,948.16
2023-05-11T07:57:37.797Z,948.20
2023-05-11T07:58:37.780Z,948.20
2023-05-11T07:59:37.776Z,948.17
2023-05-11T08:00:37.774Z,948.22
2023-05-11T08:01:37.768Z,948.17
2023-05-11T08:02:37.817Z,948.18
2023-05-11T08:03:37.739Z,948.22
2023-05-11T08:04:37.829Z,948.23
2023-05-11T08:05:37.828Z,948.22
2023-05-11T08:06:37.708Z,948.20
2023-05-11T08:07:40.364Z,948.21
2023-05-11T08:08:37.678Z,948.25
2023-05-11T08:09:37.712Z,948.23
2023-05-11T08:10:37.646Z,948.22
2023-05-11T08:11:37.671Z,948.23
2023-05-11T08:12:37.642Z,948.23
2023-05-11T08:13:37.618Z,948.19
2023-05-11T08:14:37.618Z,948.26
2023-05-11T08:15:37.603Z,948.24
2023-05-11T08:16:37.707Z,948.23
2023-05-11T08:17:37.680Z,948.22
2023-05-11T08:18:37.593Z,948.28
2023-05-11T08:19:37.552Z,948.27
2023-05-11T08:20:37.568Z,948.29
2023-05-11T08:21:37.532Z,948.29
2023-05-11T08:22:37.516Z,948.27
2023-05-11T08:23:37.510Z,948.30
2023-05-11T08:24:37.510Z,948.30
2023-05-11T08:25:37.497Z,948.29
2023-05-11T08:26:37.472Z,948.29
2023-05-11T08:27:37.480Z,948.30
2023-05-11T08:28:37.543Z,948.30
2023-05-11T08:29:37.452Z,948.41
2023-05-11T08:30:37.424Z,948.25
2023-05-11T08:31:37.447Z,948.37
2023-05-11T08:32:46.695Z,948.32
2023-05-11T08:33:39.020Z,948.46
2023-05-11T08:34:37.505Z,948.37
2023-05-11T08:35:37.376Z,948.32
2023-05-11T08:36:37.372Z,948.35
2023-05-11T08:37:37.372Z,948.37
2023-05-11T08:38:37.344Z,948.36
2023-05-11T08:39:46.644Z,948.36
2023-05-11T08:40:38.317Z,948.33
2023-05-11T08:41:37.314Z,948.33
2023-05-11T08:42:37.300Z,948.32
2023-05-11T08:43:37.287Z,948.31
2023-05-11T08:44:37.316Z,948.37
2023-05-11T08:45:38.275Z,948.34
2023-05-11T08:46:37.250Z,948.33
2023-05-11T08:47:37.271Z,948.43
2023-05-11T08:48:37.225Z,948.34
2023-05-11T08:49:37.245Z,948.46
2023-05-11T08:50:37.224Z,948.32
2023-05-11T08:51:37.206Z,948.38
2023-05-11T08:52:37.176Z,948.37
2023-05-11T08:53:37.190Z,948.33
2023-05-11T08:54:37.179Z,948.40
2023-05-11T08:55:37.152Z,948.39
2023-05-11T08:56:37.145Z,948.40
2023-05-11T08:57:37.147Z,948.47
2023-05-11T08:58:37.122Z,948.47
2023-05-11T08:59:37.121Z,948.41
2023-05-11T09:00:37.140Z,948.44
2023-05-11T09:01:37.163Z,948.47
2023-05-11T09:02:37.124Z,948.37
2023-05-11T09:03:37.137Z,948.41
2023-05-11T09:04:37.065Z,948.38
2023-05-11T09:05:37.162Z,948.49
2023-05-11T09:06:37.020Z,948.50
2023-05-11T09:07:37.017Z,948.42
2023-05-11T09:08:37.005Z,948.40
2023-05-11T09:09:37.019Z,948.37
2023-05-11T09:10:36.986Z,948.39
2023-05-11T09:11:36.994Z,948.39
2023-05-11T09:12:36.966Z,948.41
2023-05-11T09:13:36.973Z,948.46
2023-05-11T09:14:36.935Z,948.50
2023-05-11T09:15:38.037Z,948.49
2023-05-11T09:16:37.786Z,948.39
2023-05-11T09:17:36.903Z,948.41
2023-05-11T09:18:36.939Z,948.48
2023-05-11T09:19:36.874Z,948.34
2023-05-11T09:20:36.902Z,948.44
2023-05-11T09:21:36.917Z,948.46
2023-05-11T09:22:36.946Z,948.43
2023-05-11T09:23:36.841Z,948.56
2023-05-11T09:24:36.833Z,948.45
2023-05-11T09:25:36.837Z,948.46
2023-05-11T09:26:36.835Z,948.47
2023-05-11T09:27:36.785Z,948.47
2023-05-11T09:28:36.973Z,948.44
2023-05-11T09:29:36.773Z,948.43
2023-05-11T09:30:36.782Z,948.44
2023-05-11T09:31:36.787Z,948.37
2023-05-11T09:32:36.787Z,948.45
2023-05-11T09:33:36.727Z,948.45
2023-05-11T09:35:37.716Z,948.51
2023-05-11T09:36:36.703Z,948.47
2023-05-11T09:37:36.731Z,948.42
2023-05-11T09:38:36.690Z,948.48
2023-05-11T09:39:42.050Z,948.74
2023-05-11T09:40:37.698Z,948.59
2023-05-11T09:41:36.641Z,948.53
2023-05-11T09:42:36.627Z,948.45
2023-05-11T09:43:36.642Z,948.49
2023-05-11T09:44:36.605Z,948.41
2023-05-11T09:45:36.593Z,948.45
2023-05-11T09:46:36.618Z,948.49
2023-05-11T09:47:36.599Z,948.37
2023-05-11T09:48:36.619Z,948.43
2023-05-11T09:49:36.579Z,948.49
2023-05-11T09:50:36.543Z,948.44
2023-05-11T09:51:36.522Z,948.43
2023-05-11T09:52:36.514Z,948.45
2023-05-11T09:53:36.535Z,948.55
2023-05-11T09:54:36.492Z,948.50
2023-05-11T09:55:36.484Z,948.45
2023-05-11T09:56:36.493Z,948.49
2023-05-11T09:57:36.472Z,948.45
2023-05-11T09:58:36.455Z,948.47
2023-05-11T09:59:36.455Z,948.45
2023-05-11T10:00:36.427Z,948.47
2023-05-11T10:01:36.473Z,948.57
2023-05-11T10:02:36.488Z,948.47
2023-05-11T10:03:36.474Z,948.46
2023-05-11T10:04:36.456Z,948.40
2023-05-11T10:05:36.394Z,948.41
2023-05-11T10:06:36.356Z,948.42
2023-05-11T10:07:36.377Z,948.41
2023-05-11T10:08:36.334Z,948.43
2023-05-11T10:09:36.327Z,948.25
2023-05-11T10:10:36.342Z,948.38
2023-05-11T10:11:36.302Z,948.38
2023-05-11T10:12:36.302Z,948.43
2023-05-11T10:13:36.282Z,948.40
2023-05-11T10:14:36.298Z,948.40
2023-05-11T10:15:36.257Z,948.39
2023-05-11T10:16:36.480Z,948.31
2023-05-11T10:17:36.269Z,948.35
2023-05-11T10:18:36.270Z,948.38
2023-05-11T10:19:36.211Z,948.34
2023-05-11T10:20:36.266Z,948.42
2023-05-11T10:21:36.209Z,948.39
2023-05-11T10:22:36.243Z,948.40
2023-05-11T10:23:36.165Z,948.41
2023-05-11T10:24:36.176Z,948.37
2023-05-11T10:25:36.140Z,948.30
2023-05-11T10:26:36.156Z,948.28
2023-05-11T10:27:36.131Z,948.25
2023-05-11T10:28:36.116Z,948.25
2023-05-11T10:29:36.114Z,948.24
2023-05-11T10:30:36.101Z,948.29
2023-05-11T10:31:36.090Z,948.34
2023-05-11T10:32:36.135Z,948.30
2023-05-11T10:33:36.053Z,948.38
2023-05-11T10:34:36.072Z,948.28
2023-05-11T10:35:36.024Z,948.33
2023-05-11T10:36:36.060Z,948.39
2023-05-11T10:37:36.015Z,948.39
2023-05-11T10:38:36.016Z,948.36
2023-05-11T10:39:36.012Z,948.31
2023-05-11T10:40:35.995Z,948.34
2023-05-11T10:41:35.960Z,948.34
2023-05-11T10:42:35.959Z,948.31
2023-05-11T10:43:35.956Z,948.34
2023-05-11T10:44:35.960Z,948.15
2023-05-11T10:45:35.944Z,948.26
2023-05-11T10:46:35.921Z,948.24
2023-05-11T10:47:35.911Z,948.27
2023-05-11T10:48:35.889Z,948.29
2023-05-11T10:49:35.888Z,948.25
2023-05-11T10:50:35.885Z,948.26
2023-05-11T10:51:35.856Z,948.32
2023-05-11T10:52:35.857Z,948.30
2023-05-11T10:53:35.817Z,948.20
2023-05-11T10:54:35.816Z,948.39
2023-05-11T10:55:35.820Z,948.46
2023-05-11T10:56:35.791Z,948.48
2023-05-11T10:57:35.795Z,948.40
2023-05-11T10:58:35.765Z,948.34
2023-05-11T10:59:35.766Z,948.37
2023-05-11T11:00:35.851Z,948.22
2023-05-11T11:01:35.818Z,948.27
2023-05-11T11:02:35.783Z,948.22
2023-05-11T11:03:35.725Z,948.31
2023-05-11T11:04:35.724Z,948.30
2023-05-11T11:05:35.750Z,948.39
2023-05-11T11:06:35.682Z,948.35
2023-05-11T11:07:35.679Z,948.27
2023-05-11T11:08:36.290Z,948.33
2023-05-11T11:09:35.650Z,948.24
2023-05-11T11:10:35.666Z,948.23
2023-05-11T11:11:35.620Z,948.07
2023-05-11T11:12:35.621Z,948.26
2023-05-11T11:13:35.634Z,948.28
2023-05-11T11:14:35.596Z,948.27
2023-05-11T11:15:35.594Z,948.25
2023-05-11T11:16:35.616Z,948.21
2023-05-11T11:17:35.954Z,948.33
2023-05-11T11:18:35.638Z,948.19
2023-05-11T11:19:35.538Z,948.24
2023-05-11T11:20:35.549Z,948.27
2023-05-11T11:21:35.513Z,948.34
2023-05-11T11:22:35.641Z,948.31
2023-05-11T11:23:35.505Z,948.31
2023-05-11T11:24:35.506Z,948.29
2023-05-11T11:25:35.471Z,948.25
2023-05-11T11:26:35.475Z,948.56
2023-05-11T11:27:35.462Z,948.29
2023-05-11T11:28:35.438Z,948.27
2023-05-11T11:29:35.432Z,948.27
2023-05-11T11:30:35.415Z,948.28
2023-05-11T11:31:35.483Z,948.50
2023-05-11T11:32:35.483Z,948.37
2023-05-11T11:33:35.379Z,948.25
2023-05-11T11:34:35.416Z,948.28
2023-05-11T11:35:35.372Z,948.23
2023-05-11T11:36:35.352Z,948.29
2023-05-11T11:37:35.332Z,948.29
2023-05-11T11:38:35.326Z,948.43
2023-05-11T11:39:35.331Z,948.43
2023-05-11T11:40:46.898Z,948.50
2023-05-11T11:41:36.313Z,948.44
2023-05-11T11:42:35.297Z,948.36
2023-05-11T11:43:37.262Z,948.39
2023-05-11T11:44:35.270Z,948.40
2023-05-11T11:45:35.251Z,948.38
2023-05-11T11:46:35.303Z,948.32
2023-05-11T11:47:35.307Z,948.38
2023-05-11T11:48:35.214Z,948.35
2023-05-11T11:49:35.215Z,948.38
2023-05-11T11:50:35.201Z,948.44
2023-05-11T11:51:35.183Z,948.38
2023-05-11T11:52:35.174Z,948.37
2023-05-11T11:53:35.162Z,948.40
2023-05-11T11:54:35.159Z,948.39
2023-05-11T11:55:35.155Z,948.38
2023-05-11T11:56:35.136Z,948.41
2023-05-11T11:57:35.142Z,948.49
2023-05-11T11:58:35.098Z,948.43
2023-05-11T11:59:35.113Z,948.36
2023-05-11T12:00:35.076Z,948.44
2023-05-11T12:01:35.057Z,948.47
2023-05-11T12:02:35.192Z,948.45
2023-05-11T12:03:35.259Z,948.49
2023-05-11T12:04:35.103Z,948.47
2023-05-11T12:05:35.032Z,948.39
2023-05-11T12:06:35.029Z,948.49
2023-05-11T12:07:34.987Z,948.40
2023-05-11T12:08:34.984Z,948.42
2023-05-11T12:09:34.979Z,948.44
2023-05-11T12:10:34.973Z,948.41
2023-05-11T12:11:34.967Z,948.38
2023-05-11T12:12:34.969Z,948.44
2023-05-11T12:13:34.934Z,948.41
2023-05-11T12:14:34.919Z,948.43
2023-05-11T12:15:34.903Z,948.43
2023-05-11T12:16:34.931Z,948.49
2023-05-11T12:17:34.917Z,948.40
2023-05-11T12:18:34.979Z,948.46
2023-05-11T12:19:34.886Z,948.50
2023-05-11T12:20:34.858Z,948.46
2023-05-11T12:21:34.828Z,948.56
2023-05-11T12:22:34.845Z,948.55
2023-05-11T12:23:34.836Z,948.54
2023-05-11T12:24:34.828Z,948.55
2023-05-11T12:25:34.793Z,948.46
2023-05-11T12:26:34.781Z,948.62
2023-05-11T12:27:34.768Z,948.54
2023-05-11T12:28:34.778Z,948.62
2023-05-11T12:29:34.769Z,948.50