createdAt,value
2017-10-18T00:00:21.818Z,15.40
2017-10-18T00:02:55.447Z,15.30
2017-10-18T00:05:29.070Z,15.30
2017-10-18T00:08:02.647Z,15.30
2017-10-18T00:10:36.278Z,15.30
2017-10-18T00:13:10.571Z,15.20
2017-10-18T00:15:44.204Z,15.20
2017-10-18T00:18:17.890Z,15.20
2017-10-18T00:20:52.015Z,15.20
2017-10-18T00:23:26.302Z,15.20
2017-10-18T00:25:59.894Z,15.20
2017-10-18T00:28:33.421Z,15.20
2017-10-18T00:31:07.027Z,15.20
2017-10-18T00:33:40.611Z,15.20
2017-10-18T00:36:14.231Z,15.20
2017-10-18T00:38:47.786Z,15.20
2017-10-18T00:41:21.342Z,15.20
2017-10-18T00:43:55.140Z,15.20
2017-10-18T00:46:29.539Z,15.20
2017-10-18T00:49:03.881Z,15.20
2017-10-18T00:51:37.446Z,15.20
2017-10-18T00:54:11.001Z,15.10
2017-10-18T00:56:44.660Z,15.20
2017-10-18T00:59:18.279Z,15.20
2017-10-18T01:01:52.085Z,15.20
2017-10-18T01:04:25.796Z,15.10
2017-10-18T01:06:59.586Z,15.10
2017-10-18T01:09:33.031Z,15.10
2017-10-18T01:12:06.591Z,15.10
2017-10-18T01:14:40.086Z,15.00
2017-10-18T01:17:13.662Z,15.00
2017-10-18T01:19:47.287Z,15.10
2017-10-18T01:22:20.890Z,15.10
2017-10-18T01:24:54.481Z,15.10
2017-10-18T01:27:28.085Z,15.00
2017-10-18T01:30:02.490Z,15.10
2017-10-18T01:32:36.105Z,15.00
2017-10-18T01:35:09.667Z,15.00
2017-10-18T01:37:43.217Z,15.00
2017-10-18T01:40:16.816Z,15.00
2017-10-18T01:42:50.498Z,14.90
2017-10-18T01:45:24.939Z,14.90
2017-10-18T01:47:58.674Z,14.90
2017-10-18T01:50:33.095Z,15.00
2017-10-18T01:53:06.753Z,15.00
2017-10-18T01:55:40.286Z,14.90
2017-10-18T01:58:14.778Z,14.90
2017-10-18T02:00:49.330Z,14.90
2017-10-18T02:03:22.998Z,14.90
2017-10-18T02:05:56.714Z,15.00
2017-10-18T02:08:30.306Z,14.90
2017-10-18T02:11:04.427Z,15.00
2017-10-18T02:13:38.022Z,14.90
2017-10-18T02:16:11.599Z,14.90
2017-10-18T02:18:45.091Z,14.90
2017-10-18T02:21:18.936Z,14.90
2017-10-18T02:23:53.316Z,14.80
2017-10-18T02:26:26.844Z,14.80
2017-10-18T02:29:00.554Z,14.80
2017-10-18T02:31:34.310Z,14.90
2017-10-18T02:34:07.910Z,14.90
2017-10-18T02:36:41.526Z,14.80
2017-10-18T02:39:15.153Z,14.70
2017-10-18T02:41:48.706Z,14.70
2017-10-18T02:44:22.370Z,14.80
2017-10-18T02:46:56.069Z,14.80
2017-10-18T02:49:29.766Z,14.80
2017-10-18T02:52:03.276Z,14.80
2017-10-18T02:54:36.722Z,14.70
2017-10-18T02:57:10.478Z,14.60
2017-10-18T02:59:44.026Z,14.70
2017-10-18T03:02:17.634Z,14.60
2017-10-18T03:04:51.221Z,14.60
2017-10-18T03:07:24.766Z,14.50
2017-10-18T03:09:58.334Z,14.40
2017-10-18T03:12:31.917Z,14.40
2017-10-18T03:15:05.571Z,14.50
2017-10-18T03:17:39.079Z,14.50
2017-10-18T03:20:13.570Z,14.50
2017-10-18T03:22:47.186Z,14.50
2017-10-18T03:25:20.758Z,14.50
2017-10-18T03:27:54.339Z,14.50
2017-10-18T03:30:28.042Z,14.50
2017-10-18T03:33:01.799Z,14.40
2017-10-18T03:35:35.446Z,14.40
2017-10-18T03:38:09.108Z,14.40
2017-10-18T03:40:42.845Z,14.40
2017-10-18T03:43:16.501Z,14.50
2017-10-18T03:45:50.215Z,14.50
2017-10-18T03:48:26.579Z,14.50
2017-10-18T03:51:00.179Z,14.40
2017-10-18T03:53:33.626Z,14.40
2017-10-18T03:56:07.967Z,14.40
2017-10-18T03:58:41.699Z,14.40
2017-10-18T04:01:15.293Z,14.40
2017-10-18T04:03:48.864Z,14.50
2017-10-18T04:06:23.437Z,14.40
2017-10-18T04:08:57.022Z,14.30
2017-10-18T04:11:30.470Z,14.30
2017-10-18T04:14:04.133Z,14.20
2017-10-18T04:16:38.439Z,14.30
2017-10-18T04:19:12.246Z,14.30
2017-10-18T04:21:45.950Z,14.10
2017-10-18T04:24:19.557Z,14.10
2017-10-18T04:26:53.354Z,14.20
2017-10-18T04:29:26.926Z,14.20
2017-10-18T04:32:00.559Z,14.10
2017-10-18T04:34:34.946Z,14.30
2017-10-18T04:37:08.582Z,14.30
2017-10-18T04:39:42.853Z,14.30
2017-10-18T04:42:16.462Z,14.30
2017-10-18T04:44:50.095Z,14.30
2017-10-18T04:47:23.698Z,14.20
2017-10-18T04:49:57.254Z,14.10
2017-10-18T04:52:30.750Z,14.10
2017-10-18T04:55:05.218Z,14.00
2017-10-18T04:57:39.662Z,14.00
2017-10-18T05:00:13.442Z,14.00
2017-10-18T05:02:47.759Z,14.10
2017-10-18T05:05:21.467Z,14.10
2017-10-18T05:07:56.483Z,14.10
2017-10-18T05:10:30.099Z,14.20
2017-10-18T05:13:03.862Z,14.20
2017-10-18T05:15:37.570Z,14.10
2017-10-18T05:18:12.102Z,14.10
2017-10-18T05:20:45.798Z,14.10
2017-10-18T05:23:19.434Z,14.00
2017-10-18T05:25:53.037Z,14.00
2017-10-18T05:28:26.638Z,13.90
2017-10-18T05:31:00.134Z,14.00
2017-10-18T05:33:33.734Z,14.00
2017-10-18T05:36:07.335Z,14.00
2017-10-18T05:38:40.935Z,14.00
2017-10-18T05:41:14.534Z,14.10
2017-10-18T05:43:48.144Z,14.10
2017-10-18T05:46:21.578Z,14.10
2017-10-18T05:48:55.202Z,14.10
2017-10-18T05:51:28.786Z,14.10
2017-10-18T05:54:02.415Z,14.10
2017-10-18T05:56:35.999Z,14.20
2017-10-18T05:59:09.533Z,14.20
2017-10-18T06:01:43.970Z,14.20
2017-10-18T06:04:17.554Z,14.20
2017-10-18T06:06:51.114Z,14.20
2017-10-18T06:09:25.484Z,14.20
2017-10-18T06:11:59.966Z,14.20
2017-10-18T06:14:33.494Z,14.20
2017-10-18T06:17:07.098Z,14.20
2017-10-18T06:19:40.670Z,14.20
2017-10-18T06:22:14.267Z,14.20
2017-10-18T06:24:47.893Z,14.10
2017-10-18T06:27:21.502Z,14.20
2017-10-18T06:29:55.928Z,14.20
2017-10-18T06:32:29.483Z,14.20
2017-10-18T06:35:03.906Z,14.10
2017-10-18T06:37:37.746Z,14.10
2017-10-18T06:40:11.546Z,14.10
2017-10-18T06:42:45.117Z,14.10
2017-10-18T06:45:18.622Z,14.20
2017-10-18T06:47:52.842Z,14.20
2017-10-18T06:50:27.050Z,14.20
2017-10-18T06:53:01.270Z,14.20
2017-10-18T06:55:35.477Z,14.20
2017-10-18T06:58:09.015Z,14.20
2017-10-18T07:00:42.647Z,14.20
2017-10-18T07:03:16.095Z,14.30
2017-10-18T07:05:49.605Z,14.20
2017-10-18T07:08:23.054Z,14.30
2017-10-18T07:10:56.554Z,14.40
2017-10-18T07:13:30.013Z,14.40
2017-10-18T07:16:03.703Z,14.40
2017-10-18T07:18:38.022Z,14.40
2017-10-18T07:21:11.474Z,14.40
2017-10-18T07:23:45.076Z,14.40
2017-10-18T07:26:18.925Z,14.40
2017-10-18T07:28:52.730Z,14.40
2017-10-18T07:31:26.434Z,14.40
2017-10-18T07:34:00.853Z,14.40
2017-10-18T07:36:34.534Z,14.40
2017-10-18T07:39:08.226Z,14.50
2017-10-18T07:41:42.555Z,14.50
2017-10-18T07:44:16.286Z,14.50
2017-10-18T07:46:49.882Z,14.60
2017-10-18T07:49:24.194Z,14.60
2017-10-18T07:51:57.698Z,14.70
2017-10-18T07:54:31.291Z,14.60
2017-10-18T07:57:04.874Z,14.60
2017-10-18T07:59:39.034Z,14.70
2017-10-18T08:02:13.297Z,14.70
2017-10-18T08:04:47.035Z,14.70
2017-10-18T08:07:20.635Z,14.80
2017-10-18T08:09:54.082Z,14.80
2017-10-18T08:12:27.844Z,14.80
2017-10-18T08:15:03.970Z,14.80
2017-10-18T08:17:37.658Z,14.80
2017-10-18T08:20:12.019Z,14.90
2017-10-18T08:22:45.618Z,14.90
2017-10-18T08:25:20.018Z,14.90
2017-10-18T08:27:53.698Z,14.90
2017-10-18T08:30:27.555Z,15.00
2017-10-18T08:33:01.235Z,15.00
2017-10-18T08:35:35.530Z,15.10
2017-10-18T08:38:09.270Z,15.10
2017-10-18T08:40:42.870Z,15.20
2017-10-18T08:43:16.474Z,15.20
2017-10-18T08:45:50.030Z,15.30
2017-10-18T08:48:23.579Z,15.40
2017-10-18T08:50:57.283Z,15.50
2017-10-18T08:53:30.884Z,15.60
2017-10-18T08:56:04.792Z,15.70
2017-10-18T08:58:38.498Z,15.80
2017-10-18T09:01:12.154Z,15.90
2017-10-18T09:03:45.774Z,16.00
2017-10-18T09:06:19.458Z,16.10
2017-10-18T09:08:52.990Z,16.10
2017-10-18T09:11:27.494Z,16.30
2017-10-18T09:14:01.291Z,16.20
2017-10-18T09:16:34.898Z,16.30
2017-10-18T09:19:08.521Z,16.40
2017-10-18T09:21:42.794Z,16.40
2017-10-18T09:24:16.340Z,16.40
2017-10-18T09:26:49.830Z,16.50
2017-10-18T09:29:23.951Z,16.50
2017-10-18T09:31:57.650Z,16.50
2017-10-18T09:34:31.339Z,16.60
2017-10-18T09:37:05.058Z,16.60
2017-10-18T09:39:39.986Z,16.60
2017-10-18T09:42:13.687Z,16.70
2017-10-18T09:44:47.602Z,16.70
2017-10-18T09:47:21.215Z,16.70
2017-10-18T09:49:54.885Z,16.80
2017-10-18T09:52:28.480Z,16.80
2017-10-18T09:55:02.006Z,16.80
2017-10-18T09:57:35.602Z,16.80
2017-10-18T10:00:09.310Z,16.80
2017-10-18T10:02:42.914Z,16.80
2017-10-18T10:05:16.578Z,16.90
2017-10-18T10:07:50.124Z,16.90
2017-10-18T10:10:24.498Z,16.90
2017-10-18T10:12:58.838Z,16.90
2017-10-18T10:15:32.641Z,16.90
2017-10-18T10:18:06.210Z,16.90
2017-10-18T10:20:39.798Z,16.90
2017-10-18T10:23:13.455Z,17.00
2017-10-18T10:25:47.059Z,16.90
2017-10-18T10:28:21.376Z,17.00
2017-10-18T10:30:54.978Z,17.00
2017-10-18T10:33:28.454Z,17.00
2017-10-18T10:36:02.754Z,17.00
2017-10-18T10:38:36.366Z,17.00
2017-10-18T10:41:10.820Z,17.00
2017-10-18T10:43:44.523Z,17.00
2017-10-18T10:46:18.322Z,17.00
2017-10-18T10:48:51.918Z,17.00
2017-10-18T10:51:25.522Z,17.00
2017-10-18T10:53:59.841Z,16.90
2017-10-18T10:56:34.958Z,16.90
2017-10-18T10:59:08.688Z,16.90
2017-10-18T11:01:42.295Z,16.90
2017-10-18T11:04:16.087Z,16.90
2017-10-18T11:06:50.615Z,16.90
2017-10-18T11:09:24.310Z,17.00
2017-10-18T11:11:57.871Z,17.00
2017-10-18T11:14:31.420Z,17.00
2017-10-18T11:17:04.974Z,17.00
2017-10-18T11:19:38.498Z,17.00
2017-10-18T11:22:12.220Z,17.10
2017-10-18T11:24:45.814Z,17.10
2017-10-18T11:27:19.518Z,17.10
2017-10-18T11:29:53.325Z,17.20
2017-10-18T11:32:26.871Z,17.20
2017-10-18T11:35:00.599Z,17.20
2017-10-18T11:37:34.306Z,17.20
2017-10-18T11:40:07.903Z,17.20
2017-10-18T11:42:41.581Z,17.20
2017-10-18T11:45:15.235Z,17.30
2017-10-18T11:47:49.752Z,17.30
2017-10-18T11:50:23.438Z,17.20
2017-10-18T11:52:57.154Z,17.30
2017-10-18T11:55:30.872Z,17.30
2017-10-18T11:58:04.466Z,17.30
2017-10-18T12:00:38.071Z,17.30
2017-10-18T12:03:11.786Z,17.30
2017-10-18T12:05:45.487Z,17.40
2017-10-18T12:08:18.926Z,17.40
2017-10-18T12:10:52.574Z,17.40
2017-10-18T12:13:26.134Z,17.40
2017-10-18T12:15:59.846Z,17.40
2017-10-18T12:18:33.478Z,17.40
2017-10-18T12:21:07.966Z,17.40
2017-10-18T12:23:42.427Z,17.40
2017-10-18T12:26:16.011Z,17.40
2017-10-18T12:28:49.585Z,17.40
2017-10-18T12:31:23.326Z,17.40
2017-10-18T12:33:57.022Z,17.40
2017-10-18T12:36:30.840Z,17.40
2017-10-18T12:39:04.398Z,17.50
2017-10-18T12:41:38.035Z,17.50
2017-10-18T12:44:11.738Z,17.50
2017-10-18T12:46:45.646Z,17.50
2017-10-18T12:49:19.246Z,17.50
2017-10-18T12:51:52.694Z,17.50
2017-10-18T12:54:26.762Z,17.50
2017-10-18T12:57:00.354Z,17.50
2017-10-18T12:59:35.186Z,17.50
2017-10-18T13:02:08.696Z,17.50
2017-10-18T13:04:42.378Z,17.50
2017-10-18T13:07:16.062Z,17.50
2017-10-18T13:09:49.663Z,17.50
2017-10-18T13:12:23.245Z,17.50
2017-10-18T13:14:56.866Z,17.50
2017-10-18T13:17:30.496Z,17.50
2017-10-18T13:20:04.190Z,17.50
2017-10-18T13:22:37.798Z,17.50
2017-10-18T13:25:11.360Z,17.50
2017-10-18T13:27:45.103Z,17.50
2017-10-18T13:30:18.664Z,17.50
2017-10-18T13:32:52.297Z,17.50
2017-10-18T13:35:25.871Z,17.50
2017-10-18T13:37:59.812Z,17.50
2017-10-18T13:40:33.618Z,17.50
2017-10-18T13:43:07.191Z,17.50
2017-10-18T13:45:40.778Z,17.50
2017-10-18T13:48:14.370Z,17.50
2017-10-18T13:50:48.745Z,17.50
2017-10-18T13:53:22.330Z,17.50
2017-10-18T13:55:56.138Z,17.50
2017-10-18T13:58:30.268Z,17.50
2017-10-18T14:01:04.683Z,17.50
2017-10-18T14:03:38.488Z,17.50
2017-10-18T14:06:12.166Z,17.50
2017-10-18T14:08:46.559Z,17.50
2017-10-18T14:11:20.393Z,17.50
2017-10-18T14:13:54.111Z,17.50
2017-10-18T14:16:27.709Z,17.50
2017-10-18T14:19:01.261Z,17.50
2017-10-18T14:21:34.914Z,17.50
2017-10-18T14:24:08.523Z,17.50
2017-10-18T14:26:42.835Z,17.50
2017-10-18T14:29:16.414Z,17.50
2017-10-18T14:31:50.038Z,17.50
2017-10-18T14:34:24.430Z,17.50
2017-10-18T14:36:58.053Z,17.50
2017-10-18T14:39:31.759Z,17.50
2017-10-18T14:42:05.430Z,17.50
2017-10-18T14:44:39.062Z,17.50
2017-10-18T14:47:12.659Z,17.50
2017-10-18T14:49:46.266Z,17.50
2017-10-18T14:52:19.751Z,17.50
2017-10-18T14:54:53.321Z,17.50
2017-10-18T14:57:26.854Z,17.50
2017-10-18T15:00:00.425Z,17.50
2017-10-18T15:02:34.110Z,17.50
2017-10-18T15:05:07.667Z,17.50
2017-10-18T15:07:41.272Z,17.50
2017-10-18T15:10:14.867Z,17.50
2017-10-18T15:12:48.303Z,17.50
2017-10-18T15:15:22.066Z,17.40
2017-10-18T15:17:55.666Z,17.50
2017-10-18T15:20:29.269Z,17.40
2017-10-18T15:23:03.800Z,17.40
2017-10-18T15:25:37.463Z,17.40
2017-10-18T15:28:11.049Z,17.40
2017-10-18T15:30:45.518Z,17.40
2017-10-18T15:33:19.224Z,17.40
2017-10-18T15:35:52.773Z,17.40
2017-10-18T15:38:26.464Z,17.30
2017-10-18T15:41:00.122Z,17.30
2017-10-18T15:43:33.821Z,17.30
2017-10-18T15:46:07.382Z,17.30
2017-10-18T15:48:40.827Z,17.20
2017-10-18T15:51:15.083Z,17.20
2017-10-18T15:53:49.567Z,17.20
2017-10-18T15:56:23.230Z,17.20
2017-10-18T15:58:57.458Z,17.20
2017-10-18T16:01:31.282Z,17.10
2017-10-18T16:04:04.854Z,17.10
2017-10-18T16:06:38.438Z,17.10
2017-10-18T16:09:12.294Z,17.10
2017-10-18T16:11:46.098Z,17.10
2017-10-18T16:14:19.798Z,17.00
2017-10-18T16:16:53.398Z,17.00
2017-10-18T16:19:26.994Z,17.00
2017-10-18T16:22:00.502Z,17.00
2017-10-18T16:24:34.202Z,17.00
2017-10-18T16:27:08.522Z,16.90
2017-10-18T16:29:42.321Z,16.90
2017-10-18T16:32:16.036Z,16.90
2017-10-18T16:34:49.586Z,16.80
2017-10-18T16:37:23.179Z,16.80
2017-10-18T16:39:56.674Z,16.80
2017-10-18T16:42:30.286Z,16.70
2017-10-18T16:45:04.259Z,16.70
2017-10-18T16:47:38.629Z,16.70
2017-10-18T16:50:13.195Z,16.70
2017-10-18T16:52:46.930Z,16.60
2017-10-18T16:55:21.287Z,16.50
2017-10-18T16:57:55.414Z,16.50
2017-10-18T17:00:29.202Z,16.50
2017-10-18T17:03:02.827Z,16.40
2017-10-18T17:05:36.388Z,16.40
2017-10-18T17:08:09.929Z,16.40
2017-10-18T17:10:43.567Z,16.40
2017-10-18T17:13:17.634Z,16.40
2017-10-18T17:15:52.154Z,16.30
2017-10-18T17:18:25.706Z,16.20
2017-10-18T17:20:59.358Z,16.20
2017-10-18T17:23:32.962Z,16.20
2017-10-18T17:26:06.414Z,16.20
2017-10-18T17:28:39.929Z,16.20
2017-10-18T17:31:14.134Z,16.20
2017-10-18T17:33:48.358Z,16.30
2017-10-18T17:36:22.562Z,16.20
2017-10-18T17:38:56.133Z,16.20
2017-10-18T17:41:29.662Z,16.20
2017-10-18T17:44:03.170Z,16.20
2017-10-18T17:46:36.690Z,16.20
2017-10-18T17:49:10.150Z,16.20
2017-10-18T17:51:43.674Z,16.10
2017-10-18T17:54:17.182Z,16.10
2017-10-18T17:56:50.626Z,16.10
2017-10-18T17:59:24.090Z,16.00
2017-10-18T18:01:57.549Z,16.00
2017-10-18T18:04:31.075Z,16.00
2017-10-18T18:07:04.748Z,16.00
2017-10-18T18:09:38.182Z,16.00
2017-10-18T18:12:11.625Z,16.00
2017-10-18T18:14:45.141Z,16.00
2017-10-18T18:17:18.583Z,16.00
2017-10-18T18:19:52.226Z,15.90
2017-10-18T18:22:25.754Z,16.00
2017-10-18T18:24:59.278Z,15.90
2017-10-18T18:27:33.077Z,16.00
2017-10-18T18:30:06.658Z,15.90
2017-10-18T18:32:40.182Z,15.90
2017-10-18T18:35:14.454Z,16.00
2017-10-18T18:37:47.986Z,15.90
2017-10-18T18:40:22.390Z,15.90
2017-10-18T18:42:55.922Z,15.90
2017-10-18T18:45:29.558Z,15.90
2017-10-18T18:48:03.011Z,15.90
2017-10-18T18:50:36.663Z,15.80
2017-10-18T18:53:10.186Z,15.80
2017-10-18T18:55:43.826Z,15.80
2017-10-18T18:58:17.466Z,15.80
2017-10-18T19:00:51.106Z,15.70
2017-10-18T19:03:25.515Z,15.70
2017-10-18T19:05:59.730Z,15.70
2017-10-18T19:08:33.254Z,15.70
2017-10-18T19:11:07.525Z,15.70
2017-10-18T19:13:41.186Z,15.70
2017-10-18T19:16:15.460Z,15.70
2017-10-18T19:18:48.995Z,15.70
2017-10-18T19:21:22.630Z,15.70
2017-10-18T19:23:56.150Z,15.80
2017-10-18T19:26:29.781Z,15.80
2017-10-18T19:29:04.227Z,15.60
2017-10-18T19:31:37.666Z,15.70
2017-10-18T19:34:11.195Z,15.60
2017-10-18T19:36:44.707Z,15.60
2017-10-18T19:39:18.303Z,15.60
2017-10-18T19:41:51.787Z,15.70
2017-10-18T19:44:26.011Z,15.60
2017-10-18T19:46:59.618Z,15.60
2017-10-18T19:49:33.290Z,15.70
2017-10-18T19:52:16.564Z,15.60
2017-10-18T19:54:52.337Z,15.60
2017-10-18T19:57:25.899Z,15.60
2017-10-18T19:59:59.502Z,15.50
2017-10-18T20:02:32.936Z,15.50
2017-10-18T20:05:06.582Z,15.50
2017-10-18T20:07:41.291Z,15.50
2017-10-18T20:10:15.626Z,15.50
2017-10-18T20:12:49.156Z,15.50
2017-10-18T20:15:23.439Z,15.60
2017-10-18T20:17:57.006Z,15.60
2017-10-18T20:20:30.646Z,15.50
2017-10-18T20:23:05.056Z,15.50
2017-10-18T20:25:38.586Z,15.50
2017-10-18T20:28:12.855Z,15.50
2017-10-18T20:30:46.394Z,15.50
2017-10-18T20:33:19.908Z,15.50
2017-10-18T20:35:54.190Z,15.40
2017-10-18T20:38:28.394Z,15.30
2017-10-18T20:41:01.906Z,15.30
2017-10-18T20:43:36.311Z,15.30
2017-10-18T20:46:09.838Z,15.30
2017-10-18T20:48:43.343Z,15.30
2017-10-18T20:51:17.735Z,15.30
2017-10-18T20:53:52.138Z,15.30
2017-10-18T20:56:25.618Z,15.30
2017-10-18T20:58:59.062Z,15.30
2017-10-18T21:01:32.585Z,15.30
2017-10-18T21:04:06.219Z,14.80
2017-10-18T21:06:39.670Z,15.20
2017-10-18T21:09:13.169Z,15.20
2017-10-18T21:11:46.825Z,15.20
2017-10-18T21:14:20.269Z,15.20
2017-10-18T21:16:53.784Z,15.30
2017-10-18T21:19:28.050Z,15.20
2017-10-18T21:22:01.562Z,15.30
2017-10-18T21:24:35.090Z,15.30
2017-10-18T21:27:09.378Z,15.20
2017-10-18T21:29:42.913Z,15.30
2017-10-18T21:32:17.195Z,15.20
2017-10-18T21:34:51.406Z,15.20
2017-10-18T21:37:24.933Z,15.20
2017-10-18T21:39:59.212Z,15.20
2017-10-18T21:42:32.762Z,15.20
2017-10-18T21:45:06.419Z,15.20
2017-10-18T21:47:40.060Z,15.20
2017-10-18T21:50:13.634Z,15.20
2017-10-18T21:52:47.254Z,15.20
2017-10-18T21:55:20.818Z,15.20
2017-10-18T21:57:54.350Z,15.30
2017-10-18T22:00:27.955Z,15.30
2017-10-18T22:03:01.658Z,15.20
2017-10-18T22:05:35.258Z,15.20
2017-10-18T22:08:08.946Z,15.20
2017-10-18T22:10:42.615Z,15.20
2017-10-18T22:13:16.470Z,15.20
2017-10-18T22:15:49.922Z,15.10
2017-10-18T22:18:23.467Z,15.00
2017-10-18T22:20:57.059Z,15.10
2017-10-18T22:23:30.670Z,15.00
2017-10-18T22:26:04.990Z,14.90
2017-10-18T22:28:38.450Z,14.90
2017-10-18T22:31:11.978Z,14.90
2017-10-18T22:33:45.677Z,15.00
2017-10-18T22:36:19.296Z,15.00
2017-10-18T22:38:52.838Z,15.00
2017-10-18T22:41:27.203Z,14.90
2017-10-18T22:44:00.946Z,15.00
2017-10-18T22:46:34.918Z,14.90
2017-10-18T22:49:08.378Z,15.00
2017-10-18T22:51:42.019Z,14.90
2017-10-18T22:54:15.511Z,14.90
2017-10-18T22:56:49.218Z,14.90
2017-10-18T22:59:22.691Z,14.90
2017-10-18T23:01:56.287Z,15.00
2017-10-18T23:04:29.766Z,14.90
2017-10-18T23:07:03.409Z,14.90
2017-10-18T23:09:37.022Z,14.90
2017-10-18T23:12:11.131Z,14.90
2017-10-18T23:14:45.143Z,14.90
2017-10-18T23:17:18.759Z,14.80
2017-10-18T23:19:52.338Z,14.80
2017-10-18T23:22:25.938Z,14.80
2017-10-18T23:24:59.622Z,14.80
2017-10-18T23:27:33.246Z,14.70
2017-10-18T23:30:06.842Z,14.80
2017-10-18T23:32:41.167Z,14.80
2017-10-18T23:35:14.742Z,14.80
2017-10-18T23:37:48.362Z,14.90
2017-10-18T23:40:21.979Z,14.80
2017-10-18T23:42:56.396Z,14.80
2017-10-18T23:45:30.598Z,14.80
2017-10-18T23:48:05.162Z,14.80
2017-10-18T23:50:38.726Z,14.80
2017-10-18T23:53:12.382Z,14.70
2017-10-18T23:55:45.930Z,14.70
2017-10-18T23:58:19.494Z,14.70
