createdAt,value
2018-06-16T00:01:25.459Z,17.49
2018-06-16T00:03:53.809Z,17.43
2018-06-16T00:06:22.061Z,17.43
2018-06-16T00:08:50.358Z,17.39
2018-06-16T00:11:18.605Z,17.28
2018-06-16T00:13:46.943Z,17.34
2018-06-16T00:16:15.188Z,17.35
2018-06-16T00:18:43.467Z,17.26
2018-06-16T00:21:11.697Z,17.30
2018-06-16T00:23:40.429Z,17.28
2018-06-16T00:26:08.662Z,17.26
2018-06-16T00:28:36.908Z,17.13
2018-06-16T00:31:05.184Z,17.09
2018-06-16T00:33:33.461Z,17.19
2018-06-16T00:36:01.749Z,17.16
2018-06-16T00:38:29.993Z,17.14
2018-06-16T00:40:58.260Z,17.16
2018-06-16T00:43:26.701Z,17.14
2018-06-16T00:45:54.968Z,17.06
2018-06-16T00:48:23.222Z,17.08
2018-06-16T00:50:51.499Z,17.01
2018-06-16T00:53:19.729Z,17.06
2018-06-16T00:55:48.018Z,17.08
2018-06-16T00:58:16.264Z,17.05
2018-06-16T01:00:44.539Z,17.13
2018-06-16T01:03:13.429Z,17.16
2018-06-16T01:05:41.689Z,17.21
2018-06-16T01:08:09.940Z,17.11
2018-06-16T01:10:38.217Z,17.06
2018-06-16T01:13:06.469Z,17.02
2018-06-16T01:15:34.709Z,16.96
2018-06-16T01:18:02.969Z,17.06
2018-06-16T01:20:31.245Z,17.06
2018-06-16T01:22:59.510Z,17.11
2018-06-16T01:25:27.773Z,17.06
2018-06-16T01:27:56.065Z,17.15
2018-06-16T01:30:24.305Z,17.22
2018-06-16T01:32:52.593Z,17.20
2018-06-16T01:35:20.836Z,17.25
2018-06-16T01:37:49.093Z,17.26
2018-06-16T01:40:17.339Z,17.24
2018-06-16T01:42:45.607Z,17.20
2018-06-16T01:45:13.841Z,17.18
2018-06-16T01:47:42.112Z,17.17
2018-06-16T01:50:10.361Z,17.29
2018-06-16T01:52:38.633Z,17.22
2018-06-16T01:55:06.869Z,17.38
2018-06-16T01:57:35.122Z,17.39
2018-06-16T02:00:03.392Z,17.49
2018-06-16T02:02:31.633Z,17.46
2018-06-16T02:04:59.905Z,17.36
2018-06-16T02:07:28.146Z,17.42
2018-06-16T02:09:56.413Z,17.40
2018-06-16T02:12:24.741Z,17.40
2018-06-16T02:14:53.030Z,17.35
2018-06-16T02:17:21.282Z,17.41
2018-06-16T02:19:49.544Z,17.23
2018-06-16T02:22:17.777Z,17.29
2018-06-16T02:24:46.038Z,17.32
2018-06-16T02:27:14.277Z,17.29
2018-06-16T02:29:42.605Z,17.26
2018-06-16T02:32:10.852Z,17.24
2018-06-16T02:34:39.150Z,17.19
2018-06-16T02:37:07.414Z,17.11
2018-06-16T02:39:35.703Z,17.20
2018-06-16T02:42:03.937Z,17.12
2018-06-16T02:44:32.215Z,17.28
2018-06-16T02:47:00.457Z,17.14
2018-06-16T02:49:28.697Z,17.09
2018-06-16T02:51:56.963Z,17.18
2018-06-16T02:54:25.207Z,17.01
2018-06-16T02:56:53.480Z,17.04
2018-06-16T02:59:21.732Z,17.02
2018-06-16T03:01:50.017Z,16.99
2018-06-16T03:04:18.273Z,16.91
2018-06-16T03:06:46.548Z,16.80
2018-06-16T03:09:14.801Z,16.83
2018-06-16T03:11:43.082Z,16.85
2018-06-16T03:14:11.372Z,16.83
2018-06-16T03:16:39.676Z,16.79
2018-06-16T03:19:07.925Z,16.88
2018-06-16T03:21:36.205Z,16.90
2018-06-16T03:24:04.464Z,16.88
2018-06-16T03:26:32.733Z,16.94
2018-06-16T03:29:00.982Z,16.85
2018-06-16T03:31:29.265Z,16.99
2018-06-16T03:33:57.541Z,16.93
2018-06-16T03:36:25.895Z,16.74
2018-06-16T03:38:54.141Z,16.93
2018-06-16T03:41:22.421Z,17.04
2018-06-16T03:43:50.785Z,17.05
2018-06-16T03:46:19.041Z,17.26
2018-06-16T03:48:47.366Z,17.33
2018-06-16T03:51:15.597Z,17.27
2018-06-16T03:53:43.887Z,17.25
2018-06-16T03:56:12.137Z,17.36
2018-06-16T03:58:40.433Z,17.45
2018-06-16T04:01:08.696Z,17.51
2018-06-16T04:03:36.968Z,17.52
2018-06-16T04:06:05.357Z,17.40
2018-06-16T04:08:33.646Z,17.43
2018-06-16T04:11:02.006Z,17.37
2018-06-16T04:13:30.301Z,17.37
2018-06-16T04:15:58.559Z,17.38
2018-06-16T04:18:26.829Z,17.42
2018-06-16T04:20:55.077Z,17.53
2018-06-16T04:23:23.363Z,17.50
2018-06-16T04:25:51.716Z,17.59
2018-06-16T04:28:19.960Z,17.63
2018-06-16T04:30:48.220Z,17.69
2018-06-16T04:33:16.538Z,17.81
2018-06-16T04:35:44.782Z,17.77
2018-06-16T04:38:13.041Z,17.78
2018-06-16T04:40:41.317Z,17.94
2018-06-16T04:43:09.560Z,18.12
2018-06-16T04:45:37.919Z,18.19
2018-06-16T04:48:06.257Z,18.19
2018-06-16T04:50:34.653Z,18.09
2018-06-16T04:53:02.906Z,18.37
2018-06-16T04:55:31.210Z,18.51
2018-06-16T04:57:59.485Z,18.57
2018-06-16T05:00:27.766Z,18.46
2018-06-16T05:02:56.024Z,18.58
2018-06-16T05:05:24.322Z,18.85
2018-06-16T05:07:52.581Z,19.08
2018-06-16T05:10:20.848Z,19.18
2018-06-16T05:12:49.120Z,19.14
2018-06-16T05:15:17.421Z,18.93
2018-06-16T05:17:45.720Z,18.96
2018-06-16T05:20:13.982Z,18.89
2018-06-16T05:22:42.349Z,19.09
2018-06-16T05:25:10.725Z,19.26
2018-06-16T05:27:39.140Z,19.47
2018-06-16T05:30:07.405Z,19.47
2018-06-16T05:32:35.890Z,19.68
2018-06-16T05:35:04.169Z,19.99
2018-06-16T05:37:32.469Z,20.37
2018-06-16T05:40:00.728Z,20.59
2018-06-16T05:42:29.183Z,20.78
2018-06-16T05:44:58.433Z,20.43
2018-06-16T05:47:26.761Z,20.57
2018-06-16T05:49:55.049Z,20.38
2018-06-16T05:52:23.333Z,20.36
2018-06-16T05:54:51.593Z,20.18
2018-06-16T05:57:19.893Z,20.54
2018-06-16T05:59:48.149Z,20.45
2018-06-16T06:02:16.471Z,20.78
2018-06-16T06:04:44.788Z,20.51
2018-06-16T06:07:13.280Z,20.35
2018-06-16T06:09:41.577Z,20.54
2018-06-16T06:12:09.901Z,20.45
2018-06-16T06:14:38.189Z,20.67
2018-06-16T06:17:06.440Z,20.90
2018-06-16T06:19:34.741Z,20.62
2018-06-16T06:22:03.057Z,20.60
2018-06-16T06:24:31.648Z,20.97
2018-06-16T06:26:59.973Z,21.10
2018-06-16T06:29:28.245Z,21.28
2018-06-16T06:31:56.519Z,21.07
2018-06-16T06:34:24.824Z,21.05
2018-06-16T06:36:53.077Z,20.86
2018-06-16T06:39:21.357Z,20.99
2018-06-16T06:41:49.604Z,21.26
2018-06-16T06:44:17.897Z,21.10
2018-06-16T06:46:46.157Z,20.79
2018-06-16T06:49:14.485Z,21.05
2018-06-16T06:51:42.878Z,21.12
2018-06-16T06:54:11.109Z,21.18
2018-06-16T06:56:39.401Z,21.18
2018-06-16T06:59:07.653Z,21.24
2018-06-16T07:01:35.953Z,21.46
2018-06-16T07:04:04.307Z,21.39
2018-06-16T07:06:32.596Z,21.05
2018-06-16T07:09:00.868Z,20.85
2018-06-16T07:11:29.152Z,20.93
2018-06-16T07:13:57.433Z,20.94
2018-06-16T07:16:25.796Z,21.00
2018-06-16T07:18:54.045Z,20.96
2018-06-16T07:21:22.337Z,20.76
2018-06-16T07:23:50.598Z,20.62
2018-06-16T07:26:18.880Z,20.41
2018-06-16T07:28:47.140Z,20.41
2018-06-16T07:31:15.435Z,20.35
2018-06-16T07:33:43.850Z,20.38
2018-06-16T07:36:12.178Z,20.28
2018-06-16T07:38:40.474Z,20.66
2018-06-16T07:41:08.778Z,20.80
2018-06-16T07:43:37.385Z,21.18
2018-06-16T07:46:05.957Z,21.60
2018-06-16T07:48:34.341Z,22.17
2018-06-16T07:51:02.641Z,22.79
2018-06-16T07:53:30.923Z,23.40
2018-06-16T07:55:59.173Z,23.21
2018-06-16T07:58:27.457Z,22.71
2018-06-16T08:00:55.709Z,22.47
2018-06-16T08:03:23.989Z,22.67
2018-06-16T08:05:52.242Z,22.84
2018-06-16T08:08:20.537Z,23.42
2018-06-16T08:10:48.794Z,23.39
2018-06-16T08:13:17.065Z,23.62
2018-06-16T08:15:45.326Z,23.32
2018-06-16T08:18:13.630Z,23.55
2018-06-16T08:20:41.881Z,24.01
2018-06-16T08:23:10.201Z,24.02
2018-06-16T08:25:38.459Z,24.37
2018-06-16T08:28:06.700Z,24.64
2018-06-16T08:30:35.017Z,24.20
2018-06-16T08:33:03.334Z,24.84
2018-06-16T08:35:31.613Z,24.65
2018-06-16T08:37:59.921Z,24.40
2018-06-16T08:40:28.209Z,24.46
2018-06-16T08:42:56.473Z,25.18
2018-06-16T08:45:24.772Z,26.05
2018-06-16T08:47:53.020Z,26.50
2018-06-16T08:50:21.313Z,26.70
2018-06-16T08:52:49.686Z,25.53
2018-06-16T08:55:18.236Z,24.93
2018-06-16T08:57:46.556Z,25.51
2018-06-16T09:00:14.845Z,26.25
2018-06-16T09:02:43.098Z,26.22
2018-06-16T09:05:11.417Z,25.77
2018-06-16T09:07:39.677Z,25.47
2018-06-16T09:10:07.977Z,26.34
2018-06-16T09:12:36.293Z,26.36
2018-06-16T09:15:04.669Z,25.89
2018-06-16T09:17:32.983Z,25.29
2018-06-16T09:20:01.251Z,24.83
2018-06-16T09:22:29.559Z,25.46
2018-06-16T09:24:58.034Z,26.10
2018-06-16T09:27:26.358Z,25.83
2018-06-16T09:29:54.633Z,25.65
2018-06-16T09:32:22.915Z,25.45
2018-06-16T09:34:51.194Z,25.05
2018-06-16T09:37:19.474Z,24.97
2018-06-16T09:39:47.738Z,25.21
2018-06-16T09:42:16.021Z,25.25
2018-06-16T09:44:44.290Z,24.92
2018-06-16T09:47:12.578Z,25.26
2018-06-16T09:49:40.845Z,25.69
2018-06-16T09:52:09.133Z,25.34
2018-06-16T09:54:37.400Z,25.38
2018-06-16T09:57:05.704Z,25.70
2018-06-16T09:59:33.957Z,25.85
2018-06-16T10:02:02.218Z,25.43
2018-06-16T10:04:30.538Z,25.74
2018-06-16T10:06:58.889Z,26.08
2018-06-16T10:10:30.136Z,26.37
2018-06-16T10:12:58.429Z,26.39
2018-06-16T10:15:26.697Z,26.28
2018-06-16T10:17:54.957Z,26.42
2018-06-16T10:20:23.336Z,26.43
2018-06-16T10:22:51.689Z,26.75
2018-06-16T10:25:20.007Z,26.93
2018-06-16T10:27:48.382Z,27.82
2018-06-16T10:30:16.665Z,27.30
2018-06-16T10:32:45.030Z,27.46
2018-06-16T10:35:13.329Z,27.20
2018-06-16T10:37:41.598Z,27.66
2018-06-16T10:40:09.941Z,27.14
2018-06-16T10:42:38.396Z,26.96
2018-06-16T10:45:06.729Z,26.79
2018-06-16T10:47:35.115Z,25.99
2018-06-16T10:50:03.482Z,25.15
2018-06-16T10:52:31.745Z,24.71
2018-06-16T10:55:00.070Z,24.56
2018-06-16T10:57:28.364Z,24.71
2018-06-16T10:59:56.933Z,24.71
2018-06-16T11:02:25.206Z,24.60
2018-06-16T11:04:53.539Z,24.16
2018-06-16T11:07:21.841Z,23.78
2018-06-16T11:09:50.098Z,23.55
2018-06-16T11:12:18.514Z,23.63
2018-06-16T11:14:46.797Z,23.11
2018-06-16T11:17:15.230Z,22.54
2018-06-16T11:19:43.537Z,22.05
2018-06-16T11:22:11.834Z,22.29
2018-06-16T11:24:40.122Z,21.95
2018-06-16T11:27:08.421Z,21.86
2018-06-16T11:29:36.699Z,21.78
2018-06-16T11:32:05.241Z,21.63
2018-06-16T11:34:33.542Z,21.50
2018-06-16T11:37:01.823Z,21.50
2018-06-16T11:39:30.116Z,21.59
2018-06-16T11:41:58.393Z,21.21
2018-06-16T11:44:26.853Z,21.66
2018-06-16T11:46:55.141Z,22.47
2018-06-16T11:49:23.716Z,22.70
2018-06-16T11:51:52.022Z,22.99
2018-06-16T11:54:20.341Z,22.63
2018-06-16T11:56:48.617Z,22.89
2018-06-16T11:59:17.126Z,23.51
2018-06-16T12:01:45.477Z,23.73
2018-06-16T12:04:13.777Z,23.80
2018-06-16T12:06:42.061Z,24.10
2018-06-16T12:09:12.177Z,24.07
2018-06-16T12:11:40.481Z,24.35
2018-06-16T12:14:09.537Z,24.35
2018-06-16T12:16:38.101Z,24.39
2018-06-16T12:19:06.705Z,24.55
2018-06-16T12:21:35.030Z,24.65
2018-06-16T12:24:03.359Z,25.15
2018-06-16T12:26:31.706Z,25.92
2018-06-16T12:29:00.105Z,25.95
2018-06-16T12:31:28.370Z,25.97
2018-06-16T12:33:56.786Z,25.94
2018-06-16T12:36:25.074Z,25.42
2018-06-16T12:38:53.340Z,25.34
2018-06-16T12:41:21.797Z,25.09
2018-06-16T12:43:50.357Z,25.08
2018-06-16T12:46:18.669Z,25.14
2018-06-16T12:48:46.993Z,24.69
2018-06-16T12:51:15.310Z,24.56
2018-06-16T12:53:43.574Z,24.65
2018-06-16T12:56:11.979Z,25.08
2018-06-16T12:58:40.278Z,25.52
2018-06-16T13:01:08.594Z,25.58
2018-06-16T13:03:36.864Z,25.64
2018-06-16T13:06:05.153Z,25.71
2018-06-16T13:08:33.428Z,25.34
2018-06-16T13:11:01.681Z,25.56
2018-06-16T13:13:30.200Z,25.68
2018-06-16T13:15:58.469Z,25.84
2018-06-16T13:18:26.821Z,25.70
2018-06-16T13:20:55.071Z,25.73
2018-06-16T13:23:23.356Z,26.13
2018-06-16T13:25:51.612Z,26.25
2018-06-16T13:28:19.925Z,26.05
2018-06-16T13:30:48.186Z,25.73
2018-06-16T13:33:16.469Z,25.77
2018-06-16T13:35:44.785Z,25.72
2018-06-16T13:38:13.081Z,25.21
2018-06-16T13:40:41.333Z,24.94
2018-06-16T13:43:09.605Z,24.80
2018-06-16T13:45:37.866Z,24.85
2018-06-16T13:48:06.206Z,24.18
2018-06-16T13:50:34.609Z,24.48
2018-06-16T13:53:02.861Z,24.59
2018-06-16T13:55:31.191Z,24.53
2018-06-16T13:57:59.485Z,24.75
2018-06-16T14:00:27.756Z,24.58
2018-06-16T14:02:56.007Z,24.53
2018-06-16T14:05:24.301Z,24.96
2018-06-16T14:07:52.595Z,25.47
2018-06-16T14:10:20.968Z,25.46
2018-06-16T14:12:49.409Z,26.35
2018-06-16T14:15:17.686Z,27.20
2018-06-16T14:17:45.950Z,31.03
2018-06-16T14:20:14.233Z,32.22
2018-06-16T14:22:42.579Z,32.37
2018-06-16T14:25:10.862Z,33.97
2018-06-16T14:27:39.115Z,33.70
2018-06-16T14:30:07.541Z,34.96
2018-06-16T14:32:35.898Z,34.86
2018-06-16T14:35:04.281Z,32.93
2018-06-16T14:37:32.732Z,33.93
2018-06-16T14:40:01.009Z,34.27
2018-06-16T14:42:29.298Z,35.45
2018-06-16T14:44:57.568Z,34.31
2018-06-16T14:47:25.891Z,33.31
2018-06-16T14:49:54.221Z,32.63
2018-06-16T14:52:22.521Z,34.48
2018-06-16T14:54:50.765Z,35.99
2018-06-16T14:57:19.053Z,37.71
2018-06-16T14:59:47.309Z,36.49
2018-06-16T15:02:15.774Z,36.25
2018-06-16T15:04:44.096Z,33.83
2018-06-16T15:07:12.305Z,35.44
2018-06-16T15:09:40.557Z,34.76
2018-06-16T15:12:08.838Z,35.06
2018-06-16T15:14:37.101Z,36.85
2018-06-16T15:17:05.384Z,39.02
2018-06-16T15:19:33.790Z,38.59
2018-06-16T15:22:02.342Z,35.29
2018-06-16T15:24:30.600Z,32.44
2018-06-16T15:26:58.856Z,30.18
2018-06-16T15:29:27.173Z,27.96
2018-06-16T15:31:55.430Z,27.09
2018-06-16T15:34:23.741Z,26.69
2018-06-16T15:36:52.013Z,26.37
2018-06-16T15:39:20.301Z,26.21
2018-06-16T15:41:48.561Z,25.67
2018-06-16T15:44:16.941Z,24.87
2018-06-16T15:46:45.257Z,24.23
2018-06-16T15:49:13.501Z,23.26
2018-06-16T15:51:42.611Z,22.54
2018-06-16T15:54:10.958Z,21.57
2018-06-16T15:56:39.213Z,20.57
2018-06-16T15:59:07.509Z,20.22
2018-06-16T16:01:35.770Z,20.07
2018-06-16T16:04:04.097Z,20.09
2018-06-16T16:06:32.442Z,20.20
2018-06-16T16:09:00.738Z,20.49
2018-06-16T16:11:29.020Z,20.48
2018-06-16T16:13:57.353Z,20.58
2018-06-16T16:16:25.668Z,20.76
2018-06-16T16:18:54.001Z,20.70
2018-06-16T16:21:22.305Z,20.99
2018-06-16T16:23:50.573Z,21.35
2018-06-16T16:26:18.853Z,21.70
2018-06-16T16:28:47.108Z,22.09
2018-06-16T16:31:15.388Z,22.53
2018-06-16T16:33:43.768Z,22.93
2018-06-16T16:36:12.081Z,24.39
2018-06-16T16:38:40.421Z,28.16
2018-06-16T16:41:08.708Z,28.69
2018-06-16T16:43:36.961Z,28.27
2018-06-16T16:46:05.260Z,29.04
2018-06-16T16:48:33.520Z,28.01
2018-06-16T16:51:01.804Z,27.93
2018-06-16T16:53:30.057Z,26.56
2018-06-16T16:55:58.374Z,26.00
2018-06-16T16:58:26.724Z,26.37
2018-06-16T17:00:55.033Z,27.01
2018-06-16T17:03:23.321Z,26.22
2018-06-16T17:05:51.652Z,27.37
2018-06-16T17:08:19.934Z,27.20
2018-06-16T17:10:48.189Z,28.56
2018-06-16T17:13:16.460Z,27.37
2018-06-16T17:15:44.723Z,26.51
2018-06-16T17:18:13.010Z,25.82
2018-06-16T17:20:41.315Z,24.58
2018-06-16T17:23:09.590Z,24.81
2018-06-16T17:25:37.869Z,25.15
2018-06-16T17:28:06.177Z,24.94
2018-06-16T17:30:34.433Z,24.75
2018-06-16T17:33:02.709Z,24.42
2018-06-16T17:35:30.993Z,26.38
2018-06-16T17:37:59.301Z,26.25
2018-06-16T17:40:27.589Z,28.02
2018-06-16T17:42:55.877Z,28.05
2018-06-16T17:45:24.129Z,25.17
2018-06-16T17:47:52.400Z,25.04
2018-06-16T17:50:20.709Z,23.71
2018-06-16T17:52:49.003Z,23.83
2018-06-16T17:55:17.289Z,23.46
2018-06-16T17:57:45.801Z,23.23
2018-06-16T18:00:14.168Z,22.22
2018-06-16T18:02:42.441Z,22.67
2018-06-16T18:05:10.725Z,22.27
2018-06-16T18:07:38.994Z,22.53
2018-06-16T18:10:07.417Z,22.60
2018-06-16T18:12:35.669Z,22.17
2018-06-16T18:15:04.006Z,22.20
2018-06-16T18:17:32.257Z,22.22
2018-06-16T18:20:00.586Z,22.16
2018-06-16T18:22:28.835Z,21.78
2018-06-16T18:24:57.137Z,21.66
2018-06-16T18:27:25.389Z,21.40
2018-06-16T18:29:53.682Z,21.43
2018-06-16T18:32:21.929Z,21.39
2018-06-16T18:34:50.244Z,21.31
2018-06-16T18:37:18.513Z,21.21
2018-06-16T18:39:46.905Z,20.94
2018-06-16T18:42:15.157Z,21.00
2018-06-16T18:44:43.417Z,21.12
2018-06-16T18:47:11.725Z,21.08
2018-06-16T18:49:40.083Z,21.16
2018-06-16T18:52:08.388Z,21.27
2018-06-16T18:54:36.642Z,21.19
2018-06-16T18:57:05.022Z,21.23
2018-06-16T18:59:33.297Z,21.22
2018-06-16T19:02:01.585Z,21.19
2018-06-16T19:04:29.844Z,21.10
2018-06-16T19:06:58.129Z,21.06
2018-06-16T19:09:26.381Z,21.09
2018-06-16T19:11:54.673Z,20.97
2018-06-16T19:14:22.925Z,20.87
2018-06-16T19:16:51.206Z,20.71
2018-06-16T19:19:19.453Z,20.81
2018-06-16T19:21:47.733Z,20.81
2018-06-16T19:24:15.989Z,20.77
2018-06-16T19:26:44.285Z,20.74
2018-06-16T19:29:12.712Z,20.84
2018-06-16T19:31:41.021Z,20.69
2018-06-16T19:34:09.617Z,20.74
2018-06-16T19:36:37.925Z,20.74
2018-06-16T19:39:09.333Z,20.68
2018-06-16T19:41:38.011Z,20.53
2018-06-16T19:44:06.501Z,20.55
2018-06-16T19:46:34.853Z,20.35
2018-06-16T19:49:03.257Z,20.32
2018-06-16T19:51:31.526Z,20.18
2018-06-16T19:53:59.801Z,20.16
2018-06-16T19:56:28.065Z,20.24
2018-06-16T19:58:56.773Z,20.16
2018-06-16T20:01:25.225Z,20.20
2018-06-16T20:03:53.504Z,20.11
2018-06-16T20:06:21.841Z,20.00
2018-06-16T20:08:50.134Z,19.97
2018-06-16T20:11:18.745Z,19.94
2018-06-16T20:13:47.022Z,19.79
2018-06-16T20:16:15.394Z,19.65
2018-06-16T20:18:43.645Z,19.63
2018-06-16T20:21:11.937Z,19.52
2018-06-16T20:23:40.240Z,19.48
2018-06-16T20:26:08.837Z,19.42
2018-06-16T20:28:37.275Z,19.34
2018-06-16T20:31:05.577Z,19.24
2018-06-16T20:33:33.842Z,19.17
2018-06-16T20:36:02.242Z,19.04
2018-06-16T20:38:30.501Z,18.98
2018-06-16T20:40:58.955Z,18.84
2018-06-16T20:43:27.222Z,18.87
2018-06-16T20:45:55.528Z,18.80
2018-06-16T20:48:24.001Z,18.75
2018-06-16T20:50:52.296Z,18.71
2018-06-16T20:53:20.563Z,18.65
2018-06-16T20:55:48.921Z,18.69
2018-06-16T20:58:17.411Z,18.66
2018-06-16T21:00:45.933Z,18.58
2018-06-16T21:03:14.192Z,18.56
2018-06-16T21:05:42.933Z,18.50
2018-06-16T21:08:11.197Z,18.46
2018-06-16T21:10:39.473Z,18.51
2018-06-16T21:13:08.021Z,18.45
2018-06-16T21:15:36.278Z,18.47
2018-06-16T21:18:04.617Z,18.47
2018-06-16T21:20:32.884Z,18.53
2018-06-16T21:23:01.333Z,18.57
2018-06-16T21:25:29.597Z,18.60
2018-06-16T21:27:57.897Z,18.60
2018-06-16T21:30:26.203Z,18.55
2018-06-16T21:32:54.493Z,18.59
2018-06-16T21:35:22.793Z,18.63
2018-06-16T21:37:51.193Z,18.45
2018-06-16T21:40:19.494Z,18.35
2018-06-16T21:42:47.793Z,18.39
2018-06-16T21:45:16.080Z,18.48
2018-06-16T21:47:44.374Z,18.44
2018-06-16T21:50:12.641Z,18.46
2018-06-16T21:52:40.957Z,18.47
2018-06-16T21:55:09.213Z,18.54
2018-06-16T21:57:37.564Z,18.47
2018-06-16T22:00:09.857Z,18.31
2018-06-16T22:02:38.228Z,18.24
2018-06-16T22:05:07.126Z,18.19
2018-06-16T22:07:35.410Z,18.34
2018-06-16T22:10:03.813Z,18.31
2018-06-16T22:12:32.090Z,18.22
2018-06-16T22:15:00.397Z,18.32
2018-06-16T22:17:28.663Z,18.26
2018-06-16T22:19:57.091Z,18.25
2018-06-16T22:22:25.438Z,18.31
2018-06-16T22:24:53.750Z,18.41
2018-06-16T22:27:22.041Z,18.30
2018-06-16T22:29:50.372Z,18.36
2018-06-16T22:32:18.641Z,18.45
2018-06-16T22:34:46.972Z,18.46
2018-06-16T22:37:15.277Z,18.52
2018-06-16T22:39:43.573Z,18.48
2018-06-16T22:42:11.853Z,18.42
2018-06-16T22:44:40.256Z,18.43
2018-06-16T22:47:08.569Z,18.45
2018-06-16T22:49:36.880Z,18.60
2018-06-16T22:52:05.139Z,18.70
2018-06-16T22:54:33.430Z,18.70
2018-06-16T22:57:01.808Z,18.75
2018-06-16T22:59:30.122Z,18.74
2018-06-16T23:01:58.404Z,18.76
2018-06-16T23:04:26.721Z,18.58
2018-06-16T23:06:55.014Z,18.61
2018-06-16T23:09:23.285Z,18.67
2018-06-16T23:11:51.590Z,18.66
2018-06-16T23:14:19.876Z,18.65
2018-06-16T23:16:48.187Z,18.70
2018-06-16T23:19:16.449Z,18.56
2018-06-16T23:21:44.785Z,18.68
2018-06-16T23:24:13.041Z,18.40
2018-06-16T23:26:41.331Z,18.06
2018-06-16T23:29:09.591Z,17.87
2018-06-16T23:31:37.876Z,17.77
2018-06-16T23:34:06.384Z,17.85
2018-06-16T23:36:34.735Z,17.85
2018-06-16T23:39:03.181Z,17.79
2018-06-16T23:41:31.489Z,17.78
2018-06-16T23:43:59.857Z,17.70
2018-06-16T23:46:28.125Z,17.79
2018-06-16T23:48:56.484Z,17.73
2018-06-16T23:51:24.765Z,17.65
2018-06-16T23:53:53.089Z,17.72
2018-06-16T23:56:21.384Z,17.56
2018-06-16T23:58:49.746Z,17.39
