createdAt,value
2019-05-30T00:01:21.413Z,5.20
2019-05-30T00:03:51.920Z,5.77
2019-05-30T00:06:25.544Z,6.10
2019-05-30T00:08:54.779Z,5.50
2019-05-30T00:11:26.408Z,5.83
2019-05-30T00:13:56.687Z,6.03
2019-05-30T00:16:29.598Z,6.70
2019-05-30T00:18:58.803Z,5.50
2019-05-30T00:21:28.030Z,5.70
2019-05-30T00:24:04.316Z,7.33
2019-05-30T00:26:32.752Z,5.80
2019-05-30T00:29:02.611Z,6.93
2019-05-30T00:31:35.656Z,6.50
2019-05-30T00:34:07.997Z,6.00
2019-05-30T00:36:38.844Z,5.80
2019-05-30T00:39:08.121Z,5.43
2019-05-30T00:41:37.772Z,6.30
2019-05-30T00:44:08.232Z,6.50
2019-05-30T00:46:39.337Z,6.50
2019-05-30T00:49:11.197Z,6.23
2019-05-30T00:51:40.343Z,6.20
2019-05-30T00:54:09.495Z,6.23
2019-05-30T00:56:39.725Z,6.77
2019-05-30T00:59:08.838Z,6.60
2019-05-30T01:01:42.645Z,5.80
2019-05-30T01:04:12.127Z,5.93
2019-05-30T01:06:44.072Z,6.33
2019-05-30T01:09:20.741Z,6.43
2019-05-30T01:11:49.924Z,6.60
2019-05-30T01:14:20.156Z,5.80
2019-05-30T01:16:49.261Z,5.87
2019-05-30T01:19:27.935Z,5.83
2019-05-30T01:21:57.191Z,5.30
2019-05-30T01:24:27.576Z,6.23
2019-05-30T01:26:57.156Z,6.33
2019-05-30T01:29:26.346Z,6.60
2019-05-30T01:31:57.428Z,6.10
2019-05-30T01:34:26.703Z,5.83
2019-05-30T01:36:57.572Z,5.53
2019-05-30T01:39:26.775Z,6.27
2019-05-30T01:41:57.759Z,6.00
2019-05-30T01:44:30.664Z,6.60
2019-05-30T01:47:00.154Z,6.07
2019-05-30T01:49:29.513Z,6.97
2019-05-30T01:52:04.763Z,5.73
2019-05-30T01:54:33.947Z,5.30
2019-05-30T01:57:05.282Z,6.00
2019-05-30T01:59:34.438Z,6.43
2019-05-30T02:02:05.024Z,5.93
2019-05-30T02:04:38.517Z,5.83
2019-05-30T02:07:07.669Z,5.80
2019-05-30T02:09:39.658Z,5.93
2019-05-30T02:12:09.633Z,6.40
2019-05-30T02:14:42.404Z,6.33
2019-05-30T02:17:11.535Z,5.63
2019-05-30T02:19:40.687Z,6.50
2019-05-30T02:22:11.113Z,5.80
2019-05-30T02:24:40.612Z,5.73
2019-05-30T02:27:10.345Z,6.03
2019-05-30T02:29:44.251Z,5.27
2019-05-30T02:32:13.581Z,6.17
2019-05-30T02:34:45.607Z,6.20
2019-05-30T02:37:20.129Z,5.53
2019-05-30T02:39:49.211Z,5.80
2019-05-30T02:42:18.343Z,6.03
2019-05-30T02:44:47.489Z,6.27
2019-05-30T02:47:17.023Z,5.70
2019-05-30T02:49:52.147Z,6.20
2019-05-30T02:52:21.287Z,4.47
2019-05-30T02:54:51.898Z,5.10
2019-05-30T02:57:21.135Z,5.27
2019-05-30T02:59:56.410Z,5.50
2019-05-30T03:02:25.535Z,5.13
2019-05-30T03:04:54.735Z,5.33
2019-05-30T03:07:25.844Z,5.50
2019-05-30T03:09:56.128Z,5.33
2019-05-30T03:12:32.296Z,4.93
2019-05-30T03:15:02.503Z,5.63
2019-05-30T03:17:37.804Z,4.57
2019-05-30T03:20:21.490Z,5.43
2019-05-30T03:22:42.105Z,5.90
2019-05-30T03:25:15.598Z,5.00
2019-05-30T03:27:42.440Z,6.13
2019-05-30T03:30:25.703Z,5.93
2019-05-30T03:33:05.244Z,5.43
2019-05-30T03:35:27.718Z,5.40
2019-05-30T03:37:51.421Z,5.50
2019-05-30T03:40:22.819Z,5.67
2019-05-30T03:42:52.036Z,6.13
2019-05-30T03:45:29.079Z,6.57
2019-05-30T03:48:01.425Z,6.10
2019-05-30T03:50:32.182Z,5.83
2019-05-30T03:53:04.607Z,6.37
2019-05-30T03:55:37.333Z,5.53
2019-05-30T03:58:14.346Z,5.30
2019-05-30T04:00:51.935Z,5.63
2019-05-30T04:03:43.978Z,6.17
2019-05-30T04:06:20.783Z,5.50
2019-05-30T04:08:50.990Z,5.50
2019-05-30T04:11:23.534Z,5.20
2019-05-30T04:13:55.419Z,5.97
2019-05-30T04:16:24.654Z,6.30
2019-05-30T04:18:55.141Z,5.50
2019-05-30T04:21:33.490Z,6.50
2019-05-30T04:24:04.921Z,5.17
2019-05-30T04:26:35.075Z,4.77
2019-05-30T04:29:07.893Z,5.53
2019-05-30T04:31:38.570Z,5.73
2019-05-30T04:34:08.358Z,5.60
2019-05-30T04:36:43.754Z,5.93
2019-05-30T04:39:13.073Z,6.27
2019-05-30T04:41:42.684Z,6.30
2019-05-30T04:44:16.385Z,5.37
2019-05-30T04:46:48.839Z,5.80
2019-05-30T04:49:21.619Z,5.20
2019-05-30T04:51:53.732Z,5.60
2019-05-30T04:54:25.669Z,5.07
2019-05-30T04:56:58.414Z,5.70
2019-05-30T04:59:28.866Z,7.10
2019-05-30T05:02:00.542Z,7.30
2019-05-30T05:04:32.972Z,5.97
2019-05-30T05:07:05.190Z,6.13
2019-05-30T05:09:36.419Z,6.03
2019-05-30T05:12:20.763Z,5.90
2019-05-30T05:14:49.871Z,5.27
2019-05-30T05:17:20.897Z,5.80
2019-05-30T05:19:51.871Z,5.83
2019-05-30T05:22:21.207Z,5.97
2019-05-30T05:24:58.877Z,6.10
2019-05-30T05:27:28.106Z,5.93
2019-05-30T05:29:57.228Z,6.37
2019-05-30T05:32:28.061Z,7.13
2019-05-30T05:35:00.234Z,6.30
2019-05-30T05:37:29.373Z,6.47
2019-05-30T05:39:58.822Z,5.90
2019-05-30T05:42:30.173Z,6.70
2019-05-30T05:44:59.758Z,6.93
2019-05-30T05:47:32.941Z,7.23
2019-05-30T05:50:02.192Z,7.07
2019-05-30T05:52:33.631Z,6.47
2019-05-30T05:55:05.855Z,6.80
2019-05-30T05:57:35.288Z,6.97
2019-05-30T06:00:05.425Z,6.70
2019-05-30T06:02:41.009Z,7.10
2019-05-30T06:05:11.599Z,7.00
2019-05-30T06:07:47.654Z,7.20
2019-05-30T06:10:19.627Z,7.60
2019-05-30T06:12:48.908Z,7.70
2019-05-30T06:15:20.808Z,7.80
2019-05-30T06:17:52.300Z,7.10
2019-05-30T06:20:23.311Z,7.63
2019-05-30T06:22:52.784Z,7.10
2019-05-30T06:25:29.834Z,8.80
2019-05-30T06:27:54.595Z,7.03
2019-05-30T06:30:26.388Z,7.87
2019-05-30T06:32:57.669Z,6.60
2019-05-30T06:35:27.482Z,8.13
2019-05-30T06:37:56.745Z,7.07
2019-05-30T06:40:25.916Z,7.10
2019-05-30T06:42:56.125Z,7.60
2019-05-30T06:45:26.892Z,6.90
2019-05-30T06:47:56.127Z,6.93
2019-05-30T06:50:26.837Z,6.97
2019-05-30T06:53:01.027Z,7.33
2019-05-30T06:55:33.539Z,6.10
2019-05-30T06:58:03.801Z,6.87
2019-05-30T07:00:33.085Z,6.30
2019-05-30T07:03:05.511Z,5.97
2019-05-30T07:05:39.661Z,5.43
2019-05-30T07:08:17.013Z,5.80
2019-05-30T07:10:46.681Z,5.07
2019-05-30T07:13:15.864Z,5.10
2019-05-30T07:15:45.263Z,5.93
2019-05-30T07:18:18.922Z,4.70
2019-05-30T07:20:50.604Z,5.33
2019-05-30T07:23:24.243Z,5.80
2019-05-30T07:25:54.706Z,5.53
2019-05-30T07:28:27.893Z,4.67
2019-05-30T07:30:57.393Z,5.00
2019-05-30T07:33:28.410Z,4.53
2019-05-30T07:35:58.712Z,4.60
2019-05-30T07:38:30.507Z,4.60
2019-05-30T07:41:00.338Z,4.47
2019-05-30T07:43:30.733Z,4.00
2019-05-30T07:46:05.681Z,4.30
2019-05-30T07:48:34.773Z,4.00
2019-05-30T07:51:04.784Z,4.80
2019-05-30T07:53:35.666Z,4.27
2019-05-30T07:56:05.508Z,3.93
2019-05-30T07:58:35.358Z,4.33
2019-05-30T08:01:10.181Z,4.40
2019-05-30T08:03:40.662Z,4.60
2019-05-30T08:06:15.081Z,4.73
2019-05-30T08:08:46.791Z,5.00
2019-05-30T08:11:21.133Z,4.70
2019-05-30T08:13:51.348Z,4.50
2019-05-30T08:16:20.960Z,4.30
2019-05-30T08:18:56.951Z,3.70
2019-05-30T08:21:26.119Z,3.30
2019-05-30T08:24:01.338Z,3.90
2019-05-30T08:26:30.543Z,3.23
2019-05-30T08:29:01.026Z,4.23
2019-05-30T08:31:30.469Z,4.10
2019-05-30T08:33:59.691Z,3.27
2019-05-30T08:36:30.871Z,3.00
2019-05-30T08:39:01.712Z,2.90
2019-05-30T08:41:31.291Z,2.83
2019-05-30T08:44:02.939Z,3.27
2019-05-30T08:46:32.381Z,2.20
2019-05-30T08:49:04.234Z,2.47
2019-05-30T08:51:34.146Z,4.07
2019-05-30T08:54:04.853Z,2.97
2019-05-30T08:56:37.047Z,2.70
2019-05-30T08:59:06.439Z,1.90
2019-05-30T09:01:35.789Z,2.23
2019-05-30T09:04:05.491Z,2.00
2019-05-30T09:06:35.756Z,1.90
2019-05-30T09:09:06.813Z,2.20
2019-05-30T09:11:40.631Z,2.37
2019-05-30T09:14:11.428Z,1.90
2019-05-30T09:16:46.173Z,2.00
2019-05-30T09:19:15.767Z,2.17
2019-05-30T09:21:45.521Z,2.80
2019-05-30T09:24:14.948Z,2.37
2019-05-30T09:26:49.029Z,2.33
2019-05-30T09:29:16.934Z,1.80
2019-05-30T09:31:46.721Z,2.10
2019-05-30T09:34:15.932Z,2.00
2019-05-30T09:36:45.223Z,1.60
2019-05-30T09:39:14.372Z,1.50
2019-05-30T09:41:43.888Z,1.47
2019-05-30T09:44:13.161Z,1.80
2019-05-30T09:46:46.891Z,2.17
2019-05-30T09:49:18.368Z,2.00
2019-05-30T09:51:53.237Z,2.07
2019-05-30T09:54:23.007Z,1.57
2019-05-30T09:56:57.344Z,1.90
2019-05-30T09:59:30.157Z,1.70
2019-05-30T10:02:01.837Z,1.93
2019-05-30T10:04:32.777Z,2.40
2019-05-30T10:07:01.955Z,2.23
2019-05-30T10:09:35.393Z,1.90
2019-05-30T10:12:07.989Z,2.10
2019-05-30T10:14:38.144Z,1.90
2019-05-30T10:17:12.121Z,2.00
2019-05-30T10:19:41.310Z,1.93
2019-05-30T10:22:11.752Z,2.33
2019-05-30T10:24:51.337Z,1.70
2019-05-30T10:27:20.451Z,1.90
2019-05-30T10:29:49.574Z,2.40
2019-05-30T10:32:20.059Z,2.10
2019-05-30T10:34:49.627Z,2.53
2019-05-30T10:37:20.132Z,2.00
2019-05-30T10:39:51.117Z,2.03
2019-05-30T10:42:20.795Z,2.50
2019-05-30T10:44:51.248Z,1.90
2019-05-30T10:47:23.644Z,2.13
2019-05-30T10:49:59.368Z,1.83
2019-05-30T10:52:28.535Z,1.83
2019-05-30T10:55:00.574Z,2.60
2019-05-30T10:57:35.299Z,2.20
2019-05-30T11:00:05.475Z,2.10
2019-05-30T11:02:35.611Z,2.30
2019-05-30T11:05:11.986Z,2.30
2019-05-30T11:08:06.269Z,2.80
2019-05-30T11:10:39.438Z,1.93
2019-05-30T11:13:10.980Z,2.07
2019-05-30T11:15:40.795Z,2.10
2019-05-30T11:18:10.199Z,2.37
2019-05-30T11:20:44.351Z,2.50
2019-05-30T11:23:15.820Z,2.30
2019-05-30T11:25:46.314Z,2.10
2019-05-30T11:28:15.402Z,2.40
2019-05-30T11:30:48.555Z,2.50
2019-05-30T11:33:17.935Z,2.63
2019-05-30T11:35:47.160Z,2.00
2019-05-30T11:38:18.710Z,2.40
2019-05-30T11:40:51.589Z,2.03
2019-05-30T11:43:20.751Z,2.60
2019-05-30T11:45:51.661Z,2.87
2019-05-30T11:48:25.370Z,3.17
2019-05-30T11:51:00.863Z,2.87
2019-05-30T11:53:30.029Z,3.10
2019-05-30T11:56:02.963Z,2.90
2019-05-30T11:58:39.327Z,2.80
2019-05-30T12:01:08.642Z,3.17
2019-05-30T12:03:37.989Z,2.70
2019-05-30T12:06:09.849Z,2.67
2019-05-30T12:08:38.999Z,2.70
2019-05-30T12:11:08.328Z,3.00
2019-05-30T12:13:41.357Z,3.20
2019-05-30T12:16:11.611Z,2.87
2019-05-30T12:18:43.285Z,2.90
2019-05-30T12:21:12.682Z,2.33
2019-05-30T12:23:44.462Z,2.50
2019-05-30T12:26:13.617Z,2.80
2019-05-30T12:28:43.740Z,3.03
2019-05-30T12:31:14.150Z,2.40
2019-05-30T12:33:47.924Z,2.20
2019-05-30T12:36:17.237Z,2.40
2019-05-30T12:38:46.431Z,2.70
2019-05-30T12:41:21.513Z,2.87
2019-05-30T12:43:50.943Z,2.70
2019-05-30T12:46:21.883Z,2.30
2019-05-30T12:48:51.096Z,2.67
2019-05-30T12:51:20.255Z,2.67
2019-05-30T12:53:50.605Z,2.97
2019-05-30T12:56:20.196Z,3.10
2019-05-30T12:58:49.695Z,2.73
2019-05-30T13:01:21.016Z,2.37
2019-05-30T13:03:50.307Z,3.00
2019-05-30T13:06:19.449Z,2.60
2019-05-30T13:08:49.642Z,2.30
2019-05-30T13:11:19.903Z,2.23
2019-05-30T13:13:49.575Z,2.17
2019-05-30T13:16:20.461Z,2.67
2019-05-30T13:18:49.673Z,2.80
2019-05-30T13:21:19.405Z,2.53
2019-05-30T13:23:51.854Z,2.23
2019-05-30T13:26:25.193Z,2.23
2019-05-30T13:29:00.209Z,2.50
2019-05-30T13:31:32.125Z,2.10
2019-05-30T13:34:01.263Z,2.50
2019-05-30T13:36:31.517Z,2.43
2019-05-30T13:39:03.161Z,2.70
2019-05-30T13:41:36.256Z,2.80
2019-05-30T13:44:09.436Z,2.17
2019-05-30T13:46:38.403Z,2.87
2019-05-30T13:49:09.351Z,2.57
2019-05-30T13:51:38.547Z,2.87
2019-05-30T13:54:12.447Z,2.50
2019-05-30T13:56:45.345Z,3.00
2019-05-30T13:59:19.685Z,2.80
2019-05-30T14:01:50.701Z,2.50
2019-05-30T14:04:19.844Z,3.03
2019-05-30T14:06:52.988Z,2.70
2019-05-30T14:09:23.201Z,2.87
2019-05-30T14:11:56.717Z,3.47
2019-05-30T14:14:26.288Z,3.30
2019-05-30T14:16:55.424Z,3.17
2019-05-30T14:19:25.682Z,2.30
2019-05-30T14:21:55.005Z,3.50
2019-05-30T14:24:27.793Z,2.90
2019-05-30T14:26:57.039Z,2.90
2019-05-30T14:29:36.391Z,3.50
2019-05-30T14:32:05.820Z,3.27
2019-05-30T14:34:35.519Z,2.90
2019-05-30T14:37:04.942Z,2.87
2019-05-30T14:39:35.355Z,3.27
2019-05-30T14:42:07.604Z,3.17
2019-05-30T14:44:36.817Z,2.90
2019-05-30T14:47:06.433Z,3.33
2019-05-30T14:49:38.884Z,3.20
2019-05-30T14:52:08.814Z,2.63
2019-05-30T14:54:40.403Z,3.23
2019-05-30T14:57:09.658Z,3.60
2019-05-30T14:59:40.523Z,3.10
2019-05-30T15:02:13.333Z,3.00
2019-05-30T15:04:42.636Z,2.53
2019-05-30T15:07:11.807Z,3.40
2019-05-30T15:09:42.561Z,3.00
2019-05-30T15:12:14.632Z,2.80
2019-05-30T15:14:44.240Z,3.17
2019-05-30T15:17:14.298Z,3.23
2019-05-30T15:19:43.588Z,2.90
2019-05-30T15:22:16.376Z,3.20
2019-05-30T15:24:50.984Z,3.10
2019-05-30T15:27:20.974Z,2.87
2019-05-30T15:29:51.257Z,3.17
2019-05-30T15:32:23.988Z,2.97
2019-05-30T15:34:55.023Z,3.37
2019-05-30T15:37:25.511Z,2.93
2019-05-30T15:39:54.633Z,2.90
2019-05-30T15:42:25.388Z,3.40
2019-05-30T15:44:57.286Z,2.77
2019-05-30T15:47:26.534Z,2.80
2019-05-30T15:49:57.113Z,3.20
2019-05-30T15:52:26.615Z,3.30
2019-05-30T15:54:55.863Z,3.60
2019-05-30T15:57:29.470Z,2.93
2019-05-30T15:59:58.830Z,2.60
2019-05-30T16:02:27.991Z,2.90
2019-05-30T16:04:59.018Z,2.93
2019-05-30T16:07:29.543Z,3.87
2019-05-30T16:10:03.133Z,3.70
2019-05-30T16:12:40.081Z,3.87
2019-05-30T16:15:11.768Z,3.57
2019-05-30T16:17:41.287Z,4.07
2019-05-30T16:20:13.861Z,4.07
2019-05-30T16:22:43.597Z,4.50
2019-05-30T16:25:19.702Z,4.10
2019-05-30T16:27:49.814Z,3.87
2019-05-30T16:30:23.804Z,4.20
2019-05-30T16:32:53.238Z,3.63
2019-05-30T16:35:22.703Z,4.07
2019-05-30T16:37:52.024Z,3.80
2019-05-30T16:40:24.025Z,3.67
2019-05-30T16:42:53.594Z,3.90
2019-05-30T16:45:25.156Z,3.80
2019-05-30T16:47:53.682Z,4.03
2019-05-30T16:50:27.745Z,4.03
2019-05-30T16:52:57.164Z,4.03
2019-05-30T16:55:29.147Z,4.63
2019-05-30T16:57:58.263Z,3.50
2019-05-30T17:00:30.189Z,3.90
2019-05-30T17:02:59.306Z,4.10
2019-05-30T17:05:29.649Z,3.80
2019-05-30T17:07:58.853Z,4.10
2019-05-30T17:10:33.140Z,4.20
2019-05-30T17:13:03.332Z,4.00
2019-05-30T17:15:32.746Z,4.10
2019-05-30T17:18:03.492Z,3.40
2019-05-30T17:20:32.744Z,4.23
2019-05-30T17:23:01.917Z,4.20
2019-05-30T17:25:31.072Z,3.93
2019-05-30T17:28:00.241Z,4.30
2019-05-30T17:30:31.783Z,3.40
2019-05-30T17:33:01.018Z,3.53
2019-05-30T17:35:30.167Z,3.80
2019-05-30T17:38:01.035Z,3.10
2019-05-30T17:40:44.312Z,2.90
2019-05-30T17:43:03.168Z,2.63
2019-05-30T17:45:32.343Z,2.20
2019-05-30T17:48:15.665Z,2.80
2019-05-30T17:50:32.462Z,2.57
2019-05-30T17:53:02.395Z,2.63
2019-05-30T17:55:32.950Z,2.60
2019-05-30T17:58:03.788Z,2.90
2019-05-30T18:00:33.106Z,2.67
2019-05-30T18:03:07.155Z,2.87
2019-05-30T18:05:38.700Z,2.60
2019-05-30T18:08:07.969Z,2.40
2019-05-30T18:10:37.180Z,2.30
2019-05-30T18:13:08.558Z,2.40
2019-05-30T18:15:40.075Z,2.53
2019-05-30T18:18:09.332Z,2.60
2019-05-30T18:20:48.531Z,2.70
2019-05-30T18:23:11.996Z,2.20
2019-05-30T18:25:43.947Z,3.00
2019-05-30T18:28:13.245Z,2.80
2019-05-30T18:30:44.574Z,2.67
2019-05-30T18:33:14.790Z,2.67
2019-05-30T18:35:55.628Z,2.40
2019-05-30T18:38:26.479Z,2.73
2019-05-30T18:41:10.218Z,3.17
2019-05-30T18:43:26.836Z,2.20
2019-05-30T18:45:57.244Z,2.90
2019-05-30T18:48:29.686Z,2.53
2019-05-30T18:50:58.890Z,2.20
2019-05-30T18:53:30.404Z,2.30
2019-05-30T18:56:02.752Z,2.30
2019-05-30T18:58:35.217Z,2.40
2019-05-30T19:01:04.454Z,2.63
2019-05-30T19:03:37.170Z,2.00
2019-05-30T19:06:06.631Z,2.67
2019-05-30T19:08:38.771Z,2.33
2019-05-30T19:11:09.628Z,2.20
2019-05-30T19:13:44.350Z,3.30
2019-05-30T19:16:13.903Z,2.73
2019-05-30T19:18:44.647Z,2.90
2019-05-30T19:21:13.753Z,2.53
2019-05-30T19:23:42.890Z,2.77
2019-05-30T19:26:14.783Z,2.37
2019-05-30T19:28:45.022Z,2.20
2019-05-30T19:31:15.381Z,2.93
2019-05-30T19:33:44.651Z,2.53
2019-05-30T19:36:18.249Z,2.70
2019-05-30T19:38:52.340Z,2.60
2019-05-30T19:41:24.964Z,2.60
2019-05-30T19:43:54.553Z,3.00
2019-05-30T19:46:36.291Z,3.27
2019-05-30T19:49:05.680Z,3.03
2019-05-30T19:51:39.111Z,2.40
2019-05-30T19:54:08.442Z,3.10
2019-05-30T19:56:41.980Z,3.20
2019-05-30T19:59:14.385Z,3.67
2019-05-30T20:01:43.638Z,3.37
2019-05-30T20:04:13.179Z,3.17
2019-05-30T20:06:44.177Z,3.30
2019-05-30T20:09:15.800Z,3.17
2019-05-30T20:12:02.115Z,3.30
2019-05-30T20:14:15.922Z,2.50
2019-05-30T20:16:46.331Z,2.93
2019-05-30T20:19:18.378Z,2.30
2019-05-30T20:21:51.812Z,2.07
2019-05-30T20:24:28.443Z,2.57
2019-05-30T20:27:00.446Z,2.37
2019-05-30T20:29:29.572Z,2.33
2019-05-30T20:32:09.260Z,2.80
2019-05-30T20:34:38.981Z,3.23
2019-05-30T20:37:13.367Z,3.07
2019-05-30T20:39:42.902Z,3.13
2019-05-30T20:42:19.139Z,3.30
2019-05-30T20:44:47.116Z,3.30
2019-05-30T20:47:15.766Z,3.23
2019-05-30T20:49:44.961Z,3.20
2019-05-30T20:52:17.200Z,2.63
2019-05-30T20:54:49.656Z,3.27
2019-05-30T20:57:21.909Z,2.77
2019-05-30T20:59:56.417Z,2.60
2019-05-30T21:02:30.175Z,3.40
2019-05-30T21:05:00.637Z,3.23
2019-05-30T21:07:35.868Z,3.70
2019-05-30T21:10:06.486Z,2.90
2019-05-30T21:12:40.695Z,2.80
2019-05-30T21:15:13.676Z,3.00
2019-05-30T21:17:46.449Z,2.67
2019-05-30T21:20:17.349Z,3.03
2019-05-30T21:22:46.841Z,3.10
2019-05-30T21:25:23.624Z,3.10
2019-05-30T21:27:52.892Z,3.27
2019-05-30T21:30:26.688Z,3.70
2019-05-30T21:32:56.309Z,3.37
2019-05-30T21:35:30.827Z,3.10
2019-05-30T21:38:02.003Z,2.63
2019-05-30T21:40:31.207Z,2.77
2019-05-30T21:43:06.424Z,2.57
2019-05-30T21:45:33.350Z,3.00
2019-05-30T21:48:05.263Z,2.50
2019-05-30T21:50:35.571Z,3.17
2019-05-30T21:53:08.739Z,3.77
2019-05-30T21:55:37.854Z,3.40
2019-05-30T21:58:13.498Z,3.57
2019-05-30T22:01:40.699Z,3.80
2019-05-30T22:04:11.827Z,3.30
2019-05-30T22:06:42.807Z,3.30
2019-05-30T22:09:12.206Z,3.40
2019-05-30T22:11:43.660Z,3.33
2019-05-30T22:14:13.002Z,4.03
2019-05-30T22:16:44.152Z,4.83
2019-05-30T22:19:13.301Z,4.93
2019-05-30T22:21:46.195Z,4.00
2019-05-30T22:24:16.119Z,3.30
2019-05-30T22:26:48.228Z,3.60
2019-05-30T22:29:16.199Z,3.07
2019-05-30T22:31:46.500Z,4.10
2019-05-30T22:34:17.275Z,3.83
2019-05-30T22:36:48.947Z,3.73
2019-05-30T22:39:18.959Z,3.77
2019-05-30T22:41:50.705Z,3.43
2019-05-30T22:44:19.876Z,3.40
2019-05-30T22:46:50.240Z,3.00
2019-05-30T22:49:19.437Z,3.10
2019-05-30T22:51:51.520Z,3.40
2019-05-30T22:54:20.752Z,3.20
2019-05-30T22:56:49.867Z,3.10
2019-05-30T22:59:20.006Z,3.43
2019-05-30T23:01:49.426Z,3.00
2019-05-30T23:04:20.251Z,3.10
2019-05-30T23:06:52.439Z,3.03
2019-05-30T23:09:25.942Z,2.73
2019-05-30T23:11:58.123Z,3.30
2019-05-30T23:14:30.059Z,2.80
2019-05-30T23:17:08.473Z,3.30
2019-05-30T23:19:38.148Z,3.47
2019-05-30T23:22:13.099Z,3.63
2019-05-30T23:24:42.336Z,3.20
2019-05-30T23:27:12.662Z,3.97
2019-05-30T23:29:42.188Z,3.10
2019-05-30T23:32:13.789Z,3.33
2019-05-30T23:34:42.942Z,2.83
2019-05-30T23:37:14.073Z,3.50
2019-05-30T23:39:46.131Z,3.73
2019-05-30T23:42:17.341Z,3.43
2019-05-30T23:44:46.461Z,3.97
2019-05-30T23:47:17.521Z,4.23
2019-05-30T23:49:47.065Z,4.07
2019-05-30T23:52:16.447Z,3.73
2019-05-30T23:54:45.558Z,3.03
2019-05-30T23:57:16.049Z,3.60
2019-05-30T23:59:45.352Z,3.67
