createdAt,value
2022-12-19T00:01:12.557Z,-1.25
2022-12-19T00:03:57.238Z,-1.13
2022-12-19T00:06:48.754Z,-1.30
2022-12-19T00:09:17.848Z,-1.26
2022-12-19T00:11:48.157Z,-1.18
2022-12-19T00:14:16.273Z,-1.30
2022-12-19T00:16:45.880Z,-1.32
2022-12-19T00:19:15.647Z,-1.30
2022-12-19T00:21:44.394Z,-1.33
2022-12-19T00:24:20.743Z,-1.49
2022-12-19T00:26:50.524Z,-1.54
2022-12-19T00:29:18.734Z,-1.41
2022-12-19T00:31:46.818Z,-1.48
2022-12-19T00:34:41.807Z,-1.52
2022-12-19T00:41:36.075Z,-1.35
2022-12-19T00:44:43.883Z,-1.47
2022-12-19T00:47:43.351Z,-1.67
2022-12-19T00:50:12.840Z,-1.79
2022-12-19T00:52:40.478Z,-1.76
2022-12-19T00:55:10.855Z,-1.63
2022-12-19T00:57:46.917Z,-1.70
2022-12-19T01:00:15.739Z,-1.82
2022-12-19T01:02:45.255Z,-1.69
2022-12-19T01:05:13.497Z,-1.68
2022-12-19T01:07:53.049Z,-1.84
2022-12-19T01:10:37.007Z,-1.91
2022-12-19T01:13:26.558Z,-1.66
2022-12-19T01:16:16.589Z,-1.59
2022-12-19T01:18:46.664Z,-1.60
2022-12-19T01:21:37.522Z,-1.65
2022-12-19T01:24:07.067Z,-1.65
2022-12-19T01:26:50.633Z,-1.82
2022-12-19T01:29:30.402Z,-1.83
2022-12-19T01:32:11.386Z,-1.70
2022-12-19T01:35:05.625Z,-1.51
2022-12-19T01:38:08.114Z,-1.49
2022-12-19T01:40:36.685Z,-1.31
2022-12-19T01:43:53.732Z,-1.13
2022-12-19T01:46:48.852Z,-1.24
2022-12-19T01:49:35.869Z,-1.07
2022-12-19T01:52:23.658Z,-0.89
2022-12-19T01:55:26.738Z,-0.82
2022-12-19T01:58:08.575Z,-0.61
2022-12-19T02:00:39.098Z,-0.60
2022-12-19T02:03:27.992Z,-0.28
2022-12-19T02:05:59.015Z,-0.25
2022-12-19T02:08:50.988Z,-0.63
2022-12-19T02:11:20.750Z,-0.45
2022-12-19T02:13:49.571Z,-0.30
2022-12-19T02:16:38.108Z,-0.11
2022-12-19T02:19:31.402Z,-0.01
2022-12-19T02:22:01.729Z,-0.27
2022-12-19T02:25:05.394Z,-0.19
2022-12-19T02:27:51.590Z,-0.05
2022-12-19T02:30:38.182Z,-0.03
2022-12-19T02:33:19.508Z,-0.08
2022-12-19T02:35:53.870Z,0.23
2022-12-19T02:38:33.953Z,0.06
2022-12-19T02:41:21.067Z,0.08
2022-12-19T02:47:52.482Z,0.28
2022-12-19T02:50:21.645Z,0.40
2022-12-19T02:52:53.402Z,0.66
2022-12-19T02:56:36.298Z,0.51
2022-12-19T02:59:40.598Z,0.57
2022-12-19T03:02:50.443Z,0.53
2022-12-19T03:05:57.417Z,0.59
2022-12-19T03:08:35.594Z,0.56
2022-12-19T03:11:08.896Z,0.66
2022-12-19T03:14:01.469Z,0.76
2022-12-19T03:16:30.792Z,0.79
2022-12-19T03:18:59.838Z,0.80
2022-12-19T03:21:43.938Z,0.91
2022-12-19T03:24:35.816Z,1.07
2022-12-19T03:27:21.898Z,0.97
2022-12-19T03:30:14.117Z,0.89
2022-12-19T03:32:53.727Z,1.15
2022-12-19T03:35:46.051Z,1.08
2022-12-19T03:38:26.640Z,0.84
2022-12-19T03:41:10.547Z,0.92
2022-12-19T03:44:06.024Z,0.92
2022-12-19T03:46:52.005Z,0.91
2022-12-19T03:49:43.598Z,0.89
2022-12-19T03:53:06.488Z,0.87
2022-12-19T03:56:30.928Z,0.79
2022-12-19T03:59:05.172Z,0.81
2022-12-19T04:02:01.519Z,0.96
2022-12-19T04:04:57.518Z,1.02
2022-12-19T04:07:39.226Z,1.26
2022-12-19T04:10:28.626Z,0.89
2022-12-19T04:13:12.095Z,0.98
2022-12-19T04:15:54.345Z,1.21
2022-12-19T04:18:23.436Z,1.03
2022-12-19T04:21:32.218Z,1.09
2022-12-19T04:24:25.787Z,1.05
2022-12-19T04:27:15.257Z,1.38
2022-12-19T04:30:06.574Z,1.62
2022-12-19T04:32:35.916Z,1.45
2022-12-19T04:35:23.988Z,1.44
2022-12-19T04:37:53.937Z,1.47
2022-12-19T04:40:22.915Z,1.58
2022-12-19T04:43:25.028Z,1.51
2022-12-19T04:46:04.727Z,1.63
2022-12-19T04:49:19.179Z,1.51
2022-12-19T04:52:06.823Z,1.46
2022-12-19T04:55:14.671Z,1.71
2022-12-19T04:57:55.402Z,1.01
2022-12-19T05:00:48.130Z,1.13
2022-12-19T05:04:15.553Z,1.14
2022-12-19T05:07:20.933Z,1.21
2022-12-19T05:10:08.598Z,1.57
2022-12-19T05:13:09.257Z,1.39
2022-12-19T05:16:09.185Z,1.56
2022-12-19T05:18:38.587Z,1.34
2022-12-19T05:21:07.683Z,1.36
2022-12-19T05:23:59.403Z,1.22
2022-12-19T05:26:40.335Z,1.47
2022-12-19T05:29:19.383Z,1.65
2022-12-19T05:31:47.209Z,1.54
2022-12-19T05:34:40.335Z,1.87
2022-12-19T05:37:19.768Z,1.72
2022-12-19T05:40:13.843Z,1.42
2022-12-19T05:42:55.608Z,1.64
2022-12-19T05:45:50.505Z,1.73
2022-12-19T05:48:20.270Z,1.98
2022-12-19T05:51:11.582Z,2.18
2022-12-19T05:53:41.792Z,1.88
2022-12-19T05:56:36.587Z,1.75
2022-12-19T05:59:21.761Z,1.73
2022-12-19T06:02:16.573Z,2.16
2022-12-19T06:05:16.347Z,2.11
2022-12-19T06:08:02.475Z,2.12
2022-12-19T06:10:56.593Z,2.00
2022-12-19T06:13:37.603Z,1.83
2022-12-19T06:16:41.710Z,1.54
2022-12-19T06:19:12.024Z,1.91
2022-12-19T06:21:47.909Z,1.94
2022-12-19T06:24:25.482Z,1.88
2022-12-19T06:31:23.435Z,1.98
2022-12-19T06:34:09.937Z,1.62
2022-12-19T06:36:56.270Z,1.48
2022-12-19T06:39:40.535Z,1.65
2022-12-19T06:42:35.540Z,1.36
2022-12-19T06:45:15.644Z,1.16
2022-12-19T06:47:59.141Z,1.07
2022-12-19T06:50:48.428Z,1.33
2022-12-19T06:53:36.560Z,1.81
2022-12-19T06:56:07.423Z,0.99
2022-12-19T06:58:39.515Z,1.42
2022-12-19T07:01:08.441Z,1.17
2022-12-19T07:03:40.130Z,1.14
2022-12-19T07:06:09.342Z,0.70
2022-12-19T07:08:55.544Z,1.02
2022-12-19T07:11:47.491Z,1.12
2022-12-19T07:14:42.418Z,0.86
2022-12-19T07:17:23.639Z,1.15
2022-12-19T07:20:11.298Z,1.42
2022-12-19T07:23:11.079Z,1.46
2022-12-19T07:26:03.413Z,1.36
2022-12-19T07:29:05.861Z,1.47
2022-12-19T07:34:13.846Z,1.11
2022-12-19T07:36:41.894Z,1.40
2022-12-19T07:39:12.955Z,1.11
2022-12-19T07:41:42.671Z,1.06
2022-12-19T07:44:13.362Z,1.24
2022-12-19T07:46:43.271Z,1.15
2022-12-19T07:49:21.112Z,1.02
2022-12-19T07:51:54.561Z,1.18
2022-12-19T07:54:24.886Z,1.52
2022-12-19T07:56:53.273Z,1.53
2022-12-19T07:59:28.902Z,1.22
2022-12-19T08:01:59.610Z,0.91
2022-12-19T08:04:29.439Z,0.70
2022-12-19T08:09:34.001Z,1.53
2022-12-19T08:14:54.146Z,1.68
2022-12-19T08:17:30.343Z,1.88
2022-12-19T08:20:01.465Z,1.76
2022-12-19T08:22:33.517Z,0.92
2022-12-19T08:25:05.793Z,1.18
2022-12-19T08:27:36.257Z,0.89
2022-12-19T08:30:14.131Z,0.28
2022-12-19T08:32:46.275Z,0.49
2022-12-19T08:35:15.389Z,0.62
2022-12-19T08:37:43.268Z,0.55
2022-12-19T08:40:12.764Z,0.57
2022-12-19T08:42:41.977Z,0.74
2022-12-19T08:45:09.928Z,1.34
2022-12-19T08:47:39.570Z,0.69
2022-12-19T08:50:19.286Z,1.05
2022-12-19T08:52:47.854Z,1.35
2022-12-19T08:55:16.140Z,0.84
2022-12-19T08:57:44.261Z,1.12
2022-12-19T09:00:13.467Z,1.37
2022-12-19T09:02:43.283Z,1.31
2022-12-19T09:06:03.384Z,0.52
2022-12-19T09:08:02.469Z,1.22
2022-12-19T09:10:39.271Z,1.03
2022-12-19T09:13:09.180Z,1.13
2022-12-19T09:15:36.994Z,1.60
2022-12-19T09:18:07.378Z,1.25
2022-12-19T09:20:35.592Z,1.52
2022-12-19T09:23:06.474Z,1.73
2022-12-19T09:25:35.825Z,1.53
2022-12-19T09:31:06.629Z,1.53
2022-12-19T09:33:42.890Z,2.09
2022-12-19T09:36:23.455Z,2.72
2022-12-19T09:38:56.739Z,2.08
2022-12-19T09:41:41.846Z,2.14
2022-12-19T09:44:31.335Z,1.78
2022-12-19T09:47:04.431Z,1.41
2022-12-19T09:49:52.557Z,1.18
2022-12-19T09:52:44.310Z,1.82
2022-12-19T09:55:16.789Z,1.84
2022-12-19T09:57:52.727Z,2.37
2022-12-19T10:00:22.274Z,2.45
2022-12-19T10:03:06.087Z,2.25
2022-12-19T10:07:16.372Z,2.06
2022-12-19T10:09:37.393Z,2.15
2022-12-19T10:12:38.769Z,2.19
2022-12-19T10:14:55.996Z,2.66
2022-12-19T10:17:45.069Z,2.07
2022-12-19T10:20:39.311Z,1.94
2022-12-19T10:23:47.968Z,2.19
2022-12-19T10:26:23.376Z,2.58
2022-12-19T10:29:05.560Z,2.48
2022-12-19T10:31:46.320Z,3.07
2022-12-19T10:34:40.749Z,2.85
2022-12-19T10:37:35.193Z,3.02
2022-12-19T10:40:28.233Z,3.34
2022-12-19T10:43:10.968Z,3.29
2022-12-19T10:45:47.226Z,2.68
2022-12-19T10:48:30.292Z,2.64
2022-12-19T10:51:05.124Z,2.90
2022-12-19T10:53:38.239Z,2.37
2022-12-19T10:56:15.550Z,2.83
2022-12-19T10:58:58.852Z,2.40
2022-12-19T11:01:38.844Z,2.69
2022-12-19T11:04:28.280Z,2.44
2022-12-19T11:07:05.508Z,2.55
2022-12-19T11:09:45.994Z,2.82
2022-12-19T11:18:37.854Z,2.68
2022-12-19T11:19:15.805Z,2.57
2022-12-19T11:26:05.675Z,2.96
2022-12-19T11:29:41.075Z,3.30
2022-12-19T11:29:46.426Z,3.17
2022-12-19T11:30:46.605Z,3.25
2022-12-19T11:32:45.494Z,2.84
2022-12-19T11:35:24.852Z,2.34
2022-12-19T11:38:00.462Z,2.97
2022-12-19T11:40:49.846Z,2.16
2022-12-19T11:43:44.940Z,2.17
2022-12-19T11:46:24.415Z,2.39
2022-12-19T11:49:26.370Z,2.33
2022-12-19T11:53:03.466Z,1.59
2022-12-19T11:55:48.606Z,2.39
2022-12-19T11:58:23.348Z,2.05
2022-12-19T12:01:23.959Z,2.28
2022-12-19T12:04:12.290Z,1.96
2022-12-19T12:06:52.262Z,2.01
2022-12-19T12:12:12.855Z,1.70
2022-12-19T12:19:11.148Z,1.75
2022-12-19T12:24:49.812Z,2.21
2022-12-19T12:31:08.619Z,1.94
2022-12-19T12:31:47.564Z,2.61
2022-12-19T12:32:03.368Z,2.38
2022-12-19T12:35:16.165Z,2.11
2022-12-19T12:37:13.827Z,1.81
2022-12-19T12:38:23.697Z,2.39
2022-12-19T12:41:13.223Z,2.80
2022-12-19T12:44:09.593Z,2.56
2022-12-19T12:46:46.212Z,2.92
2022-12-19T12:49:32.674Z,2.40
2022-12-19T12:52:06.043Z,2.36
2022-12-19T12:54:34.723Z,2.33
2022-12-19T12:57:04.183Z,2.52
2022-12-19T12:59:34.425Z,2.66
2022-12-19T13:02:22.839Z,2.94
2022-12-19T13:05:01.225Z,2.74
2022-12-19T13:07:47.226Z,2.56
2022-12-19T13:10:25.193Z,2.66
2022-12-19T13:13:15.009Z,2.52
2022-12-19T13:15:46.223Z,2.64
2022-12-19T13:18:33.096Z,2.87
2022-12-19T13:21:05.311Z,2.81
2022-12-19T13:23:46.206Z,2.23
2022-12-19T13:26:46.323Z,2.47
2022-12-19T13:29:28.483Z,2.72
2022-12-19T13:32:24.434Z,2.67
2022-12-19T13:36:32.198Z,2.61
2022-12-19T13:39:57.947Z,2.37
2022-12-19T13:41:49.821Z,2.29
2022-12-19T13:44:23.340Z,2.17
2022-12-19T13:46:52.189Z,2.18
2022-12-19T13:49:35.269Z,2.18
2022-12-19T13:52:05.130Z,2.35
2022-12-19T13:54:45.308Z,1.91
2022-12-19T13:57:28.360Z,1.82
2022-12-19T14:00:07.533Z,2.18
2022-12-19T14:02:47.339Z,2.33
2022-12-19T14:06:16.874Z,2.08
2022-12-19T14:08:28.473Z,2.07
2022-12-19T14:11:35.031Z,2.40
2022-12-19T14:14:27.702Z,2.07
2022-12-19T14:17:09.362Z,1.88
2022-12-19T14:19:41.127Z,2.22
2022-12-19T14:22:26.032Z,2.07
2022-12-19T14:25:44.126Z,1.47
2022-12-19T14:28:18.708Z,1.78
2022-12-19T14:31:02.369Z,1.97
2022-12-19T14:33:47.897Z,2.07
2022-12-19T14:36:30.251Z,2.13
2022-12-19T14:39:24.040Z,2.21
2022-12-19T14:42:12.881Z,2.01
2022-12-19T14:52:35.041Z,2.08
2022-12-19T14:54:15.505Z,2.00
2022-12-19T14:54:21.706Z,2.29
2022-12-19T14:54:24.629Z,2.31
2022-12-19T14:56:36.265Z,2.72
2022-12-19T14:59:44.144Z,2.31
2022-12-19T15:02:32.434Z,2.24
2022-12-19T15:05:05.392Z,2.49
2022-12-19T15:07:43.067Z,2.52
2022-12-19T15:11:05.009Z,2.34
2022-12-19T15:14:51.088Z,2.09
2022-12-19T15:16:32.358Z,1.85
2022-12-19T15:19:06.150Z,1.98
2022-12-19T15:21:36.148Z,2.10
2022-12-19T15:24:05.910Z,2.13
2022-12-19T15:26:54.161Z,1.71
2022-12-19T15:29:43.570Z,1.67
2022-12-19T15:32:15.986Z,1.50
2022-12-19T15:35:32.352Z,2.01
2022-12-19T15:38:30.188Z,1.99
2022-12-19T15:41:14.357Z,2.04
2022-12-19T15:44:03.706Z,1.61
2022-12-19T15:46:57.183Z,1.97
2022-12-19T15:49:48.498Z,1.92
2022-12-19T15:52:59.337Z,2.17
2022-12-19T15:55:52.502Z,1.82
2022-12-19T15:58:21.108Z,1.68
2022-12-19T16:00:57.361Z,1.85
2022-12-19T16:03:26.915Z,1.47
2022-12-19T16:05:57.927Z,1.78
2022-12-19T16:08:30.077Z,1.55
2022-12-19T16:11:07.099Z,1.54
2022-12-19T16:13:36.458Z,1.69
2022-12-19T16:16:13.054Z,1.66
2022-12-19T16:18:49.104Z,1.76
2022-12-19T16:21:33.592Z,1.59
2022-12-19T16:24:08.677Z,1.44
2022-12-19T16:26:43.342Z,1.44
2022-12-19T16:29:42.094Z,1.44
2022-12-19T16:32:14.084Z,1.63
2022-12-19T16:37:31.945Z,1.25
2022-12-19T16:42:44.043Z,1.63
2022-12-19T16:45:19.082Z,1.73
2022-12-19T16:47:49.282Z,1.68
2022-12-19T16:50:36.897Z,1.34
2022-12-19T16:53:04.982Z,1.56
2022-12-19T16:55:35.099Z,1.70
2022-12-19T17:00:56.240Z,1.74
2022-12-19T17:03:34.627Z,1.02
2022-12-19T17:06:03.307Z,1.64
2022-12-19T17:08:39.122Z,1.97
2022-12-19T17:11:15.174Z,1.38
2022-12-19T17:13:50.108Z,1.45
2022-12-19T17:16:22.130Z,1.61
2022-12-19T17:18:54.130Z,2.11
2022-12-19T17:21:37.111Z,1.71
2022-12-19T17:24:16.161Z,1.74
2022-12-19T17:26:47.361Z,1.96
2022-12-19T17:29:16.843Z,1.78
2022-12-19T17:31:48.124Z,2.11
2022-12-19T17:34:27.073Z,1.89
2022-12-19T17:37:03.456Z,1.78
2022-12-19T17:39:35.059Z,1.86
2022-12-19T17:42:29.764Z,2.26
2022-12-19T17:45:09.349Z,1.95
2022-12-19T17:47:44.764Z,1.98
2022-12-19T17:50:28.134Z,2.05
2022-12-19T17:52:59.220Z,2.43
2022-12-19T17:55:34.085Z,2.00
2022-12-19T18:00:41.202Z,1.66
2022-12-19T18:03:25.881Z,1.95
2022-12-19T18:05:59.410Z,2.40
2022-12-19T18:08:33.047Z,2.01
2022-12-19T18:11:11.104Z,1.86
2022-12-19T18:13:44.169Z,1.94
2022-12-19T18:16:15.269Z,1.79
2022-12-19T18:18:47.096Z,1.67
2022-12-19T18:21:19.337Z,1.48
2022-12-19T18:23:57.332Z,2.10
2022-12-19T18:26:29.045Z,2.27
2022-12-19T18:29:06.584Z,2.36
2022-12-19T18:31:50.928Z,2.11
2022-12-19T18:34:24.140Z,1.96
2022-12-19T18:36:58.440Z,1.84
2022-12-19T18:39:29.071Z,1.91
2022-12-19T18:44:44.389Z,2.00
2022-12-19T18:47:23.990Z,1.33
2022-12-19T18:49:57.055Z,1.83
2022-12-19T18:52:29.266Z,1.75
2022-12-19T18:55:01.076Z,1.86
2022-12-19T18:57:43.195Z,1.74
2022-12-19T19:00:28.032Z,2.12
2022-12-19T19:03:05.247Z,1.30
2022-12-19T19:05:39.910Z,1.85
2022-12-19T19:08:29.673Z,1.78
2022-12-19T19:10:59.994Z,1.72
2022-12-19T19:13:29.187Z,1.11
2022-12-19T19:16:01.850Z,1.08
2022-12-19T19:18:40.421Z,1.71
2022-12-19T19:21:14.083Z,1.68
2022-12-19T19:23:50.422Z,1.79
2022-12-19T19:29:01.854Z,1.83
2022-12-19T19:31:46.647Z,1.84
2022-12-19T19:34:27.559Z,1.68
2022-12-19T19:36:58.482Z,1.45
2022-12-19T19:39:29.279Z,1.63
2022-12-19T19:41:59.140Z,1.57
2022-12-19T19:47:13.328Z,1.65
2022-12-19T19:49:42.728Z,1.27
2022-12-19T19:52:13.111Z,1.82
2022-12-19T19:54:43.144Z,1.49
2022-12-19T19:57:14.186Z,1.27
2022-12-19T20:02:31.727Z,1.85
2022-12-19T20:05:10.127Z,1.47
2022-12-19T20:07:38.433Z,1.79
2022-12-19T20:10:08.461Z,2.09
2022-12-19T20:12:49.097Z,2.25
2022-12-19T20:15:24.549Z,1.82
2022-12-19T20:17:57.136Z,1.89
2022-12-19T20:20:31.315Z,1.64
2022-12-19T20:25:46.974Z,1.91
2022-12-19T20:28:17.967Z,2.05
2022-12-19T20:30:52.031Z,1.61
2022-12-19T20:33:30.471Z,1.87
2022-12-19T20:38:52.103Z,2.25
2022-12-19T20:41:24.718Z,1.82
2022-12-19T20:43:53.596Z,1.97
2022-12-19T20:46:25.100Z,1.54
2022-12-19T20:49:00.173Z,1.36
2022-12-19T20:51:31.996Z,1.52
2022-12-19T20:54:08.835Z,1.33
2022-12-19T20:56:37.983Z,1.71
2022-12-19T20:59:07.255Z,1.68
2022-12-19T21:01:35.299Z,1.75
2022-12-19T21:06:39.399Z,1.63
2022-12-19T21:09:10.544Z,1.85
2022-12-19T21:11:40.127Z,1.68
2022-12-19T21:14:17.003Z,2.03
2022-12-19T21:16:46.177Z,2.08
2022-12-19T21:19:17.119Z,1.98
2022-12-19T21:21:51.408Z,1.61
2022-12-19T21:24:21.088Z,2.01
2022-12-19T21:26:57.735Z,1.93
2022-12-19T21:29:31.031Z,1.48
2022-12-19T21:31:58.999Z,1.61
2022-12-19T21:34:27.152Z,1.28
2022-12-19T21:36:58.473Z,1.45
2022-12-19T21:39:28.433Z,1.45
2022-12-19T21:42:13.939Z,1.38
2022-12-19T21:44:44.010Z,1.92
2022-12-19T21:47:15.244Z,1.79
2022-12-19T21:49:43.477Z,2.07
2022-12-19T21:52:13.354Z,1.73
2022-12-19T21:54:41.091Z,1.93
2022-12-19T21:57:16.435Z,2.27
2022-12-19T21:59:44.912Z,2.33
2022-12-19T22:02:13.382Z,2.50
2022-12-19T22:04:41.583Z,1.94
2022-12-19T22:07:09.491Z,1.98
2022-12-19T22:09:40.429Z,2.10
2022-12-19T22:12:11.035Z,2.31
2022-12-19T22:14:42.005Z,1.97
2022-12-19T22:17:18.230Z,1.89
2022-12-19T22:19:49.307Z,1.88
2022-12-19T22:22:21.290Z,1.67
2022-12-19T22:24:49.380Z,1.65
2022-12-19T22:27:18.329Z,1.51
2022-12-19T22:29:46.144Z,2.08
2022-12-19T22:32:14.690Z,1.86
2022-12-19T22:34:42.701Z,1.82
2022-12-19T22:37:15.618Z,1.65
2022-12-19T22:39:52.223Z,1.82
2022-12-19T22:42:21.633Z,2.02
2022-12-19T22:44:49.985Z,2.01
2022-12-19T22:47:17.679Z,1.35
2022-12-19T22:49:46.151Z,1.05
2022-12-19T22:52:15.706Z,1.19
2022-12-19T22:54:43.435Z,1.38
2022-12-19T22:57:12.009Z,1.16
2022-12-19T22:59:40.576Z,1.20
2022-12-19T23:02:08.953Z,0.98
2022-12-19T23:04:38.207Z,1.01
2022-12-19T23:07:09.554Z,1.07
2022-12-19T23:09:37.276Z,1.03
2022-12-19T23:12:05.534Z,1.05
2022-12-19T23:14:33.490Z,1.13
2022-12-19T23:17:01.096Z,1.54
2022-12-19T23:19:29.461Z,1.70
2022-12-19T23:21:57.601Z,1.61
2022-12-19T23:24:27.069Z,1.36
2022-12-19T23:26:55.317Z,1.35
2022-12-19T23:29:27.123Z,1.12
2022-12-19T23:31:56.182Z,1.06
2022-12-19T23:34:26.262Z,0.97
2022-12-19T23:37:10.117Z,1.35
2022-12-19T23:39:38.893Z,1.72
2022-12-19T23:42:17.054Z,1.24
2022-12-19T23:44:46.233Z,1.44
2022-12-19T23:47:15.075Z,1.52
2022-12-19T23:49:42.848Z,1.38
2022-12-19T23:52:11.376Z,1.64
2022-12-19T23:54:39.189Z,1.27
2022-12-19T23:57:07.285Z,1.22
2022-12-19T23:59:36.120Z,1.35
