createdAt,value
2018-02-01T00:01:26.125Z,99.90
2018-02-01T00:03:52.529Z,99.90
2018-02-01T00:06:19.092Z,99.90
2018-02-01T00:08:46.305Z,99.90
2018-02-01T00:11:12.777Z,99.90
2018-02-01T00:13:39.268Z,99.90
2018-02-01T00:16:05.744Z,99.90
2018-02-01T00:18:32.902Z,99.90
2018-02-01T00:21:00.100Z,99.90
2018-02-01T00:23:26.576Z,99.90
2018-02-01T00:25:54.183Z,99.90
2018-02-01T00:28:20.588Z,99.90
2018-02-01T00:30:47.749Z,99.90
2018-02-01T00:33:14.257Z,99.90
2018-02-01T00:35:40.749Z,99.90
2018-02-01T00:38:07.219Z,99.90
2018-02-01T00:40:33.631Z,99.90
2018-02-01T00:43:00.045Z,99.90
2018-02-01T00:45:26.548Z,99.90
2018-02-01T00:47:53.730Z,99.90
2018-02-01T00:50:20.284Z,99.90
2018-02-01T00:52:46.768Z,99.90
2018-02-01T00:55:13.922Z,99.90
2018-02-01T00:57:41.060Z,99.90
2018-02-01T01:00:08.294Z,99.90
2018-02-01T01:02:34.680Z,99.90
2018-02-01T01:05:01.086Z,99.90
2018-02-01T01:07:28.235Z,99.90
2018-02-01T01:09:55.423Z,99.90
2018-02-01T01:12:21.851Z,99.90
2018-02-01T01:14:48.287Z,99.90
2018-02-01T01:17:14.862Z,99.90
2018-02-01T01:19:42.088Z,99.90
2018-02-01T01:22:08.506Z,99.90
2018-02-01T01:24:34.962Z,99.90
2018-02-01T01:27:01.356Z,99.90
2018-02-01T01:29:27.757Z,99.90
2018-02-01T01:31:55.023Z,99.90
2018-02-01T01:34:21.440Z,99.90
2018-02-01T01:36:47.913Z,99.90
2018-02-01T01:39:14.310Z,99.90
2018-02-01T01:41:41.450Z,99.90
2018-02-01T01:44:08.685Z,99.90
2018-02-01T01:46:35.836Z,99.90
2018-02-01T01:49:02.311Z,99.90
2018-02-01T01:51:28.819Z,99.90
2018-02-01T01:53:55.233Z,99.90
2018-02-01T01:56:21.672Z,99.90
2018-02-01T01:58:48.935Z,99.90
2018-02-01T02:01:15.382Z,99.90
2018-02-01T02:03:41.798Z,99.90
2018-02-01T02:06:08.998Z,99.90
2018-02-01T02:08:35.422Z,99.90
2018-02-01T02:11:01.806Z,99.90
2018-02-01T02:13:29.003Z,99.90
2018-02-01T02:15:55.459Z,99.90
2018-02-01T02:18:21.857Z,99.90
2018-02-01T02:20:48.483Z,99.90
2018-02-01T02:23:14.945Z,99.90
2018-02-01T02:25:41.379Z,99.90
2018-02-01T02:28:07.864Z,99.90
2018-02-01T02:30:35.102Z,99.90
2018-02-01T02:33:01.555Z,99.90
2018-02-01T02:35:28.778Z,99.90
2018-02-01T02:37:56.696Z,99.90
2018-02-01T02:40:23.142Z,99.90
2018-02-01T02:42:49.600Z,99.90
2018-02-01T02:45:16.076Z,99.90
2018-02-01T02:47:43.284Z,99.90
2018-02-01T02:50:09.824Z,99.90
2018-02-01T02:52:37.731Z,99.90
2018-02-01T02:55:04.157Z,99.90
2018-02-01T02:57:31.379Z,99.90
2018-02-01T02:59:58.565Z,99.90
2018-02-01T03:02:25.709Z,99.90
2018-02-01T03:04:52.951Z,99.90
2018-02-01T03:07:19.393Z,99.90
2018-02-01T03:09:46.540Z,99.90
2018-02-01T03:12:13.755Z,99.90
2018-02-01T03:14:40.192Z,99.90
2018-02-01T03:17:06.603Z,99.90
2018-02-01T03:19:33.112Z,99.90
2018-02-01T03:21:59.548Z,99.90
2018-02-01T03:24:26.669Z,99.90
2018-02-01T03:26:53.926Z,99.90
2018-02-01T03:29:20.301Z,99.90
2018-02-01T03:31:47.509Z,99.90
2018-02-01T03:34:14.759Z,99.90
2018-02-01T03:36:41.917Z,99.90
2018-02-01T03:39:08.339Z,99.90
2018-02-01T03:41:35.535Z,99.90
2018-02-01T03:44:01.973Z,99.90
2018-02-01T03:46:28.442Z,99.90
2018-02-01T03:48:55.673Z,99.90
2018-02-01T03:51:22.101Z,99.90
2018-02-01T03:53:48.530Z,99.90
2018-02-01T03:56:14.986Z,99.90
2018-02-01T03:58:41.449Z,99.90
2018-02-01T04:01:07.933Z,99.90
2018-02-01T04:03:34.482Z,99.90
2018-02-01T04:06:00.855Z,99.90
2018-02-01T04:08:27.315Z,99.90
2018-02-01T04:10:53.847Z,99.90
2018-02-01T04:13:20.285Z,99.90
2018-02-01T04:15:46.696Z,99.90
2018-02-01T04:18:14.182Z,99.90
2018-02-01T04:20:40.554Z,99.90
2018-02-01T04:23:06.950Z,99.90
2018-02-01T04:25:33.408Z,99.90
2018-02-01T04:27:59.815Z,99.90
2018-02-01T04:30:26.243Z,99.90
2018-02-01T04:32:52.717Z,99.90
2018-02-01T04:35:19.181Z,99.90
2018-02-01T04:37:46.335Z,99.90
2018-02-01T04:40:12.765Z,99.90
2018-02-01T04:42:39.921Z,99.90
2018-02-01T04:45:06.350Z,99.90
2018-02-01T04:47:32.860Z,99.90
2018-02-01T04:50:00.042Z,99.90
2018-02-01T04:52:26.454Z,99.90
2018-02-01T04:54:53.666Z,99.90
2018-02-01T04:57:20.086Z,99.90
2018-02-01T04:59:46.667Z,99.90
2018-02-01T05:02:13.876Z,99.90
2018-02-01T05:04:40.310Z,99.90
2018-02-01T05:07:06.781Z,99.90
2018-02-01T05:09:33.989Z,99.90
2018-02-01T05:12:00.439Z,99.90
2018-02-01T05:14:26.911Z,99.90
2018-02-01T05:16:53.381Z,99.90
2018-02-01T05:19:19.770Z,99.90
2018-02-01T05:21:46.938Z,99.90
2018-02-01T05:24:14.173Z,99.90
2018-02-01T05:26:40.606Z,99.90
2018-02-01T05:29:07.757Z,99.90
2018-02-01T05:31:35.008Z,99.90
2018-02-01T05:34:02.174Z,99.90
2018-02-01T05:36:28.620Z,99.90
2018-02-01T05:38:55.121Z,99.90
2018-02-01T05:41:22.317Z,99.90
2018-02-01T05:43:48.739Z,99.90
2018-02-01T05:46:15.234Z,99.90
2018-02-01T05:48:42.389Z,99.90
2018-02-01T05:51:09.541Z,99.90
2018-02-01T05:53:36.795Z,99.90
2018-02-01T05:56:04.044Z,99.90
2018-02-01T05:58:30.473Z,99.90
2018-02-01T06:00:56.970Z,99.90
2018-02-01T06:03:23.378Z,99.90
2018-02-01T06:05:50.566Z,99.90
2018-02-01T06:08:17.124Z,99.90
2018-02-01T06:10:43.612Z,99.90
2018-02-01T06:13:10.037Z,99.90
2018-02-01T06:15:36.508Z,99.90
2018-02-01T06:18:02.946Z,99.90
2018-02-01T06:20:29.334Z,99.90
2018-02-01T06:22:56.656Z,99.90
2018-02-01T06:25:23.194Z,99.90
2018-02-01T06:27:50.329Z,99.90
2018-02-01T06:30:17.083Z,99.90
2018-02-01T06:32:43.491Z,99.90
2018-02-01T06:35:10.047Z,99.90
2018-02-01T06:37:36.584Z,99.90
2018-02-01T06:40:03.771Z,99.90
2018-02-01T06:42:30.214Z,99.90
2018-02-01T06:44:56.700Z,99.90
2018-02-01T06:47:23.097Z,99.90
2018-02-01T06:49:49.541Z,99.90
2018-02-01T06:52:16.048Z,99.90
2018-02-01T06:54:42.456Z,99.90
2018-02-01T06:57:09.601Z,99.90
2018-02-01T06:59:36.779Z,99.90
2018-02-01T07:02:03.203Z,99.90
2018-02-01T07:04:29.704Z,99.90
2018-02-01T07:06:56.151Z,99.90
2018-02-01T07:09:23.344Z,99.90
2018-02-01T07:11:49.924Z,99.90
2018-02-01T07:14:16.396Z,99.90
2018-02-01T07:16:42.801Z,99.90
2018-02-01T07:19:09.303Z,99.90
2018-02-01T07:21:35.856Z,99.90
2018-02-01T07:24:02.386Z,99.90
2018-02-01T07:26:30.291Z,99.90
2018-02-01T07:28:56.757Z,99.90
2018-02-01T07:31:23.154Z,99.90
2018-02-01T07:33:49.587Z,99.90
2018-02-01T07:36:16.747Z,99.90
2018-02-01T07:38:43.162Z,99.90
2018-02-01T07:41:10.318Z,99.90
2018-02-01T07:43:37.720Z,99.90
2018-02-01T07:46:05.802Z,99.90
2018-02-01T07:48:32.268Z,99.90
2018-02-01T07:50:59.476Z,99.90
2018-02-01T07:53:25.887Z,99.90
2018-02-01T07:55:52.318Z,99.90
2018-02-01T07:58:18.806Z,99.90
2018-02-01T08:00:45.203Z,99.90
2018-02-01T08:03:11.878Z,99.90
2018-02-01T08:05:38.301Z,99.90
2018-02-01T08:08:04.722Z,99.90
2018-02-01T08:10:31.105Z,99.90
2018-02-01T08:12:57.556Z,99.90
2018-02-01T08:15:23.940Z,99.90
2018-02-01T08:17:50.356Z,99.90
2018-02-01T08:20:16.789Z,99.90
2018-02-01T08:22:43.231Z,99.90
2018-02-01T08:25:10.591Z,99.90
2018-02-01T08:27:37.835Z,99.90
2018-02-01T08:30:04.407Z,99.90
2018-02-01T08:32:30.862Z,98.80
2018-02-01T08:34:57.343Z,93.10
2018-02-01T08:37:23.882Z,82.40
2018-02-01T08:39:50.388Z,74.40
2018-02-01T08:42:16.805Z,64.80
2018-02-01T08:44:43.232Z,72.80
2018-02-01T08:47:09.652Z,85.10
2018-02-01T08:49:36.183Z,99.10
2018-02-01T08:52:02.679Z,99.90
2018-02-01T08:54:29.123Z,99.90
2018-02-01T08:56:55.544Z,99.90
2018-02-01T08:59:21.946Z,99.90
2018-02-01T09:01:48.356Z,99.90
2018-02-01T09:04:14.924Z,99.90
2018-02-01T09:06:41.398Z,99.90
2018-02-01T09:09:08.580Z,99.90
2018-02-01T09:11:35.380Z,99.90
2018-02-01T09:14:01.789Z,99.90
2018-02-01T09:16:28.181Z,99.90
2018-02-01T09:18:54.669Z,99.90
2018-02-01T09:21:21.835Z,99.90
2018-02-01T09:23:48.282Z,99.90
2018-02-01T09:26:15.711Z,99.90
2018-02-01T09:28:42.885Z,99.90
2018-02-01T09:31:09.315Z,99.90
2018-02-01T09:33:36.648Z,99.90
2018-02-01T09:36:03.052Z,99.90
2018-02-01T09:38:29.458Z,99.90
2018-02-01T09:40:55.872Z,99.90
2018-02-01T09:43:22.286Z,99.90
2018-02-01T09:45:48.678Z,99.90
2018-02-01T09:48:15.151Z,99.90
2018-02-01T09:50:41.678Z,99.90
2018-02-01T09:53:08.147Z,99.90
2018-02-01T09:55:35.295Z,99.90
2018-02-01T09:58:01.726Z,99.90
2018-02-01T10:00:28.150Z,99.90
2018-02-01T10:02:54.763Z,99.90
2018-02-01T10:05:21.216Z,99.90
2018-02-01T10:07:48.363Z,99.90
2018-02-01T10:10:15.548Z,99.90
2018-02-01T10:12:42.134Z,99.90
2018-02-01T10:15:08.554Z,99.90
2018-02-01T10:17:35.007Z,99.90
2018-02-01T10:20:01.409Z,99.90
2018-02-01T10:22:27.843Z,99.90
2018-02-01T10:24:54.282Z,99.90
2018-02-01T10:27:20.708Z,99.90
2018-02-01T10:29:47.104Z,99.90
2018-02-01T10:32:14.270Z,99.90
2018-02-01T10:34:40.662Z,99.90
2018-02-01T10:37:07.048Z,99.90
2018-02-01T10:39:33.605Z,99.90
2018-02-01T10:42:00.063Z,99.90
2018-02-01T10:44:27.250Z,99.90
2018-02-01T10:46:53.687Z,99.90
2018-02-01T10:49:20.087Z,99.90
2018-02-01T10:51:46.486Z,99.90
2018-02-01T10:54:14.398Z,99.90
2018-02-01T10:56:41.002Z,99.90
2018-02-01T10:59:07.458Z,99.90
2018-02-01T11:01:34.041Z,99.90
2018-02-01T11:04:00.498Z,99.90
2018-02-01T11:06:26.962Z,99.90
2018-02-01T11:08:53.353Z,99.90
2018-02-01T11:11:19.800Z,99.90
2018-02-01T11:13:46.183Z,99.90
2018-02-01T11:16:12.633Z,99.90
2018-02-01T11:18:39.313Z,99.90
2018-02-01T11:21:06.042Z,99.90
2018-02-01T11:23:33.498Z,99.90
2018-02-01T11:26:00.752Z,99.90
2018-02-01T11:28:27.252Z,99.90
2018-02-01T11:30:53.690Z,99.90
2018-02-01T11:33:20.100Z,99.90
2018-02-01T11:35:47.213Z,99.90
2018-02-01T11:38:14.442Z,99.90
2018-02-01T11:40:40.870Z,99.90
2018-02-01T11:43:07.421Z,99.90
2018-02-01T11:45:34.598Z,99.90
2018-02-01T11:48:01.047Z,99.90
2018-02-01T11:50:27.475Z,99.90
2018-02-01T11:52:54.057Z,99.90
2018-02-01T11:55:20.461Z,99.90
2018-02-01T11:57:46.941Z,98.30
2018-02-01T12:00:13.448Z,93.70
2018-02-01T12:02:39.994Z,91.40
2018-02-01T12:05:07.170Z,92.80
2018-02-01T12:07:33.618Z,92.60
2018-02-01T12:10:00.924Z,90.30
2018-02-01T12:12:27.347Z,90.30
2018-02-01T12:14:53.913Z,93.40
2018-02-01T12:17:20.325Z,92.00
2018-02-01T12:19:46.739Z,97.50
2018-02-01T12:22:13.217Z,93.10
2018-02-01T12:24:39.656Z,91.30
2018-02-01T12:27:06.038Z,93.90
2018-02-01T12:29:32.528Z,96.50
2018-02-01T12:31:59.263Z,95.20
2018-02-01T12:34:25.726Z,91.50
2018-02-01T12:36:52.630Z,91.90
2018-02-01T12:39:19.120Z,87.40
2018-02-01T12:41:45.535Z,92.20
2018-02-01T12:44:19.071Z,91.40
2018-02-01T12:46:45.476Z,90.50
2018-02-01T12:49:11.957Z,87.50
2018-02-01T12:51:39.162Z,90.80
2018-02-01T12:54:05.733Z,91.10
2018-02-01T12:56:32.187Z,90.70
2018-02-01T12:58:58.661Z,87.40
2018-02-01T13:01:25.153Z,90.30
2018-02-01T13:03:51.594Z,90.80
2018-02-01T13:06:18.322Z,90.60
2018-02-01T13:08:44.712Z,86.90
2018-02-01T13:11:11.134Z,91.40
2018-02-01T13:13:37.726Z,92.60
2018-02-01T13:16:04.887Z,97.00
2018-02-01T13:18:32.042Z,92.30
2018-02-01T13:20:58.461Z,92.40
2018-02-01T13:23:25.797Z,91.40
2018-02-01T13:25:52.286Z,91.00
2018-02-01T13:28:18.721Z,91.10
2018-02-01T13:30:45.297Z,90.20
2018-02-01T13:33:11.750Z,92.10
2018-02-01T13:35:38.954Z,91.60
2018-02-01T13:38:05.382Z,91.60
2018-02-01T13:40:31.778Z,92.80
2018-02-01T13:43:05.854Z,92.00
2018-02-01T13:45:32.410Z,91.90
2018-02-01T13:47:59.024Z,95.40
2018-02-01T13:50:25.434Z,93.20
2018-02-01T13:52:51.844Z,93.20
2018-02-01T13:55:18.986Z,94.40
2018-02-01T13:57:46.190Z,96.40
2018-02-01T14:00:12.598Z,96.40
2018-02-01T14:02:39.078Z,99.40
2018-02-01T14:05:05.535Z,99.90
2018-02-01T14:07:32.153Z,99.90
2018-02-01T14:09:59.401Z,99.90
2018-02-01T14:12:26.757Z,99.90
2018-02-01T14:14:54.828Z,99.90
2018-02-01T14:17:21.261Z,99.90
2018-02-01T14:19:47.709Z,99.90
2018-02-01T14:22:14.864Z,99.90
2018-02-01T14:24:42.007Z,99.90
2018-02-01T14:27:09.181Z,99.90
2018-02-01T14:29:35.628Z,99.90
2018-02-01T14:32:02.130Z,99.90
2018-02-01T14:34:29.358Z,99.90
2018-02-01T14:36:56.503Z,99.90
2018-02-01T14:39:23.026Z,99.90
2018-02-01T14:41:49.463Z,99.90
2018-02-01T14:44:15.953Z,99.90
2018-02-01T14:46:42.423Z,99.90
2018-02-01T14:49:08.881Z,99.90
2018-02-01T14:51:35.328Z,99.90
2018-02-01T14:54:01.711Z,99.90
2018-02-01T14:56:28.264Z,99.90
2018-02-01T14:58:54.690Z,99.90
2018-02-01T15:01:21.098Z,99.90
2018-02-01T15:03:47.623Z,99.90
2018-02-01T15:06:14.044Z,99.90
2018-02-01T15:08:41.257Z,99.90
2018-02-01T15:11:08.501Z,99.90
2018-02-01T15:13:34.970Z,99.90
2018-02-01T15:16:02.140Z,99.90
2018-02-01T15:18:29.297Z,99.90
2018-02-01T15:20:56.485Z,99.90
2018-02-01T15:23:22.927Z,99.90
2018-02-01T15:25:49.391Z,99.90
2018-02-01T15:28:16.723Z,99.90
2018-02-01T15:30:43.343Z,99.90
2018-02-01T15:33:09.778Z,99.90
2018-02-01T15:35:36.330Z,99.90
2018-02-01T15:38:03.685Z,99.90
2018-02-01T15:40:30.872Z,99.90
2018-02-01T15:42:57.362Z,99.90
2018-02-01T15:45:24.626Z,99.90
2018-02-01T15:47:51.075Z,99.90
2018-02-01T15:50:17.596Z,99.90
2018-02-01T15:52:44.843Z,99.90
2018-02-01T15:55:11.334Z,99.90
2018-02-01T15:57:37.740Z,99.90
2018-02-01T16:00:04.346Z,99.90
2018-02-01T16:02:31.598Z,99.90
2018-02-01T16:04:58.133Z,99.90
2018-02-01T16:07:24.538Z,99.90
2018-02-01T16:09:50.978Z,99.90
2018-02-01T16:12:17.408Z,99.90
2018-02-01T16:14:44.682Z,99.90
2018-02-01T16:17:11.124Z,99.90
2018-02-01T16:19:38.357Z,99.90
2018-02-01T16:22:04.903Z,99.90
2018-02-01T16:24:31.363Z,99.90
2018-02-01T16:26:57.798Z,99.90
2018-02-01T16:29:25.100Z,99.90
2018-02-01T16:31:51.658Z,99.90
2018-02-01T16:34:18.836Z,99.90
2018-02-01T16:36:45.990Z,99.90
2018-02-01T16:39:12.440Z,99.90
2018-02-01T16:41:38.854Z,99.90
2018-02-01T16:44:05.331Z,99.90
2018-02-01T16:46:31.896Z,99.90
2018-02-01T16:48:59.035Z,99.90
2018-02-01T16:51:25.435Z,99.90
2018-02-01T16:53:51.883Z,99.90
2018-02-01T16:56:25.234Z,99.90
2018-02-01T16:58:52.413Z,99.90
2018-02-01T17:01:18.886Z,99.90
2018-02-01T17:03:45.303Z,99.90
2018-02-01T17:06:11.747Z,99.90
2018-02-01T17:08:39.091Z,99.90
2018-02-01T17:11:05.555Z,99.90
2018-02-01T17:13:32.019Z,99.90
2018-02-01T17:15:58.433Z,99.90
2018-02-01T17:18:24.940Z,99.90
2018-02-01T17:20:52.130Z,99.90
2018-02-01T17:23:18.520Z,99.90
2018-02-01T17:25:45.008Z,99.90
2018-02-01T17:28:11.534Z,99.90
2018-02-01T17:30:38.049Z,99.90
2018-02-01T17:33:04.511Z,99.90
2018-02-01T17:35:31.313Z,99.90
2018-02-01T17:37:57.755Z,99.90
2018-02-01T17:40:24.202Z,99.90
2018-02-01T17:42:50.692Z,99.90
2018-02-01T17:45:18.591Z,99.90
2018-02-01T17:47:45.730Z,99.90
2018-02-01T17:50:12.942Z,99.90
2018-02-01T17:52:39.362Z,99.90
2018-02-01T17:55:05.786Z,99.90
2018-02-01T17:57:32.398Z,99.90
2018-02-01T17:59:59.577Z,99.90
2018-02-01T18:02:26.031Z,99.90
2018-02-01T18:04:52.523Z,99.90
2018-02-01T18:07:18.985Z,99.90
2018-02-01T18:09:45.460Z,99.90
2018-02-01T18:12:12.674Z,99.90
2018-02-01T18:14:39.102Z,99.90
2018-02-01T18:17:05.547Z,99.90
2018-02-01T18:19:32.058Z,99.90
2018-02-01T18:22:01.353Z,99.90
2018-02-01T18:24:27.792Z,99.90
2018-02-01T18:26:54.266Z,99.90
2018-02-01T18:29:20.682Z,99.90
2018-02-01T18:31:47.100Z,99.90
2018-02-01T18:34:13.665Z,99.90
2018-02-01T18:36:41.081Z,99.90
2018-02-01T18:39:07.533Z,99.90
2018-02-01T18:41:34.411Z,99.90
2018-02-01T18:44:00.823Z,99.90
2018-02-01T18:46:27.243Z,99.90
2018-02-01T18:48:53.736Z,99.90
2018-02-01T18:51:20.963Z,99.90
2018-02-01T18:53:47.419Z,99.90
2018-02-01T18:56:13.850Z,99.90
2018-02-01T18:58:41.009Z,99.90
2018-02-01T19:01:07.481Z,99.90
2018-02-01T19:03:33.965Z,99.90
2018-02-01T19:06:00.375Z,99.90
2018-02-01T19:08:26.813Z,99.90
2018-02-01T19:10:53.450Z,99.90
2018-02-01T19:13:20.612Z,99.90
2018-02-01T19:15:47.778Z,99.90
2018-02-01T19:18:14.388Z,99.90
2018-02-01T19:20:40.788Z,99.90
2018-02-01T19:23:07.277Z,99.90
2018-02-01T19:25:33.812Z,99.90
2018-02-01T19:28:00.987Z,99.90
2018-02-01T19:30:27.467Z,99.90
2018-02-01T19:32:54.115Z,99.90
2018-02-01T19:35:21.285Z,99.90
2018-02-01T19:37:48.463Z,99.90
2018-02-01T19:40:15.049Z,99.90
2018-02-01T19:42:41.467Z,99.90
2018-02-01T19:45:07.906Z,99.90
2018-02-01T19:47:35.146Z,99.90
2018-02-01T19:50:01.580Z,99.90
2018-02-01T19:52:28.135Z,99.90
2018-02-01T19:54:54.575Z,99.90
2018-02-01T19:57:21.049Z,99.90
2018-02-01T19:59:47.467Z,99.90
2018-02-01T20:02:13.911Z,99.90
2018-02-01T20:04:40.343Z,99.90
2018-02-01T20:07:06.762Z,99.90
2018-02-01T20:09:33.268Z,99.90
2018-02-01T20:11:59.708Z,99.90
2018-02-01T20:14:26.866Z,99.90
2018-02-01T20:16:54.051Z,99.90
2018-02-01T20:19:20.466Z,99.90
2018-02-01T20:21:47.606Z,99.90
2018-02-01T20:24:14.097Z,99.90
2018-02-01T20:26:40.497Z,99.90
2018-02-01T20:29:06.975Z,99.90
2018-02-01T20:31:34.269Z,99.90
2018-02-01T20:34:00.706Z,99.90
2018-02-01T20:36:27.130Z,99.90
2018-02-01T20:38:54.353Z,99.90
2018-02-01T20:41:21.516Z,99.90
2018-02-01T20:43:48.673Z,99.90
2018-02-01T20:46:15.874Z,99.90
2018-02-01T20:48:42.270Z,99.90
2018-02-01T20:51:08.872Z,99.90
2018-02-01T20:53:36.068Z,99.90
2018-02-01T20:56:02.764Z,99.90
2018-02-01T20:58:30.008Z,99.90
2018-02-01T21:00:56.575Z,99.90
2018-02-01T21:03:23.760Z,99.90
2018-02-01T21:05:50.195Z,99.90
2018-02-01T21:08:23.772Z,99.90
2018-02-01T21:10:50.194Z,99.90
2018-02-01T21:13:17.343Z,99.90
2018-02-01T21:15:44.531Z,99.90
2018-02-01T21:18:10.953Z,99.90
2018-02-01T21:20:37.522Z,99.90
2018-02-01T21:23:04.790Z,99.90
2018-02-01T21:25:31.191Z,99.90
2018-02-01T21:27:57.615Z,99.90
2018-02-01T21:30:24.063Z,99.90
2018-02-01T21:32:51.258Z,99.90
2018-02-01T21:35:18.470Z,99.90
2018-02-01T21:37:44.922Z,99.90
2018-02-01T21:40:11.458Z,99.90
2018-02-01T21:42:38.622Z,99.90
2018-02-01T21:45:05.081Z,99.90
2018-02-01T21:47:31.481Z,99.90
2018-02-01T21:49:57.900Z,99.90
2018-02-01T21:52:25.843Z,99.90
2018-02-01T21:54:52.239Z,99.90
2018-02-01T21:57:18.950Z,99.90
2018-02-01T21:59:46.125Z,99.90
2018-02-01T22:02:12.629Z,99.90
2018-02-01T22:04:39.098Z,99.90
2018-02-01T22:07:05.550Z,99.90
2018-02-01T22:09:31.972Z,99.90
2018-02-01T22:11:58.466Z,99.90
2018-02-01T22:14:25.735Z,99.90
2018-02-01T22:16:52.257Z,99.90
2018-02-01T22:19:19.482Z,99.90
2018-02-01T22:21:45.916Z,99.90
2018-02-01T22:24:12.471Z,99.90
2018-02-01T22:26:38.899Z,99.90
2018-02-01T22:29:05.400Z,99.90
2018-02-01T22:31:31.838Z,99.90
2018-02-01T22:33:58.250Z,99.90
2018-02-01T22:36:24.784Z,99.90
2018-02-01T22:38:51.254Z,99.90
2018-02-01T22:41:17.724Z,99.90
2018-02-01T22:43:44.228Z,99.90
2018-02-01T22:46:10.651Z,99.90
2018-02-01T22:48:37.851Z,99.90
2018-02-01T22:51:05.027Z,99.90
2018-02-01T22:53:31.439Z,99.90
2018-02-01T22:55:57.878Z,99.90
2018-02-01T22:58:24.396Z,99.90
2018-02-01T23:00:50.944Z,99.90
2018-02-01T23:03:17.520Z,99.90
2018-02-01T23:05:44.044Z,99.90
2018-02-01T23:08:11.414Z,99.90
2018-02-01T23:10:37.983Z,99.90
2018-02-01T23:13:04.536Z,99.90
2018-02-01T23:15:31.049Z,99.90
2018-02-01T23:17:58.291Z,99.90
2018-02-01T23:20:25.625Z,99.90
2018-02-01T23:22:53.018Z,99.90
2018-02-01T23:25:19.755Z,99.90
2018-02-01T23:27:46.277Z,99.90
2018-02-01T23:30:12.876Z,99.90
2018-02-01T23:32:39.390Z,99.90
2018-02-01T23:35:06.090Z,99.90
2018-02-01T23:37:33.400Z,99.90
2018-02-01T23:39:59.946Z,99.90
2018-02-01T23:42:28.053Z,99.90
2018-02-01T23:44:54.589Z,99.90
2018-02-01T23:47:22.187Z,99.90
2018-02-01T23:49:48.668Z,99.90
2018-02-01T23:52:15.204Z,99.90
2018-02-01T23:54:42.378Z,99.90
2018-02-01T23:57:08.800Z,99.90
2018-02-01T23:59:35.335Z,99.90
