createdAt,value
2019-02-11T14:17:16.297Z,5.60
2019-02-11T14:19:45.840Z,5.90
2019-02-11T14:22:18.558Z,5.70
2019-02-11T14:24:48.229Z,5.60
2019-02-11T14:27:17.776Z,5.60
2019-02-11T14:29:47.316Z,5.60
2019-02-11T14:32:16.862Z,5.60
2019-02-11T14:34:46.401Z,5.50
2019-02-11T14:37:15.966Z,5.40
2019-02-11T14:39:46.512Z,5.40
2019-02-11T14:42:16.034Z,5.40
2019-02-11T14:45:01.021Z,5.40
2019-02-11T14:47:44.442Z,5.50
2019-02-11T14:50:13.441Z,5.60
2019-02-11T14:52:42.911Z,5.50
2019-02-11T14:55:12.653Z,5.50
2019-02-11T14:57:53.971Z,5.50
2019-02-11T15:00:23.492Z,5.50
2019-02-11T15:02:53.426Z,5.40
2019-02-11T15:05:23.069Z,5.40
2019-02-11T15:07:53.069Z,5.40
2019-02-11T15:10:22.710Z,5.40
2019-02-11T15:12:52.572Z,5.50
2019-02-11T15:15:22.340Z,5.40
2019-02-11T15:17:52.300Z,5.40
2019-02-11T15:20:22.199Z,5.40
2019-02-11T15:22:51.725Z,5.40
2019-02-11T15:25:21.223Z,5.40
2019-02-11T15:28:41.851Z,5.40
2019-02-11T15:31:11.380Z,5.40
2019-02-11T15:33:40.989Z,5.40
2019-02-11T15:36:11.258Z,5.40
2019-02-11T15:38:41.702Z,5.40
2019-02-11T15:41:21.443Z,5.40
2019-02-11T15:43:50.996Z,5.40
2019-02-11T15:46:21.070Z,5.40
2019-02-11T15:48:51.066Z,5.30
2019-02-11T15:51:20.647Z,5.30
2019-02-11T15:53:51.233Z,5.20
2019-02-11T15:56:20.785Z,5.10
2019-02-11T15:58:50.357Z,5.10
2019-02-11T16:01:19.857Z,5.00
2019-02-11T16:03:49.442Z,5.00
2019-02-11T16:06:56.182Z,4.90
2019-02-11T16:09:25.783Z,4.90
2019-02-11T16:12:03.566Z,4.80
2019-02-11T16:14:33.610Z,4.80
2019-02-11T16:17:03.536Z,4.80
2019-02-11T16:19:33.364Z,4.80
2019-02-11T16:22:11.252Z,4.60
2019-02-11T16:24:40.760Z,4.40
2019-02-11T16:27:10.674Z,4.30
2019-02-11T16:29:40.896Z,4.30
2019-02-11T16:32:10.420Z,4.30
2019-02-11T16:35:35.715Z,4.20
2019-02-11T16:38:05.240Z,4.30
2019-02-11T16:40:35.248Z,4.30
2019-02-11T16:43:09.868Z,4.20
2019-02-11T16:45:39.446Z,4.10
2019-02-11T16:48:09.580Z,4.10
2019-02-11T16:50:39.096Z,4.00
2019-02-11T16:53:09.135Z,4.00
2019-02-11T16:55:50.536Z,4.00
2019-02-11T16:58:20.268Z,4.00
2019-02-11T17:00:50.748Z,3.90
2019-02-11T17:03:20.388Z,3.90
2019-02-11T17:05:49.987Z,3.90
2019-02-11T17:08:25.401Z,3.80
2019-02-11T17:10:57.141Z,3.80
2019-02-11T17:13:29.112Z,3.80
2019-02-11T17:15:59.218Z,3.80
2019-02-11T17:22:04.401Z,4.00
2019-02-11T17:24:45.066Z,4.00
2019-02-11T17:30:54.490Z,4.10
2019-02-11T17:33:38.732Z,4.10
2019-02-11T17:36:11.576Z,4.10
2019-02-11T17:38:41.171Z,4.10
2019-02-11T17:41:21.989Z,4.10
2019-02-11T17:44:08.662Z,4.10
2019-02-11T17:46:53.775Z,4.00
2019-02-11T17:49:45.062Z,4.00
2019-02-11T17:52:14.883Z,4.00
2019-02-11T17:55:05.339Z,4.00
2019-02-11T17:57:41.111Z,4.00
2019-02-11T18:00:25.643Z,3.90
2019-02-11T18:02:55.212Z,3.90
2019-02-11T18:05:24.779Z,3.90
2019-02-11T18:07:54.348Z,3.90
2019-02-11T18:10:24.279Z,4.00
2019-02-11T18:12:58.690Z,4.10
2019-02-11T18:15:28.253Z,4.10
2019-02-11T18:17:58.284Z,4.10
2019-02-11T18:20:27.817Z,4.10
2019-02-11T18:22:57.374Z,4.10
2019-02-11T18:25:42.203Z,4.10
2019-02-11T18:28:15.508Z,4.10
2019-02-11T18:31:44.468Z,4.10
2019-02-11T18:34:14.002Z,4.10
2019-02-11T18:36:43.889Z,4.10
2019-02-11T18:39:14.377Z,4.10
2019-02-11T18:41:43.899Z,4.10
2019-02-11T18:44:13.427Z,4.10
2019-02-11T18:46:47.560Z,4.10
2019-02-11T18:49:17.117Z,4.10
2019-02-11T18:51:46.639Z,4.10
2019-02-11T18:54:16.255Z,4.10
2019-02-11T18:56:46.982Z,4.10
2019-02-11T18:59:24.389Z,4.10
2019-02-11T19:01:48.373Z,4.10
2019-02-11T19:04:17.910Z,4.10
2019-02-11T19:06:48.430Z,4.10
2019-02-11T19:09:19.091Z,4.10
2019-02-11T19:11:48.965Z,4.20
2019-02-11T19:14:19.627Z,4.20
2019-02-11T19:16:49.164Z,4.20
2019-02-11T19:19:21.165Z,4.20
2019-02-11T19:22:48.598Z,4.10
2019-02-11T19:25:20.283Z,4.20
2019-02-11T19:27:49.883Z,4.20
2019-02-11T19:30:25.316Z,4.10
2019-02-11T19:32:55.252Z,4.20
2019-02-11T19:35:24.798Z,4.20
2019-02-11T19:38:26.595Z,4.20
2019-02-11T19:40:56.153Z,4.20
2019-02-11T19:43:25.725Z,4.10
2019-02-11T19:45:55.305Z,4.10
2019-02-11T19:48:25.090Z,4.10
2019-02-11T19:51:00.464Z,4.20
2019-02-11T19:53:30.000Z,4.10
2019-02-11T19:55:59.589Z,4.10
2019-02-11T19:59:33.863Z,4.10
2019-02-11T20:02:03.492Z,4.10
2019-02-11T20:04:33.068Z,4.00
2019-02-11T20:07:02.608Z,4.00
2019-02-11T20:09:33.133Z,4.00
2019-02-11T20:12:04.236Z,4.00
2019-02-11T20:14:33.796Z,4.00
2019-02-11T20:17:05.509Z,4.00
2019-02-11T20:19:35.251Z,4.00
2019-02-11T20:22:07.034Z,3.90
2019-02-11T20:24:36.558Z,3.80
2019-02-11T20:27:06.472Z,3.60
2019-02-11T20:33:17.264Z,3.50
2019-02-11T20:35:47.308Z,3.40
2019-02-11T20:38:16.937Z,3.30
2019-02-11T20:40:46.990Z,3.20
2019-02-11T20:43:16.931Z,3.10
2019-02-11T20:46:13.824Z,3.00
2019-02-11T20:48:55.388Z,2.90
2019-02-11T20:54:08.394Z,2.70
2019-02-11T20:56:38.961Z,2.70
2019-02-11T20:59:18.325Z,2.70
2019-02-11T21:01:48.039Z,2.60
