createdAt,value
2018-07-28T00:01:54.777Z,6.07
2018-07-28T00:04:25.108Z,6.27
2018-07-28T00:06:55.392Z,6.03
2018-07-28T00:09:25.677Z,6.87
2018-07-28T00:11:56.069Z,6.73
2018-07-28T00:14:26.378Z,6.50
2018-07-28T00:16:57.092Z,6.37
2018-07-28T00:19:27.473Z,5.93
2018-07-28T00:21:58.280Z,6.80
2018-07-28T00:24:28.985Z,6.83
2018-07-28T00:26:59.817Z,6.60
2018-07-28T00:29:30.388Z,6.63
2018-07-28T00:32:01.069Z,6.37
2018-07-28T00:34:31.818Z,6.47
2018-07-28T00:37:02.677Z,6.50
2018-07-28T00:39:33.221Z,6.93
2018-07-28T00:42:04.188Z,6.40
2018-07-28T00:44:34.493Z,6.33
2018-07-28T00:47:05.242Z,6.40
2018-07-28T00:49:35.845Z,6.17
2018-07-28T00:52:06.661Z,6.47
2018-07-28T00:54:37.212Z,6.53
2018-07-28T00:57:07.683Z,6.07
2018-07-28T00:59:38.002Z,6.17
2018-07-28T01:02:08.899Z,6.30
2018-07-28T01:04:39.184Z,6.33
2018-07-28T01:07:09.494Z,6.20
2018-07-28T01:09:39.833Z,5.97
2018-07-28T01:12:10.113Z,6.33
2018-07-28T01:14:40.477Z,6.00
2018-07-28T01:17:10.684Z,5.67
2018-07-28T01:19:41.127Z,6.13
2018-07-28T01:22:11.473Z,6.33
2018-07-28T01:24:41.956Z,6.33
2018-07-28T01:27:12.317Z,5.93
2018-07-28T01:29:42.917Z,6.57
2018-07-28T01:32:13.253Z,8.50
2018-07-28T01:34:43.549Z,6.80
2018-07-28T01:37:13.789Z,7.63
2018-07-28T01:39:44.208Z,6.90
2018-07-28T01:42:14.501Z,6.37
2018-07-28T01:44:44.800Z,6.00
2018-07-28T01:47:15.032Z,6.13
2018-07-28T01:49:45.693Z,5.93
2018-07-28T01:52:15.940Z,5.97
2018-07-28T01:54:46.477Z,5.03
2018-07-28T01:57:16.818Z,5.50
2018-07-28T01:59:47.466Z,5.30
2018-07-28T02:02:17.704Z,5.27
2018-07-28T02:04:48.362Z,4.97
2018-07-28T02:07:18.622Z,5.33
2018-07-28T02:09:48.949Z,4.87
2018-07-28T02:12:19.253Z,4.70
2018-07-28T02:14:49.617Z,4.60
2018-07-28T02:17:20.051Z,4.87
2018-07-28T02:19:50.661Z,5.30
2018-07-28T02:22:21.185Z,5.70
2018-07-28T02:24:51.445Z,5.40
2018-07-28T02:27:21.862Z,4.87
2018-07-28T02:29:52.217Z,4.73
2018-07-28T02:32:22.510Z,4.87
2018-07-28T02:34:53.434Z,4.50
2018-07-28T02:37:23.728Z,4.87
2018-07-28T02:39:54.281Z,5.17
2018-07-28T02:42:24.543Z,4.77
2018-07-28T02:44:54.816Z,4.47
2018-07-28T02:47:25.094Z,4.60
2018-07-28T02:49:55.624Z,5.20
2018-07-28T02:52:25.878Z,5.40
2018-07-28T02:54:57.337Z,5.20
2018-07-28T02:57:27.623Z,4.60
2018-07-28T02:59:57.463Z,4.57
2018-07-28T03:02:28.033Z,5.27
2018-07-28T03:04:58.767Z,5.67
2018-07-28T03:07:30.313Z,5.13
2018-07-28T03:10:01.181Z,5.53
2018-07-28T03:12:31.889Z,4.70
2018-07-28T03:15:04.139Z,5.50
2018-07-28T03:17:34.673Z,5.43
2018-07-28T03:20:05.753Z,4.97
2018-07-28T03:22:36.345Z,5.10
2018-07-28T03:25:07.420Z,5.60
2018-07-28T03:27:38.016Z,5.40
2018-07-28T03:30:08.657Z,6.00
2018-07-28T03:32:39.278Z,5.03
2018-07-28T03:35:10.117Z,7.00
2018-07-28T03:37:40.765Z,5.60
2018-07-28T03:40:11.393Z,5.37
2018-07-28T03:42:41.996Z,5.13
2018-07-28T03:45:13.093Z,5.13
2018-07-28T03:47:43.838Z,5.83
2018-07-28T03:50:15.740Z,5.50
2018-07-28T03:52:46.176Z,5.73
2018-07-28T03:55:17.037Z,5.73
2018-07-28T03:57:47.800Z,5.10
2018-07-28T04:00:18.456Z,5.30
2018-07-28T04:02:49.265Z,5.30
2018-07-28T04:05:20.041Z,5.20
2018-07-28T04:07:50.664Z,5.37
2018-07-28T04:10:21.181Z,5.50
2018-07-28T04:12:51.435Z,4.80
2018-07-28T04:15:43.172Z,5.63
2018-07-28T04:18:13.384Z,5.30
2018-07-28T04:20:46.272Z,5.40
2018-07-28T04:23:16.881Z,6.63
2018-07-28T04:25:48.681Z,6.67
2018-07-28T04:28:19.438Z,7.47
2018-07-28T04:30:50.141Z,7.67
2018-07-28T04:33:20.682Z,8.60
2018-07-28T04:35:51.245Z,7.93
2018-07-28T04:38:21.797Z,7.90
2018-07-28T04:40:52.475Z,7.90
2018-07-28T04:43:24.643Z,8.17
2018-07-28T04:45:55.536Z,8.90
2018-07-28T04:48:25.772Z,9.07
2018-07-28T04:50:56.296Z,8.83
2018-07-28T04:53:26.573Z,7.47
2018-07-28T04:55:57.312Z,8.23
2018-07-28T04:58:28.040Z,7.63
2018-07-28T05:00:58.849Z,7.23
2018-07-28T05:03:29.380Z,8.20
2018-07-28T05:06:00.258Z,8.40
2018-07-28T05:08:31.109Z,8.43
2018-07-28T05:11:01.900Z,7.40
2018-07-28T05:13:32.517Z,7.80
2018-07-28T05:16:03.246Z,7.83
2018-07-28T05:18:33.740Z,8.30
2018-07-28T05:21:04.122Z,8.40
2018-07-28T05:23:34.905Z,8.00
2018-07-28T05:26:09.387Z,7.83
2018-07-28T05:28:39.804Z,7.67
2018-07-28T05:31:10.258Z,8.57
2018-07-28T05:33:40.878Z,7.40
2018-07-28T05:36:12.073Z,7.53
2018-07-28T05:38:42.429Z,9.20
2018-07-28T05:41:13.178Z,7.73
2018-07-28T05:43:43.436Z,7.77
2018-07-28T05:46:15.433Z,7.77
2018-07-28T05:48:45.775Z,6.40
2018-07-28T05:51:16.285Z,7.23
2018-07-28T05:53:46.660Z,6.67
2018-07-28T05:56:17.525Z,6.20
2018-07-28T05:58:48.674Z,6.53
2018-07-28T06:01:20.011Z,6.60
2018-07-28T06:03:50.790Z,6.07
2018-07-28T06:06:21.841Z,5.43
2018-07-28T06:08:52.789Z,4.97
2018-07-28T06:11:24.028Z,5.27
2018-07-28T06:13:55.797Z,6.00
2018-07-28T06:16:26.492Z,6.87
2018-07-28T06:18:57.097Z,5.67
2018-07-28T06:21:27.665Z,5.70
2018-07-28T06:23:58.837Z,5.93
2018-07-28T06:26:29.747Z,7.07
2018-07-28T06:29:00.669Z,14.03
2018-07-28T06:31:31.497Z,5.87
2018-07-28T06:34:01.930Z,5.83
2018-07-28T06:36:32.557Z,5.63
2018-07-28T06:39:03.160Z,11.27
2018-07-28T06:41:33.905Z,5.77
2018-07-28T06:44:04.795Z,5.83
2018-07-28T06:46:35.783Z,5.90
2018-07-28T06:49:08.082Z,5.63
2018-07-28T06:51:39.749Z,7.10
2018-07-28T06:54:11.837Z,6.93
2018-07-28T06:56:43.471Z,5.60
2018-07-28T06:59:13.963Z,5.70
2018-07-28T07:01:46.596Z,8.17
2018-07-28T07:04:17.087Z,5.57
2018-07-28T07:06:47.312Z,5.30
2018-07-28T07:09:17.865Z,5.47
2018-07-28T07:11:48.173Z,4.50
2018-07-28T07:14:18.878Z,5.97
2018-07-28T07:16:49.596Z,5.60
2018-07-28T07:19:20.085Z,4.70
2018-07-28T07:21:50.603Z,5.27
2018-07-28T07:24:21.374Z,5.37
2018-07-28T07:26:52.007Z,5.13
2018-07-28T07:29:24.222Z,5.62
2018-07-28T07:31:54.997Z,4.83
2018-07-28T07:34:25.832Z,5.70
2018-07-28T07:36:56.512Z,5.20
2018-07-28T07:39:27.397Z,5.63
2018-07-28T07:41:58.017Z,5.93
2018-07-28T07:44:28.606Z,5.80
2018-07-28T07:46:59.521Z,5.30
2018-07-28T07:49:30.253Z,5.23
2018-07-28T07:52:01.214Z,5.40
2018-07-28T07:54:32.193Z,5.03
2018-07-28T07:57:03.031Z,5.07
2018-07-28T07:59:34.769Z,4.57
2018-07-28T08:02:05.839Z,4.60
2018-07-28T08:04:36.499Z,5.15
2018-07-28T08:07:07.125Z,4.70
2018-07-28T08:09:37.748Z,5.10
2018-07-28T08:12:08.573Z,4.55
2018-07-28T08:14:39.389Z,4.90
2018-07-28T08:17:10.005Z,4.70
2018-07-28T08:19:41.400Z,5.00
2018-07-28T08:22:12.073Z,5.00
2018-07-28T08:24:42.625Z,4.65
2018-07-28T08:27:13.340Z,4.35
2018-07-28T08:29:44.177Z,4.53
2018-07-28T08:32:14.448Z,4.35
2018-07-28T08:34:45.532Z,5.17
2018-07-28T08:37:15.857Z,4.35
2018-07-28T08:39:46.690Z,4.60
2018-07-28T08:42:17.168Z,4.50
2018-07-28T08:44:47.952Z,4.67
2018-07-28T08:47:18.677Z,4.03
2018-07-28T08:49:48.894Z,4.75
2018-07-28T08:52:19.052Z,4.45
2018-07-28T08:55:09.707Z,4.72
2018-07-28T08:57:45.496Z,4.17
2018-07-28T09:00:16.401Z,5.33
2018-07-28T09:02:47.073Z,4.12
2018-07-28T09:05:17.878Z,4.33
2018-07-28T09:07:48.493Z,3.65
2018-07-28T09:10:19.568Z,3.85
2018-07-28T09:12:50.216Z,4.83
2018-07-28T09:15:20.993Z,4.12
2018-07-28T09:17:51.765Z,4.40
2018-07-28T09:20:22.397Z,3.92
2018-07-28T09:22:53.076Z,5.72
2018-07-28T09:25:23.929Z,3.62
2018-07-28T09:27:54.621Z,3.40
2018-07-28T09:30:25.489Z,3.62
2018-07-28T09:32:56.077Z,2.90
2018-07-28T09:35:26.849Z,3.02
2018-07-28T09:37:57.580Z,3.25
2018-07-28T09:40:28.406Z,3.70
2018-07-28T09:42:59.105Z,3.05
2018-07-28T09:45:29.864Z,3.05
2018-07-28T09:48:00.417Z,2.87
2018-07-28T09:50:31.105Z,3.27
2018-07-28T09:53:01.616Z,3.25
2018-07-28T09:55:32.288Z,3.25
2018-07-28T09:58:02.998Z,2.72
2018-07-28T10:00:38.761Z,7.12
2018-07-28T10:03:09.330Z,3.67
2018-07-28T10:05:40.089Z,3.75
2018-07-28T10:08:10.621Z,4.08
2018-07-28T10:10:41.296Z,3.40
2018-07-28T10:13:12.013Z,4.25
2018-07-28T10:15:42.916Z,3.60
2018-07-28T10:18:13.560Z,3.67
2018-07-28T10:20:44.117Z,3.47
2018-07-28T10:23:14.814Z,3.67
2018-07-28T10:25:45.821Z,3.25
2018-07-28T10:28:16.280Z,3.12
2018-07-28T10:30:47.189Z,3.58
2018-07-28T10:33:17.828Z,3.83
2018-07-28T10:35:48.581Z,3.22
2018-07-28T10:38:19.152Z,2.90
2018-07-28T10:40:49.780Z,3.67
2018-07-28T10:43:20.493Z,2.95
2018-07-28T10:45:51.292Z,3.10
2018-07-28T10:48:21.780Z,2.87
2018-07-28T10:50:52.717Z,3.10
2018-07-28T10:53:23.285Z,6.12
2018-07-28T10:55:53.973Z,4.05
2018-07-28T10:58:24.757Z,4.80
2018-07-28T11:00:55.613Z,3.20
2018-07-28T11:03:25.584Z,2.35
2018-07-28T11:05:56.226Z,2.83
2018-07-28T11:08:26.744Z,2.87
2018-07-28T11:10:57.352Z,2.50
2018-07-28T11:13:27.972Z,2.60
2018-07-28T11:15:59.004Z,3.17
2018-07-28T11:18:29.621Z,2.60
2018-07-28T11:21:00.409Z,2.60
2018-07-28T11:24:02.582Z,2.40
2018-07-28T11:26:33.449Z,2.47
2018-07-28T11:29:04.150Z,3.17
2018-07-28T11:31:51.082Z,2.87
2018-07-28T11:34:37.826Z,2.95
2018-07-28T11:37:24.641Z,1.95
2018-07-28T11:40:11.388Z,2.62
2018-07-28T11:42:58.311Z,2.62
2018-07-28T11:45:28.956Z,3.02
2018-07-28T11:47:59.785Z,3.15
2018-07-28T11:50:30.326Z,3.77
2018-07-28T11:53:01.113Z,2.95
2018-07-28T11:55:31.793Z,2.90
2018-07-28T11:58:02.894Z,2.83
2018-07-28T12:00:33.508Z,2.60
2018-07-28T12:03:04.341Z,2.90
2018-07-28T12:05:34.926Z,2.80
2018-07-28T12:08:05.562Z,2.90
2018-07-28T12:10:36.224Z,2.92
2018-07-28T12:13:06.608Z,2.83
2018-07-28T12:15:37.348Z,2.60
2018-07-28T12:18:08.487Z,2.40
2018-07-28T12:20:39.220Z,2.83
2018-07-28T12:23:09.945Z,2.80
2018-07-28T12:25:40.640Z,3.95
2018-07-28T12:28:11.448Z,2.50
2018-07-28T12:30:42.137Z,2.58
2018-07-28T12:33:12.808Z,2.80
2018-07-28T12:35:43.679Z,2.52
2018-07-28T12:38:14.437Z,2.33
2018-07-28T12:40:45.113Z,2.55
2018-07-28T12:43:15.764Z,2.60
2018-07-28T12:45:46.321Z,3.05
2018-07-28T12:48:17.116Z,2.67
2018-07-28T12:50:47.888Z,2.22
2018-07-28T12:53:18.742Z,3.05
2018-07-28T12:55:49.517Z,2.75
2018-07-28T12:58:20.268Z,2.98
2018-07-28T13:00:50.893Z,2.70
2018-07-28T13:03:21.585Z,2.67
2018-07-28T13:05:52.217Z,2.58
2018-07-28T13:08:23.149Z,3.45
2018-07-28T13:10:53.824Z,3.02
2018-07-28T13:13:24.800Z,3.52
2018-07-28T13:15:55.542Z,2.92
2018-07-28T13:18:26.200Z,3.02
2018-07-28T13:20:56.801Z,2.87
2018-07-28T13:23:27.660Z,2.98
2018-07-28T13:25:58.217Z,3.45
2018-07-28T13:28:29.024Z,4.08
2018-07-28T13:30:59.677Z,4.42
2018-07-28T13:33:30.545Z,4.72
2018-07-28T13:36:01.197Z,4.83
2018-07-28T13:38:31.905Z,3.43
2018-07-28T13:41:02.562Z,3.40
2018-07-28T13:43:33.069Z,4.17
2018-07-28T13:46:21.052Z,4.50
2018-07-28T13:48:51.719Z,6.30
2018-07-28T13:51:22.349Z,5.23
2018-07-28T13:53:52.876Z,5.10
2018-07-28T13:56:23.496Z,6.37
2018-07-28T13:58:54.333Z,5.03
2018-07-28T14:01:24.865Z,6.60
2018-07-28T14:03:55.798Z,7.00
2018-07-28T14:06:26.362Z,4.87
2018-07-28T14:08:56.838Z,4.40
2018-07-28T14:11:27.389Z,5.50
2018-07-28T14:13:58.117Z,6.83
2018-07-28T14:16:28.601Z,5.10
2018-07-28T14:18:59.446Z,6.17
2018-07-28T14:21:29.989Z,5.63
2018-07-28T14:24:00.638Z,5.80
2018-07-28T14:26:31.145Z,6.27
2018-07-28T14:29:01.841Z,6.63
2018-07-28T14:31:32.286Z,6.40
2018-07-28T14:34:03.153Z,5.47
2018-07-28T14:36:42.444Z,5.40
2018-07-28T14:39:13.121Z,5.50
2018-07-28T14:41:43.749Z,5.30
2018-07-28T14:44:14.443Z,6.10
2018-07-28T14:46:45.267Z,5.57
2018-07-28T14:49:16.205Z,4.97
2018-07-28T14:51:47.529Z,5.10
2018-07-28T14:54:18.037Z,5.10
2018-07-28T14:56:48.917Z,4.90
2018-07-28T14:59:19.865Z,4.73
2018-07-28T15:01:50.377Z,5.40
2018-07-28T15:04:21.169Z,5.17
2018-07-28T15:06:51.813Z,5.70
2018-07-28T15:09:22.508Z,5.50
2018-07-28T15:11:53.145Z,5.60
2018-07-28T15:14:23.812Z,5.40
2018-07-28T15:16:54.494Z,4.53
2018-07-28T15:19:25.297Z,4.37
2018-07-28T15:21:55.949Z,4.80
2018-07-28T15:24:27.026Z,4.40
2018-07-28T15:26:57.748Z,3.73
2018-07-28T15:29:28.376Z,4.53
2018-07-28T15:31:59.002Z,4.33
2018-07-28T15:34:29.720Z,3.70
2018-07-28T15:37:00.380Z,4.33
2018-07-28T15:39:30.649Z,4.10
2018-07-28T15:42:01.260Z,4.23
2018-07-28T15:44:32.084Z,3.90
2018-07-28T15:47:02.897Z,4.33
2018-07-28T15:49:33.925Z,4.00
2018-07-28T15:52:04.478Z,4.10
2018-07-28T15:54:35.301Z,3.67
2018-07-28T15:57:06.273Z,3.47
2018-07-28T15:59:37.104Z,3.90
2018-07-28T16:02:07.881Z,3.50
2018-07-28T16:04:38.649Z,3.80
2018-07-28T16:07:09.397Z,3.70
2018-07-28T16:09:40.597Z,3.70
2018-07-28T16:12:11.152Z,3.60
2018-07-28T16:14:41.989Z,3.70
2018-07-28T16:17:12.613Z,3.47
2018-07-28T16:19:43.300Z,3.30
2018-07-28T16:22:13.936Z,3.53
2018-07-28T16:24:45.022Z,3.30
2018-07-28T16:27:15.569Z,3.50
2018-07-28T16:29:46.457Z,3.20
2018-07-28T16:32:17.045Z,3.30
2018-07-28T16:34:47.632Z,3.50
2018-07-28T16:37:18.216Z,3.37
2018-07-28T16:39:48.616Z,3.30
2018-07-28T16:42:19.236Z,3.53
2018-07-28T16:44:50.073Z,3.23
2018-07-28T16:47:20.637Z,3.03
2018-07-28T16:49:51.408Z,3.67
2018-07-28T16:52:22.214Z,3.40
2018-07-28T16:54:53.238Z,3.17
2018-07-28T16:57:23.881Z,3.27
2018-07-28T16:59:54.704Z,3.47
2018-07-28T17:02:25.246Z,3.07
2018-07-28T17:04:56.073Z,3.57
2018-07-28T17:07:26.754Z,3.43
2018-07-28T17:09:57.810Z,3.10
2018-07-28T17:12:28.432Z,3.13
2018-07-28T17:14:59.062Z,3.13
2018-07-28T17:17:29.613Z,3.53
2018-07-28T17:20:00.218Z,3.60
2018-07-28T17:22:30.871Z,3.70
2018-07-28T17:25:01.590Z,3.30
2018-07-28T17:27:32.268Z,3.30
2018-07-28T17:30:03.056Z,3.20
2018-07-28T17:32:33.636Z,3.67
2018-07-28T17:35:04.501Z,3.30
2018-07-28T17:37:35.816Z,3.33
2018-07-28T17:40:06.452Z,3.83
2018-07-28T17:42:37.076Z,3.03
2018-07-28T17:45:08.502Z,3.03
2018-07-28T17:47:39.017Z,3.43
2018-07-28T17:50:09.619Z,3.80
2018-07-28T17:52:40.188Z,3.27
2018-07-28T17:55:10.825Z,3.80
2018-07-28T17:57:41.476Z,3.10
2018-07-28T18:00:12.181Z,3.33
2018-07-28T18:02:42.788Z,3.57
2018-07-28T18:05:13.417Z,2.90
2018-07-28T18:07:44.066Z,2.93
2018-07-28T18:10:15.101Z,3.67
2018-07-28T18:12:45.672Z,3.13
2018-07-28T18:15:16.449Z,3.10
2018-07-28T18:17:47.194Z,3.40
2018-07-28T18:20:17.950Z,3.03
2018-07-28T18:22:48.726Z,3.47
2018-07-28T18:25:19.461Z,3.53
2018-07-28T18:27:49.973Z,3.13
2018-07-28T18:30:20.813Z,3.27
2018-07-28T18:32:51.595Z,3.73
2018-07-28T18:35:22.573Z,3.00
2018-07-28T18:37:53.221Z,2.90
2018-07-28T18:40:23.970Z,2.70
2018-07-28T18:42:54.198Z,3.30
2018-07-28T18:45:24.961Z,2.93
2018-07-28T18:47:55.697Z,3.23
2018-07-28T18:50:26.553Z,3.00
2018-07-28T18:52:57.205Z,2.90
2018-07-28T18:55:28.004Z,2.80
2018-07-28T18:57:58.628Z,2.93
2018-07-28T19:00:29.369Z,3.63
2018-07-28T19:02:59.937Z,3.40
2018-07-28T19:05:30.605Z,3.30
2018-07-28T19:08:01.285Z,3.70
2018-07-28T19:10:31.945Z,3.80
2018-07-28T19:13:07.645Z,3.53
2018-07-28T19:15:38.530Z,3.90
2018-07-28T19:18:14.081Z,4.13
2018-07-28T19:20:44.797Z,3.67
2018-07-28T19:23:20.340Z,3.70
2018-07-28T19:25:50.857Z,4.10
2018-07-28T19:28:26.373Z,3.90
2018-07-28T19:30:57.098Z,3.50
2018-07-28T19:33:27.657Z,4.00
2018-07-28T19:36:03.278Z,4.10
2018-07-28T19:38:33.936Z,3.90
2018-07-28T19:41:04.510Z,4.27
2018-07-28T19:43:35.117Z,3.73
2018-07-28T19:46:05.957Z,4.37
2018-07-28T19:48:36.697Z,4.40
2018-07-28T19:51:07.893Z,4.50
2018-07-28T19:53:38.393Z,5.10
2018-07-28T19:56:09.126Z,4.80
2018-07-28T19:58:39.732Z,4.67
2018-07-28T20:01:10.689Z,4.97
2018-07-28T20:03:41.396Z,4.27
2018-07-28T20:06:12.533Z,5.10
2018-07-28T20:08:43.214Z,4.77
2018-07-28T20:11:14.000Z,4.40
2018-07-28T20:13:44.684Z,5.83
2018-07-28T20:16:15.408Z,5.40
2018-07-28T20:18:45.982Z,5.23
2018-07-28T20:21:16.685Z,4.90
2018-07-28T20:23:47.312Z,4.47
2018-07-28T20:26:18.242Z,4.17
2018-07-28T20:28:48.841Z,4.73
2018-07-28T20:31:19.545Z,3.90
2018-07-28T20:33:50.197Z,4.40
2018-07-28T20:36:21.189Z,4.70
2018-07-28T20:38:51.817Z,4.07
2018-07-28T20:41:22.532Z,3.90
2018-07-28T20:43:54.057Z,4.03
2018-07-28T20:46:24.733Z,3.90
2018-07-28T20:48:55.384Z,4.03
2018-07-28T20:51:26.159Z,3.93
2018-07-28T20:53:56.776Z,3.30
2018-07-28T20:56:27.384Z,2.83
2018-07-28T20:58:57.904Z,2.67
2018-07-28T21:01:28.480Z,3.20
2018-07-28T21:03:59.097Z,3.00
2018-07-28T21:06:29.861Z,3.23
2018-07-28T21:09:00.659Z,3.30
2018-07-28T21:11:31.382Z,3.43
2018-07-28T21:14:02.924Z,3.70
2018-07-28T21:16:33.794Z,3.87
2018-07-28T21:19:04.737Z,3.87
2018-07-28T21:21:36.871Z,3.90
2018-07-28T21:24:07.726Z,4.17
2018-07-28T21:26:38.393Z,4.20
2018-07-28T21:29:09.034Z,4.53
2018-07-28T21:31:39.857Z,4.27
2018-07-28T21:34:10.555Z,5.33
2018-07-28T21:36:41.938Z,5.50
2018-07-28T21:39:12.465Z,6.10
2018-07-28T21:41:43.145Z,5.53
2018-07-28T21:44:13.717Z,6.83
2018-07-28T21:46:44.789Z,6.50
2018-07-28T21:49:15.397Z,6.67
2018-07-28T21:51:46.077Z,6.73
2018-07-28T21:54:16.803Z,6.57
2018-07-28T21:56:47.426Z,6.97
2018-07-28T21:59:18.211Z,6.87
2018-07-28T22:01:48.388Z,5.83
2018-07-28T22:04:23.869Z,6.07
2018-07-28T22:06:55.506Z,6.57
2018-07-28T22:09:26.141Z,6.03
2018-07-28T22:11:56.724Z,6.33
2018-07-28T22:14:27.736Z,6.10
2018-07-28T22:16:58.545Z,6.13
2018-07-28T22:19:47.625Z,5.80
2018-07-28T22:22:18.037Z,6.10
2018-07-28T22:24:48.872Z,6.00
2018-07-28T22:27:19.409Z,5.47
2018-07-28T22:29:50.268Z,6.40
2018-07-28T22:32:20.841Z,5.43
2018-07-28T22:34:51.831Z,6.03
2018-07-28T22:37:22.364Z,5.67
2018-07-28T22:39:52.985Z,5.67
2018-07-28T22:42:38.544Z,5.83
2018-07-28T22:45:09.299Z,5.13
2018-07-28T22:47:39.929Z,4.93
2018-07-28T22:50:10.724Z,5.07
2018-07-28T22:52:41.443Z,5.17
2018-07-28T22:55:12.393Z,5.77
2018-07-28T22:57:43.085Z,5.13
2018-07-28T23:00:13.954Z,4.60
2018-07-28T23:02:46.357Z,4.93
2018-07-28T23:05:17.160Z,3.83
2018-07-28T23:07:47.796Z,3.93
2018-07-28T23:10:18.388Z,4.33
2018-07-28T23:12:49.118Z,4.83
2018-07-28T23:15:19.896Z,4.97
2018-07-28T23:17:50.636Z,4.60
2018-07-28T23:20:21.423Z,4.53
2018-07-28T23:22:51.969Z,4.53
2018-07-28T23:25:22.768Z,4.40
2018-07-28T23:27:53.625Z,5.07
2018-07-28T23:30:24.637Z,5.67
2018-07-28T23:32:56.779Z,4.83
2018-07-28T23:35:27.511Z,4.77
2018-07-28T23:37:58.206Z,4.50
2018-07-28T23:40:28.928Z,4.57
2018-07-28T23:42:59.500Z,4.40
2018-07-28T23:45:31.437Z,4.70
2018-07-28T23:48:01.973Z,4.30
2018-07-28T23:50:32.524Z,4.07
2018-07-28T23:53:03.584Z,4.27
2018-07-28T23:55:34.414Z,4.10
2018-07-28T23:58:05.048Z,4.20
