createdAt,value
2022-08-09T00:02:30.973Z,8.40
2022-08-09T00:07:44.498Z,9.20
2022-08-09T00:12:52.542Z,7.60
2022-08-09T00:18:09.300Z,8.00
2022-08-09T00:23:55.605Z,7.80
2022-08-09T00:28:38.604Z,8.20
2022-08-09T00:33:50.836Z,8.80
2022-08-09T00:38:54.537Z,7.20
2022-08-09T00:44:16.063Z,6.40
2022-08-09T00:49:21.441Z,7.80
2022-08-09T00:54:35.006Z,7.80
2022-08-09T00:59:41.082Z,7.80
2022-08-09T01:04:53.607Z,7.80
2022-08-09T01:09:59.823Z,8.00
2022-08-09T01:15:05.995Z,7.80
2022-08-09T01:20:15.368Z,10.00
2022-08-09T01:25:26.440Z,8.20
2022-08-09T01:30:35.428Z,9.00
2022-08-09T01:35:57.834Z,9.20
2022-08-09T01:41:05.653Z,9.00
2022-08-09T01:46:10.615Z,9.60
2022-08-09T01:51:22.579Z,7.60
2022-08-09T01:56:26.626Z,8.20
2022-08-09T02:02:00.184Z,6.20
2022-08-09T02:07:15.386Z,5.80
2022-08-09T02:12:32.845Z,8.60
2022-08-09T02:18:01.303Z,9.20
2022-08-09T02:23:02.527Z,8.40
2022-08-09T02:28:09.734Z,9.60
2022-08-09T02:33:17.036Z,8.80
2022-08-09T02:38:28.564Z,9.80
2022-08-09T02:43:47.733Z,10.00
2022-08-09T02:48:57.897Z,9.40
2022-08-09T02:54:01.638Z,10.00
2022-08-09T02:59:06.092Z,9.00
2022-08-09T03:04:17.390Z,8.40
2022-08-09T03:09:22.488Z,10.40
2022-08-09T03:14:28.364Z,9.00
2022-08-09T03:19:57.652Z,8.60
2022-08-09T03:25:06.199Z,8.60
2022-08-09T03:30:29.364Z,9.00
2022-08-09T03:35:44.436Z,9.00
2022-08-09T03:40:59.694Z,10.00
2022-08-09T03:46:13.592Z,8.60
2022-08-09T03:51:57.122Z,11.00
2022-08-09T03:56:47.245Z,8.80
2022-08-09T04:01:55.600Z,9.60
2022-08-09T04:06:59.626Z,10.20
2022-08-09T04:12:12.083Z,10.40
2022-08-09T04:17:14.967Z,8.80
2022-08-09T04:22:19.800Z,9.80
2022-08-09T04:27:24.302Z,10.60
2022-08-09T04:32:33.649Z,12.00
2022-08-09T04:37:45.102Z,10.40
2022-08-09T04:42:49.006Z,9.20
2022-08-09T04:48:01.132Z,8.60
2022-08-09T04:53:11.501Z,11.20
2022-08-09T04:58:16.571Z,9.40
2022-08-09T05:03:40.820Z,12.40
2022-08-09T05:08:44.019Z,11.00
2022-08-09T05:13:50.890Z,10.00
2022-08-09T05:18:59.978Z,9.20
2022-08-09T05:24:06.699Z,9.20
2022-08-09T05:29:17.397Z,12.00
2022-08-09T05:34:20.647Z,12.00
2022-08-09T05:39:28.999Z,9.20
2022-08-09T05:44:34.592Z,12.00
2022-08-09T05:50:23.280Z,12.20
2022-08-09T05:55:03.219Z,12.80
2022-08-09T06:00:11.292Z,12.00
2022-08-09T06:05:16.884Z,10.20
2022-08-09T06:10:21.109Z,13.00
2022-08-09T06:15:25.065Z,12.00
2022-08-09T06:20:30.268Z,12.00
2022-08-09T06:25:34.591Z,9.40
2022-08-09T06:30:37.904Z,14.80
2022-08-09T06:35:56.888Z,11.40
2022-08-09T06:41:01.988Z,14.00
2022-08-09T06:46:11.112Z,13.60
2022-08-09T06:51:29.351Z,13.00
2022-08-09T06:56:35.023Z,13.20
2022-08-09T07:01:57.973Z,10.60
2022-08-09T07:07:05.011Z,13.00
2022-08-09T07:12:17.494Z,10.40
2022-08-09T07:17:21.453Z,12.80
2022-08-09T07:22:34.281Z,11.80
2022-08-09T07:27:42.606Z,12.40
2022-08-09T07:32:55.824Z,12.20
2022-08-09T07:37:59.507Z,13.60
2022-08-09T07:43:04.153Z,11.80
2022-08-09T07:48:29.496Z,11.60
2022-08-09T07:53:36.564Z,12.40
2022-08-09T07:58:59.802Z,15.00
2022-08-09T08:04:02.678Z,12.80
2022-08-09T08:09:18.182Z,13.00
2022-08-09T08:14:29.594Z,14.00
2022-08-09T08:19:33.044Z,13.80
2022-08-09T08:24:40.562Z,16.00
2022-08-09T08:29:49.942Z,15.80
2022-08-09T08:34:55.433Z,13.80
2022-08-09T08:40:01.913Z,14.80
2022-08-09T08:45:13.355Z,13.80
2022-08-09T08:50:18.164Z,11.40
2022-08-09T08:55:23.327Z,12.00
2022-08-09T09:00:30.396Z,14.00
2022-08-09T09:06:00.835Z,13.80
2022-08-09T09:11:02.489Z,11.00
2022-08-09T09:16:07.424Z,13.20
2022-08-09T09:21:10.772Z,12.20
2022-08-09T09:26:13.655Z,9.20
2022-08-09T09:32:03.570Z,11.00
2022-08-09T09:36:42.253Z,8.80
2022-08-09T09:41:56.533Z,10.60
2022-08-09T09:47:07.793Z,10.00
2022-08-09T09:52:16.505Z,9.80
2022-08-09T09:58:01.711Z,11.00
2022-08-09T10:02:58.754Z,10.00
2022-08-09T10:08:25.906Z,10.40
2022-08-09T10:13:45.282Z,10.60
2022-08-09T10:18:54.489Z,9.60
2022-08-09T10:24:01.350Z,10.00
2022-08-09T10:29:20.967Z,10.60
2022-08-09T10:34:33.979Z,9.80
2022-08-09T10:39:40.811Z,10.40
2022-08-09T10:44:55.394Z,10.00
2022-08-09T10:50:06.989Z,9.00
2022-08-09T10:55:23.841Z,11.00
2022-08-09T11:00:41.670Z,10.00
2022-08-09T11:06:19.499Z,7.80
2022-08-09T11:11:23.138Z,11.00
2022-08-09T11:16:37.358Z,10.40
2022-08-09T11:22:16.689Z,10.00
2022-08-09T11:28:02.872Z,11.00
2022-08-09T11:32:55.228Z,10.80
2022-08-09T11:38:15.951Z,14.00
2022-08-09T11:43:39.862Z,13.40
2022-08-09T11:48:47.922Z,14.40
2022-08-09T11:54:13.680Z,12.40
2022-08-09T11:59:30.456Z,14.40
2022-08-09T12:04:38.124Z,14.60
2022-08-09T12:09:50.735Z,12.60
2022-08-09T12:15:07.813Z,14.00
2022-08-09T12:20:16.238Z,12.20
2022-08-09T12:25:36.089Z,10.80
2022-08-09T12:30:40.721Z,11.20
2022-08-09T12:35:43.782Z,10.00
2022-08-09T12:40:51.863Z,12.40
2022-08-09T12:45:59.767Z,10.40
2022-08-09T12:51:04.454Z,10.20
2022-08-09T12:56:39.277Z,11.20
2022-08-09T13:01:34.466Z,9.20
2022-08-09T13:06:42.062Z,11.00
2022-08-09T13:11:47.573Z,21.00
2022-08-09T13:16:52.034Z,23.25
2022-08-09T13:22:37.826Z,27.25
2022-08-09T13:27:40.128Z,26.25
2022-08-09T13:32:58.170Z,23.00
2022-08-09T13:38:02.492Z,26.00
2022-08-09T13:43:09.562Z,25.75
2022-08-09T13:48:14.711Z,19.25
2022-08-09T13:53:18.379Z,23.25
2022-08-09T13:58:22.749Z,21.00
2022-08-09T14:04:01.936Z,18.50
2022-08-09T14:08:50.463Z,21.25
2022-08-09T14:14:22.319Z,19.00
2022-08-09T14:19:17.613Z,18.25
2022-08-09T14:24:31.952Z,17.75
2022-08-09T14:30:35.159Z,17.00
2022-08-09T14:34:59.740Z,17.25
2022-08-09T14:40:02.556Z,16.50
2022-08-09T14:46:58.475Z,17.75
2022-08-09T14:50:34.218Z,16.00
2022-08-09T14:55:37.224Z,15.60
2022-08-09T15:00:48.558Z,16.40
2022-08-09T15:05:59.795Z,15.50
2022-08-09T15:11:07.397Z,15.20
2022-08-09T15:16:12.230Z,15.00
2022-08-09T15:21:55.588Z,16.20
2022-08-09T15:26:37.767Z,18.80
2022-08-09T15:31:50.737Z,17.80
2022-08-09T15:36:58.218Z,13.20
2022-08-09T15:42:01.224Z,15.20
2022-08-09T15:47:05.477Z,16.00
2022-08-09T15:52:09.091Z,16.00
2022-08-09T15:57:14.603Z,15.20
2022-08-09T16:02:37.644Z,15.40
2022-08-09T16:07:46.037Z,13.80
2022-08-09T16:12:53.493Z,15.40
2022-08-09T16:17:58.737Z,16.60
2022-08-09T16:23:01.601Z,13.00
2022-08-09T16:28:05.279Z,11.80
2022-08-09T16:33:09.398Z,14.80
2022-08-09T16:38:12.185Z,13.40
2022-08-09T16:43:14.983Z,13.00
2022-08-09T16:48:43.283Z,11.60
2022-08-09T16:54:22.401Z,12.00
2022-08-09T16:59:10.574Z,12.00
2022-08-09T17:04:26.058Z,12.00
2022-08-09T17:09:45.980Z,11.20
2022-08-09T17:14:54.876Z,10.60
2022-08-09T17:20:33.111Z,11.00
2022-08-09T17:25:25.189Z,12.80
2022-08-09T17:30:33.953Z,14.00
2022-08-09T17:35:41.110Z,12.00
2022-08-09T17:40:47.491Z,11.00
2022-08-09T17:46:03.863Z,9.60
2022-08-09T17:51:18.379Z,10.80
2022-08-09T17:56:27.692Z,9.80
2022-08-09T18:02:06.823Z,11.40
2022-08-09T18:06:55.832Z,10.40
2022-08-09T18:12:14.802Z,10.40
2022-08-09T18:17:27.455Z,9.80
2022-08-09T18:22:51.244Z,9.80
2022-08-09T18:28:04.389Z,9.00
2022-08-09T18:33:13.430Z,9.80
2022-08-09T18:38:19.819Z,11.00
2022-08-09T18:43:22.700Z,9.00
2022-08-09T18:48:30.266Z,9.00
2022-08-09T18:53:59.714Z,12.00
2022-08-09T18:59:01.099Z,12.00
2022-08-09T19:04:08.410Z,10.40
2022-08-09T19:09:33.995Z,12.60
2022-08-09T19:14:36.742Z,12.60
2022-08-09T19:19:48.675Z,12.00
2022-08-09T19:25:09.779Z,13.00
2022-08-09T19:30:22.690Z,11.00
2022-08-09T19:35:58.143Z,11.00
2022-08-09T19:40:57.556Z,11.00
2022-08-09T19:46:04.188Z,12.40
2022-08-09T19:51:07.510Z,11.00
2022-08-09T19:56:15.626Z,10.00
2022-08-09T20:01:18.689Z,10.60
2022-08-09T20:06:29.862Z,11.40
2022-08-09T20:11:45.143Z,10.40
2022-08-09T20:16:55.160Z,10.40
2022-08-09T20:22:00.602Z,11.20
2022-08-09T20:27:08.265Z,11.40
2022-08-09T20:32:30.749Z,10.40
2022-08-09T20:37:37.304Z,14.80
2022-08-09T20:43:12.140Z,14.60
2022-08-09T20:48:22.131Z,14.00
2022-08-09T20:53:36.347Z,13.80
2022-08-09T20:58:43.366Z,15.00
2022-08-09T21:04:08.172Z,14.60
2022-08-09T21:09:11.836Z,13.20
2022-08-09T21:14:18.325Z,14.00
2022-08-09T21:20:16.104Z,12.20
2022-08-09T21:24:58.867Z,13.60
2022-08-09T21:30:03.434Z,14.00
2022-08-09T21:35:06.960Z,12.20
2022-08-09T21:40:10.751Z,12.00
2022-08-09T21:45:17.602Z,14.60
2022-08-09T21:50:36.116Z,12.80
2022-08-09T21:55:46.407Z,11.00
2022-08-09T22:00:50.723Z,10.00
2022-08-09T22:05:55.500Z,12.20
2022-08-09T22:12:05.394Z,11.40
2022-08-09T22:16:24.915Z,12.80
2022-08-09T22:21:49.753Z,13.20
2022-08-09T22:26:52.292Z,11.00
2022-08-09T22:31:57.879Z,14.00
2022-08-09T22:37:00.965Z,11.00
2022-08-09T22:42:16.113Z,12.60
2022-08-09T22:48:11.990Z,10.20
2022-08-09T22:52:49.143Z,9.00
2022-08-09T22:57:59.729Z,10.00
2022-08-09T23:03:04.697Z,10.60
2022-08-09T23:08:33.382Z,10.00
2022-08-09T23:13:37.061Z,10.00
2022-08-09T23:18:41.178Z,9.60
2022-08-09T23:23:43.979Z,9.00
2022-08-09T23:29:07.149Z,9.40
2022-08-09T23:34:11.313Z,11.20
2022-08-09T23:39:14.086Z,10.60
2022-08-09T23:44:16.909Z,9.60
2022-08-09T23:49:24.711Z,9.80
2022-08-09T23:54:27.785Z,8.00
2022-08-09T23:59:51.254Z,10.60
