createdAt,value
2023-03-23T15:59:54.404Z,2.35
2023-03-23T16:02:25.294Z,2.40
2023-03-23T16:04:52.175Z,2.33
2023-03-23T16:07:22.508Z,2.33
2023-03-23T16:09:49.358Z,2.42
2023-03-23T16:12:16.205Z,2.55
2023-03-23T16:14:43.018Z,2.60
2023-03-23T16:17:13.933Z,2.70
2023-03-23T16:19:41.027Z,2.67
2023-03-23T16:22:08.839Z,3.00
2023-03-23T16:24:35.707Z,2.72
2023-03-23T16:27:02.559Z,2.63
2023-03-23T16:32:01.193Z,2.75
2023-03-23T16:34:30.202Z,2.55
2023-03-23T16:36:57.030Z,2.50
2023-03-23T16:39:23.920Z,2.70
2023-03-23T16:41:50.756Z,3.00
2023-03-23T16:44:17.678Z,2.58
2023-03-23T16:46:44.513Z,2.63
2023-03-23T16:49:11.384Z,2.88
2023-03-23T16:51:38.212Z,2.73
2023-03-23T16:54:05.062Z,2.60
2023-03-23T16:56:32.297Z,2.60
2023-03-23T16:58:59.173Z,2.15
2023-03-23T17:01:26.124Z,1.90
2023-03-23T17:03:54.422Z,2.20
2023-03-23T17:06:21.393Z,1.90
2023-03-23T17:08:48.177Z,2.10
2023-03-23T17:11:14.997Z,2.33
2023-03-23T17:13:42.151Z,2.17
2023-03-23T17:16:09.366Z,2.17
2023-03-23T17:18:36.199Z,2.30
2023-03-23T17:21:02.988Z,2.33
2023-03-23T17:23:29.813Z,2.13
2023-03-23T17:25:56.713Z,2.30
2023-03-23T17:28:23.608Z,2.57
2023-03-23T17:30:51.830Z,2.28
2023-03-23T17:33:18.619Z,2.17
2023-03-23T17:35:46.849Z,2.08
2023-03-23T17:38:14.150Z,2.40
2023-03-23T17:40:40.934Z,2.40
2023-03-23T17:43:07.792Z,2.10
2023-03-23T17:45:34.685Z,1.90
2023-03-23T17:48:01.866Z,1.92
2023-03-23T17:50:28.820Z,1.90
2023-03-23T17:52:57.119Z,2.10
2023-03-23T17:55:24.069Z,2.33
2023-03-23T17:57:51.157Z,2.20
2023-03-23T18:00:18.689Z,2.20
2023-03-23T18:02:45.693Z,2.40
2023-03-23T18:05:12.925Z,2.03
2023-03-23T18:07:39.840Z,1.90
2023-03-23T18:10:13.121Z,2.10
2023-03-23T18:12:40.750Z,1.85
2023-03-23T18:15:08.417Z,2.20
2023-03-23T18:17:35.331Z,2.23
2023-03-23T18:20:03.377Z,2.22
2023-03-23T18:22:30.472Z,2.38
2023-03-23T18:24:58.502Z,2.45
2023-03-23T18:27:26.270Z,2.30
2023-03-23T18:29:53.152Z,2.53
2023-03-23T18:32:20.020Z,2.50
2023-03-23T18:34:46.973Z,2.60
2023-03-23T18:37:13.793Z,2.80
2023-03-23T18:39:40.595Z,2.70
2023-03-23T18:42:07.464Z,3.03
2023-03-23T18:44:34.466Z,2.50
2023-03-23T18:47:01.414Z,3.30
2023-03-23T18:49:29.197Z,3.00
2023-03-23T18:51:56.445Z,3.10
2023-03-23T18:54:23.254Z,3.10
2023-03-23T18:56:50.213Z,3.05
2023-03-23T18:59:17.075Z,3.20
2023-03-23T19:01:44.072Z,3.47
2023-03-23T19:04:13.684Z,3.28
2023-03-23T19:06:40.644Z,3.07
2023-03-23T19:09:07.515Z,3.53
2023-03-23T19:11:34.381Z,3.42
2023-03-23T19:14:03.435Z,3.75
2023-03-23T19:16:36.083Z,3.22
2023-03-23T19:19:03.429Z,3.57
2023-03-23T19:21:31.973Z,3.30
2023-03-23T19:23:59.314Z,3.30
2023-03-23T19:26:36.949Z,3.70
2023-03-23T19:29:26.287Z,3.35
2023-03-23T19:31:55.475Z,3.50
2023-03-23T19:34:22.333Z,3.85
2023-03-23T19:36:55.254Z,3.70
2023-03-23T19:39:30.276Z,3.55
2023-03-23T19:41:57.192Z,3.75
2023-03-23T19:44:24.100Z,4.00
2023-03-23T19:46:51.747Z,4.22
2023-03-23T19:49:18.716Z,3.97
2023-03-23T19:51:45.518Z,3.90
2023-03-23T19:54:13.432Z,4.07
2023-03-23T19:56:40.571Z,3.87
2023-03-23T19:59:10.607Z,4.25
2023-03-23T20:01:37.832Z,3.65
2023-03-23T20:04:05.536Z,4.15
2023-03-23T20:06:33.642Z,4.00
2023-03-23T20:09:01.347Z,4.33
2023-03-23T20:11:28.666Z,3.72
2023-03-23T20:13:55.570Z,4.10
2023-03-23T20:16:22.503Z,3.67
2023-03-23T20:18:50.305Z,3.67
2023-03-23T20:21:20.421Z,3.43
2023-03-23T20:23:47.575Z,3.80
2023-03-23T20:26:17.083Z,3.35
2023-03-23T20:28:45.823Z,3.35
2023-03-23T20:31:27.338Z,3.35
2023-03-23T20:33:59.917Z,3.50
2023-03-23T20:36:35.672Z,3.25
2023-03-23T20:39:09.074Z,3.00
2023-03-23T20:41:36.392Z,2.97
2023-03-23T20:44:04.138Z,3.00
2023-03-23T20:46:31.527Z,2.70
2023-03-23T20:48:58.408Z,2.63
2023-03-23T20:51:25.753Z,2.70
2023-03-23T20:53:53.353Z,2.47
2023-03-23T20:56:20.178Z,2.70
2023-03-23T20:58:47.786Z,2.30
2023-03-23T21:01:14.720Z,2.60
2023-03-23T21:03:42.027Z,3.08
2023-03-23T21:06:08.952Z,2.92
2023-03-23T21:08:37.315Z,2.85
2023-03-23T21:11:05.061Z,2.40
2023-03-23T21:13:32.123Z,2.75
2023-03-23T21:16:00.712Z,2.42
2023-03-23T21:18:27.973Z,2.78
2023-03-23T21:20:57.120Z,2.70
2023-03-23T21:23:26.672Z,2.40
2023-03-23T21:25:54.661Z,2.63
2023-03-23T21:28:22.203Z,2.50
2023-03-23T21:30:52.535Z,2.50
2023-03-23T21:33:20.132Z,2.90
2023-03-23T21:35:47.054Z,2.50
2023-03-23T21:38:19.983Z,2.42
2023-03-23T21:40:47.177Z,2.47
2023-03-23T21:43:16.568Z,2.60
2023-03-23T21:45:43.993Z,2.65
2023-03-23T21:48:11.584Z,2.93
2023-03-23T21:50:42.357Z,2.55
2023-03-23T21:53:12.932Z,2.92
2023-03-23T21:55:44.117Z,2.47
2023-03-23T21:58:11.204Z,3.10
2023-03-23T22:00:38.053Z,2.90
2023-03-23T22:03:04.931Z,2.40
2023-03-23T22:05:32.271Z,2.83
2023-03-23T22:07:59.263Z,2.60
2023-03-23T22:10:26.088Z,2.60
2023-03-23T22:12:55.493Z,2.70
2023-03-23T22:15:27.907Z,2.47
2023-03-23T22:17:55.727Z,2.80
2023-03-23T22:20:22.668Z,2.67
2023-03-23T22:22:49.705Z,2.80
2023-03-23T22:25:16.631Z,2.77
2023-03-23T22:27:44.773Z,2.78
2023-03-23T22:30:12.777Z,2.90
2023-03-23T22:32:39.792Z,2.72
2023-03-23T22:35:07.350Z,2.95
2023-03-23T22:37:34.354Z,3.07
2023-03-23T22:40:01.249Z,2.70
2023-03-23T22:42:28.029Z,3.50
2023-03-23T22:44:54.864Z,3.58
2023-03-23T22:47:21.709Z,3.65
2023-03-23T22:49:48.499Z,4.07
2023-03-23T22:52:15.438Z,4.03
2023-03-23T22:54:42.326Z,3.97
2023-03-23T22:57:09.289Z,3.78
2023-03-23T22:59:36.192Z,4.28
2023-03-23T23:02:03.053Z,4.50
2023-03-23T23:04:29.932Z,4.70
2023-03-23T23:07:06.726Z,4.18
2023-03-23T23:09:40.220Z,4.00
2023-03-23T23:12:07.645Z,4.13
2023-03-23T23:14:34.600Z,4.30
2023-03-23T23:17:01.431Z,4.47
2023-03-23T23:19:28.330Z,4.57
2023-03-23T23:21:55.849Z,4.72
2023-03-23T23:24:22.701Z,5.00
2023-03-23T23:26:49.608Z,4.63
2023-03-23T23:29:16.461Z,4.35
2023-03-23T23:31:43.288Z,4.72
2023-03-23T23:34:13.658Z,4.57
2023-03-23T23:36:40.717Z,4.65
2023-03-23T23:39:07.582Z,4.43
2023-03-23T23:41:35.181Z,4.53
2023-03-23T23:44:02.021Z,4.40
2023-03-23T23:46:30.920Z,4.63
2023-03-23T23:48:58.536Z,4.35
2023-03-23T23:51:27.558Z,4.27
2023-03-23T23:53:58.980Z,4.65
2023-03-23T23:56:26.209Z,4.22
2023-03-23T23:58:53.079Z,4.50
