createdAt,value
2022-08-20T00:02:12.844Z,1.40
2022-08-20T00:05:01.821Z,1.42
2022-08-20T00:07:50.642Z,1.15
2022-08-20T00:10:41.857Z,1.08
2022-08-20T00:13:34.484Z,1.02
2022-08-20T00:16:26.195Z,1.60
2022-08-20T00:19:16.663Z,1.20
2022-08-20T00:22:06.005Z,1.75
2022-08-20T00:24:55.245Z,1.10
2022-08-20T00:27:45.156Z,1.02
2022-08-20T00:30:36.171Z,1.48
2022-08-20T00:33:26.190Z,1.10
2022-08-20T00:36:17.611Z,1.00
2022-08-20T00:39:06.899Z,1.23
2022-08-20T00:41:55.720Z,1.20
2022-08-20T00:44:46.500Z,1.00
2022-08-20T00:47:35.636Z,1.48
2022-08-20T00:50:26.237Z,1.45
2022-08-20T00:53:17.327Z,1.25
2022-08-20T00:56:07.382Z,1.33
2022-08-20T00:58:56.719Z,1.23
2022-08-20T01:01:55.954Z,1.40
2022-08-20T01:04:48.019Z,1.75
2022-08-20T01:07:38.126Z,1.48
2022-08-20T01:10:30.665Z,0.93
2022-08-20T01:13:21.635Z,1.40
2022-08-20T01:16:14.809Z,1.17
2022-08-20T01:19:29.671Z,1.08
2022-08-20T01:22:36.066Z,1.33
2022-08-20T01:25:27.293Z,1.23
2022-08-20T01:28:19.383Z,1.25
2022-08-20T01:31:10.477Z,1.48
2022-08-20T01:34:02.564Z,1.20
2022-08-20T01:36:53.259Z,1.40
2022-08-20T01:39:42.745Z,1.23
2022-08-20T01:42:33.818Z,1.50
2022-08-20T01:45:26.863Z,1.35
2022-08-20T01:48:17.679Z,1.27
2022-08-20T01:51:09.674Z,1.58
2022-08-20T01:54:01.587Z,1.20
2022-08-20T01:56:55.279Z,1.27
2022-08-20T01:59:45.909Z,1.52
2022-08-20T02:02:36.860Z,1.30
2022-08-20T02:05:26.111Z,1.58
2022-08-20T02:08:19.880Z,1.95
2022-08-20T02:11:09.380Z,1.70
2022-08-20T02:13:59.299Z,1.25
2022-08-20T02:16:54.564Z,1.55
2022-08-20T02:19:47.827Z,1.58
2022-08-20T02:22:39.458Z,1.55
2022-08-20T02:25:34.561Z,1.75
2022-08-20T02:28:23.464Z,2.03
2022-08-20T02:31:13.045Z,1.90
2022-08-20T02:34:22.338Z,1.77
2022-08-20T02:37:14.886Z,1.63
2022-08-20T02:40:04.191Z,1.67
2022-08-20T02:42:53.698Z,1.75
2022-08-20T02:45:46.803Z,1.90
2022-08-20T02:48:36.622Z,1.90
2022-08-20T02:51:28.651Z,1.90
2022-08-20T02:54:21.374Z,1.65
2022-08-20T02:57:15.179Z,2.10
2022-08-20T03:00:04.270Z,1.80
2022-08-20T03:02:53.872Z,1.50
2022-08-20T03:05:44.339Z,1.60
2022-08-20T03:08:34.118Z,2.13
2022-08-20T03:11:25.620Z,2.00
2022-08-20T03:14:15.358Z,1.80
2022-08-20T03:17:05.085Z,1.52
2022-08-20T03:19:54.138Z,1.30
2022-08-20T03:22:43.464Z,1.40
2022-08-20T03:25:33.555Z,1.10
2022-08-20T03:28:24.168Z,1.38
2022-08-20T03:31:15.481Z,1.15
2022-08-20T03:34:05.026Z,1.35
2022-08-20T03:36:53.961Z,0.90
2022-08-20T03:39:43.546Z,1.23
2022-08-20T03:42:32.608Z,1.33
2022-08-20T03:45:25.152Z,1.45
2022-08-20T03:48:17.666Z,1.20
2022-08-20T03:51:07.875Z,1.10
2022-08-20T03:53:56.483Z,1.05
2022-08-20T03:56:45.514Z,1.23
2022-08-20T03:59:34.148Z,1.38
2022-08-20T04:02:25.239Z,0.90
2022-08-20T04:05:15.307Z,0.93
2022-08-20T04:08:05.492Z,0.98
2022-08-20T04:10:57.703Z,1.10
2022-08-20T04:13:47.166Z,0.90
2022-08-20T04:16:38.254Z,1.00
2022-08-20T04:19:34.128Z,1.10
2022-08-20T04:22:23.855Z,1.10
2022-08-20T04:25:15.937Z,0.90
2022-08-20T04:28:07.566Z,1.13
2022-08-20T04:30:58.549Z,1.05
2022-08-20T04:33:47.195Z,1.08
2022-08-20T04:36:37.642Z,0.85
2022-08-20T04:39:27.329Z,1.10
2022-08-20T04:42:16.383Z,0.80
2022-08-20T04:45:06.839Z,1.00
2022-08-20T04:47:56.602Z,0.85
2022-08-20T04:50:47.577Z,0.73
2022-08-20T04:53:38.313Z,0.77
2022-08-20T04:56:29.656Z,0.85
2022-08-20T04:59:18.185Z,0.88
2022-08-20T05:02:07.415Z,0.98
2022-08-20T05:04:56.523Z,1.00
2022-08-20T05:07:47.526Z,0.75
2022-08-20T05:10:38.340Z,0.80
2022-08-20T05:13:28.124Z,1.05
2022-08-20T05:16:18.352Z,1.00
2022-08-20T05:19:08.624Z,0.70
2022-08-20T05:21:58.697Z,0.80
2022-08-20T05:24:48.659Z,0.80
2022-08-20T05:27:47.300Z,0.70
2022-08-20T05:30:38.334Z,0.82
2022-08-20T05:33:30.100Z,0.80
2022-08-20T05:36:19.087Z,0.70
2022-08-20T05:39:09.150Z,0.65
2022-08-20T05:41:59.359Z,0.85
2022-08-20T05:44:50.416Z,0.70
2022-08-20T05:47:42.815Z,0.80
2022-08-20T05:50:32.579Z,0.77
2022-08-20T05:53:22.155Z,0.88
2022-08-20T05:56:11.716Z,0.80
2022-08-20T05:59:03.869Z,0.88
2022-08-20T06:01:54.617Z,1.05
2022-08-20T06:04:42.149Z,0.80
2022-08-20T06:07:31.256Z,1.02
2022-08-20T06:10:20.711Z,0.90
2022-08-20T06:13:09.840Z,0.80
2022-08-20T06:16:06.829Z,0.70
2022-08-20T06:18:58.371Z,0.75
2022-08-20T06:21:48.104Z,1.00
2022-08-20T06:24:37.266Z,0.80
2022-08-20T06:27:26.617Z,0.80
2022-08-20T06:30:17.746Z,1.00
2022-08-20T06:33:07.596Z,0.50
2022-08-20T06:35:58.568Z,0.70
2022-08-20T06:38:47.713Z,0.70
2022-08-20T06:41:37.745Z,0.70
2022-08-20T06:44:28.806Z,0.98
2022-08-20T06:47:18.514Z,0.75
2022-08-20T06:50:10.062Z,0.82
2022-08-20T06:53:00.884Z,0.70
2022-08-20T06:55:54.435Z,0.70
2022-08-20T06:58:43.422Z,0.90
2022-08-20T07:01:32.962Z,1.00
2022-08-20T07:04:22.901Z,0.90
2022-08-20T07:07:17.878Z,0.95
2022-08-20T07:10:10.196Z,0.93
2022-08-20T07:12:59.630Z,1.00
2022-08-20T07:15:49.976Z,0.70
2022-08-20T07:18:43.094Z,0.70
2022-08-20T07:21:32.602Z,0.85
2022-08-20T07:24:21.680Z,0.82
2022-08-20T07:27:11.587Z,0.82
2022-08-20T07:30:17.881Z,0.60
2022-08-20T07:33:09.308Z,0.90
2022-08-20T07:35:59.084Z,1.45
2022-08-20T07:38:50.997Z,0.85
2022-08-20T07:41:41.280Z,0.70
2022-08-20T07:44:32.376Z,1.00
2022-08-20T07:47:21.882Z,1.02
2022-08-20T07:50:12.571Z,0.40
2022-08-20T07:53:01.670Z,1.05
2022-08-20T07:55:58.864Z,0.80
2022-08-20T07:58:51.337Z,0.82
2022-08-20T08:01:41.526Z,0.85
2022-08-20T08:04:30.619Z,0.80
2022-08-20T08:07:19.671Z,2.40
2022-08-20T08:10:12.624Z,1.05
2022-08-20T08:13:04.915Z,0.90
2022-08-20T08:15:57.472Z,1.10
2022-08-20T08:18:52.045Z,0.90
2022-08-20T08:21:41.601Z,1.50
2022-08-20T08:24:31.057Z,1.10
2022-08-20T08:27:20.246Z,1.13
2022-08-20T08:30:10.418Z,0.70
2022-08-20T08:33:17.026Z,1.40
2022-08-20T08:36:09.699Z,0.93
2022-08-20T08:38:59.086Z,0.95
2022-08-20T08:41:51.290Z,1.00
2022-08-20T08:44:43.787Z,0.75
2022-08-20T08:47:37.880Z,0.85
2022-08-20T08:50:52.922Z,2.05
2022-08-20T08:53:46.791Z,0.90
2022-08-20T08:56:37.296Z,0.90
2022-08-20T08:59:56.227Z,0.90
2022-08-20T09:02:42.826Z,0.98
2022-08-20T09:05:38.522Z,0.98
2022-08-20T09:08:32.176Z,0.90
2022-08-20T09:11:25.579Z,1.10
2022-08-20T09:14:14.422Z,0.80
2022-08-20T09:17:03.995Z,1.10
2022-08-20T09:19:54.129Z,1.10
2022-08-20T09:22:43.642Z,0.90
2022-08-20T09:25:33.634Z,0.90
2022-08-20T09:28:24.596Z,0.70
2022-08-20T09:31:22.414Z,0.95
2022-08-20T09:34:12.624Z,1.38
2022-08-20T09:37:02.130Z,0.82
2022-08-20T09:39:51.719Z,1.17
2022-08-20T09:42:41.951Z,1.00
2022-08-20T09:45:33.007Z,0.85
2022-08-20T09:48:22.050Z,0.95
2022-08-20T09:51:21.499Z,0.70
2022-08-20T09:54:11.037Z,1.13
2022-08-20T09:57:02.418Z,0.90
2022-08-20T10:00:09.039Z,0.70
2022-08-20T10:03:00.863Z,0.95
2022-08-20T10:05:50.543Z,1.15
2022-08-20T10:08:39.778Z,1.27
2022-08-20T10:11:28.514Z,0.90
2022-08-20T10:14:19.834Z,0.90
2022-08-20T10:17:09.397Z,1.25
2022-08-20T10:20:00.099Z,0.90
2022-08-20T10:22:49.414Z,0.52
2022-08-20T10:25:39.308Z,0.68
2022-08-20T10:28:28.506Z,0.88
2022-08-20T10:31:19.107Z,0.90
2022-08-20T10:34:08.706Z,0.70
2022-08-20T10:37:00.080Z,1.05
2022-08-20T10:39:49.300Z,0.85
2022-08-20T10:42:42.482Z,0.70
2022-08-20T10:45:31.986Z,1.02
2022-08-20T10:48:21.647Z,0.65
2022-08-20T10:51:10.539Z,1.02
2022-08-20T10:54:02.447Z,0.80
2022-08-20T10:56:57.603Z,1.70
2022-08-20T10:59:49.523Z,0.85
2022-08-20T11:02:38.661Z,0.90
2022-08-20T11:05:28.131Z,1.00
2022-08-20T11:08:33.220Z,1.00
2022-08-20T11:11:24.881Z,0.65
2022-08-20T11:14:13.989Z,0.70
2022-08-20T11:17:03.057Z,1.20
2022-08-20T11:19:52.779Z,1.00
2022-08-20T11:22:42.602Z,0.82
2022-08-20T11:25:32.006Z,0.68
2022-08-20T11:28:30.915Z,0.88
2022-08-20T11:31:21.531Z,0.70
2022-08-20T11:34:12.874Z,0.93
2022-08-20T11:37:02.734Z,0.68
2022-08-20T11:39:52.126Z,0.80
2022-08-20T11:43:10.728Z,0.80
2022-08-20T11:45:56.672Z,0.90
2022-08-20T11:48:46.813Z,0.70
2022-08-20T11:51:49.173Z,0.90
2022-08-20T11:54:40.717Z,0.82
2022-08-20T11:57:34.997Z,0.85
2022-08-20T12:00:32.210Z,0.80
2022-08-20T12:03:23.665Z,0.75
2022-08-20T12:06:14.437Z,0.90
2022-08-20T12:09:03.756Z,0.82
2022-08-20T12:11:52.634Z,0.88
2022-08-20T12:14:41.645Z,0.70
2022-08-20T12:17:33.068Z,1.05
2022-08-20T12:20:24.911Z,0.70
2022-08-20T12:23:14.014Z,1.25
2022-08-20T12:26:03.686Z,0.65
2022-08-20T12:28:54.224Z,0.57
2022-08-20T12:31:43.569Z,0.90
2022-08-20T12:34:32.624Z,0.93
2022-08-20T12:37:25.234Z,0.73
2022-08-20T12:40:17.614Z,0.90
2022-08-20T12:43:24.726Z,0.73
2022-08-20T12:46:14.325Z,0.80
2022-08-20T12:49:04.923Z,0.70
2022-08-20T12:51:54.026Z,0.73
2022-08-20T12:54:45.495Z,0.80
2022-08-20T12:57:37.097Z,0.75
2022-08-20T13:00:27.307Z,0.57
2022-08-20T13:03:16.405Z,0.90
2022-08-20T13:06:05.988Z,0.60
2022-08-20T13:08:55.607Z,0.60
2022-08-20T13:11:46.716Z,0.82
2022-08-20T13:14:36.275Z,0.52
2022-08-20T13:17:38.997Z,0.82
2022-08-20T13:20:34.262Z,0.50
2022-08-20T13:23:23.717Z,0.70
2022-08-20T13:26:12.803Z,0.70
2022-08-20T13:29:03.911Z,0.80
2022-08-20T13:31:52.970Z,0.52
2022-08-20T13:34:42.489Z,0.80
2022-08-20T13:37:32.594Z,0.80
2022-08-20T13:40:21.884Z,0.63
2022-08-20T13:43:12.085Z,0.60
2022-08-20T13:46:02.708Z,0.88
2022-08-20T13:48:52.101Z,0.80
2022-08-20T13:51:41.616Z,0.60
2022-08-20T13:54:30.958Z,0.90
2022-08-20T13:57:26.434Z,0.63
2022-08-20T14:00:18.579Z,0.57
2022-08-20T14:03:09.198Z,0.65
2022-08-20T14:05:58.682Z,0.80
2022-08-20T14:08:47.703Z,0.80
2022-08-20T14:11:37.469Z,0.70
2022-08-20T14:14:27.167Z,0.82
2022-08-20T14:17:20.265Z,0.80
2022-08-20T14:20:15.795Z,0.80
2022-08-20T14:23:07.681Z,0.75
2022-08-20T14:25:56.927Z,0.90
2022-08-20T14:28:46.031Z,0.43
2022-08-20T14:31:34.737Z,0.90
2022-08-20T14:34:23.820Z,0.80
2022-08-20T14:37:16.650Z,0.90
2022-08-20T14:40:10.068Z,0.70
2022-08-20T14:42:59.922Z,1.52
2022-08-20T14:45:49.664Z,0.80
2022-08-20T14:48:39.219Z,0.75
2022-08-20T14:51:29.173Z,0.80
2022-08-20T14:54:19.948Z,1.00
2022-08-20T14:57:12.899Z,0.90
2022-08-20T15:00:03.121Z,0.90
2022-08-20T15:02:52.254Z,0.80
2022-08-20T15:05:42.129Z,0.90
2022-08-20T15:08:33.332Z,1.10
2022-08-20T15:11:23.685Z,0.70
2022-08-20T15:14:12.447Z,0.80
2022-08-20T15:17:05.000Z,0.70
2022-08-20T15:19:54.823Z,0.45
2022-08-20T15:22:44.308Z,0.93
2022-08-20T15:25:37.041Z,0.80
2022-08-20T15:28:28.559Z,0.70
2022-08-20T15:31:17.649Z,1.05
2022-08-20T15:34:07.186Z,0.88
2022-08-20T15:37:10.837Z,1.08
2022-08-20T15:40:05.812Z,0.80
2022-08-20T15:42:55.357Z,1.13
2022-08-20T15:45:46.438Z,0.90
2022-08-20T15:48:38.678Z,0.70
2022-08-20T15:51:34.355Z,0.90
2022-08-20T15:54:26.419Z,0.90
2022-08-20T15:57:25.455Z,0.82
2022-08-20T16:00:16.856Z,0.88
2022-08-20T16:03:39.545Z,1.08
2022-08-20T16:06:33.496Z,0.90
2022-08-20T16:09:48.155Z,0.85
2022-08-20T16:12:41.476Z,0.85
2022-08-20T16:15:34.043Z,0.88
2022-08-20T16:18:26.128Z,1.10
2022-08-20T16:21:20.382Z,1.02
2022-08-20T16:24:10.806Z,1.00
2022-08-20T16:27:13.414Z,0.80
2022-08-20T16:30:08.018Z,0.77
2022-08-20T16:33:05.036Z,0.93
2022-08-20T16:36:00.690Z,1.67
2022-08-20T16:38:57.207Z,0.88
2022-08-20T16:41:49.795Z,0.95
2022-08-20T16:44:42.446Z,1.00
2022-08-20T16:47:33.470Z,0.82
2022-08-20T16:50:26.127Z,0.98
2022-08-20T16:53:18.741Z,1.00
2022-08-20T16:56:09.742Z,0.80
2022-08-20T16:59:04.410Z,0.85
2022-08-20T17:02:04.526Z,0.90
2022-08-20T17:04:59.173Z,0.80
2022-08-20T17:07:51.555Z,0.75
2022-08-20T17:10:56.804Z,0.80
2022-08-20T17:13:49.164Z,0.70
2022-08-20T17:16:40.981Z,0.65
2022-08-20T17:19:32.715Z,0.70
2022-08-20T17:22:22.722Z,1.00
2022-08-20T17:25:18.788Z,0.98
2022-08-20T17:28:15.837Z,0.90
2022-08-20T17:31:06.461Z,0.70
2022-08-20T17:33:56.009Z,0.70
2022-08-20T17:36:57.187Z,0.82
2022-08-20T17:39:48.124Z,0.90
2022-08-20T17:42:49.398Z,0.85
2022-08-20T17:45:42.906Z,0.95
2022-08-20T17:48:37.724Z,1.20
2022-08-20T17:51:36.476Z,2.30
2022-08-20T17:54:32.978Z,1.60
2022-08-20T17:57:28.231Z,1.13
2022-08-20T18:00:23.387Z,1.17
2022-08-20T18:03:20.486Z,1.35
2022-08-20T18:06:20.055Z,1.42
2022-08-20T18:09:14.685Z,0.93
2022-08-20T18:12:33.719Z,1.05
2022-08-20T18:15:27.249Z,1.00
2022-08-20T18:18:25.968Z,1.00
2022-08-20T18:21:28.391Z,1.00
2022-08-20T18:24:22.634Z,0.82
2022-08-20T18:27:15.790Z,1.00
2022-08-20T18:30:05.338Z,1.10
2022-08-20T18:33:04.714Z,1.40
2022-08-20T18:36:03.983Z,1.20
2022-08-20T18:39:04.432Z,1.48
2022-08-20T18:41:59.669Z,1.80
2022-08-20T18:44:51.111Z,1.70
2022-08-20T18:47:43.344Z,1.40
2022-08-20T18:50:46.297Z,1.17
2022-08-20T18:53:35.903Z,0.90
2022-08-20T21:44:27.472Z,1.48
2022-08-20T21:47:18.876Z,1.10
2022-08-20T21:50:09.978Z,1.15
2022-08-20T21:52:59.675Z,1.45
2022-08-20T21:55:49.450Z,1.05
2022-08-20T21:58:38.789Z,1.30
2022-08-20T22:01:32.456Z,1.17
2022-08-20T22:04:22.011Z,1.30
2022-08-20T22:07:11.932Z,1.20
2022-08-20T22:10:00.697Z,1.30
2022-08-20T22:12:49.792Z,1.10
2022-08-20T22:15:38.837Z,1.33
2022-08-20T22:18:29.555Z,1.20
2022-08-20T22:21:22.526Z,1.45
2022-08-20T22:24:13.023Z,1.20
2022-08-20T22:27:02.089Z,1.05
2022-08-20T22:29:51.396Z,1.30
2022-08-20T22:32:46.970Z,1.25
2022-08-20T22:35:46.832Z,1.27
2022-08-20T22:38:35.628Z,0.95
2022-08-20T22:41:25.744Z,1.38
2022-08-20T22:44:15.322Z,1.40
2022-08-20T22:47:08.020Z,1.35
2022-08-20T22:49:58.118Z,1.10
2022-08-20T22:52:48.603Z,0.90
2022-08-20T22:55:38.725Z,1.20
2022-08-20T22:58:30.868Z,1.27
2022-08-20T23:01:21.575Z,1.35
2022-08-20T23:04:15.620Z,1.67
2022-08-20T23:07:06.260Z,1.20
2022-08-20T23:09:56.815Z,1.15
2022-08-20T23:12:46.916Z,1.20
2022-08-20T23:15:41.470Z,1.17
2022-08-20T23:18:35.577Z,1.10
2022-08-20T23:21:24.827Z,1.25
2022-08-20T23:24:14.352Z,1.30
2022-08-20T23:27:06.406Z,1.50
2022-08-20T23:29:55.823Z,1.17
2022-08-20T23:32:44.991Z,1.10
2022-08-20T23:35:33.972Z,1.02
2022-08-20T23:38:23.275Z,1.10
2022-08-20T23:41:12.415Z,1.25
2022-08-20T23:44:02.614Z,1.10
2022-08-20T23:46:51.896Z,0.98
2022-08-20T23:49:43.191Z,1.00
2022-08-20T23:52:32.290Z,0.90
2022-08-20T23:55:23.346Z,1.00
2022-08-20T23:58:12.478Z,1.08
