createdAt,value
2023-03-18T00:00:15.430Z,99.90
2023-03-18T00:03:03.282Z,99.90
2023-03-18T00:05:50.526Z,99.90
2023-03-18T00:08:39.257Z,99.90
2023-03-18T00:11:27.226Z,99.90
2023-03-18T00:14:15.358Z,99.90
2023-03-18T00:17:02.823Z,99.90
2023-03-18T00:19:50.233Z,99.90
2023-03-18T00:22:39.853Z,99.90
2023-03-18T00:25:28.138Z,99.90
2023-03-18T00:28:18.447Z,99.90
2023-03-18T00:31:08.979Z,99.90
2023-03-18T00:33:56.643Z,99.90
2023-03-18T00:36:45.615Z,99.90
2023-03-18T00:39:33.104Z,99.90
2023-03-18T00:42:20.070Z,99.90
2023-03-18T00:45:10.286Z,99.90
2023-03-18T00:47:57.702Z,99.90
2023-03-18T00:50:45.552Z,99.90
2023-03-18T00:53:32.848Z,99.90
2023-03-18T00:56:23.008Z,99.90
2023-03-18T00:59:10.225Z,99.90
2023-03-18T01:01:58.346Z,99.90
2023-03-18T01:04:45.855Z,99.90
2023-03-18T01:07:33.350Z,99.90
2023-03-18T01:10:23.248Z,99.90
2023-03-18T01:13:10.771Z,99.90
2023-03-18T01:15:58.426Z,99.90
2023-03-18T01:18:46.569Z,99.90
2023-03-18T01:21:34.530Z,99.90
2023-03-18T01:24:22.373Z,99.90
2023-03-18T01:27:09.579Z,99.90
2023-03-18T01:29:56.823Z,99.90
2023-03-18T01:32:44.688Z,99.90
2023-03-18T01:35:35.707Z,99.90
2023-03-18T01:38:23.962Z,99.90
2023-03-18T01:41:12.257Z,99.90
2023-03-18T01:43:59.687Z,99.90
2023-03-18T01:46:48.510Z,99.90
2023-03-18T01:49:39.106Z,99.90
2023-03-18T01:52:29.282Z,99.90
2023-03-18T01:55:22.003Z,99.90
2023-03-18T01:58:15.055Z,99.90
2023-03-18T02:01:11.779Z,99.90
2023-03-18T02:04:00.375Z,99.90
2023-03-18T02:06:47.548Z,99.90
2023-03-18T02:09:34.842Z,99.90
2023-03-18T02:12:28.068Z,99.90
2023-03-18T02:15:18.590Z,99.90
2023-03-18T02:18:12.576Z,99.90
2023-03-18T02:21:20.766Z,99.90
2023-03-18T02:24:25.522Z,99.90
2023-03-18T02:27:21.802Z,99.90
2023-03-18T02:30:14.756Z,99.90
2023-03-18T02:33:02.838Z,99.90
2023-03-18T02:35:53.383Z,99.90
2023-03-18T02:38:45.342Z,99.90
2023-03-18T02:41:35.741Z,99.90
2023-03-18T02:44:23.769Z,99.90
2023-03-18T02:47:14.251Z,99.90
2023-03-18T02:50:01.465Z,99.90
2023-03-18T02:52:48.842Z,99.90
2023-03-18T02:55:35.918Z,99.90
2023-03-18T02:58:23.497Z,99.90
2023-03-18T03:01:11.340Z,99.90
2023-03-18T03:03:58.675Z,99.90
2023-03-18T03:06:46.314Z,99.90
2023-03-18T03:09:33.584Z,99.90
2023-03-18T03:12:21.439Z,99.90
2023-03-18T03:15:09.821Z,99.90
2023-03-18T03:17:56.828Z,99.90
2023-03-18T03:20:45.532Z,99.90
2023-03-18T03:23:32.933Z,99.90
2023-03-18T03:26:20.520Z,99.90
2023-03-18T03:29:07.857Z,99.90
2023-03-18T03:31:55.697Z,99.90
2023-03-18T03:34:43.316Z,99.90
2023-03-18T03:37:30.813Z,99.90
2023-03-18T03:40:20.399Z,99.90
2023-03-18T03:43:08.347Z,99.90
2023-03-18T03:45:55.627Z,99.90
2023-03-18T03:48:42.943Z,99.90
2023-03-18T03:51:30.175Z,99.90
2023-03-18T03:54:17.872Z,99.90
2023-03-18T03:57:05.312Z,99.90
2023-03-18T03:59:52.563Z,99.90
2023-03-18T04:02:40.745Z,99.90
2023-03-18T04:05:28.130Z,99.90
2023-03-18T04:08:15.237Z,99.90
2023-03-18T04:11:04.528Z,99.90
2023-03-18T04:13:53.672Z,99.90
2023-03-18T04:16:40.760Z,99.90
2023-03-18T04:19:28.980Z,99.90
2023-03-18T04:22:16.532Z,99.90
2023-03-18T04:25:04.745Z,99.90
2023-03-18T04:27:52.729Z,99.90
2023-03-18T04:30:39.991Z,99.90
2023-03-18T04:33:27.773Z,99.90
2023-03-18T04:36:15.475Z,99.90
2023-03-18T04:39:03.593Z,99.90
2023-03-18T04:41:51.293Z,99.90
2023-03-18T04:44:38.571Z,99.90
2023-03-18T04:47:26.109Z,99.90
2023-03-18T04:50:14.526Z,99.90
2023-03-18T04:53:02.019Z,99.90
2023-03-18T04:55:51.801Z,99.90
2023-03-18T04:58:39.482Z,99.90
2023-03-18T05:01:26.936Z,99.90
2023-03-18T05:04:14.231Z,99.90
2023-03-18T05:07:01.793Z,99.90
2023-03-18T05:09:49.179Z,99.90
2023-03-18T05:12:37.352Z,99.90
2023-03-18T05:15:25.079Z,99.90
2023-03-18T05:18:13.168Z,99.90
2023-03-18T05:21:00.594Z,99.90
2023-03-18T05:23:47.812Z,99.90
2023-03-18T05:26:35.986Z,99.90
2023-03-18T05:29:23.955Z,99.90
2023-03-18T05:32:12.605Z,99.90
2023-03-18T05:34:59.571Z,99.90
2023-03-18T05:37:47.142Z,99.90
2023-03-18T05:40:34.884Z,99.90
2023-03-18T05:43:23.178Z,99.90
2023-03-18T05:46:10.543Z,99.90
2023-03-18T05:48:57.625Z,99.90
2023-03-18T05:51:44.725Z,99.90
2023-03-18T05:54:31.822Z,99.90
2023-03-18T05:57:19.141Z,99.90
2023-03-18T06:00:08.234Z,99.90
2023-03-18T06:02:57.044Z,99.90
2023-03-18T06:05:44.107Z,99.90
2023-03-18T06:08:31.702Z,99.90
2023-03-18T06:11:19.058Z,99.90
2023-03-18T06:14:07.294Z,99.90
2023-03-18T06:16:55.436Z,99.90
2023-03-18T06:19:42.653Z,99.90
2023-03-18T06:22:31.657Z,99.90
2023-03-18T06:25:21.072Z,99.90
2023-03-18T06:28:08.554Z,99.90
2023-03-18T06:30:59.486Z,99.90
2023-03-18T06:33:47.298Z,99.90
2023-03-18T06:36:34.498Z,99.90
2023-03-18T06:39:22.018Z,99.90
2023-03-18T06:42:10.238Z,99.90
2023-03-18T06:44:57.286Z,99.90
2023-03-18T06:47:46.452Z,99.90
2023-03-18T06:50:34.414Z,99.90
2023-03-18T06:53:21.884Z,99.90
2023-03-18T06:56:09.825Z,99.90
2023-03-18T06:58:58.124Z,99.90
2023-03-18T07:01:45.234Z,99.90
2023-03-18T07:04:33.692Z,99.90
2023-03-18T07:07:22.197Z,99.90
2023-03-18T07:10:12.069Z,99.90
2023-03-18T07:13:00.179Z,99.90
2023-03-18T07:15:47.743Z,99.90
2023-03-18T07:18:35.169Z,99.90
2023-03-18T07:21:22.489Z,99.90
2023-03-18T07:24:11.120Z,99.90
2023-03-18T07:26:58.859Z,99.90
2023-03-18T07:29:46.398Z,99.90
2023-03-18T07:32:35.186Z,99.90
2023-03-18T07:35:23.647Z,99.90
2023-03-18T07:38:12.342Z,99.90
2023-03-18T07:40:59.684Z,99.90
2023-03-18T07:43:48.218Z,99.90
2023-03-18T07:46:35.981Z,99.90
2023-03-18T07:49:23.819Z,99.90
2023-03-18T07:52:11.161Z,99.90
2023-03-18T07:54:58.209Z,99.90
2023-03-18T07:57:45.541Z,99.90
2023-03-18T08:00:33.404Z,99.90
2023-03-18T08:03:20.662Z,99.90
2023-03-18T08:06:08.269Z,99.90
2023-03-18T08:08:56.302Z,99.90
2023-03-18T08:11:43.138Z,99.90
2023-03-18T08:14:31.079Z,99.90
2023-03-18T08:17:18.331Z,99.90
2023-03-18T08:20:08.039Z,99.90
2023-03-18T08:22:56.131Z,99.90
2023-03-18T08:25:43.939Z,99.90
2023-03-18T08:28:31.313Z,99.90
2023-03-18T08:31:18.845Z,99.90
2023-03-18T08:34:06.866Z,99.90
2023-03-18T08:36:54.092Z,99.90
2023-03-18T08:39:44.907Z,99.90
2023-03-18T08:42:32.160Z,99.90
2023-03-18T08:45:20.159Z,99.90
2023-03-18T08:48:07.577Z,99.90
2023-03-18T08:50:55.350Z,99.90
2023-03-18T08:53:42.616Z,99.90
2023-03-18T08:56:29.697Z,99.90
2023-03-18T08:59:17.734Z,99.90
2023-03-18T09:02:05.767Z,99.90
2023-03-18T09:04:55.036Z,99.90
2023-03-18T09:07:42.439Z,99.90
2023-03-18T09:10:30.240Z,99.90
2023-03-18T09:13:17.574Z,99.90
2023-03-18T09:16:05.268Z,99.90
2023-03-18T09:18:52.146Z,99.90
2023-03-18T09:21:39.496Z,99.90
2023-03-18T09:24:26.945Z,99.90
2023-03-18T09:27:14.118Z,99.90
2023-03-18T09:30:01.542Z,99.90
2023-03-18T09:32:48.853Z,99.90
2023-03-18T09:35:38.060Z,99.90
2023-03-18T09:38:25.515Z,99.90
2023-03-18T09:41:24.491Z,99.90
2023-03-18T09:44:14.612Z,99.90
2023-03-18T09:47:13.589Z,99.90
2023-03-18T09:50:27.987Z,99.90
2023-03-18T09:53:23.601Z,99.90
2023-03-18T09:56:16.723Z,99.90
2023-03-18T09:59:07.437Z,99.90
2023-03-18T10:01:56.879Z,99.90
2023-03-18T10:04:51.060Z,99.90
2023-03-18T10:07:42.805Z,99.90
2023-03-18T10:10:33.109Z,99.90
2023-03-18T10:13:31.944Z,99.90
2023-03-18T10:16:22.561Z,99.90
2023-03-18T10:19:10.152Z,99.90
2023-03-18T10:22:06.291Z,99.90
2023-03-18T10:25:03.340Z,99.90
2023-03-18T10:28:03.311Z,99.90
2023-03-18T10:31:25.722Z,99.90
2023-03-18T10:34:22.578Z,99.90
2023-03-18T10:37:37.325Z,99.90
2023-03-18T10:40:25.947Z,99.90
2023-03-18T10:43:25.063Z,99.90
2023-03-18T10:46:15.258Z,99.90
2023-03-18T10:49:08.523Z,99.90
2023-03-18T10:52:06.071Z,99.90
2023-03-18T10:54:54.148Z,99.90
2023-03-18T10:57:41.370Z,99.90
2023-03-18T11:00:34.385Z,99.90
2023-03-18T11:03:30.724Z,99.90
2023-03-18T11:06:25.399Z,99.90
2023-03-18T11:09:15.733Z,99.90
2023-03-18T11:12:08.068Z,99.90
2023-03-18T11:14:56.271Z,99.90
2023-03-18T11:17:44.020Z,99.90
2023-03-18T11:20:47.480Z,99.90
2023-03-18T11:23:52.361Z,99.90
2023-03-18T11:26:48.543Z,99.90
2023-03-18T11:29:36.758Z,99.90
2023-03-18T11:32:32.532Z,99.90
2023-03-18T11:35:23.349Z,99.90
2023-03-18T11:38:21.888Z,99.90
2023-03-18T11:41:11.773Z,99.90
2023-03-18T11:44:01.689Z,99.90
2023-03-18T11:46:54.683Z,99.90
2023-03-18T11:49:43.789Z,99.90
2023-03-18T11:52:45.135Z,99.90
2023-03-18T11:55:44.107Z,99.90
2023-03-18T11:58:46.674Z,99.90
2023-03-18T12:01:46.747Z,99.90
2023-03-18T12:04:39.732Z,99.90
2023-03-18T12:07:38.037Z,99.90
2023-03-18T12:10:38.928Z,99.90
2023-03-18T12:13:37.867Z,99.90
2023-03-18T12:16:50.468Z,99.90
2023-03-18T12:19:43.319Z,99.90
2023-03-18T12:22:39.151Z,99.90
2023-03-18T12:25:38.305Z,99.90
2023-03-18T12:28:31.606Z,99.90
2023-03-18T12:31:31.472Z,99.90
2023-03-18T12:34:24.199Z,99.90
2023-03-18T12:37:24.719Z,99.90
2023-03-18T12:40:46.988Z,99.90
2023-03-18T12:43:55.622Z,99.90
2023-03-18T12:46:45.631Z,98.30
2023-03-18T12:49:41.730Z,98.90
2023-03-18T12:52:44.224Z,97.80
2023-03-18T12:55:37.468Z,97.80
2023-03-18T12:58:27.798Z,96.20
2023-03-18T13:01:18.580Z,96.00
2023-03-18T13:04:09.002Z,95.80
2023-03-18T13:07:05.731Z,95.50
2023-03-18T13:09:59.734Z,95.10
2023-03-18T13:12:49.640Z,96.20
2023-03-18T13:15:42.809Z,95.70
2023-03-18T13:18:44.688Z,94.90
2023-03-18T13:21:34.191Z,95.50
2023-03-18T13:24:39.749Z,97.00
2023-03-18T13:27:48.685Z,95.80
2023-03-18T13:30:39.264Z,96.40
2023-03-18T13:33:45.513Z,96.70
2023-03-18T13:36:51.054Z,96.40
2023-03-18T13:39:43.747Z,96.50
2023-03-18T13:42:33.962Z,94.90
2023-03-18T13:45:30.559Z,95.00
2023-03-18T13:48:20.801Z,95.90
2023-03-18T13:51:23.409Z,94.90
2023-03-18T13:54:20.646Z,95.20
2023-03-18T13:57:24.788Z,96.10
2023-03-18T14:00:20.786Z,95.20
2023-03-18T14:03:33.589Z,95.80
2023-03-18T14:06:40.259Z,95.50
2023-03-18T14:09:33.442Z,96.20
2023-03-18T14:12:23.951Z,95.20
2023-03-18T14:15:14.347Z,95.60
2023-03-18T14:18:01.678Z,96.10
2023-03-18T14:20:53.650Z,96.70
2023-03-18T14:23:43.591Z,96.40
2023-03-18T14:26:31.809Z,96.60
2023-03-18T14:29:31.388Z,96.10
2023-03-18T14:32:36.713Z,95.90
2023-03-18T14:35:29.548Z,96.60
2023-03-18T14:38:22.517Z,95.90
2023-03-18T14:41:15.818Z,95.50
2023-03-18T14:44:21.624Z,95.70
2023-03-18T14:47:15.891Z,96.80
2023-03-18T14:50:10.925Z,97.00
2023-03-18T14:53:07.128Z,97.20
2023-03-18T14:55:57.270Z,96.60
2023-03-18T14:58:47.771Z,97.00
2023-03-18T15:01:40.374Z,96.60
2023-03-18T15:04:28.975Z,96.50
2023-03-18T15:07:16.178Z,97.30
2023-03-18T15:10:17.101Z,96.90
2023-03-18T15:13:10.947Z,96.60
2023-03-18T15:15:58.028Z,97.10
2023-03-18T15:18:45.339Z,97.20
2023-03-18T15:21:35.321Z,97.30
2023-03-18T15:24:25.847Z,96.70
2023-03-18T15:27:20.619Z,97.00
2023-03-18T15:30:11.789Z,97.20
2023-03-18T15:33:10.675Z,97.10
2023-03-18T15:36:00.635Z,96.50
2023-03-18T15:38:49.860Z,97.40
2023-03-18T15:41:37.158Z,96.70
2023-03-18T15:44:39.183Z,97.30
2023-03-18T15:47:32.052Z,97.00
2023-03-18T15:50:27.838Z,97.50
2023-03-18T15:53:26.492Z,96.70
2023-03-18T15:56:19.521Z,96.80
2023-03-18T15:59:18.631Z,97.60
2023-03-18T16:02:09.088Z,97.10
2023-03-18T16:05:10.772Z,96.20
2023-03-18T16:08:00.374Z,96.40
2023-03-18T16:10:49.230Z,96.30
2023-03-18T16:13:37.632Z,97.50
2023-03-18T16:16:30.010Z,96.40
2023-03-18T16:19:24.953Z,96.40
2023-03-18T16:22:12.580Z,95.00
2023-03-18T16:25:00.133Z,95.10
2023-03-18T16:27:50.021Z,95.80
2023-03-18T16:30:38.908Z,95.80
2023-03-18T16:33:26.592Z,94.90
2023-03-18T16:36:17.053Z,94.70
2023-03-18T16:39:07.654Z,94.90
2023-03-18T16:41:54.936Z,94.70
2023-03-18T16:44:41.952Z,93.90
2023-03-18T16:47:29.591Z,94.30
2023-03-18T16:50:22.371Z,93.60
2023-03-18T16:53:24.483Z,94.20
2023-03-18T16:56:21.119Z,94.00
2023-03-18T16:59:11.262Z,94.00
2023-03-18T17:01:58.450Z,94.00
2023-03-18T17:04:45.629Z,93.50
2023-03-18T17:07:34.445Z,93.60
2023-03-18T17:10:27.017Z,94.00
2023-03-18T17:13:22.243Z,94.00
2023-03-18T17:16:12.760Z,94.20
2023-03-18T17:19:00.005Z,94.80
2023-03-18T17:21:47.584Z,95.90
2023-03-18T17:24:34.986Z,95.30
2023-03-18T17:27:27.437Z,96.40
2023-03-18T17:30:23.006Z,96.80
2023-03-18T17:33:31.122Z,97.60
2023-03-18T17:36:18.317Z,97.30
2023-03-18T17:39:05.961Z,98.30
2023-03-18T17:41:53.336Z,99.10
2023-03-18T17:44:41.182Z,99.70
2023-03-18T17:47:28.429Z,99.90
2023-03-18T17:50:20.162Z,99.90
2023-03-18T17:53:07.531Z,99.90
2023-03-18T17:55:55.834Z,99.90
2023-03-18T17:58:48.112Z,99.90
2023-03-18T18:01:35.459Z,99.90
2023-03-18T18:04:23.440Z,99.90
2023-03-18T18:07:25.382Z,99.90
2023-03-18T18:10:15.358Z,99.90
2023-03-18T18:13:03.172Z,99.90
2023-03-18T18:15:51.276Z,99.90
2023-03-18T18:18:38.666Z,99.90
2023-03-18T18:21:26.931Z,99.90
2023-03-18T18:24:18.680Z,99.90
2023-03-18T18:27:06.629Z,99.90
2023-03-18T18:29:54.383Z,99.90
2023-03-18T18:32:41.973Z,99.90
2023-03-18T18:35:29.258Z,99.90
2023-03-18T18:38:16.700Z,99.90
2023-03-18T18:41:04.005Z,99.90
2023-03-18T18:43:50.854Z,99.90
2023-03-18T18:46:39.153Z,99.90
2023-03-18T18:49:26.423Z,99.90
2023-03-18T18:52:15.050Z,99.90
2023-03-18T18:55:02.358Z,99.90
2023-03-18T18:57:49.875Z,99.90
2023-03-18T19:00:37.207Z,99.90
2023-03-18T19:03:27.631Z,99.90
2023-03-18T19:06:32.530Z,99.90
2023-03-18T19:09:26.190Z,99.90
2023-03-18T19:12:15.714Z,99.90
2023-03-18T19:15:02.837Z,99.90
2023-03-18T19:17:49.861Z,99.90
2023-03-18T19:20:37.377Z,99.90
2023-03-18T19:23:27.833Z,99.90
2023-03-18T19:26:16.825Z,99.90
2023-03-18T19:29:04.190Z,99.90
2023-03-18T19:31:51.545Z,99.90
2023-03-18T19:34:38.997Z,99.90
2023-03-18T19:37:29.520Z,99.90
2023-03-18T19:40:22.882Z,99.90
2023-03-18T19:43:21.614Z,99.90
2023-03-18T19:46:24.196Z,99.90
2023-03-18T19:49:23.390Z,99.90
2023-03-18T19:52:25.620Z,99.90
2023-03-18T19:55:16.671Z,99.90
2023-03-18T19:58:03.993Z,99.90
2023-03-18T20:00:51.859Z,99.90
2023-03-18T20:03:38.822Z,99.90
2023-03-18T20:06:27.108Z,99.90
2023-03-18T20:09:15.308Z,99.90
2023-03-18T20:12:04.891Z,99.90
2023-03-18T20:14:52.148Z,99.90
2023-03-18T20:17:44.476Z,99.90
2023-03-18T20:20:33.586Z,99.90
2023-03-18T20:23:26.338Z,99.90
2023-03-18T20:26:13.909Z,99.90
2023-03-18T20:29:01.418Z,99.90
2023-03-18T20:31:48.869Z,99.90
2023-03-18T20:34:37.773Z,99.90
2023-03-18T20:37:32.933Z,99.90
2023-03-18T20:40:25.402Z,99.90
2023-03-18T20:43:17.623Z,99.90
2023-03-18T20:46:05.113Z,99.90
2023-03-18T20:48:53.146Z,99.90
2023-03-18T20:51:44.169Z,99.90
2023-03-18T20:54:32.449Z,99.90
2023-03-18T20:57:19.865Z,99.90
2023-03-18T21:00:08.440Z,99.90
2023-03-18T21:02:57.953Z,99.90
2023-03-18T21:05:46.262Z,99.90
2023-03-18T21:08:33.717Z,99.90
2023-03-18T21:11:24.232Z,99.90
2023-03-18T21:14:16.017Z,99.90
2023-03-18T21:17:04.238Z,99.90
2023-03-18T21:19:53.306Z,99.90
2023-03-18T21:22:40.704Z,99.90
2023-03-18T21:25:29.179Z,99.90
2023-03-18T21:28:18.533Z,99.90
2023-03-18T21:31:07.202Z,99.90
2023-03-18T21:33:55.281Z,99.90
2023-03-18T21:36:42.701Z,99.90
2023-03-18T21:39:30.741Z,99.90
2023-03-18T21:42:29.723Z,99.90
2023-03-18T21:45:20.251Z,99.90
2023-03-18T21:48:09.639Z,99.90
2023-03-18T21:50:56.063Z,99.90
2023-03-18T21:53:43.792Z,99.90
2023-03-18T21:56:31.109Z,99.90
2023-03-18T21:59:18.409Z,99.90
2023-03-18T22:02:08.644Z,99.90
2023-03-18T22:05:00.848Z,99.90
2023-03-18T22:07:48.320Z,99.90
2023-03-18T22:10:35.378Z,99.90
2023-03-18T22:13:25.380Z,99.90
2023-03-18T22:16:15.350Z,99.90
2023-03-18T22:19:02.372Z,99.90
2023-03-18T22:21:49.618Z,99.90
2023-03-18T22:24:37.135Z,99.90
2023-03-18T22:27:26.673Z,99.90
2023-03-18T22:30:14.386Z,99.90
2023-03-18T22:33:04.126Z,99.90
2023-03-18T22:35:51.480Z,99.90
2023-03-18T22:38:38.949Z,99.90
2023-03-18T22:41:31.170Z,99.90
2023-03-18T22:44:23.562Z,99.90
2023-03-18T22:47:19.825Z,99.90
2023-03-18T22:50:07.402Z,99.90
2023-03-18T22:53:00.792Z,99.90
2023-03-18T22:55:49.462Z,99.90
2023-03-18T22:58:37.022Z,99.90
2023-03-18T23:01:27.175Z,99.90
2023-03-18T23:04:14.235Z,99.90
2023-03-18T23:07:01.465Z,99.90
2023-03-18T23:09:56.544Z,99.90
2023-03-18T23:12:39.288Z,99.90
2023-03-18T23:15:26.560Z,99.90
2023-03-18T23:18:16.668Z,99.90
2023-03-18T23:21:03.920Z,99.90
2023-03-18T23:23:52.404Z,99.90
2023-03-18T23:26:39.306Z,99.90
2023-03-18T23:29:26.467Z,99.90
2023-03-18T23:32:14.958Z,99.90
2023-03-18T23:35:02.256Z,99.90
2023-03-18T23:37:49.382Z,99.90
2023-03-18T23:40:36.972Z,99.90
2023-03-18T23:43:24.386Z,99.90
2023-03-18T23:46:11.924Z,99.90
2023-03-18T23:48:59.050Z,99.90
2023-03-18T23:51:46.768Z,99.90
2023-03-18T23:54:34.594Z,99.90
2023-03-18T23:57:21.763Z,99.90
