createdAt,value
2022-12-12T00:01:04.674Z,100806.41
2022-12-12T00:03:34.379Z,100804.66
2022-12-12T00:06:04.936Z,100806.47
2022-12-12T00:08:33.121Z,100812.47
2022-12-12T00:11:01.160Z,100806.41
2022-12-12T00:13:29.124Z,100815.19
2022-12-12T00:15:57.072Z,100806.44
2022-12-12T00:18:25.112Z,100803.94
2022-12-12T00:20:55.089Z,100797.78
2022-12-12T00:23:23.274Z,100802.97
2022-12-12T00:25:56.328Z,100794.31
2022-12-12T00:28:24.389Z,100808.94
2022-12-12T00:30:52.566Z,100803.78
2022-12-12T00:33:20.803Z,100801.00
2022-12-12T00:35:51.109Z,100804.56
2022-12-12T00:38:22.383Z,100806.13
2022-12-12T00:40:50.935Z,100806.03
2022-12-12T00:43:18.856Z,100803.44
2022-12-12T00:45:46.790Z,100805.94
2022-12-12T00:48:14.734Z,100796.28
2022-12-12T00:50:42.678Z,100802.38
2022-12-12T00:53:11.215Z,100804.88
2022-12-12T00:55:41.002Z,100800.44
2022-12-12T00:58:09.339Z,100794.22
2022-12-12T01:00:40.469Z,100798.47
2022-12-12T01:03:08.466Z,100797.53
2022-12-12T01:05:36.428Z,100800.06
2022-12-12T01:08:04.526Z,100805.09
2022-12-12T01:10:32.597Z,100801.53
2022-12-12T01:13:01.965Z,100797.84
2022-12-12T01:15:30.009Z,100814.47
2022-12-12T01:17:58.073Z,100809.34
2022-12-12T01:20:28.583Z,100811.91
2022-12-12T01:22:56.769Z,100817.06
2022-12-12T01:25:25.118Z,100812.66
2022-12-12T01:27:53.032Z,100817.03
2022-12-12T01:30:23.628Z,100817.94
2022-12-12T01:32:51.812Z,100821.41
2022-12-12T01:35:20.211Z,100819.47
2022-12-12T01:37:48.384Z,100826.69
2022-12-12T01:40:19.921Z,100826.50
2022-12-12T01:42:48.878Z,100817.72
2022-12-12T01:45:53.957Z,100826.22
2022-12-12T01:48:26.314Z,100819.69
2022-12-12T01:50:55.211Z,100827.38
2022-12-12T01:53:25.356Z,100826.44
2022-12-12T01:55:53.830Z,100826.22
2022-12-12T01:58:21.991Z,100834.22
2022-12-12T02:00:50.071Z,100832.53
2022-12-12T02:03:18.186Z,100836.91
2022-12-12T02:05:52.119Z,100837.78
2022-12-12T02:08:22.129Z,100835.91
2022-12-12T02:10:50.459Z,100829.59
2022-12-12T02:13:21.758Z,100834.66
2022-12-12T02:16:04.215Z,100836.44
2022-12-12T02:18:41.882Z,100835.47
2022-12-12T02:21:20.345Z,100832.75
2022-12-12T02:24:26.485Z,100832.22
2022-12-12T02:27:26.517Z,100835.28
2022-12-12T02:30:10.339Z,100836.97
2022-12-12T02:33:19.707Z,100828.97
2022-12-12T02:36:00.270Z,100826.34
2022-12-12T02:38:31.946Z,100832.53
2022-12-12T02:41:09.579Z,100828.00
2022-12-12T02:43:43.293Z,100829.59
2022-12-12T02:46:20.719Z,100824.28
2022-12-12T02:48:55.786Z,100823.03
2022-12-12T02:51:25.771Z,100830.78
2022-12-12T02:53:53.866Z,100828.47
2022-12-12T02:56:45.407Z,100837.94
2022-12-12T02:59:17.673Z,100833.66
2022-12-12T03:01:57.860Z,100840.69
2022-12-12T03:04:52.663Z,100831.78
2022-12-12T03:07:48.512Z,100835.88
2022-12-12T03:10:28.347Z,100840.97
2022-12-12T03:13:02.878Z,100837.38
2022-12-12T03:15:41.112Z,100841.19
2022-12-12T03:18:19.475Z,100834.25
2022-12-12T03:20:54.056Z,100832.81
2022-12-12T03:23:28.332Z,100834.59
2022-12-12T03:26:02.976Z,100838.91
2022-12-12T03:28:35.784Z,100835.59
2022-12-12T03:31:07.739Z,100837.38
2022-12-12T03:33:41.474Z,100834.47
2022-12-12T03:36:16.007Z,100831.00
2022-12-12T03:38:48.202Z,100828.66
2022-12-12T03:41:20.633Z,100832.72
2022-12-12T03:43:56.183Z,100837.72
2022-12-12T03:46:29.251Z,100832.16
2022-12-12T03:49:01.885Z,100840.75
2022-12-12T03:51:33.623Z,100843.31
2022-12-12T03:54:08.501Z,100841.59
2022-12-12T03:56:44.033Z,100838.09
2022-12-12T03:59:15.094Z,100839.00
2022-12-12T04:01:49.923Z,100848.81
2022-12-12T04:04:25.779Z,100851.25
2022-12-12T04:07:00.466Z,100854.81
2022-12-12T04:10:01.738Z,100850.94
2022-12-12T04:12:53.656Z,100844.94
2022-12-12T04:15:39.675Z,100843.94
2022-12-12T04:18:17.253Z,100849.28
2022-12-12T04:21:08.965Z,100854.34
2022-12-12T04:23:49.989Z,100858.09
2022-12-12T04:26:40.441Z,100870.06
2022-12-12T04:29:25.602Z,100863.28
2022-12-12T04:31:59.477Z,100874.19
2022-12-12T04:34:36.263Z,100871.41
2022-12-12T04:37:06.045Z,100870.59
2022-12-12T04:39:38.576Z,100856.28
2022-12-12T04:42:08.768Z,100877.75
2022-12-12T04:44:40.127Z,100870.72
2022-12-12T04:47:11.062Z,100865.22
2022-12-12T04:49:42.272Z,100872.31
2022-12-12T04:52:13.166Z,100874.00
2022-12-12T04:54:45.840Z,100874.88
2022-12-12T04:57:19.881Z,100870.59
2022-12-12T04:59:48.189Z,100866.06
2022-12-12T05:02:22.123Z,100870.53
2022-12-12T05:04:55.576Z,100866.06
2022-12-12T05:07:36.432Z,100864.00
2022-12-12T05:10:13.044Z,100860.72
2022-12-12T05:12:43.172Z,100859.19
2022-12-12T05:15:12.040Z,100864.72
2022-12-12T05:17:44.878Z,100871.59
2022-12-12T05:20:13.297Z,100866.94
2022-12-12T05:22:41.268Z,100862.22
2022-12-12T05:25:11.880Z,100873.31
2022-12-12T05:27:40.219Z,100867.72
2022-12-12T05:30:09.332Z,100865.63
2022-12-12T05:32:37.424Z,100869.25
2022-12-12T05:35:07.048Z,100866.66
2022-12-12T05:37:35.235Z,100865.38
2022-12-12T05:40:03.225Z,100865.78
2022-12-12T05:42:32.594Z,100870.72
2022-12-12T05:45:00.984Z,100875.38
2022-12-12T05:47:28.947Z,100877.41
2022-12-12T05:49:56.877Z,100873.50
2022-12-12T05:52:24.939Z,100873.22
2022-12-12T05:54:52.986Z,100874.13
2022-12-12T05:57:21.118Z,100871.41
2022-12-12T05:59:50.408Z,100876.78
2022-12-12T06:02:18.624Z,100867.72
2022-12-12T06:04:46.672Z,100883.38
2022-12-12T06:07:14.760Z,100871.19
2022-12-12T06:09:42.773Z,100877.13
2022-12-12T06:12:10.757Z,100883.91
2022-12-12T06:14:38.807Z,100884.78
2022-12-12T06:17:08.199Z,100893.59
2022-12-12T06:19:36.157Z,100892.44
2022-12-12T06:22:04.301Z,100893.16
2022-12-12T06:24:32.323Z,100899.81
2022-12-12T06:27:00.290Z,100900.34
2022-12-12T06:29:28.304Z,100905.16
2022-12-12T06:31:56.253Z,100908.44
2022-12-12T06:34:25.618Z,100908.19
2022-12-12T06:36:53.638Z,100913.22
2022-12-12T06:39:21.813Z,100922.16
2022-12-12T06:41:49.819Z,100922.31
2022-12-12T06:44:17.791Z,100920.84
2022-12-12T06:46:45.812Z,100924.31
2022-12-12T06:49:13.856Z,100924.31
2022-12-12T06:51:44.513Z,100925.38
2022-12-12T06:54:13.371Z,100922.97
2022-12-12T06:56:47.738Z,100921.09
2022-12-12T06:59:16.487Z,100918.19
2022-12-12T07:01:44.736Z,100920.44
2022-12-12T07:04:13.402Z,100920.94
2022-12-12T07:06:43.070Z,100914.78
2022-12-12T07:09:12.025Z,100912.81
2022-12-12T07:11:41.454Z,100928.84
2022-12-12T07:14:11.092Z,100924.94
2022-12-12T07:16:39.546Z,100923.41
2022-12-12T07:19:07.596Z,100928.72
2022-12-12T07:21:35.589Z,100929.50
2022-12-12T07:24:05.074Z,100934.88
2022-12-12T07:26:33.039Z,100942.22
2022-12-12T07:29:03.671Z,100944.22
2022-12-12T07:31:32.013Z,100944.06
2022-12-12T07:34:00.154Z,100944.22
2022-12-12T07:36:28.262Z,100941.13
2022-12-12T07:38:56.302Z,100937.59
2022-12-12T07:41:25.707Z,100942.44
2022-12-12T07:43:53.684Z,100943.94
2022-12-12T07:46:23.797Z,100945.00
2022-12-12T07:48:52.604Z,100942.41
2022-12-12T07:51:21.608Z,100944.19
2022-12-12T07:53:49.623Z,100938.97
2022-12-12T07:56:19.147Z,100945.25
2022-12-12T07:58:49.165Z,100943.63
2022-12-12T08:01:20.037Z,100934.38
2022-12-12T08:03:49.453Z,100945.41
2022-12-12T08:06:18.804Z,100938.09
2022-12-12T08:08:47.875Z,100945.06
2022-12-12T08:11:17.771Z,100942.72
2022-12-12T08:13:45.867Z,100950.03
2022-12-12T08:16:18.093Z,100950.47
2022-12-12T08:18:46.318Z,100955.81
2022-12-12T08:21:21.298Z,100950.81
2022-12-12T08:23:52.744Z,100963.94
2022-12-12T08:26:20.763Z,100958.00
2022-12-12T08:28:49.254Z,100958.81
2022-12-12T08:31:19.460Z,100958.91
2022-12-12T08:33:50.503Z,100959.16
2022-12-12T08:36:20.996Z,100962.84
2022-12-12T08:38:49.322Z,100971.44
2022-12-12T08:41:17.954Z,100966.47
2022-12-12T08:43:46.657Z,100964.56
2022-12-12T08:46:18.157Z,100977.84
2022-12-12T08:48:48.302Z,100978.88
2022-12-12T08:51:16.822Z,100974.09
2022-12-12T08:53:45.935Z,100978.94
2022-12-12T08:56:14.699Z,100984.72
2022-12-12T08:58:42.876Z,100978.19
2022-12-12T09:01:12.101Z,100988.81
2022-12-12T09:03:40.688Z,100989.91
2022-12-12T09:06:11.442Z,100980.81
2022-12-12T09:08:39.849Z,100985.63
2022-12-12T09:11:08.429Z,100981.03
2022-12-12T09:13:37.191Z,100988.38
2022-12-12T09:16:06.169Z,101000.19
2022-12-12T09:18:34.548Z,100994.19
2022-12-12T09:21:02.940Z,100998.84
2022-12-12T09:23:32.445Z,100991.56
2022-12-12T09:26:05.828Z,100997.09
2022-12-12T09:28:34.138Z,100996.53
2022-12-12T09:31:04.551Z,100987.16
2022-12-12T09:33:32.609Z,100996.13
2022-12-12T09:36:01.517Z,100990.97
2022-12-12T09:38:29.893Z,100991.97
2022-12-12T09:41:02.591Z,100984.31
2022-12-12T09:43:34.775Z,100983.78
2022-12-12T09:46:04.694Z,100989.00
2022-12-12T09:48:44.800Z,100991.78
2022-12-12T09:51:13.809Z,100992.75
2022-12-12T09:53:44.676Z,101001.22
2022-12-12T09:56:20.350Z,101009.38
2022-12-12T09:58:56.877Z,101007.00
2022-12-12T10:01:32.547Z,101000.88
2022-12-12T10:04:11.500Z,100988.66
2022-12-12T10:06:45.114Z,100996.69
2022-12-12T10:09:35.725Z,100989.88
2022-12-12T10:12:08.774Z,100990.78
2022-12-12T10:14:40.496Z,100997.97
2022-12-12T10:17:13.365Z,100992.84
2022-12-12T10:19:49.007Z,100983.13
2022-12-12T10:22:24.641Z,100988.56
2022-12-12T10:24:56.804Z,100991.16
2022-12-12T10:27:26.289Z,101001.78
2022-12-12T10:29:54.861Z,100994.91
2022-12-12T10:32:37.608Z,100990.31
2022-12-12T10:35:24.526Z,100990.50
2022-12-12T10:38:04.531Z,100989.75
2022-12-12T10:40:46.647Z,100991.53
2022-12-12T10:43:22.356Z,100986.31
2022-12-12T10:46:22.735Z,100985.09
2022-12-12T10:48:52.101Z,100973.00
2022-12-12T10:51:24.414Z,100966.19
2022-12-12T10:53:52.544Z,100968.44
2022-12-12T10:56:22.447Z,100960.56
2022-12-12T10:58:56.753Z,100970.38
2022-12-12T11:02:00.398Z,100972.94
2022-12-12T11:04:17.042Z,100959.91
2022-12-12T11:06:49.091Z,100960.06
2022-12-12T11:09:19.830Z,100963.50
2022-12-12T11:12:00.215Z,100958.41
2022-12-12T11:14:34.255Z,100957.94
2022-12-12T11:17:02.372Z,100960.03
2022-12-12T11:19:38.581Z,100955.78
2022-12-12T11:22:06.738Z,100956.63
2022-12-12T11:24:36.049Z,100956.56
2022-12-12T11:27:06.924Z,100956.78
2022-12-12T11:29:43.803Z,100956.91
2022-12-12T11:32:16.037Z,100953.50
2022-12-12T11:34:47.233Z,100952.41
2022-12-12T11:37:18.204Z,100960.81
2022-12-12T11:39:47.907Z,100962.66
2022-12-12T11:42:22.368Z,100948.88
2022-12-12T11:45:02.232Z,100951.09
2022-12-12T11:47:38.425Z,100945.75
2022-12-12T11:50:19.685Z,100958.03
2022-12-12T11:52:48.904Z,100952.91
2022-12-12T11:55:19.311Z,100954.00
2022-12-12T11:58:04.055Z,100957.53
2022-12-12T12:00:46.199Z,100949.84
2022-12-12T12:03:54.035Z,100944.69
2022-12-12T12:06:37.439Z,100951.53
2022-12-12T12:09:25.804Z,100955.72
2022-12-12T12:12:01.404Z,100953.94
2022-12-12T12:14:49.941Z,100960.22
2022-12-12T12:17:30.010Z,100956.72
2022-12-12T12:20:04.587Z,100957.25
2022-12-12T12:22:46.502Z,100959.84
2022-12-12T12:25:42.076Z,100958.41
2022-12-12T12:28:34.078Z,100957.53
2022-12-12T12:31:10.379Z,100949.50
2022-12-12T12:33:54.534Z,100955.59
2022-12-12T12:36:25.220Z,100942.66
2022-12-12T12:39:03.575Z,100941.03
2022-12-12T12:41:44.516Z,100940.41
2022-12-12T12:44:37.321Z,100940.16
2022-12-12T12:47:13.512Z,100943.41
2022-12-12T12:49:49.485Z,100937.47
2022-12-12T12:52:20.962Z,100927.63
2022-12-12T12:54:50.106Z,100937.81
2022-12-12T12:57:24.240Z,100936.34
2022-12-12T12:59:56.314Z,100932.84
2022-12-12T13:02:29.979Z,100937.97
2022-12-12T13:05:07.150Z,100935.47
2022-12-12T13:07:43.805Z,100938.00
2022-12-12T13:10:21.993Z,100944.03
2022-12-12T13:12:56.640Z,100942.94
2022-12-12T13:15:29.278Z,100939.25
2022-12-12T13:18:03.600Z,100932.84
2022-12-12T13:20:36.044Z,100940.69
2022-12-12T13:23:17.736Z,100940.84
2022-12-12T13:25:55.506Z,100922.44
2022-12-12T13:28:27.638Z,100939.81
2022-12-12T13:31:22.994Z,100944.28
2022-12-12T13:33:54.749Z,100947.00
2022-12-12T13:36:29.883Z,100940.00
2022-12-12T13:39:00.763Z,100943.53
2022-12-12T13:41:48.992Z,100951.25
2022-12-12T13:44:35.529Z,100954.84
2022-12-12T13:47:04.119Z,100950.25
2022-12-12T13:49:42.065Z,100959.03
2022-12-12T13:52:25.790Z,100966.66
2022-12-12T13:54:57.055Z,100954.38
2022-12-12T13:57:57.563Z,100960.53
2022-12-12T14:00:26.745Z,100958.06
2022-12-12T14:03:16.387Z,100960.19
2022-12-12T14:05:46.633Z,100958.44
2022-12-12T14:08:32.132Z,100957.41
2022-12-12T14:11:02.560Z,100958.84
2022-12-12T14:13:44.831Z,100956.84
2022-12-12T14:16:22.996Z,100956.06
2022-12-12T14:19:00.695Z,100960.22
2022-12-12T14:21:40.125Z,100960.84
2022-12-12T14:24:54.324Z,100965.25
2022-12-12T14:28:04.087Z,100968.88
2022-12-12T14:30:45.798Z,100971.31
2022-12-12T14:33:40.793Z,100971.22
2022-12-12T14:36:26.594Z,100973.72
2022-12-12T14:39:04.430Z,100974.88
2022-12-12T14:41:37.624Z,100968.66
2022-12-12T14:44:37.374Z,100970.44
2022-12-12T14:47:08.637Z,100968.50
2022-12-12T14:49:37.275Z,100964.72
2022-12-12T14:52:05.497Z,100969.72
2022-12-12T14:54:33.468Z,100965.28
2022-12-12T14:57:03.282Z,100970.41
2022-12-12T14:59:34.716Z,100963.28
2022-12-12T15:02:17.924Z,100965.78
2022-12-12T15:04:48.536Z,100964.47
2022-12-12T15:07:24.762Z,100964.00
2022-12-12T15:09:52.877Z,100968.84
2022-12-12T15:12:24.049Z,100962.56
2022-12-12T15:14:57.411Z,100957.06
2022-12-12T15:17:29.963Z,100965.75
2022-12-12T15:20:00.593Z,100972.69
2022-12-12T15:22:30.781Z,100963.97
2022-12-12T15:25:00.835Z,100974.44
2022-12-12T15:27:32.731Z,100974.91
2022-12-12T15:30:03.024Z,100973.19
2022-12-12T15:32:31.492Z,100967.53
2022-12-12T15:35:05.407Z,100966.63
2022-12-12T15:37:34.623Z,100968.59
2022-12-12T15:40:14.897Z,100979.38
2022-12-12T15:42:47.829Z,100983.88
2022-12-12T15:45:20.639Z,100975.44
2022-12-12T15:47:49.036Z,100967.47
2022-12-12T15:50:20.828Z,100981.72
2022-12-12T15:53:00.524Z,100985.97
2022-12-12T15:55:28.988Z,100986.66
2022-12-12T15:57:59.053Z,100987.31
2022-12-12T16:00:39.776Z,100972.97
2022-12-12T16:03:21.732Z,100989.47
2022-12-12T16:06:03.153Z,100986.66
2022-12-12T16:08:39.977Z,100991.66
2022-12-12T16:11:32.749Z,100988.63
2022-12-12T16:14:02.489Z,100997.53
2022-12-12T16:16:40.574Z,100989.50
2022-12-12T16:19:26.380Z,100979.59
2022-12-12T16:21:54.535Z,100983.94
2022-12-12T16:24:25.311Z,100983.81
2022-12-12T16:26:53.794Z,100986.38
2022-12-12T16:29:23.125Z,100980.41
2022-12-12T16:31:51.510Z,100978.50
2022-12-12T16:34:20.157Z,100973.00
2022-12-12T16:36:48.095Z,100981.22
2022-12-12T16:39:17.004Z,100987.94
2022-12-12T16:41:45.111Z,100987.84
2022-12-12T16:44:13.241Z,100979.88
2022-12-12T16:46:42.654Z,100981.38
2022-12-12T16:49:15.241Z,100980.47
2022-12-12T16:51:43.828Z,100979.31
2022-12-12T16:54:17.215Z,100955.03
2022-12-12T16:56:52.331Z,100980.31
2022-12-12T16:59:20.464Z,100989.00
2022-12-12T17:01:49.873Z,100986.53
2022-12-12T17:04:23.469Z,100983.03
2022-12-12T17:06:51.956Z,100980.03
2022-12-12T17:09:21.462Z,100979.16
2022-12-12T17:11:50.446Z,100977.06
2022-12-12T17:14:23.322Z,100977.88
2022-12-12T17:16:53.817Z,100979.69
2022-12-12T17:19:21.833Z,100971.41
2022-12-12T17:21:49.826Z,100973.38
2022-12-12T17:24:17.870Z,100982.78
2022-12-12T17:26:46.308Z,100974.94
2022-12-12T17:29:14.270Z,100980.91
2022-12-12T17:31:42.358Z,100986.03
2022-12-12T17:34:12.352Z,100982.50
2022-12-12T17:36:40.384Z,100977.19
2022-12-12T17:39:08.550Z,100978.41
2022-12-12T17:41:36.532Z,100981.16
2022-12-12T17:44:04.618Z,100977.88
2022-12-12T17:46:32.612Z,100972.97
2022-12-12T17:49:01.917Z,100972.84
2022-12-12T17:51:31.319Z,100981.50
2022-12-12T17:54:00.195Z,100972.84
2022-12-12T17:56:28.388Z,100973.13
2022-12-12T17:58:56.585Z,100967.00
2022-12-12T18:01:26.578Z,100976.03
2022-12-12T18:03:55.406Z,100976.13
2022-12-12T18:06:24.468Z,100975.91
2022-12-12T18:08:54.520Z,100981.63
2022-12-12T18:11:26.894Z,100990.81
2022-12-12T18:13:57.507Z,100990.28
2022-12-12T18:16:26.279Z,100992.63
2022-12-12T18:18:54.843Z,100998.13
2022-12-12T18:21:58.961Z,100995.78
2022-12-12T18:24:16.421Z,100995.88
2022-12-12T18:26:44.512Z,100994.09
2022-12-12T18:29:14.380Z,100970.47
2022-12-12T18:31:42.711Z,100989.84
2022-12-12T18:34:10.799Z,100988.44
2022-12-12T18:36:38.759Z,100992.56
2022-12-12T18:39:07.510Z,100992.63
2022-12-12T18:41:37.728Z,100997.63
2022-12-12T18:44:07.692Z,100996.44
2022-12-12T18:46:42.418Z,101001.25
2022-12-12T18:49:13.803Z,100991.13
2022-12-12T18:51:42.682Z,100988.53
2022-12-12T18:54:15.341Z,100991.94
2022-12-12T18:56:46.766Z,100988.00
2022-12-12T18:59:16.021Z,100984.72
2022-12-12T19:01:44.765Z,100985.72
2022-12-12T19:04:19.065Z,100986.41
2022-12-12T19:06:47.405Z,100982.13
2022-12-12T19:09:17.256Z,100986.09
2022-12-12T19:11:47.769Z,100973.81
2022-12-12T19:14:17.161Z,100979.97
2022-12-12T19:16:45.764Z,100980.72
2022-12-12T19:19:14.774Z,100969.81
2022-12-12T19:21:44.883Z,100981.78
2022-12-12T19:24:13.726Z,100983.94
2022-12-12T19:26:43.783Z,100987.19
2022-12-12T19:29:15.721Z,100991.56
2022-12-12T19:31:44.235Z,100993.94
2022-12-12T19:34:14.086Z,100997.50
2022-12-12T19:36:42.775Z,100998.25
2022-12-12T19:39:12.952Z,100999.06
2022-12-12T19:41:41.652Z,100999.84
2022-12-12T19:44:13.023Z,100997.25
2022-12-12T19:46:46.054Z,100994.66
2022-12-12T19:49:16.202Z,100997.06
2022-12-12T19:51:45.662Z,101001.41
2022-12-12T19:54:15.978Z,101006.25
2022-12-12T19:56:44.330Z,101008.59
2022-12-12T19:59:13.395Z,100988.47
2022-12-12T20:01:43.621Z,101011.88
2022-12-12T20:04:16.384Z,101002.13
2022-12-12T20:06:45.950Z,101001.97
2022-12-12T20:09:16.770Z,101002.84
2022-12-12T20:11:45.914Z,101001.81
2022-12-12T20:14:15.214Z,100992.34
2022-12-12T20:16:45.241Z,100996.63
2022-12-12T20:19:15.147Z,100987.09
2022-12-12T20:22:00.749Z,100991.38
2022-12-12T20:24:29.884Z,100993.91
2022-12-12T20:26:59.775Z,100990.44
2022-12-12T20:29:28.453Z,100998.22
2022-12-12T20:31:59.714Z,100992.34
2022-12-12T20:34:28.587Z,100968.66
2022-12-12T20:36:57.007Z,100994.13
2022-12-12T20:39:26.131Z,100988.94
2022-12-12T20:41:54.562Z,100996.63
2022-12-12T20:44:24.094Z,101002.53
2022-12-12T20:46:53.016Z,101000.69
2022-12-12T20:49:24.514Z,101003.38
2022-12-12T20:51:56.497Z,101003.75
2022-12-12T20:54:25.802Z,100998.50
2022-12-12T20:56:54.641Z,100994.06
2022-12-12T20:59:22.994Z,101001.84
2022-12-12T21:01:51.054Z,101004.81
2022-12-12T21:04:19.116Z,101001.28
2022-12-12T21:06:49.882Z,101005.13
2022-12-12T21:09:24.292Z,101000.81
2022-12-12T21:11:53.095Z,101005.41
2022-12-12T21:14:21.162Z,101004.66
2022-12-12T21:16:49.180Z,101003.75
2022-12-12T21:19:18.825Z,101017.13
2022-12-12T21:21:48.322Z,101012.56
2022-12-12T21:24:17.966Z,101017.75
2022-12-12T21:26:46.830Z,101008.94
2022-12-12T21:29:15.418Z,100986.88
2022-12-12T21:31:50.298Z,100999.84
2022-12-12T21:34:21.192Z,101000.78
2022-12-12T21:36:53.484Z,100999.03
2022-12-12T21:39:23.202Z,100999.03
2022-12-12T21:41:51.382Z,100995.31
2022-12-12T21:44:19.966Z,101004.50
2022-12-12T21:46:48.095Z,101006.47
2022-12-12T21:49:27.547Z,100999.56
2022-12-12T21:51:59.041Z,101011.38
2022-12-12T21:54:31.808Z,101016.56
2022-12-12T21:57:01.020Z,101008.19
2022-12-12T21:59:29.623Z,101014.50
2022-12-12T22:01:59.701Z,101012.06
2022-12-12T22:04:28.580Z,101019.97
2022-12-12T22:06:58.990Z,101016.84
2022-12-12T22:09:27.453Z,101005.47
2022-12-12T22:12:04.415Z,101006.41
2022-12-12T22:14:33.637Z,101003.47
2022-12-12T22:17:01.798Z,101008.25
2022-12-12T22:19:29.964Z,101010.84
2022-12-12T22:21:59.520Z,101009.31
2022-12-12T22:24:27.508Z,101001.56
2022-12-12T22:26:55.455Z,101001.63
2022-12-12T22:29:23.567Z,100999.25
2022-12-12T22:31:52.270Z,100998.50
2022-12-12T22:34:22.172Z,100996.84
2022-12-12T22:36:50.825Z,100981.03
2022-12-12T22:39:24.270Z,100987.28
2022-12-12T22:41:53.039Z,100981.09
2022-12-12T22:44:23.801Z,100987.44
2022-12-12T22:46:53.874Z,100990.91
2022-12-12T22:49:25.787Z,100977.44
2022-12-12T22:51:57.083Z,100993.34
2022-12-12T22:54:27.162Z,100988.53
2022-12-12T22:56:55.180Z,100992.13
2022-12-12T22:59:23.176Z,100985.16
2022-12-12T23:01:51.144Z,100984.53
2022-12-12T23:04:19.360Z,100984.09
2022-12-12T23:06:47.616Z,100990.06
2022-12-12T23:09:17.793Z,100989.72
2022-12-12T23:11:47.169Z,100979.25
2022-12-12T23:14:18.305Z,100979.69
2022-12-12T23:16:47.198Z,100985.13
2022-12-12T23:19:17.775Z,100984.88
2022-12-12T23:21:46.205Z,100981.53
2022-12-12T23:24:15.193Z,100961.91
2022-12-12T23:26:43.711Z,100956.91
2022-12-12T23:29:16.911Z,100978.88
2022-12-12T23:31:45.584Z,100957.13
2022-12-12T23:34:17.607Z,100974.56
2022-12-12T23:36:45.642Z,100971.97
2022-12-12T23:39:14.570Z,100981.66
2022-12-12T23:41:43.085Z,100976.94
2022-12-12T23:44:13.854Z,100978.84
2022-12-12T23:46:42.193Z,100978.00
2022-12-12T23:49:15.726Z,100978.34
2022-12-12T23:51:46.365Z,100969.75
2022-12-12T23:54:16.499Z,100977.69
2022-12-12T23:56:45.717Z,100973.38
2022-12-12T23:59:17.906Z,100972.41
