createdAt,value
2017-10-23T00:00:05.584Z,3.17
2017-10-23T00:02:33.122Z,2.80
2017-10-23T00:05:00.718Z,3.90
2017-10-23T00:07:29.076Z,4.77
2017-10-23T00:09:56.611Z,2.97
2017-10-23T00:12:24.227Z,3.30
2017-10-23T00:14:51.780Z,3.17
2017-10-23T00:17:19.366Z,3.50
2017-10-23T00:19:46.998Z,3.30
2017-10-23T00:22:15.333Z,3.43
2017-10-23T00:24:42.905Z,4.13
2017-10-23T00:27:10.471Z,3.23
2017-10-23T00:29:38.159Z,2.70
2017-10-23T00:32:06.522Z,3.37
2017-10-23T00:34:34.088Z,3.20
2017-10-23T00:37:01.738Z,3.83
2017-10-23T00:39:29.385Z,3.20
2017-10-23T00:41:56.991Z,3.77
2017-10-23T00:44:24.554Z,2.73
2017-10-23T00:46:52.210Z,2.77
2017-10-23T00:49:20.565Z,3.35
2017-10-23T00:51:48.126Z,4.67
2017-10-23T00:54:15.699Z,4.03
2017-10-23T00:56:43.323Z,3.30
2017-10-23T00:59:10.878Z,2.90
2017-10-23T01:01:38.440Z,4.30
2017-10-23T01:04:06.021Z,3.00
2017-10-23T01:06:33.678Z,4.23
2017-10-23T01:09:01.252Z,4.20
2017-10-23T01:11:28.814Z,2.90
2017-10-23T01:13:56.515Z,3.43
2017-10-23T01:16:24.121Z,3.50
2017-10-23T01:18:51.702Z,3.03
2017-10-23T01:21:19.287Z,3.10
2017-10-23T01:23:46.822Z,2.97
2017-10-23T01:26:14.387Z,3.47
2017-10-23T01:28:41.954Z,3.43
2017-10-23T01:31:09.533Z,2.67
2017-10-23T01:33:37.170Z,2.90
2017-10-23T01:36:05.514Z,3.20
2017-10-23T01:38:33.061Z,2.97
2017-10-23T01:41:00.627Z,2.80
2017-10-23T01:43:28.198Z,3.33
2017-10-23T01:45:55.758Z,3.40
2017-10-23T01:48:23.326Z,3.50
2017-10-23T01:50:50.981Z,3.10
2017-10-23T01:53:18.550Z,2.87
2017-10-23T01:55:46.118Z,3.10
2017-10-23T01:58:13.839Z,2.77
2017-10-23T02:00:41.395Z,2.90
2017-10-23T02:03:09.004Z,2.87
2017-10-23T02:05:36.582Z,3.40
2017-10-23T02:08:04.252Z,3.20
2017-10-23T02:10:32.558Z,3.37
2017-10-23T02:13:00.162Z,2.70
2017-10-23T02:15:27.931Z,3.60
2017-10-23T02:17:55.481Z,2.67
2017-10-23T02:20:23.041Z,3.37
2017-10-23T02:22:50.642Z,3.13
2017-10-23T02:25:18.978Z,2.70
2017-10-23T02:27:46.530Z,3.07
2017-10-23T02:30:14.259Z,3.77
2017-10-23T02:32:42.610Z,3.23
2017-10-23T02:35:10.185Z,3.53
2017-10-23T02:37:37.747Z,2.77
2017-10-23T02:40:06.150Z,3.93
2017-10-23T02:42:34.695Z,3.87
2017-10-23T02:45:02.299Z,2.87
2017-10-23T02:47:29.878Z,3.10
2017-10-23T02:49:57.445Z,2.80
2017-10-23T02:52:25.016Z,3.03
2017-10-23T02:54:52.665Z,3.30
2017-10-23T02:57:20.226Z,2.83
2017-10-23T02:59:47.908Z,2.87
2017-10-23T03:02:15.584Z,3.23
2017-10-23T03:04:43.138Z,2.83
2017-10-23T03:07:10.756Z,3.90
2017-10-23T03:09:39.094Z,3.23
2017-10-23T03:12:06.794Z,3.20
2017-10-23T03:14:35.923Z,3.30
2017-10-23T03:17:03.563Z,2.73
2017-10-23T03:19:31.882Z,4.40
2017-10-23T03:21:59.659Z,3.20
2017-10-23T03:24:27.358Z,3.40
2017-10-23T03:26:55.677Z,3.73
2017-10-23T03:29:23.232Z,2.80
2017-10-23T03:31:50.793Z,3.87
2017-10-23T03:34:18.384Z,2.60
2017-10-23T03:36:46.045Z,2.67
2017-10-23T03:39:13.623Z,3.10
2017-10-23T03:41:41.202Z,3.10
2017-10-23T03:44:09.523Z,2.87
2017-10-23T03:46:37.079Z,4.30
2017-10-23T03:49:04.687Z,2.83
2017-10-23T03:51:32.252Z,2.40
2017-10-23T03:53:59.883Z,3.00
2017-10-23T03:56:27.466Z,3.40
2017-10-23T03:58:55.023Z,3.60
2017-10-23T04:01:22.615Z,3.50
2017-10-23T04:03:51.053Z,3.00
2017-10-23T04:06:18.649Z,3.30
2017-10-23T04:08:46.218Z,3.90
2017-10-23T04:11:14.578Z,3.67
2017-10-23T04:13:42.143Z,2.70
2017-10-23T04:16:10.676Z,4.10
2017-10-23T04:18:38.268Z,3.97
2017-10-23T04:21:05.914Z,2.90
2017-10-23T04:23:33.569Z,3.07
2017-10-23T04:26:01.910Z,3.13
2017-10-23T04:28:29.482Z,4.17
2017-10-23T04:30:57.786Z,3.40
2017-10-23T04:33:25.370Z,2.57
2017-10-23T04:35:52.953Z,2.90
2017-10-23T04:38:20.515Z,3.80
2017-10-23T04:40:48.080Z,3.47
2017-10-23T04:43:15.727Z,3.70
2017-10-23T04:45:43.290Z,2.80
2017-10-23T04:48:10.857Z,3.33
2017-10-23T04:50:38.413Z,5.73
2017-10-23T04:53:06.071Z,2.53
2017-10-23T04:55:33.654Z,3.83
2017-10-23T04:58:01.280Z,3.97
2017-10-23T05:00:28.895Z,3.13
2017-10-23T05:02:56.472Z,3.70
2017-10-23T05:05:24.808Z,4.63
2017-10-23T05:07:52.380Z,3.50
2017-10-23T05:10:20.046Z,3.47
2017-10-23T05:12:47.616Z,2.70
2017-10-23T05:15:15.365Z,3.73
2017-10-23T05:17:42.931Z,3.00
2017-10-23T05:20:10.487Z,3.70
2017-10-23T05:22:38.046Z,2.93
2017-10-23T05:25:05.679Z,2.30
2017-10-23T05:27:33.219Z,3.10
2017-10-23T05:30:01.550Z,3.00
2017-10-23T05:32:29.284Z,2.90
2017-10-23T05:34:56.860Z,3.90
2017-10-23T05:37:24.423Z,4.13
2017-10-23T05:39:51.998Z,3.90
2017-10-23T05:42:20.538Z,4.03
2017-10-23T05:44:48.232Z,3.57
2017-10-23T05:47:16.463Z,3.07
2017-10-23T05:49:44.863Z,3.37
2017-10-23T05:52:12.566Z,3.60
2017-10-23T05:54:40.244Z,3.57
2017-10-23T05:57:07.851Z,3.80
2017-10-23T05:59:35.406Z,3.80
2017-10-23T06:02:03.016Z,2.77
2017-10-23T06:04:35.419Z,3.00
2017-10-23T06:07:02.990Z,3.30
2017-10-23T06:09:30.554Z,3.10
2017-10-23T06:11:58.176Z,3.07
2017-10-23T06:14:26.661Z,4.43
2017-10-23T06:16:54.992Z,3.90
2017-10-23T06:19:22.583Z,4.40
2017-10-23T06:21:50.179Z,4.07
2017-10-23T06:24:18.519Z,3.57
2017-10-23T06:26:46.074Z,3.30
2017-10-23T06:29:13.658Z,3.60
2017-10-23T06:31:41.220Z,3.50
2017-10-23T06:34:08.850Z,5.57
2017-10-23T06:36:36.438Z,4.80
2017-10-23T06:39:03.979Z,3.43
2017-10-23T06:41:31.572Z,4.33
2017-10-23T06:43:59.215Z,3.87
2017-10-23T06:46:26.792Z,4.50
2017-10-23T06:48:54.379Z,3.90
2017-10-23T06:51:22.705Z,3.80
2017-10-23T06:53:50.298Z,3.37
2017-10-23T06:56:17.865Z,4.27
2017-10-23T06:58:46.230Z,4.67
2017-10-23T07:01:13.856Z,4.93
2017-10-23T07:03:41.429Z,4.33
2017-10-23T07:06:09.009Z,4.03
2017-10-23T07:08:36.578Z,3.40
2017-10-23T07:11:05.739Z,3.80
2017-10-23T07:13:33.310Z,3.77
2017-10-23T07:16:00.885Z,4.50
2017-10-23T07:18:28.456Z,4.27
2017-10-23T07:20:56.093Z,4.87
2017-10-23T07:23:38.798Z,3.90
2017-10-23T07:26:06.395Z,3.80
2017-10-23T07:28:34.747Z,3.70
2017-10-23T07:31:02.398Z,4.60
2017-10-23T07:33:30.233Z,3.10
2017-10-23T07:35:57.794Z,4.27
2017-10-23T07:38:35.313Z,3.60
2017-10-23T07:41:02.873Z,3.00
2017-10-23T07:43:30.488Z,5.30
2017-10-23T07:45:58.118Z,4.00
2017-10-23T07:48:25.847Z,3.73
2017-10-23T07:50:53.445Z,3.10
2017-10-23T07:53:21.024Z,2.67
2017-10-23T07:55:49.372Z,3.50
2017-10-23T07:58:17.031Z,2.90
2017-10-23T08:00:44.616Z,2.77
2017-10-23T08:03:12.880Z,3.13
2017-10-23T08:05:40.470Z,3.40
2017-10-23T08:08:08.577Z,3.37
2017-10-23T08:10:36.131Z,2.93
2017-10-23T08:13:03.711Z,3.70
2017-10-23T08:15:31.327Z,3.60
2017-10-23T08:17:59.834Z,4.00
2017-10-23T08:20:27.395Z,3.03
2017-10-23T08:22:55.007Z,3.10
2017-10-23T08:25:22.608Z,2.87
2017-10-23T08:27:50.998Z,2.63
2017-10-23T08:30:18.558Z,3.23
2017-10-23T08:32:46.335Z,3.67
2017-10-23T08:35:14.891Z,3.67
2017-10-23T08:37:43.371Z,3.80
2017-10-23T08:40:11.760Z,2.93
2017-10-23T08:42:39.320Z,2.90
2017-10-23T08:45:06.888Z,2.90
2017-10-23T08:47:34.467Z,3.10
2017-10-23T08:50:02.065Z,3.73
2017-10-23T08:52:29.717Z,3.20
2017-10-23T08:54:57.284Z,3.00
2017-10-23T08:57:25.635Z,2.20
2017-10-23T08:59:53.224Z,2.40
2017-10-23T09:02:21.573Z,2.40
2017-10-23T09:04:49.151Z,2.40
2017-10-23T09:07:16.946Z,2.40
2017-10-23T09:09:44.546Z,2.27
2017-10-23T09:12:12.147Z,2.40
2017-10-23T09:14:40.491Z,2.77
2017-10-23T09:17:08.085Z,2.60
2017-10-23T09:19:36.451Z,2.50
2017-10-23T09:22:04.055Z,2.60
2017-10-23T09:24:31.631Z,2.90
2017-10-23T09:27:00.586Z,3.17
2017-10-23T09:29:29.005Z,2.77
2017-10-23T09:31:56.624Z,2.23
2017-10-23T09:34:25.012Z,2.60
2017-10-23T09:36:53.379Z,3.03
2017-10-23T09:39:21.753Z,2.27
2017-10-23T09:41:49.363Z,2.90
2017-10-23T09:44:16.948Z,2.10
2017-10-23T09:46:44.647Z,2.33
2017-10-23T09:49:12.198Z,3.57
2017-10-23T09:51:39.795Z,2.57
2017-10-23T09:54:07.367Z,3.27
2017-10-23T09:56:35.756Z,2.17
2017-10-23T09:59:04.095Z,2.43
2017-10-23T10:01:31.716Z,2.20
2017-10-23T10:04:00.607Z,1.90
2017-10-23T10:06:28.235Z,2.80
2017-10-23T10:08:55.799Z,2.93
2017-10-23T10:11:23.367Z,2.83
2017-10-23T10:13:51.731Z,2.50
2017-10-23T10:16:19.299Z,2.50
2017-10-23T10:18:47.667Z,2.90
2017-10-23T10:21:16.825Z,3.37
2017-10-23T10:23:45.307Z,3.03
2017-10-23T10:26:13.661Z,2.50
2017-10-23T10:28:42.000Z,2.97
2017-10-23T10:31:09.590Z,3.53
2017-10-23T10:33:37.940Z,3.53
2017-10-23T10:36:05.523Z,3.80
2017-10-23T10:38:33.110Z,3.73
2017-10-23T10:41:00.809Z,2.73
2017-10-23T10:43:28.415Z,3.43
2017-10-23T10:45:56.010Z,2.80
2017-10-23T10:48:24.362Z,3.23
2017-10-23T10:50:51.967Z,2.80
2017-10-23T10:53:19.577Z,3.20
2017-10-23T10:55:47.150Z,3.37
2017-10-23T10:58:14.749Z,3.00
2017-10-23T11:00:43.212Z,3.23
2017-10-23T11:03:11.557Z,2.90
2017-10-23T11:05:39.144Z,3.43
2017-10-23T11:08:06.697Z,2.77
2017-10-23T11:10:34.274Z,2.80
2017-10-23T11:13:03.510Z,3.67
2017-10-23T11:15:31.148Z,3.00
2017-10-23T11:17:59.535Z,3.20
2017-10-23T11:20:27.279Z,3.53
2017-10-23T11:22:54.926Z,3.13
2017-10-23T11:25:23.309Z,3.50
2017-10-23T11:27:51.820Z,2.90
2017-10-23T11:30:20.344Z,3.60
2017-10-23T11:32:48.893Z,3.00
2017-10-23T11:35:26.449Z,2.90
2017-10-23T11:37:54.074Z,2.57
2017-10-23T11:40:21.744Z,2.73
2017-10-23T11:42:49.678Z,3.83
2017-10-23T11:45:17.258Z,3.10
2017-10-23T11:47:45.766Z,3.80
2017-10-23T11:50:13.342Z,3.43
2017-10-23T11:52:40.923Z,3.20
2017-10-23T11:55:08.505Z,3.90
2017-10-23T11:57:36.186Z,3.33
2017-10-23T12:00:03.970Z,2.70
2017-10-23T12:02:31.826Z,3.43
2017-10-23T12:05:00.156Z,3.17
2017-10-23T12:07:27.924Z,3.27
2017-10-23T12:09:55.564Z,3.50
2017-10-23T12:12:23.131Z,3.50
2017-10-23T12:14:50.745Z,3.60
2017-10-23T12:17:18.303Z,3.30
2017-10-23T12:19:45.880Z,3.53
2017-10-23T12:22:13.723Z,2.80
2017-10-23T12:24:41.359Z,4.10
2017-10-23T12:27:08.948Z,3.70
2017-10-23T12:29:36.522Z,3.40
2017-10-23T12:32:04.174Z,3.90
2017-10-23T12:34:31.789Z,3.73
2017-10-23T12:36:59.700Z,3.10
2017-10-23T12:39:27.279Z,3.20
2017-10-23T12:41:55.614Z,3.10
2017-10-23T12:44:23.224Z,2.17
2017-10-23T12:46:51.616Z,2.90
2017-10-23T12:49:20.079Z,2.80
2017-10-23T12:51:48.537Z,2.50
2017-10-23T12:54:16.167Z,2.57
2017-10-23T12:56:43.808Z,3.23
2017-10-23T12:59:12.129Z,3.23
2017-10-23T13:01:39.762Z,3.13
2017-10-23T13:04:07.384Z,2.90
2017-10-23T13:06:35.746Z,2.40
2017-10-23T13:09:03.325Z,2.80
2017-10-23T13:11:30.888Z,2.07
2017-10-23T13:13:59.355Z,2.60
2017-10-23T13:16:26.949Z,2.77
2017-10-23T13:18:55.339Z,2.83
2017-10-23T13:21:22.926Z,2.77
2017-10-23T13:23:51.380Z,2.73
2017-10-23T13:26:19.716Z,2.40
2017-10-23T13:28:47.307Z,2.27
2017-10-23T13:31:14.964Z,3.00
2017-10-23T13:33:42.602Z,2.50
2017-10-23T13:36:11.560Z,3.20
2017-10-23T13:38:39.364Z,3.40
2017-10-23T13:41:07.010Z,2.67
2017-10-23T13:43:34.617Z,2.57
2017-10-23T13:46:02.991Z,3.10
2017-10-23T13:48:30.623Z,3.63
2017-10-23T13:50:58.282Z,2.30
2017-10-23T13:53:25.970Z,2.73
2017-10-23T13:55:53.539Z,3.87
2017-10-23T13:58:21.821Z,3.40
2017-10-23T14:00:49.522Z,3.30
2017-10-23T14:03:17.135Z,2.60
2017-10-23T14:05:44.716Z,2.80
2017-10-23T14:08:12.326Z,3.67
2017-10-23T14:10:40.984Z,3.57
2017-10-23T14:13:09.391Z,3.40
2017-10-23T14:15:36.989Z,2.67
2017-10-23T14:18:04.587Z,2.67
2017-10-23T14:20:32.147Z,3.30
2017-10-23T14:22:59.764Z,3.13
2017-10-23T14:25:27.436Z,3.50
2017-10-23T14:27:55.085Z,2.87
2017-10-23T14:30:22.690Z,3.40
2017-10-23T14:32:50.285Z,3.87
2017-10-23T14:35:18.632Z,4.50
2017-10-23T14:37:46.201Z,2.70
2017-10-23T14:40:13.889Z,4.27
2017-10-23T14:42:42.230Z,2.97
2017-10-23T14:45:09.782Z,3.47
2017-10-23T14:47:37.444Z,3.10
2017-10-23T14:50:05.801Z,3.20
2017-10-23T14:52:33.544Z,2.80
2017-10-23T14:55:01.891Z,4.43
2017-10-23T14:57:30.090Z,3.20
2017-10-23T14:59:57.646Z,3.67
2017-10-23T15:02:25.209Z,4.40
2017-10-23T15:04:52.823Z,4.13
2017-10-23T15:07:21.170Z,2.90
2017-10-23T15:09:48.782Z,3.70
2017-10-23T15:12:16.385Z,5.37
2017-10-23T15:14:44.743Z,3.10
2017-10-23T15:17:12.336Z,2.50
2017-10-23T15:19:39.939Z,3.00
2017-10-23T15:22:07.508Z,3.33
2017-10-23T15:24:35.078Z,2.80
2017-10-23T15:27:02.685Z,2.87
2017-10-23T15:29:31.311Z,3.50
2017-10-23T15:31:59.509Z,5.27
2017-10-23T15:34:28.129Z,4.10
2017-10-23T15:36:55.785Z,4.20
2017-10-23T15:39:23.508Z,3.83
2017-10-23T15:41:53.278Z,4.43
2017-10-23T15:44:22.317Z,4.40
2017-10-23T15:46:49.933Z,4.03
2017-10-23T15:49:18.591Z,4.40
2017-10-23T15:51:46.264Z,3.53
2017-10-23T15:54:13.831Z,4.07
2017-10-23T15:56:41.656Z,4.80
2017-10-23T15:59:10.138Z,4.70
2017-10-23T16:01:37.702Z,4.53
2017-10-23T16:04:05.360Z,3.83
2017-10-23T16:06:32.978Z,3.90
2017-10-23T16:09:01.513Z,4.93
2017-10-23T16:11:30.152Z,5.00
2017-10-23T16:14:00.600Z,3.67
2017-10-23T16:16:28.227Z,4.07
2017-10-23T16:18:55.833Z,4.20
2017-10-23T16:21:24.285Z,3.87
2017-10-23T16:23:51.886Z,4.93
2017-10-23T16:26:19.523Z,6.00
2017-10-23T16:28:47.147Z,5.47
2017-10-23T16:31:14.727Z,5.27
2017-10-23T16:33:42.301Z,5.87
2017-10-23T16:36:09.955Z,5.53
2017-10-23T16:38:37.554Z,5.30
2017-10-23T16:41:05.172Z,6.47
2017-10-23T16:43:32.783Z,5.27
2017-10-23T16:46:01.123Z,6.03
2017-10-23T16:48:28.729Z,5.40
2017-10-23T16:50:57.095Z,5.40
2017-10-23T16:53:24.717Z,4.83
2017-10-23T16:55:52.388Z,7.20
2017-10-23T16:58:20.002Z,5.30
2017-10-23T17:00:47.667Z,5.83
2017-10-23T17:03:15.421Z,6.30
2017-10-23T17:05:43.185Z,6.10
2017-10-23T17:08:10.966Z,7.30
2017-10-23T17:10:38.984Z,10.10
2017-10-23T17:13:06.587Z,8.40
2017-10-23T17:15:34.208Z,5.83
2017-10-23T17:18:01.857Z,5.77
2017-10-23T17:20:29.498Z,8.57
2017-10-23T17:22:57.971Z,7.23
2017-10-23T17:25:25.807Z,8.57
2017-10-23T17:27:53.439Z,8.23
2017-10-23T17:30:21.217Z,6.80
2017-10-23T17:32:48.975Z,7.13
2017-10-23T17:35:16.758Z,7.17
2017-10-23T17:37:44.384Z,8.30
2017-10-23T17:40:12.959Z,6.40
2017-10-23T17:42:41.503Z,9.60
2017-10-23T17:45:09.186Z,9.00
2017-10-23T17:47:36.774Z,7.47
2017-10-23T17:50:05.219Z,8.50
2017-10-23T17:52:33.045Z,8.23
2017-10-23T17:55:00.793Z,8.10
2017-10-23T17:57:29.241Z,6.73
2017-10-23T17:59:56.959Z,10.10
2017-10-23T18:02:24.562Z,8.10
2017-10-23T18:04:52.193Z,6.00
2017-10-23T18:07:19.846Z,7.50
2017-10-23T18:09:47.664Z,5.90
2017-10-23T18:12:16.134Z,6.33
2017-10-23T18:14:43.698Z,6.30
2017-10-23T18:17:11.397Z,5.93
2017-10-23T18:19:39.017Z,6.57
2017-10-23T18:22:06.631Z,6.80
2017-10-23T18:24:34.261Z,6.57
2017-10-23T18:27:01.845Z,5.60
2017-10-23T18:29:29.436Z,6.13
2017-10-23T18:31:57.681Z,6.60
2017-10-23T18:34:25.280Z,6.53
2017-10-23T18:37:04.193Z,7.60
2017-10-23T18:39:32.368Z,7.60
2017-10-23T18:42:00.036Z,5.93
2017-10-23T18:44:27.769Z,7.53
2017-10-23T18:46:56.330Z,8.23
2017-10-23T18:49:24.053Z,7.60
2017-10-23T18:52:01.738Z,7.37
2017-10-23T18:54:29.822Z,8.37
2017-10-23T18:56:57.424Z,7.63
2017-10-23T18:59:25.118Z,6.80
2017-10-23T19:01:52.851Z,6.63
2017-10-23T19:04:20.568Z,7.63
2017-10-23T19:06:49.870Z,9.60
2017-10-23T19:09:18.261Z,7.70
2017-10-23T19:11:45.907Z,6.10
2017-10-23T19:14:13.800Z,6.10
2017-10-23T19:16:41.632Z,7.33
2017-10-23T19:19:09.200Z,6.00
2017-10-23T19:21:36.795Z,6.13
2017-10-23T19:24:04.495Z,6.20
2017-10-23T19:26:32.092Z,5.97
2017-10-23T19:28:59.947Z,5.40
2017-10-23T19:31:27.550Z,6.17
2017-10-23T19:33:55.141Z,5.53
2017-10-23T19:36:22.835Z,6.50
2017-10-23T19:38:50.459Z,5.37
2017-10-23T19:41:18.113Z,6.13
2017-10-23T19:43:45.676Z,5.83
2017-10-23T19:46:13.315Z,5.53
2017-10-23T19:48:41.005Z,6.43
2017-10-23T19:51:09.766Z,6.37
2017-10-23T19:53:37.374Z,5.70
2017-10-23T19:56:04.993Z,5.00
2017-10-23T19:58:32.659Z,4.93
2017-10-23T20:01:00.267Z,4.80
2017-10-23T20:03:27.855Z,4.77
2017-10-23T20:05:56.262Z,5.00
2017-10-23T20:08:23.894Z,3.93
2017-10-23T20:10:52.252Z,5.37
2017-10-23T20:13:19.904Z,4.43
2017-10-23T20:15:47.556Z,4.40
2017-10-23T20:18:15.284Z,3.60
2017-10-23T20:20:43.808Z,5.23
2017-10-23T20:23:12.244Z,3.93
2017-10-23T20:25:40.626Z,3.30
2017-10-23T20:28:08.188Z,3.17
2017-10-23T20:30:36.563Z,3.40
2017-10-23T20:33:05.104Z,4.13
2017-10-23T20:35:32.788Z,3.70
2017-10-23T20:38:00.415Z,3.67
2017-10-23T20:40:28.023Z,4.10
2017-10-23T20:42:56.510Z,3.37
2017-10-23T20:45:24.178Z,4.03
2017-10-23T20:47:51.889Z,3.47
2017-10-23T20:50:19.550Z,3.20
2017-10-23T20:52:47.164Z,3.60
2017-10-23T20:55:14.778Z,4.90
2017-10-23T20:57:42.382Z,3.80
2017-10-23T21:00:09.957Z,4.10
2017-10-23T21:02:38.425Z,3.27
2017-10-23T21:05:06.030Z,3.50
2017-10-23T21:07:33.627Z,3.47
2017-10-23T21:10:01.253Z,4.10
2017-10-23T21:12:28.819Z,4.77
2017-10-23T21:14:56.394Z,3.60
2017-10-23T21:17:24.058Z,4.60
2017-10-23T21:19:51.893Z,5.07
2017-10-23T21:22:20.252Z,4.63
2017-10-23T21:24:48.597Z,4.70
2017-10-23T21:27:16.163Z,4.50
2017-10-23T21:29:43.867Z,4.53
2017-10-23T21:32:11.498Z,4.13
2017-10-23T21:34:39.449Z,4.80
2017-10-23T21:37:07.871Z,4.87
2017-10-23T21:39:35.525Z,4.97
2017-10-23T21:42:03.190Z,5.83
2017-10-23T21:44:30.754Z,4.87
2017-10-23T21:47:09.144Z,5.57
2017-10-23T21:49:36.713Z,6.43
2017-10-23T21:52:04.294Z,5.57
2017-10-23T21:54:32.644Z,5.20
2017-10-23T21:57:00.218Z,5.43
2017-10-23T21:59:28.603Z,6.03
2017-10-23T22:01:56.202Z,5.87
2017-10-23T22:04:23.820Z,6.33
2017-10-23T22:06:51.434Z,5.87
2017-10-23T22:09:18.984Z,5.50
2017-10-23T22:11:46.697Z,5.97
2017-10-23T22:14:14.327Z,5.87
2017-10-23T22:16:41.937Z,6.30
2017-10-23T22:19:10.302Z,5.90
2017-10-23T22:21:37.866Z,5.80
2017-10-23T22:24:05.534Z,6.30
2017-10-23T22:26:33.130Z,6.00
2017-10-23T22:29:00.718Z,6.77
2017-10-23T22:31:28.472Z,5.37
2017-10-23T22:33:56.372Z,6.67
2017-10-23T22:36:24.916Z,5.97
2017-10-23T22:38:52.577Z,6.00
2017-10-23T22:41:20.165Z,6.97
2017-10-23T22:43:47.788Z,7.73
2017-10-23T22:46:15.710Z,7.03
2017-10-23T22:48:43.332Z,6.63
2017-10-23T22:51:11.663Z,6.60
2017-10-23T22:53:39.323Z,5.77
2017-10-23T22:56:06.881Z,5.00
2017-10-23T22:58:34.550Z,6.37
2017-10-23T23:01:02.879Z,6.90
2017-10-23T23:03:30.507Z,5.07
2017-10-23T23:05:58.127Z,3.93
2017-10-23T23:08:25.682Z,5.37
2017-10-23T23:10:53.253Z,5.07
2017-10-23T23:13:20.878Z,5.03
2017-10-23T23:15:49.230Z,5.13
2017-10-23T23:18:17.595Z,4.83
2017-10-23T23:20:45.240Z,4.10
2017-10-23T23:23:12.828Z,4.90
2017-10-23T23:25:40.390Z,4.27
2017-10-23T23:28:08.017Z,6.60
2017-10-23T23:30:35.590Z,5.23
2017-10-23T23:33:03.168Z,5.50
2017-10-23T23:35:30.759Z,4.37
2017-10-23T23:37:58.342Z,4.87
2017-10-23T23:40:26.720Z,5.03
2017-10-23T23:42:54.327Z,4.70
2017-10-23T23:45:21.932Z,4.70
2017-10-23T23:47:49.558Z,4.93
2017-10-23T23:50:17.163Z,4.90
2017-10-23T23:52:45.555Z,4.90
2017-10-23T23:55:13.921Z,4.77
2017-10-23T23:57:41.489Z,4.10
