createdAt,value
2023-05-10T00:01:14.125Z,99789.41
2023-05-10T00:03:41.197Z,99789.31
2023-05-10T00:06:07.866Z,99791.75
2023-05-10T00:08:34.425Z,99794.88
2023-05-10T00:11:01.220Z,99793.44
2023-05-10T00:13:27.894Z,99806.56
2023-05-10T00:15:54.453Z,99807.59
2023-05-10T00:18:21.120Z,99811.16
2023-05-10T00:20:47.571Z,99810.78
2023-05-10T00:23:14.012Z,99811.22
2023-05-10T00:25:40.726Z,99812.06
2023-05-10T00:28:07.229Z,99816.97
2023-05-10T00:30:33.706Z,99813.41
2023-05-10T00:33:02.036Z,99807.94
2023-05-10T00:35:28.497Z,99809.72
2023-05-10T00:37:54.924Z,99808.31
2023-05-10T00:40:21.889Z,99809.91
2023-05-10T00:42:53.308Z,99814.69
2023-05-10T00:45:20.321Z,99818.06
2023-05-10T00:47:47.244Z,99813.38
2023-05-10T00:50:15.684Z,99811.69
2023-05-10T00:52:43.620Z,99818.16
2023-05-10T00:55:12.972Z,99813.00
2023-05-10T00:57:39.785Z,99813.69
2023-05-10T01:00:07.144Z,99820.59
2023-05-10T01:02:35.653Z,99826.41
2023-05-10T01:05:04.533Z,99821.53
2023-05-10T01:07:31.191Z,99818.06
2023-05-10T01:09:58.478Z,99822.75
2023-05-10T01:12:25.180Z,99824.03
2023-05-10T01:14:52.507Z,99820.69
2023-05-10T01:17:19.498Z,99818.25
2023-05-10T01:19:46.134Z,99813.09
2023-05-10T01:22:34.260Z,99819.19
2023-05-10T01:25:25.245Z,99826.22
2023-05-10T01:28:42.947Z,99819.94
2023-05-10T01:31:40.874Z,99828.16
2023-05-10T01:34:41.905Z,99822.00
2023-05-10T01:37:43.363Z,99820.47
2023-05-10T01:40:37.466Z,99824.03
2023-05-10T01:43:29.461Z,99825.06
2023-05-10T01:46:11.507Z,99827.41
2023-05-10T01:48:47.269Z,99829.44
2023-05-10T01:51:20.231Z,99831.03
2023-05-10T01:53:48.976Z,99829.72
2023-05-10T01:56:17.870Z,99833.19
2023-05-10T01:58:49.493Z,99830.94
2023-05-10T02:01:17.287Z,99830.78
2023-05-10T02:03:45.701Z,99835.25
2023-05-10T02:06:15.862Z,99842.38
2023-05-10T02:08:43.625Z,99842.94
2023-05-10T02:11:13.687Z,99842.38
2023-05-10T02:13:40.950Z,99837.28
2023-05-10T02:16:08.534Z,99844.97
2023-05-10T02:18:36.966Z,99838.44
2023-05-10T02:21:04.323Z,99843.66
2023-05-10T02:23:31.965Z,99843.88
2023-05-10T02:26:01.038Z,99847.13
2023-05-10T02:28:29.052Z,99848.34
2023-05-10T02:30:56.979Z,99846.66
2023-05-10T02:33:24.347Z,99845.16
2023-05-10T02:35:53.317Z,99849.13
2023-05-10T02:38:22.672Z,99839.00
2023-05-10T02:40:51.591Z,99840.78
2023-05-10T02:43:19.722Z,99835.09
2023-05-10T02:45:49.244Z,99844.13
2023-05-10T02:48:16.924Z,99840.69
2023-05-10T02:50:46.377Z,99845.25
2023-05-10T02:53:20.171Z,99844.41
2023-05-10T02:55:51.771Z,99849.81
2023-05-10T02:58:20.412Z,99844.41
2023-05-10T03:00:47.434Z,99835.88
2023-05-10T03:03:14.087Z,99841.28
2023-05-10T03:05:40.675Z,99832.16
2023-05-10T03:08:07.393Z,99842.88
2023-05-10T03:10:41.885Z,99841.69
2023-05-10T03:13:17.708Z,99839.69
2023-05-10T03:16:04.328Z,99834.66
2023-05-10T03:18:45.667Z,99842.22
2023-05-10T03:21:14.731Z,99838.13
2023-05-10T03:23:46.633Z,99837.19
2023-05-10T03:26:19.332Z,99844.69
2023-05-10T03:28:46.632Z,99852.53
2023-05-10T03:31:13.499Z,99850.75
2023-05-10T03:33:48.176Z,99852.47
2023-05-10T03:36:15.815Z,99856.63
2023-05-10T03:38:42.469Z,99852.72
2023-05-10T03:41:09.307Z,99861.59
2023-05-10T03:43:35.762Z,99860.81
2023-05-10T03:46:04.507Z,99860.75
2023-05-10T03:48:33.120Z,99870.53
2023-05-10T03:50:59.882Z,99871.97
2023-05-10T03:53:26.494Z,99856.19
2023-05-10T03:55:53.129Z,99871.03
2023-05-10T03:58:19.778Z,99870.03
2023-05-10T04:00:46.538Z,99865.56
2023-05-10T04:03:14.534Z,99869.53
2023-05-10T04:05:41.340Z,99869.03
2023-05-10T04:08:07.904Z,99869.84
2023-05-10T04:10:34.409Z,99878.50
2023-05-10T04:13:00.949Z,99877.13
2023-05-10T04:15:27.622Z,99881.59
2023-05-10T04:17:54.521Z,99888.72
2023-05-10T04:20:21.332Z,99888.78
2023-05-10T04:22:47.844Z,99888.03
2023-05-10T04:25:14.478Z,99894.41
2023-05-10T04:27:41.131Z,99893.09
2023-05-10T04:30:08.308Z,99891.16
2023-05-10T04:32:34.974Z,99887.09
2023-05-10T04:35:03.885Z,99899.28
2023-05-10T04:37:30.554Z,99894.19
2023-05-10T04:39:57.147Z,99887.59
2023-05-10T04:42:23.881Z,99890.16
2023-05-10T04:44:50.468Z,99891.16
2023-05-10T04:47:17.264Z,99889.38
2023-05-10T04:49:44.022Z,99894.53
2023-05-10T04:52:10.470Z,99899.84
2023-05-10T04:54:37.027Z,99908.47
2023-05-10T04:57:04.073Z,99904.94
2023-05-10T04:59:30.579Z,99896.91
2023-05-10T05:01:57.135Z,99906.53
2023-05-10T05:04:25.016Z,99903.91
2023-05-10T05:06:53.781Z,99910.72
2023-05-10T05:09:20.964Z,99905.69
2023-05-10T05:11:47.591Z,99915.31
2023-05-10T05:14:14.049Z,99913.25
2023-05-10T05:16:40.733Z,99908.72
2023-05-10T05:19:07.254Z,99913.41
2023-05-10T05:21:33.958Z,99917.63
2023-05-10T05:24:00.918Z,99916.72
2023-05-10T05:26:27.610Z,99922.44
2023-05-10T05:28:55.541Z,99912.13
2023-05-10T05:31:22.314Z,99923.09
2023-05-10T05:33:48.949Z,99916.94
2023-05-10T05:36:15.454Z,99923.44
2023-05-10T05:38:42.178Z,99922.00
2023-05-10T05:41:08.632Z,99928.84
2023-05-10T05:43:37.994Z,99923.34
2023-05-10T05:46:05.072Z,99928.75
2023-05-10T05:48:31.946Z,99937.66
2023-05-10T05:50:58.932Z,99938.41
2023-05-10T05:53:25.882Z,99942.47
2023-05-10T05:55:57.087Z,99936.13
2023-05-10T05:58:23.868Z,99941.59
2023-05-10T06:00:51.353Z,99939.44
2023-05-10T06:03:17.976Z,99942.16
2023-05-10T06:05:44.925Z,99941.19
2023-05-10T06:08:11.509Z,99950.66
2023-05-10T06:10:38.161Z,99952.91
2023-05-10T06:13:04.932Z,99952.25
2023-05-10T06:15:31.426Z,99952.34
2023-05-10T06:17:58.031Z,99956.50
2023-05-10T06:20:24.597Z,99963.22
2023-05-10T06:22:51.176Z,99958.72
2023-05-10T06:25:19.163Z,99961.59
2023-05-10T06:27:49.715Z,99960.59
2023-05-10T06:30:17.558Z,99956.53
2023-05-10T06:32:45.174Z,99959.91
2023-05-10T06:35:11.845Z,99951.88
2023-05-10T06:37:38.248Z,99950.56
2023-05-10T06:40:06.086Z,99952.06
2023-05-10T06:42:32.552Z,99949.47
2023-05-10T06:44:59.158Z,99947.47
2023-05-10T06:47:25.830Z,99941.50
2023-05-10T06:49:52.242Z,99945.28
2023-05-10T06:52:18.726Z,99951.16
2023-05-10T06:54:45.360Z,99954.09
2023-05-10T06:57:23.485Z,99946.91
2023-05-10T06:59:57.225Z,99959.13
2023-05-10T07:02:24.046Z,99958.66
2023-05-10T07:04:51.120Z,99960.78
2023-05-10T07:07:17.498Z,99960.63
2023-05-10T07:09:43.961Z,99962.03
2023-05-10T07:12:12.750Z,99964.94
2023-05-10T07:14:40.889Z,99963.91
2023-05-10T07:17:07.387Z,99966.25
2023-05-10T07:19:34.087Z,99973.66
2023-05-10T07:22:00.565Z,99970.66
2023-05-10T07:24:27.484Z,99973.84
2023-05-10T07:26:53.879Z,99964.88
2023-05-10T07:29:20.376Z,99965.63
2023-05-10T07:31:46.849Z,99967.41
2023-05-10T07:34:13.566Z,99967.81
2023-05-10T07:36:40.054Z,99963.72
2023-05-10T07:39:06.643Z,99964.59
2023-05-10T07:41:35.061Z,99960.66
2023-05-10T07:44:02.130Z,99953.38
2023-05-10T07:46:29.589Z,99960.22
2023-05-10T07:48:56.385Z,99960.84
2023-05-10T07:51:23.128Z,99957.53
2023-05-10T07:53:49.913Z,99960.19
2023-05-10T07:56:26.291Z,99964.69
2023-05-10T07:58:52.956Z,99951.50
2023-05-10T08:01:19.723Z,99956.75
2023-05-10T08:03:46.485Z,99957.09
2023-05-10T08:06:13.096Z,99956.28
2023-05-10T08:08:39.584Z,99949.66
2023-05-10T08:11:06.258Z,99945.44
2023-05-10T08:13:32.833Z,99955.44
2023-05-10T08:15:59.367Z,99949.78
2023-05-10T08:18:26.024Z,99947.69
2023-05-10T08:20:52.609Z,99956.44
2023-05-10T08:23:19.115Z,99959.16
2023-05-10T08:25:45.852Z,99954.66
2023-05-10T08:28:12.563Z,99954.66
2023-05-10T08:30:39.008Z,99962.91
2023-05-10T08:33:05.991Z,99957.19
2023-05-10T08:35:34.153Z,99955.88
2023-05-10T08:38:00.690Z,99956.44
2023-05-10T08:40:27.559Z,99960.72
2023-05-10T08:43:01.683Z,99957.97
2023-05-10T08:45:33.064Z,99960.31
2023-05-10T08:48:02.764Z,99960.16
2023-05-10T08:50:30.696Z,99966.13
2023-05-10T08:52:59.876Z,99960.84
2023-05-10T08:55:26.981Z,99956.66
2023-05-10T08:57:54.083Z,99946.34
2023-05-10T09:00:21.325Z,99956.03
2023-05-10T09:02:50.496Z,99953.09
2023-05-10T09:05:18.752Z,99956.56
2023-05-10T09:07:45.529Z,99954.03
2023-05-10T09:10:14.095Z,99951.72
2023-05-10T09:12:41.399Z,99960.47
2023-05-10T09:15:10.036Z,99958.78
2023-05-10T09:17:37.411Z,99961.94
2023-05-10T09:20:05.326Z,99967.94
2023-05-10T09:22:32.592Z,99973.41
2023-05-10T09:25:06.226Z,99990.34
2023-05-10T09:27:33.509Z,99997.19
2023-05-10T09:29:59.982Z,100012.97
2023-05-10T09:32:43.457Z,100002.84
2023-05-10T09:35:11.225Z,100003.59
2023-05-10T09:37:39.549Z,100007.69
2023-05-10T09:40:08.464Z,100011.28
2023-05-10T09:42:36.055Z,100013.44
2023-05-10T09:45:07.523Z,100028.63
2023-05-10T09:47:35.729Z,100026.38
2023-05-10T09:50:04.772Z,100027.75
2023-05-10T09:52:32.144Z,100026.69
2023-05-10T09:54:58.633Z,100025.25
2023-05-10T09:57:26.651Z,100025.13
2023-05-10T09:59:55.208Z,100021.84
2023-05-10T10:02:22.139Z,100020.72
2023-05-10T10:04:50.710Z,100016.97
2023-05-10T10:07:24.625Z,100014.16
2023-05-10T10:09:51.241Z,100023.16
2023-05-10T10:12:17.801Z,100013.78
2023-05-10T10:14:44.437Z,100007.88
2023-05-10T10:17:11.605Z,100012.13
2023-05-10T10:19:38.503Z,100035.78
2023-05-10T10:22:06.564Z,100019.28
2023-05-10T10:24:33.386Z,100047.50
2023-05-10T10:27:13.634Z,100066.31
2023-05-10T10:29:53.422Z,100065.19
2023-05-10T10:32:31.201Z,100061.31
2023-05-10T10:34:58.006Z,100059.88
2023-05-10T10:37:24.995Z,100068.16
2023-05-10T10:39:51.580Z,100071.69
2023-05-10T10:42:48.017Z,100063.91
2023-05-10T10:45:14.982Z,100070.97
2023-05-10T10:47:44.081Z,100073.34
2023-05-10T10:50:11.686Z,100067.09
2023-05-10T10:52:42.247Z,100063.69
2023-05-10T10:55:13.902Z,100066.34
2023-05-10T10:58:01.679Z,100068.47
2023-05-10T11:00:33.404Z,100058.09
2023-05-10T11:03:07.581Z,100061.91
2023-05-10T11:05:37.237Z,100054.88
2023-05-10T11:08:12.941Z,100053.06
2023-05-10T11:10:40.580Z,100047.25
2023-05-10T11:13:09.429Z,100047.28
2023-05-10T11:15:38.471Z,100042.13
2023-05-10T11:18:31.208Z,100041.53
2023-05-10T11:21:10.207Z,100036.84
2023-05-10T11:23:57.729Z,100037.00
2023-05-10T11:26:27.075Z,100028.81
2023-05-10T11:28:59.375Z,100031.78
2023-05-10T11:31:27.897Z,100027.13
2023-05-10T11:33:57.233Z,100015.97
2023-05-10T11:36:34.070Z,100009.97
2023-05-10T11:39:00.833Z,100011.22
2023-05-10T11:41:29.613Z,100016.81
2023-05-10T11:43:57.408Z,100010.06
2023-05-10T11:46:25.855Z,100020.16
2023-05-10T11:49:05.523Z,100026.94
2023-05-10T11:51:35.285Z,100019.03
2023-05-10T11:54:01.874Z,100027.78
2023-05-10T11:56:28.496Z,100021.59
2023-05-10T11:58:59.192Z,100027.13
2023-05-10T12:01:29.818Z,100032.22
2023-05-10T12:04:00.641Z,100026.06
2023-05-10T12:06:30.601Z,100023.88
2023-05-10T12:08:57.152Z,100024.50
2023-05-10T12:11:28.588Z,100023.50
2023-05-10T12:13:56.292Z,100025.13
2023-05-10T12:16:29.950Z,100025.13
2023-05-10T12:19:01.721Z,100023.25
2023-05-10T12:21:31.729Z,100028.53
2023-05-10T12:24:04.304Z,100034.31
2023-05-10T12:26:31.394Z,100026.84
2023-05-10T12:29:14.873Z,100033.13
2023-05-10T12:31:56.042Z,100036.78
2023-05-10T12:34:33.845Z,100034.97
2023-05-10T12:37:00.792Z,100032.88
2023-05-10T12:39:27.376Z,100028.97
2023-05-10T12:41:53.816Z,100029.66
2023-05-10T12:44:20.588Z,100032.09
2023-05-10T12:46:47.094Z,100036.25
2023-05-10T12:49:13.708Z,100032.50
2023-05-10T12:51:40.360Z,100043.00
2023-05-10T12:54:06.854Z,100036.91
2023-05-10T12:56:33.399Z,100050.91
2023-05-10T12:58:59.835Z,100045.84
2023-05-10T13:01:26.418Z,100038.63
2023-05-10T13:03:52.905Z,100045.91
2023-05-10T13:06:19.487Z,100041.56
2023-05-10T13:08:45.918Z,100050.94
2023-05-10T13:11:12.731Z,100035.72
2023-05-10T13:13:39.277Z,100035.31
2023-05-10T13:16:06.121Z,100028.91
2023-05-10T13:18:32.675Z,100025.94
2023-05-10T13:20:59.189Z,100024.81
2023-05-10T13:23:25.893Z,100043.16
2023-05-10T13:25:52.311Z,100035.34
2023-05-10T13:28:18.769Z,100039.13
2023-05-10T13:30:45.583Z,100037.44
2023-05-10T13:33:11.987Z,100032.63
2023-05-10T13:35:38.489Z,100031.31
2023-05-10T13:38:04.931Z,100037.84
2023-05-10T13:40:31.485Z,100030.19
2023-05-10T13:42:57.886Z,100033.69
2023-05-10T13:45:24.475Z,100033.25
2023-05-10T13:47:51.125Z,100036.88
2023-05-10T13:50:17.997Z,100040.22
2023-05-10T13:52:44.474Z,100034.03
2023-05-10T13:55:13.241Z,100042.63
2023-05-10T13:57:39.789Z,100046.78
2023-05-10T14:00:07.378Z,100030.09
2023-05-10T14:02:34.536Z,100028.31
2023-05-10T14:05:01.190Z,100028.09
2023-05-10T14:07:27.676Z,100024.66
2023-05-10T14:09:54.220Z,100025.56
2023-05-10T14:12:20.694Z,100026.88
2023-05-10T14:14:47.080Z,100024.34
2023-05-10T14:17:13.774Z,100030.84
2023-05-10T14:19:40.463Z,100021.06
2023-05-10T14:22:07.087Z,100015.09
2023-05-10T14:24:33.618Z,100017.41
2023-05-10T14:27:00.073Z,100015.44
2023-05-10T14:29:27.016Z,100012.91
2023-05-10T14:31:53.677Z,100009.34
2023-05-10T14:34:20.183Z,100011.38
2023-05-10T14:36:46.794Z,100008.88
2023-05-10T14:39:14.268Z,100010.41
2023-05-10T14:41:43.781Z,100008.91
2023-05-10T14:44:11.025Z,100016.41
2023-05-10T14:46:37.942Z,100016.53
2023-05-10T14:49:04.462Z,100017.75
2023-05-10T14:51:31.193Z,100022.63
2023-05-10T14:53:57.685Z,100011.06
2023-05-10T14:56:24.127Z,100010.50
2023-05-10T14:58:51.007Z,100017.44
2023-05-10T15:01:18.183Z,100017.00
2023-05-10T15:03:45.348Z,100011.34
2023-05-10T15:06:12.748Z,100011.81
2023-05-10T15:08:39.291Z,100009.31
2023-05-10T15:11:05.836Z,100017.13
2023-05-10T15:13:32.384Z,100019.13
2023-05-10T15:15:58.893Z,100016.06
2023-05-10T15:18:25.608Z,100017.38
2023-05-10T15:20:52.046Z,100014.97
2023-05-10T15:23:18.623Z,100017.38
2023-05-10T15:25:45.216Z,100018.47
2023-05-10T15:28:11.847Z,100018.00
2023-05-10T15:30:38.695Z,100015.47
2023-05-10T15:33:05.249Z,100009.47
2023-05-10T15:35:32.526Z,100020.16
2023-05-10T15:37:59.001Z,100013.91
2023-05-10T15:40:25.606Z,100023.75
2023-05-10T15:42:52.104Z,100015.50
2023-05-10T15:45:19.179Z,100020.31
2023-05-10T15:47:46.325Z,100015.88
2023-05-10T15:50:12.843Z,100026.03
2023-05-10T15:52:39.367Z,100016.41
2023-05-10T15:55:12.706Z,100017.25
2023-05-10T15:57:41.254Z,100018.34
2023-05-10T16:00:09.380Z,100019.00
2023-05-10T16:02:42.275Z,100024.06
2023-05-10T16:05:09.668Z,100021.41
2023-05-10T16:07:36.442Z,100012.28
2023-05-10T16:10:04.168Z,100014.34
2023-05-10T16:12:31.444Z,100020.91
2023-05-10T16:14:57.966Z,100010.97
2023-05-10T16:17:24.735Z,100015.19
2023-05-10T16:19:51.541Z,100017.38
2023-05-10T16:22:18.109Z,100022.25
2023-05-10T16:24:44.807Z,100019.00
2023-05-10T16:27:13.103Z,100015.75
2023-05-10T16:29:39.716Z,100010.03
2023-05-10T16:32:06.238Z,100019.00
2023-05-10T16:34:32.608Z,100018.16
2023-05-10T16:36:59.175Z,100020.41
2023-05-10T16:39:25.969Z,100017.56
2023-05-10T16:41:52.467Z,100024.56
2023-05-10T16:44:20.822Z,100014.97
2023-05-10T16:46:48.742Z,100023.00
2023-05-10T16:49:15.335Z,100021.91
2023-05-10T16:51:41.859Z,100021.44
2023-05-10T16:54:08.681Z,100019.16
2023-05-10T16:56:35.229Z,100026.03
2023-05-10T16:59:01.993Z,100025.38
2023-05-10T17:01:28.721Z,100027.22
2023-05-10T17:03:55.359Z,100023.69
2023-05-10T17:06:22.020Z,100025.53
2023-05-10T17:08:48.632Z,100032.53
2023-05-10T17:11:15.232Z,100031.34
2023-05-10T17:13:41.739Z,100034.44
2023-05-10T17:16:08.481Z,100037.97
2023-05-10T17:18:35.171Z,100033.41
2023-05-10T17:21:01.752Z,100043.06
2023-05-10T17:23:28.172Z,100046.72
2023-05-10T17:25:54.599Z,100044.22
2023-05-10T17:28:21.281Z,100039.53
2023-05-10T17:30:48.246Z,100043.06
2023-05-10T17:33:14.875Z,100043.63
2023-05-10T17:35:44.953Z,100051.84
2023-05-10T17:38:11.698Z,100049.75
2023-05-10T17:40:40.966Z,100053.31
2023-05-10T17:43:07.762Z,100054.03
2023-05-10T17:45:34.678Z,100050.66
2023-05-10T17:48:01.261Z,100050.03
2023-05-10T17:50:27.801Z,100047.53
2023-05-10T17:52:54.299Z,100052.81
2023-05-10T17:55:20.736Z,100055.72
2023-05-10T17:57:48.140Z,100053.84
2023-05-10T18:00:15.923Z,100059.31
2023-05-10T18:02:42.701Z,100058.53
2023-05-10T18:05:11.048Z,100055.13
2023-05-10T18:07:37.691Z,100055.13
2023-05-10T18:10:04.733Z,100059.75
2023-05-10T18:12:31.190Z,100060.81
2023-05-10T18:14:57.821Z,100062.81
2023-05-10T18:17:24.729Z,100068.47
2023-05-10T18:19:51.518Z,100068.41
2023-05-10T18:22:17.935Z,100067.78
2023-05-10T18:24:44.301Z,100060.94
2023-05-10T18:27:11.186Z,100062.63
2023-05-10T18:29:37.927Z,100063.59
2023-05-10T18:32:04.928Z,100070.16
2023-05-10T18:34:31.372Z,100071.63
2023-05-10T18:36:58.117Z,100075.03
2023-05-10T18:39:24.950Z,100077.34
2023-05-10T18:41:51.564Z,100071.31
2023-05-10T18:44:19.105Z,100075.00
2023-05-10T18:46:46.241Z,100073.31
2023-05-10T18:49:13.141Z,100081.47
2023-05-10T18:51:39.763Z,100078.16
2023-05-10T18:54:06.423Z,100077.63
2023-05-10T18:56:33.517Z,100081.72
2023-05-10T18:59:00.358Z,100079.81
2023-05-10T19:01:26.920Z,100083.00
2023-05-10T19:03:53.386Z,100086.34
2023-05-10T19:06:19.845Z,100088.94
2023-05-10T19:08:46.389Z,100084.09
2023-05-10T19:11:12.801Z,100096.41
2023-05-10T19:13:39.296Z,100094.22
2023-05-10T19:16:10.508Z,100101.75
2023-05-10T19:18:40.001Z,100105.72
2023-05-10T19:21:09.762Z,100112.75
2023-05-10T19:23:39.513Z,100109.84
2023-05-10T19:26:06.283Z,100114.00
2023-05-10T19:28:32.744Z,100108.63
2023-05-10T19:30:59.387Z,100117.63
2023-05-10T19:33:25.850Z,100118.88
2023-05-10T19:35:53.409Z,100118.47
2023-05-10T19:38:22.064Z,100119.50
2023-05-10T19:40:50.199Z,100114.97
2023-05-10T19:43:17.120Z,100122.31
2023-05-10T19:45:43.777Z,100119.50
2023-05-10T19:48:11.110Z,100127.88
2023-05-10T19:50:38.424Z,100132.75
2023-05-10T19:53:04.954Z,100134.28
2023-05-10T19:55:32.271Z,100137.16
2023-05-10T19:58:00.604Z,100137.06
2023-05-10T20:00:27.621Z,100137.06
2023-05-10T20:02:55.099Z,100135.69
2023-05-10T20:05:22.065Z,100141.56
2023-05-10T20:07:48.857Z,100139.91
2023-05-10T20:10:16.809Z,100141.03
2023-05-10T20:12:52.157Z,100140.00
2023-05-10T20:15:21.008Z,100137.28
2023-05-10T20:17:48.056Z,100144.59
2023-05-10T20:20:16.627Z,100153.72
2023-05-10T20:22:47.604Z,100151.06
2023-05-10T20:25:14.960Z,100148.91
2023-05-10T20:27:41.570Z,100154.19
2023-05-10T20:30:08.434Z,100147.22
2023-05-10T20:32:34.960Z,100155.38
2023-05-10T20:35:01.467Z,100150.88
2023-05-10T20:37:28.513Z,100158.00
2023-05-10T20:39:55.453Z,100147.41
2023-05-10T20:42:22.717Z,100159.69
2023-05-10T20:44:49.942Z,100161.66
2023-05-10T20:47:17.029Z,100164.53
2023-05-10T20:49:43.583Z,100159.94
2023-05-10T20:52:10.705Z,100155.91
2023-05-10T20:54:37.127Z,100150.66
2023-05-10T20:57:03.605Z,100160.66
2023-05-10T20:59:30.142Z,100151.66
2023-05-10T21:01:57.617Z,100158.53
2023-05-10T21:04:25.567Z,100156.66
2023-05-10T21:06:52.986Z,100161.75
2023-05-10T21:09:19.637Z,100160.66
2023-05-10T21:11:46.178Z,100163.56
2023-05-10T21:14:12.878Z,100162.81
2023-05-10T21:16:39.460Z,100176.28
2023-05-10T21:19:07.656Z,100166.94
2023-05-10T21:21:34.422Z,100167.28
2023-05-10T21:24:01.228Z,100165.88
2023-05-10T21:26:27.684Z,100163.09
2023-05-10T21:28:54.420Z,100163.25
2023-05-10T21:31:21.252Z,100164.09
2023-05-10T21:33:47.915Z,100167.16
2023-05-10T21:36:14.450Z,100164.53
2023-05-10T21:38:42.383Z,100160.22
2023-05-10T21:41:08.914Z,100166.47
2023-05-10T21:43:35.486Z,100163.78
2023-05-10T21:46:02.098Z,100157.75
2023-05-10T21:48:28.609Z,100163.19
2023-05-10T21:50:55.277Z,100164.31
2023-05-10T21:53:22.485Z,100162.19
2023-05-10T21:55:49.136Z,100156.94
2023-05-10T21:58:15.621Z,100170.75
2023-05-10T22:00:42.196Z,100160.06
2023-05-10T22:03:08.756Z,100156.25
2023-05-10T22:05:35.752Z,100160.91
2023-05-10T22:08:02.237Z,100161.19
2023-05-10T22:10:29.483Z,100168.22
2023-05-10T22:12:55.955Z,100163.06
2023-05-10T22:15:22.744Z,100162.28
2023-05-10T22:17:49.239Z,100160.59
2023-05-10T22:20:16.214Z,100155.75
2023-05-10T22:22:44.751Z,100155.50
2023-05-10T22:25:11.365Z,100161.44
2023-05-10T22:27:37.830Z,100161.78
2023-05-10T22:30:04.941Z,100163.03
2023-05-10T22:32:31.873Z,100150.97
2023-05-10T22:34:58.672Z,100157.03
2023-05-10T22:37:25.067Z,100153.75
2023-05-10T22:39:52.431Z,100154.00
2023-05-10T22:42:19.018Z,100155.41
2023-05-10T22:44:45.604Z,100163.63
2023-05-10T22:47:12.269Z,100162.94
2023-05-10T22:49:38.972Z,100163.72
2023-05-10T22:52:05.555Z,100164.97
2023-05-10T22:54:33.798Z,100165.50
2023-05-10T22:57:02.106Z,100169.06
2023-05-10T22:59:28.729Z,100170.16
2023-05-10T23:01:55.339Z,100177.25
2023-05-10T23:04:21.827Z,100171.94
2023-05-10T23:06:48.275Z,100180.41
2023-05-10T23:09:14.973Z,100184.03
2023-05-10T23:11:41.833Z,100187.72
2023-05-10T23:14:08.251Z,100180.13
2023-05-10T23:16:34.970Z,100174.81
2023-05-10T23:19:02.120Z,100186.38
2023-05-10T23:21:31.297Z,100185.81
2023-05-10T23:23:58.964Z,100186.38
2023-05-10T23:26:25.598Z,100190.28
2023-05-10T23:28:52.280Z,100195.66
2023-05-10T23:31:18.810Z,100196.50
2023-05-10T23:33:45.404Z,100194.81
2023-05-10T23:36:12.308Z,100188.50
2023-05-10T23:38:39.409Z,100181.97
2023-05-10T23:41:06.227Z,100191.91
2023-05-10T23:43:32.650Z,100198.06
2023-05-10T23:45:59.410Z,100198.13
2023-05-10T23:48:26.021Z,100197.28
2023-05-10T23:50:52.948Z,100183.13
2023-05-10T23:53:19.414Z,100189.41
2023-05-10T23:55:46.180Z,100190.25
2023-05-10T23:58:12.739Z,100188.41
