createdAt,value
2024-01-11T00:01:41.269Z,0
2024-01-11T00:06:03.255Z,0
2024-01-11T00:11:02.426Z,0
2024-01-11T00:16:03.730Z,0
2024-01-11T00:20:59.922Z,0.03
2024-01-11T00:25:59.412Z,0.01
2024-01-11T00:30:59.701Z,0
2024-01-11T00:35:58.996Z,0.03
2024-01-11T00:40:58.657Z,0.03
2024-01-11T00:45:58.990Z,0.02
2024-01-11T00:50:58.885Z,0
2024-01-11T00:55:58.540Z,0
2024-01-11T01:00:20.673Z,0.02
2024-01-11T01:05:19.859Z,0.02
2024-01-11T01:10:19.672Z,0.03
2024-01-11T01:15:19.944Z,0.03
2024-01-11T01:20:19.520Z,0
2024-01-11T01:25:19.118Z,0.02
2024-01-11T01:30:19.611Z,0
2024-01-11T01:35:20.245Z,0.03
2024-01-11T01:40:18.508Z,0.03
2024-01-11T01:45:17.910Z,0.03
2024-01-11T01:50:18.045Z,0.03
2024-01-11T01:55:17.761Z,0.03
2024-01-11T02:00:07.588Z,0.01
2024-01-11T02:05:07.809Z,0.02
2024-01-11T02:10:07.801Z,0.03
2024-01-11T02:15:07.797Z,0.02
2024-01-11T02:20:08.230Z,0.02
2024-01-11T02:25:05.217Z,0.01
2024-01-11T02:30:08.145Z,0.03
2024-01-11T02:35:04.784Z,0.03
2024-01-11T02:40:04.939Z,0.02
2024-01-11T02:45:05.068Z,0.03
2024-01-11T02:50:05.186Z,0.03
2024-01-11T02:55:05.380Z,0
2024-01-11T02:59:48.755Z,0
2024-01-11T03:04:53.494Z,0.02
2024-01-11T03:09:46.073Z,0
2024-01-11T03:14:46.362Z,0
2024-01-11T03:19:47.580Z,0.03
2024-01-11T03:24:46.846Z,0.03
2024-01-11T03:29:46.935Z,0.02
2024-01-11T03:34:47.955Z,0
2024-01-11T03:39:51.384Z,0
2024-01-11T03:44:48.764Z,0
2024-01-11T03:49:45.449Z,0
2024-01-11T03:54:44.908Z,0.03
2024-01-11T03:59:45.022Z,0.03
2024-01-11T04:04:44.415Z,0
2024-01-11T04:09:44.246Z,0
2024-01-11T04:14:44.886Z,0.02
2024-01-11T04:19:44.693Z,0
2024-01-11T04:24:44.553Z,0
2024-01-11T04:29:45.900Z,0
2024-01-11T04:34:43.139Z,0.02
2024-01-11T04:39:42.497Z,0.01
2024-01-11T04:44:43.503Z,0.03
2024-01-11T04:49:42.994Z,0
2024-01-11T04:54:43.219Z,0.01
2024-01-11T04:59:42.943Z,0.01
2024-01-11T05:01:47.945Z,0.03
2024-01-11T05:06:05.839Z,0.03
2024-01-11T05:11:04.928Z,0
2024-01-11T05:16:04.700Z,0.03
2024-01-11T05:21:05.479Z,0
2024-01-11T05:26:04.685Z,0.03
2024-01-11T05:31:05.160Z,0.02
2024-01-11T05:36:05.280Z,0.03
2024-01-11T05:41:05.010Z,0.03
2024-01-11T05:46:10.604Z,0.02
2024-01-11T05:51:02.983Z,0.03
2024-01-11T05:56:02.321Z,0
2024-01-11T06:00:23.665Z,0.02
2024-01-11T06:05:23.942Z,0.03
2024-01-11T06:10:23.606Z,0.02
2024-01-11T06:20:24.245Z,0.03
2024-01-11T06:25:23.903Z,0.03
2024-01-11T06:30:21.151Z,0
2024-01-11T06:35:20.800Z,0.02
2024-01-11T06:40:20.396Z,0.02
2024-01-11T06:45:21.011Z,0.03
2024-01-11T06:50:20.737Z,0
2024-01-11T06:55:20.194Z,0
2024-01-11T07:00:10.277Z,0.05
2024-01-11T07:05:07.804Z,0.06
2024-01-11T07:10:08.748Z,0.13
2024-01-11T07:15:05.628Z,0.15
2024-01-11T07:20:05.143Z,0.23
2024-01-11T07:25:04.593Z,0.32
2024-01-11T07:30:05.549Z,0.39
2024-01-11T07:35:08.571Z,0.55
2024-01-11T07:40:05.441Z,0.67
2024-01-11T07:50:08.723Z,1.04
2024-01-11T07:55:03.959Z,1.21
2024-01-11T08:01:49.912Z,1.48
2024-01-11T08:06:09.143Z,1.69
2024-01-11T08:11:09.233Z,1.9
2024-01-11T08:16:09.697Z,2.13
2024-01-11T08:21:10.012Z,2.36
2024-01-11T08:26:11.080Z,2.61
2024-01-11T08:31:07.510Z,2.85
2024-01-11T08:41:07.754Z,3.34
2024-01-11T08:46:07.875Z,3.63
2024-01-11T08:56:08.447Z,4.1
2024-01-11T09:00:51.521Z,4.37
2024-01-11T09:05:43.237Z,4.66
2024-01-11T09:10:38.959Z,4.94
2024-01-11T09:15:29.293Z,5.16
2024-01-11T09:20:29.347Z,5.39
2024-01-11T09:25:34.927Z,5.71
2024-01-11T09:30:29.345Z,5.93
2024-01-11T09:35:31.763Z,6.18
2024-01-11T09:40:29.757Z,6.43
2024-01-11T09:45:29.689Z,6.69
2024-01-11T09:50:27.574Z,6.89
2024-01-11T09:55:26.487Z,7.14
2024-01-11T10:00:11.071Z,7.35
2024-01-11T10:05:11.565Z,7.53
2024-01-11T10:10:09.903Z,7.81
2024-01-11T10:15:10.054Z,8.04
2024-01-11T10:20:11.413Z,8.23
2024-01-11T10:25:10.310Z,8.42
2024-01-11T10:30:12.114Z,8.61
2024-01-11T10:35:08.096Z,8.79
2024-01-11T10:40:07.777Z,8.91
2024-01-11T10:45:08.333Z,9.05
2024-01-11T10:50:07.587Z,9.13
2024-01-11T10:55:07.282Z,9.16
2024-01-11T10:59:50.835Z,9.24
2024-01-11T11:04:52.140Z,9.27
2024-01-11T11:09:50.871Z,9.36
2024-01-11T11:19:49.420Z,9.42
2024-01-11T11:24:49.295Z,9.48
2024-01-11T11:29:48.849Z,9.54
2024-01-11T11:34:49.825Z,9.49
2024-01-11T11:39:48.984Z,9.43
2024-01-11T11:44:48.668Z,8.72
2024-01-11T11:49:49.247Z,9.26
2024-01-11T11:54:47.190Z,9.38
2024-01-11T11:59:47.640Z,9.38
2024-01-11T12:04:47.316Z,9.29
2024-01-11T12:09:47.702Z,9.27
2024-01-11T12:14:47.116Z,9.16
2024-01-11T12:19:47.471Z,9.11
2024-01-11T12:24:47.221Z,8.97
2024-01-11T12:29:56.538Z,8.92
2024-01-11T12:34:47.679Z,8.79
2024-01-11T12:39:44.875Z,8.67
2024-01-11T12:44:44.401Z,8.53
2024-01-11T12:49:44.727Z,8.33
2024-01-11T12:54:44.374Z,8.22
2024-01-11T12:59:44.959Z,8.04
2024-01-11T13:01:46.991Z,7.92
2024-01-11T13:06:08.453Z,7.7
2024-01-11T13:11:08.568Z,7.46
2024-01-11T13:16:05.805Z,7.26
2024-01-11T13:21:07.384Z,7.06
2024-01-11T13:26:05.409Z,6.82
2024-01-11T13:31:06.032Z,6.6
2024-01-11T13:41:05.432Z,6.1
2024-01-11T13:46:05.954Z,5.89
2024-01-11T13:51:07.929Z,5.64
2024-01-11T13:56:07.278Z,5.4
2024-01-11T14:00:27.470Z,5.11
2024-01-11T14:05:26.954Z,4.83
2024-01-11T14:10:28.063Z,4.54
2024-01-11T14:15:26.580Z,4.27
2024-01-11T14:20:27.206Z,4.01
2024-01-11T14:25:33.730Z,3.75
2024-01-11T14:30:26.341Z,3.53
2024-01-11T14:35:30.422Z,3.25
2024-01-11T14:40:25.083Z,2.95
2024-01-11T14:45:23.810Z,2.75
2024-01-11T14:50:23.945Z,2.49
2024-01-11T14:55:24.108Z,2.24
2024-01-11T15:00:08.246Z,2.03
2024-01-11T15:05:08.160Z,1.81
2024-01-11T15:10:07.375Z,1.55
2024-01-11T15:15:07.634Z,1.34
2024-01-11T15:20:06.266Z,1.16
2024-01-11T15:25:05.260Z,0.95
2024-01-11T15:30:06.106Z,0.78
2024-01-11T15:35:06.442Z,0.6
2024-01-11T15:40:16.864Z,0.46
2024-01-11T15:45:04.581Z,0.32
2024-01-11T15:50:05.072Z,0.2
2024-01-11T15:55:03.997Z,0.21
2024-01-11T15:59:47.296Z,0.13
2024-01-11T16:04:44.711Z,0.07
2024-01-11T16:09:43.902Z,0.04
2024-01-11T16:14:44.378Z,0.03
2024-01-11T16:19:44.405Z,0
2024-01-11T16:24:44.935Z,0
2024-01-11T16:29:43.807Z,0
2024-01-11T16:34:43.798Z,0
2024-01-11T16:39:43.237Z,0
2024-01-11T16:44:40.864Z,0.03
2024-01-11T16:49:40.269Z,0.02
2024-01-11T16:54:39.683Z,0.03
2024-01-11T16:59:39.986Z,0.03
2024-01-11T17:04:41.873Z,0.02
2024-01-11T17:09:39.895Z,0.03
2024-01-11T17:14:40.218Z,0.03
2024-01-11T17:19:40.107Z,0.03
2024-01-11T17:24:40.750Z,0.03
2024-01-11T17:29:47.856Z,0.03
2024-01-11T17:34:50.338Z,0
2024-01-11T17:39:52.366Z,0
2024-01-11T17:44:38.107Z,0.01
2024-01-11T17:49:38.702Z,0
2024-01-11T17:54:38.663Z,0
2024-01-11T17:59:39.794Z,0.02
2024-01-11T18:01:41.669Z,0.02
2024-01-11T18:06:02.029Z,0.03
2024-01-11T18:11:00.652Z,0.02
2024-01-11T18:16:01.076Z,0.03
2024-01-11T18:21:01.314Z,0.03
2024-01-11T18:26:01.009Z,0.03
2024-01-11T18:31:00.698Z,0.01
2024-01-11T18:36:00.811Z,0.01
2024-01-11T18:40:59.488Z,0.03
2024-01-11T18:46:00.125Z,0
2024-01-11T18:51:00.110Z,0.03
2024-01-11T18:56:12.855Z,0.03
2024-01-11T19:00:21.775Z,0.02
2024-01-11T19:05:22.091Z,0.01
2024-01-11T19:10:21.684Z,0.03
2024-01-11T19:15:23.185Z,0
2024-01-11T19:20:22.310Z,0
2024-01-11T19:25:18.993Z,0
2024-01-11T19:30:19.406Z,0.03
2024-01-11T19:35:19.087Z,0.03
2024-01-11T19:40:18.247Z,0
2024-01-11T19:45:18.388Z,0
2024-01-11T19:50:19.058Z,0.01
2024-01-11T19:55:18.284Z,0
2024-01-11T20:00:08.452Z,0
2024-01-11T20:05:05.841Z,0.03
2024-01-11T20:10:05.180Z,0
2024-01-11T20:15:05.392Z,0
2024-01-11T20:20:05.834Z,0.02
2024-01-11T20:25:05.447Z,0
2024-01-11T20:30:06.409Z,0
2024-01-11T20:35:06.339Z,0.03
2024-01-11T20:40:05.603Z,0.01
2024-01-11T20:45:06.949Z,0.03
2024-01-11T20:50:03.168Z,0.01
2024-01-11T20:55:02.660Z,0.02
2024-01-11T20:59:45.975Z,0.03
2024-01-11T21:04:46.298Z,0
2024-01-11T21:09:46.693Z,0
2024-01-11T21:19:48.215Z,0.02
2024-01-11T21:24:48.378Z,0.03
2024-01-11T21:29:44.179Z,0
2024-01-11T21:34:44.495Z,0.03
2024-01-11T21:39:43.856Z,0.03
2024-01-11T21:44:44.508Z,0
2024-01-11T21:49:44.602Z,0.02
2024-01-11T21:54:44.803Z,0
2024-01-11T21:59:43.952Z,0.03
2024-01-11T22:04:44.365Z,0.02
2024-01-11T22:09:42.396Z,0.01
2024-01-11T22:14:41.705Z,0.03
2024-01-11T22:19:42.340Z,0.02
2024-01-11T22:24:41.620Z,0.03
2024-01-11T22:29:41.377Z,0.02
2024-01-11T22:34:41.320Z,0.03
2024-01-11T22:39:41.199Z,0
2024-01-11T22:44:41.061Z,0.03
2024-01-11T22:49:39.827Z,0.03
2024-01-11T22:54:39.038Z,0
2024-01-11T22:59:39.058Z,0.03
2024-01-11T23:01:41.182Z,0.02
2024-01-11T23:06:01.282Z,0.03
2024-01-11T23:11:01.157Z,0
2024-01-11T23:16:01.660Z,0.01
2024-01-11T23:21:01.409Z,0
2024-01-11T23:26:01.460Z,0
2024-01-11T23:30:59.253Z,0
2024-01-11T23:35:58.760Z,0.03
2024-01-11T23:40:58.356Z,0
2024-01-11T23:45:58.862Z,0.03
2024-01-11T23:50:59.021Z,0.01
2024-01-11T23:55:58.772Z,0.02
