createdAt,value
2023-03-26T00:00:04.116Z,62.5
2023-03-26T00:01:21.087Z,62.9
2023-03-26T00:02:38.120Z,63.2
2023-03-26T00:03:55.198Z,63.3
2023-03-26T00:05:12.132Z,63.2
2023-03-26T00:06:29.086Z,62.9
2023-03-26T00:07:46.145Z,62.8
2023-03-26T00:09:03.149Z,62.6
2023-03-26T00:10:20.109Z,62.4
2023-03-26T00:11:37.125Z,62
2023-03-26T00:12:54.149Z,61.7
2023-03-26T00:14:11.149Z,61.5
2023-03-26T00:15:28.117Z,61.5
2023-03-26T00:16:45.134Z,61.6
2023-03-26T00:18:02.136Z,61.8
2023-03-26T00:19:19.186Z,61.6
2023-03-26T00:20:36.135Z,61.5
2023-03-26T00:21:53.143Z,61.4
2023-03-26T00:23:10.145Z,61.3
2023-03-26T00:24:27.136Z,61.2
2023-03-26T00:25:44.119Z,61
2023-03-26T00:27:01.147Z,61
2023-03-26T00:28:18.121Z,60.8
2023-03-26T00:29:35.192Z,60.9
2023-03-26T00:30:52.231Z,60.8
2023-03-26T00:32:09.191Z,60.5
2023-03-26T00:33:26.140Z,60.2
2023-03-26T00:34:43.223Z,59.9
2023-03-26T00:36:01.892Z,59.8
2023-03-26T00:37:17.180Z,59.6
2023-03-26T00:38:34.139Z,59.4
2023-03-26T00:39:51.156Z,59.2
2023-03-26T00:41:08.175Z,59.3
2023-03-26T00:42:25.209Z,59.4
2023-03-26T00:43:42.199Z,59.4
2023-03-26T00:44:59.150Z,59.4
2023-03-26T00:46:16.185Z,59.5
2023-03-26T00:47:33.188Z,59.5
2023-03-26T00:48:50.230Z,59.5
2023-03-26T00:50:07.198Z,59.7
2023-03-26T00:51:24.174Z,59.6
2023-03-26T00:52:41.160Z,59.6
2023-03-26T00:53:58.248Z,59.9
2023-03-26T00:55:15.210Z,59.9
2023-03-26T00:56:32.191Z,59.7
2023-03-26T00:57:49.173Z,59.7
2023-03-26T00:59:06.200Z,59.7
2023-03-26T01:00:23.238Z,59.6
2023-03-26T01:01:40.326Z,59.7
2023-03-26T01:02:57.308Z,59.8
2023-03-26T01:04:14.323Z,59.9
2023-03-26T01:05:31.211Z,60
2023-03-26T01:06:48.195Z,60.2
2023-03-26T01:08:05.195Z,60.4
2023-03-26T01:09:22.222Z,60.5
2023-03-26T01:10:39.191Z,60.8
2023-03-26T01:11:56.245Z,61.3
2023-03-26T01:13:13.261Z,61.8
2023-03-26T01:14:30.204Z,62.3
2023-03-26T01:15:47.247Z,62.5
2023-03-26T01:17:04.277Z,62.9
2023-03-26T01:18:21.224Z,63.2
2023-03-26T01:19:38.378Z,63.6
2023-03-26T01:20:55.245Z,63.8
2023-03-26T01:22:12.230Z,64
2023-03-26T01:23:29.267Z,64.2
2023-03-26T01:24:46.208Z,64.3
2023-03-26T01:26:03.222Z,64.1
2023-03-26T01:27:20.276Z,63.9
2023-03-26T01:28:37.244Z,63.7
2023-03-26T01:29:54.276Z,63.4
2023-03-26T01:31:11.409Z,63.4
2023-03-26T01:32:28.358Z,63.3
2023-03-26T01:33:45.378Z,63.1
2023-03-26T01:35:02.273Z,62.8
2023-03-26T01:36:19.260Z,62.8
2023-03-26T01:37:36.232Z,62.7
2023-03-26T01:38:53.255Z,62.5
2023-03-26T01:40:10.242Z,62.3
2023-03-26T01:41:27.308Z,62.2
2023-03-26T01:42:44.233Z,62
2023-03-26T01:44:01.259Z,61.9
2023-03-26T01:45:18.249Z,61.7
2023-03-26T01:46:35.327Z,61.5
2023-03-26T01:47:52.394Z,61.2
2023-03-26T01:49:09.266Z,61.2
2023-03-26T01:50:26.271Z,61.1
2023-03-26T01:51:43.365Z,61.2
2023-03-26T01:53:00.283Z,61.6
2023-03-26T01:54:17.284Z,61.8
2023-03-26T01:55:34.287Z,61.9
2023-03-26T01:56:51.285Z,62.1
2023-03-26T01:58:08.275Z,62
2023-03-26T01:59:25.291Z,61.7
2023-03-26T02:00:42.268Z,61.6
2023-03-26T02:01:59.379Z,61.8
2023-03-26T02:03:16.398Z,61.9
2023-03-26T02:04:33.276Z,61.7
2023-03-26T02:05:50.301Z,61.8
2023-03-26T02:07:07.304Z,61.8
2023-03-26T02:08:24.311Z,62
2023-03-26T02:09:41.289Z,62.1
2023-03-26T02:10:58.336Z,61.9
2023-03-26T02:12:15.273Z,61.8
2023-03-26T02:13:32.312Z,61.5
2023-03-26T02:14:49.270Z,61.3
2023-03-26T02:16:06.352Z,61.1
2023-03-26T02:17:23.317Z,61.4
2023-03-26T02:18:40.292Z,61.7
2023-03-26T02:19:57.294Z,62
2023-03-26T02:21:14.382Z,62.3
2023-03-26T02:22:31.332Z,62.6
2023-03-26T02:23:48.323Z,62.7
2023-03-26T02:25:05.291Z,62.8
2023-03-26T02:26:22.350Z,62.8
2023-03-26T02:27:39.289Z,62.5
2023-03-26T02:28:56.347Z,62.3
2023-03-26T02:30:13.329Z,62
2023-03-26T02:31:30.428Z,61.8
2023-03-26T02:32:47.334Z,61.6
2023-03-26T02:34:04.357Z,61.5
2023-03-26T02:35:21.387Z,61.4
2023-03-26T02:36:38.496Z,61.3
2023-03-26T02:37:55.393Z,61.6
2023-03-26T02:39:12.309Z,61.9
2023-03-26T02:40:29.319Z,61.9
2023-03-26T02:41:46.336Z,61.9
2023-03-26T02:43:03.398Z,61.7
2023-03-26T02:44:20.358Z,61.6
2023-03-26T02:45:37.395Z,61.7
2023-03-26T02:46:54.327Z,61.7
2023-03-26T02:48:11.324Z,61.6
2023-03-26T02:49:28.336Z,61.5
2023-03-26T02:50:45.353Z,61.5
2023-03-26T02:52:02.337Z,61.6
2023-03-26T02:53:19.348Z,61.7
2023-03-26T02:54:36.322Z,61.7
2023-03-26T02:55:53.643Z,61.8
2023-03-26T02:57:10.409Z,62.2
2023-03-26T02:58:27.367Z,62.5
2023-03-26T02:59:44.328Z,62.5
2023-03-26T03:01:01.405Z,62.7
2023-03-26T03:02:18.491Z,62.7
2023-03-26T03:03:35.395Z,62.7
2023-03-26T03:04:52.357Z,62.5
2023-03-26T03:06:09.354Z,62.6
2023-03-26T03:07:26.421Z,62.9
2023-03-26T03:08:43.368Z,63.3
2023-03-26T03:10:00.344Z,63.5
2023-03-26T03:11:17.386Z,63.9
2023-03-26T03:12:34.402Z,64.5
2023-03-26T03:13:51.363Z,65
2023-03-26T03:15:08.357Z,65.3
2023-03-26T03:16:25.384Z,65.6
2023-03-26T03:17:42.484Z,66
2023-03-26T03:18:59.413Z,66.4
2023-03-26T03:20:16.379Z,66.6
2023-03-26T03:21:33.387Z,67.1
2023-03-26T03:22:50.421Z,67.4
2023-03-26T03:24:07.455Z,67.5
2023-03-26T03:25:24.372Z,67.3
2023-03-26T03:26:41.407Z,67.6
2023-03-26T03:27:58.378Z,68.2
2023-03-26T03:29:15.416Z,68.3
2023-03-26T03:30:32.388Z,68.5
2023-03-26T03:31:49.473Z,69
2023-03-26T03:33:06.453Z,69.6
2023-03-26T03:34:23.461Z,70
2023-03-26T03:35:40.532Z,70.5
2023-03-26T03:36:57.404Z,70.7
2023-03-26T03:38:14.393Z,70.6
2023-03-26T03:39:31.448Z,70.5
2023-03-26T03:40:48.515Z,70.2
2023-03-26T03:42:05.400Z,70.1
2023-03-26T03:43:22.433Z,70.1
2023-03-26T03:44:39.408Z,70.4
2023-03-26T03:45:56.745Z,70.9
2023-03-26T03:47:13.449Z,71.2
2023-03-26T03:48:30.401Z,71.6
2023-03-26T03:49:47.420Z,71.9
2023-03-26T03:51:04.457Z,72
2023-03-26T03:52:21.406Z,72
2023-03-26T03:53:38.410Z,71.9
2023-03-26T03:54:55.445Z,72.2
2023-03-26T03:56:12.491Z,72.3
2023-03-26T03:57:29.467Z,72.4
2023-03-26T03:58:46.446Z,72.4
2023-03-26T04:00:05.100Z,72.3
2023-03-26T04:01:20.435Z,72.3
2023-03-26T04:02:37.793Z,72.3
2023-03-26T04:03:54.488Z,72.1
2023-03-26T04:05:11.424Z,72.1
2023-03-26T04:06:28.468Z,72.9
2023-03-26T04:07:45.522Z,73.2
2023-03-26T04:09:02.456Z,72.9
2023-03-26T04:10:19.466Z,72.1
2023-03-26T04:11:36.467Z,71.6
2023-03-26T04:12:53.501Z,71.2
2023-03-26T04:14:10.484Z,70.5
2023-03-26T04:15:27.434Z,70.3
2023-03-26T04:16:44.445Z,70
2023-03-26T04:18:01.585Z,70
2023-03-26T04:19:18.468Z,69.7
2023-03-26T04:20:35.445Z,69.6
2023-03-26T04:21:52.476Z,69.7
2023-03-26T04:23:09.569Z,69.7
2023-03-26T04:24:26.461Z,69.4
2023-03-26T04:25:43.521Z,69.4
2023-03-26T04:27:00.460Z,69.4
2023-03-26T04:28:17.484Z,69.2
2023-03-26T04:29:34.479Z,69.1
2023-03-26T04:30:51.489Z,69
2023-03-26T04:32:08.506Z,69.2
2023-03-26T04:33:25.607Z,69.3
2023-03-26T04:34:42.494Z,69.1
2023-03-26T04:35:59.519Z,68.7
2023-03-26T04:37:16.477Z,68.2
2023-03-26T04:38:33.533Z,67.7
2023-03-26T04:39:50.512Z,67.5
2023-03-26T04:41:07.510Z,67.2
2023-03-26T04:42:24.477Z,66.6
2023-03-26T04:43:41.502Z,66.2
2023-03-26T04:44:58.550Z,65.5
2023-03-26T04:46:15.532Z,65.2
2023-03-26T04:47:32.508Z,64.8
2023-03-26T04:48:49.495Z,64.6
2023-03-26T04:50:06.560Z,64.5
2023-03-26T04:51:23.496Z,64.8
2023-03-26T04:52:40.712Z,64.8
2023-03-26T04:53:57.545Z,64.9
2023-03-26T04:55:14.492Z,64.5
2023-03-26T04:56:31.598Z,64.6
2023-03-26T04:57:48.514Z,64.5
2023-03-26T04:59:05.549Z,64.3
2023-03-26T05:00:22.533Z,64.3
2023-03-26T05:01:39.567Z,64.3
2023-03-26T05:02:56.637Z,64.3
2023-03-26T05:04:13.625Z,64.2
2023-03-26T05:05:30.508Z,64.1
2023-03-26T05:06:47.521Z,63.9
2023-03-26T05:08:04.566Z,63.6
2023-03-26T05:09:21.560Z,63.5
2023-03-26T05:10:38.538Z,63.5
2023-03-26T05:11:55.563Z,63.4
2023-03-26T05:13:12.553Z,63.4
2023-03-26T05:14:29.533Z,63.3
2023-03-26T05:15:46.588Z,63.5
2023-03-26T05:17:03.530Z,63.6
2023-03-26T05:18:20.572Z,63.5
2023-03-26T05:19:37.548Z,63.6
2023-03-26T05:20:54.742Z,63.9
2023-03-26T05:22:11.557Z,64.2
2023-03-26T05:23:28.575Z,64.1
2023-03-26T05:24:45.538Z,64.1
2023-03-26T05:26:02.569Z,64.4
2023-03-26T05:27:19.576Z,64.6
2023-03-26T05:28:36.589Z,64.9
2023-03-26T05:29:53.622Z,65.1
2023-03-26T05:31:10.549Z,65.4
2023-03-26T05:32:27.580Z,65.8
2023-03-26T05:33:44.704Z,66
2023-03-26T05:35:01.597Z,65.8
2023-03-26T05:36:18.558Z,66
2023-03-26T05:37:35.579Z,66.2
2023-03-26T05:38:52.598Z,65.9
2023-03-26T05:40:09.585Z,65.6
2023-03-26T05:41:26.569Z,65.5
2023-03-26T05:42:43.642Z,65.6
2023-03-26T05:44:00.668Z,65.8
2023-03-26T05:45:17.592Z,65.8
2023-03-26T05:46:34.605Z,65.9
2023-03-26T05:47:51.668Z,66
2023-03-26T05:49:08.630Z,65.8
2023-03-26T05:50:25.673Z,65.6
2023-03-26T05:51:42.670Z,65.7
2023-03-26T05:52:59.584Z,65.6
2023-03-26T05:54:16.600Z,65.5
2023-03-26T05:55:33.590Z,65.5
2023-03-26T05:56:50.697Z,65.5
2023-03-26T05:58:07.652Z,65.3
2023-03-26T05:59:24.649Z,65
2023-03-26T06:00:41.596Z,65.2
2023-03-26T06:01:58.610Z,65.2
2023-03-26T06:03:15.749Z,65.2
2023-03-26T06:04:32.721Z,65.4
2023-03-26T06:05:49.661Z,65.4
2023-03-26T06:07:06.636Z,65.2
2023-03-26T06:08:23.627Z,64.9
2023-03-26T06:09:40.704Z,64.5
2023-03-26T06:10:57.656Z,64.4
2023-03-26T06:12:14.625Z,64.3
2023-03-26T06:13:31.700Z,65
2023-03-26T06:14:48.662Z,65.1
2023-03-26T06:16:05.753Z,65.1
2023-03-26T06:17:22.626Z,64.9
2023-03-26T06:18:39.659Z,64.9
2023-03-26T06:19:56.685Z,64.5
2023-03-26T06:21:13.637Z,64.4
2023-03-26T06:22:30.640Z,64.5
2023-03-26T06:23:47.644Z,64.6
2023-03-26T06:25:04.696Z,64.7
2023-03-26T06:26:21.678Z,64.6
2023-03-26T06:27:38.657Z,64.8
2023-03-26T06:28:55.675Z,65.1
2023-03-26T06:30:12.726Z,65.2
2023-03-26T06:31:29.705Z,65.3
2023-03-26T06:32:46.666Z,65.1
2023-03-26T06:34:03.744Z,65
2023-03-26T06:35:20.659Z,64.7
2023-03-26T06:36:37.761Z,64.7
2023-03-26T06:37:54.674Z,64.9
2023-03-26T06:39:11.684Z,64.9
2023-03-26T06:40:28.776Z,64.8
2023-03-26T06:41:45.715Z,64.6
2023-03-26T06:43:06.618Z,64
2023-03-26T06:44:19.688Z,63.9
2023-03-26T06:45:36.705Z,64
2023-03-26T06:46:53.726Z,63.9
2023-03-26T06:48:10.782Z,63.8
2023-03-26T06:49:27.683Z,63.8
2023-03-26T06:50:44.784Z,63.7
2023-03-26T06:52:01.664Z,63.7
2023-03-26T06:53:19.132Z,63.2
2023-03-26T06:54:35.673Z,63.4
2023-03-26T06:55:52.779Z,63.9
2023-03-26T06:57:10.010Z,64.1
2023-03-26T06:58:26.732Z,64.3
2023-03-26T06:59:43.732Z,64.1
2023-03-26T07:01:00.849Z,64
2023-03-26T07:02:17.903Z,63.8
2023-03-26T07:03:35.085Z,63.8
2023-03-26T07:04:51.738Z,63.8
2023-03-26T07:06:09.000Z,63.5
2023-03-26T07:07:25.706Z,63.2
2023-03-26T07:08:42.699Z,62.9
2023-03-26T07:09:59.746Z,62.6
2023-03-26T07:11:17.116Z,62.1
2023-03-26T07:12:33.819Z,61.8
2023-03-26T07:13:50.719Z,61.7
2023-03-26T07:15:07.861Z,61.9
2023-03-26T07:16:24.787Z,61.9
2023-03-26T07:17:41.947Z,61.9
2023-03-26T07:18:58.768Z,61.7
2023-03-26T07:20:15.743Z,61.3
2023-03-26T07:21:32.723Z,60.9
2023-03-26T07:22:49.834Z,61
2023-03-26T07:24:06.749Z,61.1
2023-03-26T07:25:23.747Z,60.9
2023-03-26T07:26:41.012Z,61.3
2023-03-26T07:27:57.848Z,61.6
2023-03-26T07:29:14.715Z,61.5
2023-03-26T07:30:31.817Z,61.4
2023-03-26T07:31:48.757Z,61.3
2023-03-26T07:33:05.862Z,61.3
2023-03-26T07:34:23.220Z,61.3
2023-03-26T07:35:39.779Z,60.9
2023-03-26T07:36:56.778Z,60.5
2023-03-26T07:38:13.821Z,60.4
2023-03-26T07:39:30.764Z,60.4
2023-03-26T07:40:47.794Z,60.2
2023-03-26T07:42:05.032Z,60.1
2023-03-26T07:43:21.784Z,59.8
2023-03-26T07:44:38.751Z,59.2
2023-03-26T07:45:55.836Z,59.2
2023-03-26T07:47:12.772Z,59.3
2023-03-26T07:48:29.930Z,59.8
2023-03-26T07:49:46.791Z,59.9
2023-03-26T07:51:03.790Z,59.9
2023-03-26T07:52:20.797Z,59.8
2023-03-26T07:53:37.787Z,59.8
2023-03-26T07:54:54.788Z,59.8
2023-03-26T07:56:11.860Z,59.8
2023-03-26T07:57:28.864Z,59.8
2023-03-26T07:58:45.785Z,59.9
2023-03-26T08:00:02.790Z,59.8
2023-03-26T08:01:19.866Z,59.5
2023-03-26T08:02:36.936Z,59.4
2023-03-26T08:03:53.843Z,59.3
2023-03-26T08:05:10.894Z,59.6
2023-03-26T08:06:27.886Z,59.7
2023-03-26T08:07:44.815Z,59.4
2023-03-26T08:09:01.784Z,59.2
2023-03-26T08:10:18.782Z,59.5
2023-03-26T08:11:35.838Z,59.7
2023-03-26T08:12:52.813Z,59.9
2023-03-26T08:14:09.783Z,59.6
2023-03-26T08:15:26.804Z,58.9
2023-03-26T08:16:43.866Z,58.5
2023-03-26T08:18:00.851Z,58.2
2023-03-26T08:19:17.826Z,58.3
2023-03-26T08:20:34.834Z,58.4
2023-03-26T08:21:51.815Z,58.8
2023-03-26T08:23:08.813Z,59.5
2023-03-26T08:24:25.808Z,59.5
2023-03-26T08:25:42.811Z,59.3
2023-03-26T08:26:59.847Z,59.4
2023-03-26T08:28:16.828Z,59.5
2023-03-26T08:29:33.824Z,59.8
2023-03-26T08:30:51.128Z,59.3
2023-03-26T08:32:07.892Z,59.2
2023-03-26T08:33:24.847Z,58.9
2023-03-26T08:34:41.841Z,58.5
2023-03-26T08:35:58.854Z,58.2
2023-03-26T08:37:15.832Z,58.3
2023-03-26T08:38:32.912Z,58.4
2023-03-26T08:39:49.840Z,58.1
2023-03-26T08:41:06.851Z,58.4
2023-03-26T08:42:23.815Z,58.3
2023-03-26T08:43:40.859Z,57.9
2023-03-26T08:44:57.840Z,57.5
2023-03-26T08:46:14.969Z,56.1
2023-03-26T08:47:31.879Z,54.2
2023-03-26T08:48:48.911Z,52.2
2023-03-26T08:50:05.876Z,50.6
2023-03-26T08:51:22.843Z,49.5
2023-03-26T08:52:39.875Z,49.7
2023-03-26T08:53:56.894Z,50
2023-03-26T08:55:13.845Z,50.8
2023-03-26T08:56:30.896Z,51.3
2023-03-26T08:57:47.847Z,52
2023-03-26T08:59:04.898Z,52.3
2023-03-26T09:00:21.892Z,53.2
2023-03-26T09:01:38.922Z,54.2
2023-03-26T09:02:55.906Z,55.6
2023-03-26T09:04:12.980Z,57.5
2023-03-26T09:05:29.863Z,58.4
2023-03-26T09:06:46.880Z,59
2023-03-26T09:08:03.918Z,59.3
2023-03-26T09:09:20.895Z,60.2
2023-03-26T09:10:37.879Z,62.9
2023-03-26T09:11:54.874Z,66.1
2023-03-26T09:13:11.894Z,68.1
2023-03-26T09:14:29.508Z,69.6
2023-03-26T09:15:47.023Z,71.3
2023-03-26T09:17:03.883Z,72.3
2023-03-26T09:18:20.910Z,72.2
2023-03-26T09:19:37.938Z,72.5
2023-03-26T09:20:55.088Z,73.3
2023-03-26T09:22:11.902Z,73.4
2023-03-26T09:23:28.959Z,73.1
2023-03-26T09:24:45.891Z,73.2
2023-03-26T09:26:02.925Z,73
2023-03-26T09:27:19.951Z,73.6
2023-03-26T09:28:36.975Z,73.4
2023-03-26T09:29:53.904Z,73.1
2023-03-26T09:31:10.941Z,73.5
2023-03-26T09:32:27.977Z,73.1
2023-03-26T09:33:44.964Z,72.5
2023-03-26T09:35:01.944Z,72.4
2023-03-26T09:36:18.930Z,72.9
2023-03-26T09:37:35.918Z,73.2
2023-03-26T09:38:52.933Z,73.1
2023-03-26T09:40:09.926Z,72.8
2023-03-26T09:41:26.921Z,72.8
2023-03-26T09:42:43.899Z,73.8
2023-03-26T09:44:00.978Z,75.1
2023-03-26T09:45:18.009Z,75.9
2023-03-26T09:46:34.993Z,76.8
2023-03-26T09:47:51.988Z,77.2
2023-03-26T09:49:08.990Z,77.7
2023-03-26T09:50:25.944Z,77.1
2023-03-26T09:51:42.940Z,77.2
2023-03-26T09:52:59.988Z,76.5
2023-03-26T09:54:16.966Z,76.9
2023-03-26T09:55:34.000Z,77.3
2023-03-26T09:56:50.955Z,76.5
2023-03-26T09:58:08.010Z,75.4
2023-03-26T09:59:25.217Z,73.9
2023-03-26T10:00:41.964Z,72.6
2023-03-26T10:01:59.046Z,70.9
2023-03-26T10:03:16.078Z,69.6
2023-03-26T10:04:33.037Z,69
2023-03-26T10:05:49.947Z,67
2023-03-26T10:07:06.942Z,65.4
2023-03-26T10:08:23.995Z,63.7
2023-03-26T10:09:40.961Z,62.6
2023-03-26T10:10:57.975Z,63.3
2023-03-26T10:12:14.965Z,63
2023-03-26T10:13:31.988Z,63.6
2023-03-26T10:14:48.962Z,62.9
2023-03-26T10:16:05.990Z,63.3
2023-03-26T10:17:23.024Z,62.9
2023-03-26T10:18:39.988Z,63
2023-03-26T10:19:57.011Z,62.5
2023-03-26T10:21:13.995Z,62.7
2023-03-26T10:22:31.020Z,62.7
2023-03-26T10:23:47.994Z,62.9
2023-03-26T10:25:05.004Z,63.2
2023-03-26T10:26:22.001Z,62.9
2023-03-26T10:27:38.973Z,63.1
2023-03-26T10:28:56.001Z,63.7
2023-03-26T10:30:13.067Z,63.9
2023-03-26T10:31:30.045Z,63.9
2023-03-26T10:32:47.065Z,63.5
2023-03-26T10:34:04.075Z,63.2
2023-03-26T10:35:21.070Z,62.6
2023-03-26T10:36:37.994Z,61.4
2023-03-26T10:37:55.018Z,61.3
2023-03-26T10:39:12.065Z,60.6
2023-03-26T10:40:28.994Z,60.6
2023-03-26T10:41:46.096Z,61.4
2023-03-26T10:43:03.059Z,62.1
2023-03-26T10:44:20.040Z,62.3
2023-03-26T10:45:37.027Z,62.3
2023-03-26T10:46:54.032Z,62.4
2023-03-26T10:48:11.017Z,61.5
2023-03-26T10:49:28.041Z,59.9
2023-03-26T10:50:45.111Z,57.8
2023-03-26T10:52:01.993Z,55.7
2023-03-26T10:53:19.135Z,53.8
2023-03-26T10:54:36.041Z,53.1
2023-03-26T10:55:53.016Z,52.3
2023-03-26T10:57:10.077Z,52.6
2023-03-26T10:58:27.085Z,52.8
2023-03-26T10:59:44.028Z,53.3
2023-03-26T11:01:01.034Z,53.7
2023-03-26T11:02:18.095Z,54
2023-03-26T11:03:35.087Z,54.5
2023-03-26T11:04:52.053Z,54.5
2023-03-26T11:06:09.125Z,54.4
2023-03-26T11:07:26.036Z,55.3
2023-03-26T11:08:43.075Z,56.3
2023-03-26T11:10:00.089Z,58.1
2023-03-26T11:11:17.059Z,60.1
2023-03-26T11:12:34.064Z,63.2
2023-03-26T11:13:51.090Z,66.6
2023-03-26T11:15:08.072Z,68.9
2023-03-26T11:16:25.334Z,69.7
2023-03-26T11:17:42.183Z,70.6
2023-03-26T11:18:59.065Z,71.6
2023-03-26T11:20:16.062Z,72
2023-03-26T11:21:33.124Z,72.8
2023-03-26T11:22:50.090Z,73
2023-03-26T11:24:07.089Z,72.4
2023-03-26T11:25:24.079Z,71.6
2023-03-26T11:26:41.142Z,70.6
2023-03-26T11:27:58.058Z,70
2023-03-26T11:29:32.017Z,68.5
2023-03-26T11:30:32.104Z,66.3
2023-03-26T11:31:49.119Z,66.1
2023-03-26T11:33:06.131Z,64.1
2023-03-26T11:34:23.088Z,59.4
2023-03-26T11:35:41.531Z,57.8
2023-03-26T11:36:57.174Z,56
2023-03-26T11:38:14.107Z,54.4
2023-03-26T11:39:31.088Z,54.8
2023-03-26T11:40:48.116Z,54.3
2023-03-26T11:42:05.123Z,54.2
2023-03-26T11:43:22.106Z,53.9
2023-03-26T11:44:39.110Z,52.7
2023-03-26T11:45:56.162Z,52.4
2023-03-26T11:47:13.103Z,52.6
2023-03-26T11:48:30.116Z,53.9
2023-03-26T11:49:47.157Z,54
2023-03-26T11:51:04.159Z,53.3
2023-03-26T11:52:21.136Z,54
2023-03-26T11:53:38.094Z,55.4
2023-03-26T11:54:55.194Z,56
2023-03-26T11:56:12.392Z,57.9
2023-03-26T11:57:29.138Z,59.6
2023-03-26T11:58:46.118Z,60.6
2023-03-26T12:00:03.172Z,61.8
2023-03-26T12:01:20.147Z,62.3
2023-03-26T12:02:37.192Z,61.7
2023-03-26T12:03:54.145Z,61.4
2023-03-26T12:05:11.205Z,61
2023-03-26T12:06:28.186Z,61.1
2023-03-26T12:07:45.251Z,61
2023-03-26T12:09:02.124Z,61.8
2023-03-26T12:10:19.565Z,62.5
2023-03-26T12:11:36.208Z,63.1
2023-03-26T12:12:53.242Z,63.2
2023-03-26T12:14:10.143Z,63.8
2023-03-26T12:15:27.145Z,63.6
2023-03-26T12:16:44.219Z,64
2023-03-26T12:18:01.263Z,64
2023-03-26T12:19:18.154Z,64.1
2023-03-26T12:20:35.129Z,63.8
2023-03-26T12:21:52.199Z,64.1
2023-03-26T12:23:10.730Z,64
2023-03-26T12:24:27.175Z,63.1
2023-03-26T12:25:44.139Z,62.6
2023-03-26T12:27:01.154Z,62.2
2023-03-26T12:28:18.194Z,62.1
2023-03-26T12:29:35.331Z,61.9
2023-03-26T12:30:52.173Z,60.8
2023-03-26T12:32:09.176Z,60.6
2023-03-26T12:33:26.339Z,60.8
2023-03-26T12:34:43.197Z,61.1
2023-03-26T12:36:00.256Z,60.7
2023-03-26T12:37:17.199Z,60.6
2023-03-26T12:38:34.259Z,60.6
2023-03-26T12:40:08.307Z,60.3
2023-03-26T12:41:08.182Z,59.6
2023-03-26T12:42:26.241Z,59.2
2023-03-26T12:44:45.445Z,58.7
2023-03-26T12:45:00.615Z,58.1
2023-03-26T12:46:44.327Z,56.9
2023-03-26T12:47:54.712Z,56
2023-03-26T12:48:51.268Z,55.4
2023-03-26T12:50:08.409Z,55.6
2023-03-26T12:51:25.357Z,55
2023-03-26T12:52:42.194Z,55.1
2023-03-26T12:53:59.226Z,55
2023-03-26T12:55:16.610Z,55
2023-03-26T12:56:33.229Z,54.5
2023-03-26T12:57:51.449Z,54.7
2023-03-26T12:59:07.245Z,54.9
2023-03-26T13:00:24.197Z,55.2
2023-03-26T13:01:41.306Z,55.1
2023-03-26T13:02:58.434Z,54.1
2023-03-26T13:04:15.199Z,52.9
2023-03-26T13:05:32.216Z,53
2023-03-26T13:06:59.699Z,52.4
2023-03-26T13:08:06.212Z,52
2023-03-26T13:09:23.320Z,50.9
2023-03-26T13:10:40.470Z,49.9
2023-03-26T13:11:57.227Z,49.1
2023-03-26T13:13:14.256Z,49
2023-03-26T13:14:31.355Z,49
2023-03-26T13:15:48.278Z,49
2023-03-26T13:17:05.280Z,48.3
2023-03-26T13:18:22.564Z,48.2
2023-03-26T13:19:39.667Z,48.2
2023-03-26T13:20:56.693Z,48.6
2023-03-26T13:22:13.246Z,48.6
2023-03-26T13:23:30.463Z,49
2023-03-26T13:24:47.434Z,48.6
2023-03-26T13:26:04.288Z,48.4
2023-03-26T13:27:21.346Z,48.3
2023-03-26T13:28:38.410Z,47.7
2023-03-26T13:29:56.966Z,47.7
2023-03-26T13:31:13.616Z,47.8
2023-03-26T13:32:31.045Z,47.4
2023-03-26T13:33:47.303Z,46.8
2023-03-26T13:35:04.504Z,47.3
2023-03-26T13:36:24.114Z,46.8
2023-03-26T13:37:38.320Z,46.6
2023-03-26T13:38:58.732Z,46.7
2023-03-26T13:40:12.284Z,46.4
2023-03-26T13:41:29.289Z,46.2
2023-03-26T13:42:47.601Z,46.1
2023-03-26T13:44:04.279Z,46.3
2023-03-26T13:45:21.577Z,46.9
2023-03-26T13:46:38.328Z,46.4
2023-03-26T13:47:55.453Z,45.7
2023-03-26T13:49:12.295Z,45.2
2023-03-26T13:50:29.303Z,45.3
2023-03-26T13:51:46.299Z,45.7
2023-03-26T13:53:03.390Z,45.4
2023-03-26T13:54:20.318Z,45.3
2023-03-26T13:55:37.466Z,45.3
2023-03-26T13:56:54.350Z,44.8
2023-03-26T13:58:11.341Z,44.5
2023-03-26T13:59:28.429Z,43.6
2023-03-26T14:00:45.507Z,43
2023-03-26T14:02:02.373Z,42.5
2023-03-26T14:03:19.405Z,43.1
2023-03-26T14:04:36.333Z,43.6
2023-03-26T14:05:53.333Z,44
2023-03-26T14:07:10.334Z,43.9
2023-03-26T14:08:27.417Z,44.2
2023-03-26T14:09:44.340Z,44.7
2023-03-26T14:11:01.380Z,44.7
2023-03-26T14:12:20.811Z,45.3
2023-03-26T14:13:35.358Z,45.9
2023-03-26T14:14:52.310Z,46.4
2023-03-26T14:16:09.360Z,46.8
2023-03-26T14:17:26.382Z,46.7
2023-03-26T14:18:43.368Z,46.6
2023-03-26T14:20:00.331Z,46.6
2023-03-26T14:21:17.318Z,46.8
2023-03-26T14:22:34.325Z,46.7
2023-03-26T14:23:51.378Z,46.4
2023-03-26T14:25:08.509Z,46
2023-03-26T14:26:25.361Z,46.2
2023-03-26T14:27:42.538Z,46.1
2023-03-26T14:28:59.403Z,45.9
2023-03-26T14:30:16.415Z,45.9
2023-03-26T14:31:33.415Z,45.7
2023-03-26T14:32:50.400Z,45.5
2023-03-26T14:34:07.419Z,45.4
2023-03-26T14:35:24.441Z,45.8
2023-03-26T14:36:41.401Z,46.1
2023-03-26T14:37:58.382Z,45.7
2023-03-26T14:39:15.321Z,45.3
2023-03-26T14:40:32.403Z,45.1
2023-03-26T14:43:07.188Z,44.9
2023-03-26T14:44:25.069Z,44.7
2023-03-26T14:45:43.074Z,44.9
2023-03-26T14:47:01.318Z,45.2
2023-03-26T14:48:19.185Z,45.2
2023-03-26T14:49:36.454Z,45.1
2023-03-26T14:50:53.529Z,45
2023-03-26T14:52:10.376Z,45
2023-03-26T14:53:27.384Z,44.7
2023-03-26T14:54:44.385Z,44.8
2023-03-26T14:56:01.426Z,44.9
2023-03-26T14:57:18.382Z,44.8
2023-03-26T14:58:35.415Z,44.4
2023-03-26T14:59:52.388Z,44.1
2023-03-26T15:01:09.607Z,43.9
2023-03-26T15:02:26.481Z,43.9
2023-03-26T15:03:43.686Z,44
2023-03-26T15:05:00.388Z,44.2
2023-03-26T15:06:17.447Z,44.9
2023-03-26T15:07:34.394Z,45
2023-03-26T15:08:51.420Z,45.6
2023-03-26T15:10:08.444Z,46.2
2023-03-26T15:11:25.477Z,46.3
2023-03-26T15:12:42.417Z,46.4
2023-03-26T15:13:59.433Z,46.8
2023-03-26T15:15:16.447Z,47
2023-03-26T15:16:33.493Z,47.2
2023-03-26T15:17:50.436Z,47.1
2023-03-26T15:19:07.498Z,47.1
2023-03-26T15:20:24.454Z,47.1
2023-03-26T15:21:41.415Z,47.4
2023-03-26T15:22:58.428Z,47.5
2023-03-26T15:24:15.468Z,48.1
2023-03-26T15:25:32.432Z,48.5
2023-03-26T15:26:49.455Z,48.9
2023-03-26T15:28:06.433Z,50.1
2023-03-26T15:29:23.558Z,51.1
2023-03-26T15:30:40.477Z,52.3
2023-03-26T15:31:57.524Z,53.2
2023-03-26T15:33:14.572Z,53.5
2023-03-26T15:34:32.913Z,53.1
2023-03-26T15:35:49.511Z,53
2023-03-26T15:37:10.457Z,53
2023-03-26T15:38:28.446Z,53.2
2023-03-26T15:39:58.820Z,53.1
2023-03-26T15:41:12.194Z,53.2
2023-03-26T15:42:29.493Z,52.8
2023-03-26T15:43:52.140Z,52.8
2023-03-26T15:45:03.610Z,52.5
2023-03-26T15:46:20.515Z,52
2023-03-26T15:47:37.599Z,51.3
2023-03-26T15:48:54.472Z,50.7
2023-03-26T15:50:11.580Z,50
2023-03-26T15:51:28.723Z,49.8
2023-03-26T15:52:45.497Z,49.6
2023-03-26T15:54:02.465Z,49.3
2023-03-26T15:55:19.504Z,49
2023-03-26T15:56:36.588Z,48.8
2023-03-26T15:57:53.528Z,48.6
2023-03-26T15:59:10.488Z,49.1
2023-03-26T16:00:27.528Z,49.6
2023-03-26T16:01:44.539Z,50.1
2023-03-26T16:03:01.539Z,50.4
2023-03-26T16:04:22.286Z,51.1
2023-03-26T16:05:38.525Z,52.3
2023-03-26T16:06:55.509Z,53.5
2023-03-26T16:08:13.969Z,54.7
2023-03-26T16:09:30.578Z,56.5
2023-03-26T16:10:47.514Z,58.1
2023-03-26T16:12:04.549Z,59.4
2023-03-26T16:13:21.555Z,61
2023-03-26T16:14:38.479Z,61.7
2023-03-26T16:15:55.581Z,62.2
2023-03-26T16:17:12.534Z,63
2023-03-26T16:18:29.574Z,63.7
2023-03-26T16:19:46.522Z,64.7
2023-03-26T16:21:03.572Z,65.2
2023-03-26T16:22:20.545Z,65.4
2023-03-26T16:23:47.358Z,65.9
2023-03-26T16:24:54.514Z,66.5
2023-03-26T16:26:11.540Z,66.9
2023-03-26T16:27:28.612Z,67.3
2023-03-26T16:28:45.757Z,66.9
2023-03-26T16:30:02.556Z,67.1
2023-03-26T16:31:23.327Z,67.1
2023-03-26T16:32:36.643Z,67.5
2023-03-26T16:33:53.591Z,68.2
2023-03-26T16:35:10.685Z,68.6
2023-03-26T16:36:27.525Z,69.6
2023-03-26T16:37:44.609Z,70.3
2023-03-26T16:39:01.694Z,70.5
2023-03-26T16:40:18.612Z,70.6
2023-03-26T16:41:35.568Z,70.7
2023-03-26T16:42:52.573Z,71.2
2023-03-26T16:44:09.792Z,71
2023-03-26T16:45:26.613Z,71.2
2023-03-26T16:46:43.647Z,71.6
2023-03-26T16:48:00.616Z,72.1
2023-03-26T16:49:17.659Z,72.2
2023-03-26T16:50:34.606Z,72.5
2023-03-26T16:51:51.563Z,73
2023-03-26T16:53:08.618Z,73.6
2023-03-26T16:54:29.015Z,74.1
2023-03-26T16:55:47.208Z,74.3
2023-03-26T16:57:04.768Z,74.2
2023-03-26T16:58:22.001Z,74.1
2023-03-26T16:59:38.727Z,73.5
2023-03-26T17:00:55.770Z,73
2023-03-26T17:02:12.912Z,72.1
2023-03-26T17:03:29.671Z,71.3
2023-03-26T17:04:46.687Z,71
2023-03-26T17:06:04.309Z,70.9
2023-03-26T17:07:20.626Z,70.9
2023-03-26T17:08:38.072Z,71
2023-03-26T17:09:54.626Z,71.2
2023-03-26T17:11:13.557Z,71.7
2023-03-26T17:12:30.622Z,72.2