createdAt,value
2022-07-29T00:00:07.748Z,43.08
2022-07-29T00:00:17.756Z,43.08
2022-07-29T00:00:27.746Z,43.18
2022-07-29T00:00:37.749Z,43.18
2022-07-29T00:00:47.744Z,43.18
2022-07-29T00:00:57.745Z,43.08
2022-07-29T00:01:07.739Z,43.08
2022-07-29T00:01:23.995Z,43.08
2022-07-29T00:01:28.665Z,43.18
2022-07-29T00:01:38.671Z,43.18
2022-07-29T00:01:48.666Z,43.18
2022-07-29T00:01:58.685Z,43.18
2022-07-29T00:02:08.669Z,43.18
2022-07-29T00:02:18.667Z,43.18
2022-07-29T00:02:28.762Z,43.28
2022-07-29T00:02:38.715Z,43.28
2022-07-29T00:02:48.763Z,43.28
2022-07-29T00:02:58.753Z,43.28
2022-07-29T00:03:08.735Z,43.28
2022-07-29T00:03:18.825Z,43.28
2022-07-29T00:03:28.652Z,43.28
2022-07-29T00:03:38.690Z,43.18
2022-07-29T00:03:48.731Z,43.28
2022-07-29T00:03:58.717Z,43.16
2022-07-29T00:04:08.707Z,43.18
2022-07-29T00:04:19.200Z,43.18
2022-07-29T00:04:28.742Z,43.28
2022-07-29T00:04:38.680Z,43.28
2022-07-29T00:04:48.651Z,43.28
2022-07-29T00:04:58.644Z,43.28
2022-07-29T00:05:08.646Z,43.28
2022-07-29T00:05:18.656Z,43.38
2022-07-29T00:05:28.646Z,43.48
2022-07-29T00:05:38.638Z,43.48
2022-07-29T00:05:48.643Z,43.48
2022-07-29T00:05:58.640Z,43.48
2022-07-29T00:06:08.643Z,43.48
2022-07-29T00:06:18.666Z,43.38
2022-07-29T00:06:28.641Z,43.48
2022-07-29T00:06:38.636Z,43.48
2022-07-29T00:06:48.634Z,43.58
2022-07-29T00:06:58.632Z,43.58
2022-07-29T00:07:08.631Z,43.58
2022-07-29T00:07:18.649Z,43.58
2022-07-29T00:07:28.631Z,43.48
2022-07-29T00:07:38.627Z,43.48
2022-07-29T00:07:48.629Z,43.58
2022-07-29T00:07:58.625Z,43.58
2022-07-29T00:08:12.417Z,43.58
2022-07-29T00:08:18.650Z,43.58
2022-07-29T00:08:28.624Z,43.58
2022-07-29T00:08:48.627Z,43.58
2022-07-29T00:08:58.618Z,43.58
2022-07-29T00:09:08.641Z,43.58
2022-07-29T00:09:18.614Z,43.58
2022-07-29T00:09:28.618Z,43.68
2022-07-29T00:09:50.913Z,43.68
2022-07-29T00:09:56.718Z,43.68
2022-07-29T00:10:01.381Z,43.68
2022-07-29T00:10:11.384Z,43.68
2022-07-29T00:10:21.381Z,43.68
2022-07-29T00:10:31.387Z,43.68
2022-07-29T00:10:41.393Z,43.68
2022-07-29T00:10:51.378Z,43.68
2022-07-29T00:11:01.390Z,43.68
2022-07-29T00:11:11.378Z,43.68
2022-07-29T00:11:21.376Z,43.66
2022-07-29T00:11:31.377Z,43.68
2022-07-29T00:11:41.372Z,43.76
2022-07-29T00:11:51.372Z,43.76
2022-07-29T00:12:01.369Z,43.76
2022-07-29T00:12:11.371Z,43.68
2022-07-29T00:12:26.223Z,43.76
2022-07-29T00:12:31.415Z,43.76
2022-07-29T00:12:41.364Z,43.76
2022-07-29T00:12:51.367Z,43.76
2022-07-29T00:13:01.360Z,43.85
2022-07-29T00:13:11.365Z,43.96
2022-07-29T00:13:32.640Z,43.96
2022-07-29T00:13:42.144Z,43.98
2022-07-29T00:13:52.148Z,43.98
2022-07-29T00:14:02.146Z,43.96
2022-07-29T00:14:12.412Z,43.98
2022-07-29T00:14:22.138Z,43.96
2022-07-29T00:14:32.146Z,43.98
2022-07-29T00:14:42.136Z,44.06
2022-07-29T00:14:52.138Z,44.07
2022-07-29T00:15:02.234Z,44.15
2022-07-29T00:15:12.135Z,44.15
2022-07-29T00:15:22.131Z,44.25
2022-07-29T00:15:32.147Z,44.25
2022-07-29T00:15:42.133Z,44.37
2022-07-29T00:15:52.133Z,44.25
2022-07-29T00:16:04.601Z,44.25
2022-07-29T00:16:12.152Z,44.45
2022-07-29T00:16:22.160Z,44.48
2022-07-29T00:16:32.217Z,44.48
2022-07-29T00:16:42.191Z,44.48
2022-07-29T00:16:52.202Z,44.37
2022-07-29T00:17:02.122Z,44.48
2022-07-29T00:17:12.121Z,44.45
2022-07-29T00:17:22.116Z,44.67
2022-07-29T00:17:32.119Z,44.67
2022-07-29T00:17:42.132Z,44.67
2022-07-29T00:17:52.119Z,44.57
2022-07-29T00:18:02.115Z,44.55
2022-07-29T00:18:12.116Z,44.67
2022-07-29T00:18:22.111Z,44.75
2022-07-29T00:18:32.119Z,44.85
2022-07-29T00:18:42.109Z,45.07
2022-07-29T00:18:52.116Z,44.95
2022-07-29T00:19:02.590Z,44.85
2022-07-29T00:19:12.110Z,44.87
2022-07-29T00:19:22.104Z,44.97
2022-07-29T00:19:32.106Z,44.97
2022-07-29T00:19:45.525Z,45.07
2022-07-29T00:19:52.111Z,44.97
2022-07-29T00:20:02.101Z,44.87
2022-07-29T00:20:12.105Z,44.87
2022-07-29T00:20:22.095Z,44.97
2022-07-29T00:20:32.138Z,44.97
2022-07-29T00:20:42.098Z,44.97
2022-07-29T00:20:52.096Z,45.05
2022-07-29T00:21:02.092Z,45.27
2022-07-29T00:21:12.097Z,45.37
2022-07-29T00:21:22.090Z,45.37
2022-07-29T00:21:32.096Z,45.37
2022-07-29T00:21:42.100Z,45.37
2022-07-29T00:21:52.092Z,45.27
2022-07-29T00:22:02.086Z,45.27
2022-07-29T00:22:12.088Z,45.25
2022-07-29T00:22:22.086Z,45.25
2022-07-29T00:22:32.084Z,45.25
2022-07-29T00:22:42.080Z,45.34
2022-07-29T00:22:52.083Z,45.34
2022-07-29T00:23:02.078Z,45.37
2022-07-29T00:23:13.671Z,45.34
2022-07-29T00:23:22.074Z,45.47
2022-07-29T00:23:36.464Z,45.45
2022-07-29T00:23:42.074Z,45.34
2022-07-29T00:23:52.075Z,45.47
2022-07-29T00:24:02.072Z,45.54
2022-07-29T00:24:12.197Z,45.56
2022-07-29T00:24:22.075Z,45.54
2022-07-29T00:24:32.072Z,45.56
2022-07-29T00:24:42.067Z,45.54
2022-07-29T00:24:52.070Z,45.54
2022-07-29T00:25:02.065Z,45.54
2022-07-29T00:25:12.073Z,45.64
2022-07-29T00:25:22.068Z,45.76
2022-07-29T00:25:32.083Z,45.67
2022-07-29T00:25:42.059Z,45.74
2022-07-29T00:25:52.065Z,45.76
2022-07-29T00:26:02.058Z,45.74
2022-07-29T00:26:22.056Z,45.84
2022-07-29T00:26:32.059Z,45.86
2022-07-29T00:26:42.059Z,45.84
2022-07-29T00:26:52.084Z,45.86
2022-07-29T00:27:02.052Z,45.76
2022-07-29T00:27:12.059Z,45.84
2022-07-29T00:27:22.047Z,45.84
2022-07-29T00:27:32.051Z,45.84
2022-07-29T00:27:42.048Z,46.06
2022-07-29T00:27:52.064Z,46.06
2022-07-29T00:28:02.045Z,46.06
2022-07-29T00:28:12.045Z,46.06
2022-07-29T00:28:22.044Z,45.96
2022-07-29T00:28:32.042Z,45.96
2022-07-29T00:28:42.043Z,45.96
2022-07-29T00:28:52.044Z,45.96
2022-07-29T00:29:32.342Z,45.94
2022-07-29T00:29:37.832Z,45.96
2022-07-29T00:29:42.499Z,46.06
2022-07-29T00:29:52.496Z,46.06
2022-07-29T00:30:02.490Z,46.14
2022-07-29T00:30:12.494Z,46.26
2022-07-29T00:30:29.449Z,46.36
2022-07-29T00:30:34.115Z,46.26
2022-07-29T00:30:44.119Z,46.26
2022-07-29T00:30:54.113Z,46.36
2022-07-29T00:31:04.170Z,46.46
2022-07-29T00:31:14.212Z,46.46
2022-07-29T00:31:24.140Z,46.46
2022-07-29T00:31:34.177Z,46.46
2022-07-29T00:31:44.246Z,46.46
2022-07-29T00:31:54.203Z,46.36
2022-07-29T00:32:04.315Z,46.46
2022-07-29T00:32:14.101Z,46.46
2022-07-29T00:32:24.101Z,46.36
2022-07-29T00:32:34.101Z,46.36
2022-07-29T00:32:44.100Z,46.36
2022-07-29T00:32:54.098Z,46.36
2022-07-29T00:33:08.149Z,46.46
2022-07-29T00:33:14.095Z,46.46
2022-07-29T00:33:24.094Z,46.46
2022-07-29T00:33:34.099Z,46.36
2022-07-29T00:33:44.091Z,46.36
2022-07-29T00:33:54.091Z,46.56
2022-07-29T00:34:04.089Z,46.66
2022-07-29T00:34:14.407Z,46.66
2022-07-29T00:34:24.085Z,46.56
2022-07-29T00:34:34.088Z,46.66
2022-07-29T00:34:44.087Z,46.56
2022-07-29T00:34:54.090Z,46.66
2022-07-29T00:35:04.083Z,46.76
2022-07-29T00:35:14.082Z,46.76
2022-07-29T00:35:24.079Z,46.86
2022-07-29T00:35:34.081Z,46.76
2022-07-29T00:35:44.076Z,46.86
2022-07-29T00:35:54.079Z,46.86
2022-07-29T00:36:14.090Z,46.86
2022-07-29T00:36:24.073Z,46.86
2022-07-29T00:36:34.074Z,46.95
2022-07-29T00:36:44.069Z,46.86
2022-07-29T00:36:54.069Z,47.05
2022-07-29T00:37:04.066Z,47.05
2022-07-29T00:37:14.071Z,47.05
2022-07-29T00:37:24.066Z,47.05
2022-07-29T00:37:34.064Z,47.05
2022-07-29T00:37:44.063Z,47.16
2022-07-29T00:37:54.086Z,47.16
2022-07-29T00:38:04.059Z,47.16
2022-07-29T00:38:14.059Z,47.25
2022-07-29T00:38:24.057Z,47.25
2022-07-29T00:38:44.055Z,47.25
2022-07-29T00:38:54.060Z,47.16
2022-07-29T00:39:04.054Z,47.16
2022-07-29T00:39:14.082Z,47.16
2022-07-29T00:39:24.050Z,47.16
2022-07-29T00:39:34.053Z,47.16
2022-07-29T00:39:44.053Z,47.16
2022-07-29T00:39:54.050Z,47.16
2022-07-29T00:40:04.044Z,47.16
2022-07-29T00:40:14.055Z,47.16
2022-07-29T00:40:24.045Z,47.25
2022-07-29T00:40:34.045Z,47.25
2022-07-29T00:40:44.473Z,47.25
2022-07-29T00:40:54.044Z,47.16
2022-07-29T00:41:04.040Z,47.16
2022-07-29T00:41:14.042Z,47.16
2022-07-29T00:41:24.039Z,47.16
2022-07-29T00:41:34.042Z,47.16
2022-07-29T00:41:44.034Z,47.16
2022-07-29T00:41:54.035Z,47.16
2022-07-29T00:42:04.039Z,47.25
2022-07-29T00:42:14.039Z,47.25
2022-07-29T00:42:24.045Z,47.25
2022-07-29T00:42:34.032Z,47.45
2022-07-29T00:42:44.026Z,47.45
2022-07-29T00:42:54.028Z,47.55
2022-07-29T00:43:04.045Z,47.45
2022-07-29T00:43:14.030Z,47.45
2022-07-29T00:43:24.023Z,47.45
2022-07-29T00:43:34.029Z,47.35
2022-07-29T00:43:44.023Z,47.45
2022-07-29T00:43:54.026Z,47.55
2022-07-29T00:44:04.022Z,47.55
2022-07-29T00:44:14.184Z,47.45
2022-07-29T00:44:24.018Z,47.45
2022-07-29T00:44:34.019Z,47.45
2022-07-29T00:44:44.013Z,47.35
2022-07-29T00:44:54.018Z,47.35
2022-07-29T00:45:04.011Z,47.35
2022-07-29T00:45:14.017Z,47.35
2022-07-29T00:45:24.010Z,47.45
2022-07-29T00:45:34.009Z,47.45
2022-07-29T00:45:44.007Z,47.55
2022-07-29T00:45:54.016Z,47.65
2022-07-29T00:46:14.078Z,47.65
2022-07-29T00:46:24.079Z,47.55
2022-07-29T00:46:34.080Z,47.55
2022-07-29T00:46:44.042Z,47.55
2022-07-29T00:46:54.080Z,47.55
2022-07-29T00:47:04.092Z,47.55
2022-07-29T00:47:13.996Z,47.55
2022-07-29T00:47:24.014Z,47.65
2022-07-29T00:47:33.995Z,47.75
2022-07-29T00:47:44.000Z,47.75
2022-07-29T00:47:53.992Z,47.75
2022-07-29T00:48:03.999Z,47.75
2022-07-29T00:48:13.990Z,47.85
2022-07-29T00:48:23.999Z,47.75
2022-07-29T00:48:33.993Z,47.77
2022-07-29T00:48:44.047Z,47.85
2022-07-29T00:48:54.030Z,47.85
2022-07-29T00:49:04.146Z,47.75
2022-07-29T00:49:14.019Z,47.65
2022-07-29T00:49:24.079Z,47.55
2022-07-29T00:49:33.980Z,47.55
2022-07-29T00:49:43.981Z,47.75
2022-07-29T00:49:53.982Z,47.65
2022-07-29T00:50:03.982Z,47.65
2022-07-29T00:50:13.980Z,47.75
2022-07-29T00:50:23.980Z,47.65
2022-07-29T00:50:33.984Z,47.75
2022-07-29T00:50:43.983Z,47.77
2022-07-29T00:50:53.973Z,47.77
2022-07-29T00:51:13.972Z,47.97
2022-07-29T00:51:23.971Z,47.97
2022-07-29T00:51:33.965Z,47.97
2022-07-29T00:51:43.968Z,47.95
2022-07-29T00:51:53.964Z,47.87
2022-07-29T00:52:03.965Z,47.85
2022-07-29T00:52:17.038Z,47.75
2022-07-29T00:52:23.966Z,47.85
2022-07-29T00:52:33.983Z,47.87
2022-07-29T00:52:43.962Z,47.97
2022-07-29T00:52:53.963Z,47.97
2022-07-29T00:53:03.960Z,47.97
2022-07-29T00:53:13.961Z,47.95
2022-07-29T00:53:23.970Z,47.97
2022-07-29T00:53:33.957Z,47.97
2022-07-29T00:53:43.955Z,48.07
2022-07-29T00:53:53.951Z,48.07
2022-07-29T00:54:03.950Z,48.07
2022-07-29T00:54:14.244Z,47.97
2022-07-29T00:54:23.950Z,47.97
2022-07-29T00:54:33.946Z,47.87
2022-07-29T00:54:44.928Z,47.87
2022-07-29T00:54:53.947Z,47.97
2022-07-29T00:55:08.486Z,47.97
2022-07-29T00:55:13.942Z,47.95
2022-07-29T00:55:23.943Z,47.97
2022-07-29T00:55:33.943Z,47.97
2022-07-29T00:55:43.942Z,47.85
2022-07-29T00:55:53.937Z,47.97
2022-07-29T00:56:13.935Z,47.87
2022-07-29T00:56:23.943Z,47.95
2022-07-29T00:56:33.931Z,47.85
2022-07-29T00:56:43.934Z,47.95
2022-07-29T00:56:53.931Z,47.85
2022-07-29T00:57:03.929Z,47.85
2022-07-29T00:57:13.929Z,47.97
2022-07-29T00:57:23.931Z,47.87
2022-07-29T00:57:33.927Z,47.95
2022-07-29T00:57:43.930Z,47.95
2022-07-29T00:57:53.921Z,47.97
2022-07-29T00:58:03.935Z,47.95
2022-07-29T00:58:13.922Z,47.95
2022-07-29T00:58:23.924Z,48.05
2022-07-29T00:58:33.918Z,48.17
2022-07-29T00:58:43.925Z,48.05
2022-07-29T00:58:53.915Z,48.07
2022-07-29T00:59:03.922Z,47.97
2022-07-29T00:59:13.912Z,48.05
2022-07-29T00:59:23.920Z,47.95
2022-07-29T00:59:35.073Z,47.95
2022-07-29T00:59:43.916Z,47.85
2022-07-29T00:59:53.907Z,47.85
2022-07-29T01:00:03.914Z,47.85
2022-07-29T01:00:13.920Z,47.85
2022-07-29T01:00:24.032Z,47.85
2022-07-29T01:00:33.934Z,47.85
2022-07-29T01:00:44.859Z,47.85
2022-07-29T01:00:53.925Z,47.85
2022-07-29T01:01:13.986Z,47.75
2022-07-29T01:01:23.987Z,47.85
2022-07-29T01:01:33.953Z,47.85
2022-07-29T01:01:43.941Z,47.75
2022-07-29T01:01:53.908Z,47.75
2022-07-29T01:02:03.997Z,47.75
2022-07-29T01:02:13.955Z,47.75
2022-07-29T01:02:23.936Z,47.75
2022-07-29T01:02:33.943Z,47.85
2022-07-29T01:02:43.891Z,47.95
2022-07-29T01:02:53.889Z,48.05
2022-07-29T01:03:04.615Z,48.05
2022-07-29T01:03:13.904Z,48.14
2022-07-29T01:03:23.891Z,48.17
2022-07-29T01:03:33.883Z,48.14
2022-07-29T01:03:43.887Z,48.17
2022-07-29T01:03:53.884Z,48.25
2022-07-29T01:04:03.881Z,48.17
2022-07-29T01:04:14.154Z,48.05
2022-07-29T01:04:23.883Z,48.05
2022-07-29T01:04:33.877Z,48.05
2022-07-29T01:04:43.877Z,48.14
2022-07-29T01:04:53.875Z,48.27
2022-07-29T01:05:03.875Z,48.47
2022-07-29T01:05:13.872Z,48.47
2022-07-29T01:05:23.876Z,48.47
2022-07-29T01:05:51.590Z,48.47
2022-07-29T01:05:56.389Z,48.57
2022-07-29T01:06:01.059Z,48.57
2022-07-29T01:06:11.065Z,48.57
2022-07-29T01:06:21.065Z,48.47
2022-07-29T01:06:31.063Z,48.47
2022-07-29T01:06:41.056Z,48.47
2022-07-29T01:06:51.059Z,48.47
2022-07-29T01:07:01.071Z,48.47
2022-07-29T01:07:11.056Z,48.57
2022-07-29T01:07:21.060Z,48.57
2022-07-29T01:07:31.055Z,48.66
2022-07-29T01:07:41.050Z,48.77
2022-07-29T01:07:51.052Z,48.77
2022-07-29T01:08:01.048Z,48.77
2022-07-29T01:08:11.049Z,48.86
2022-07-29T01:08:21.046Z,48.96
2022-07-29T01:08:31.056Z,49.07
2022-07-29T01:08:41.047Z,49.07
2022-07-29T01:08:51.047Z,49.16
2022-07-29T01:09:01.041Z,49.16
2022-07-29T01:09:11.043Z,49.07
2022-07-29T01:09:42.862Z,49.07
2022-07-29T01:09:50.962Z,49.07
2022-07-29T01:09:55.623Z,48.96
2022-07-29T01:10:05.633Z,49.07
2022-07-29T01:10:15.626Z,49.07
2022-07-29T01:10:25.626Z,49.16
2022-07-29T01:10:35.625Z,49.29
2022-07-29T01:10:45.633Z,49.29
2022-07-29T01:10:55.619Z,49.29
2022-07-29T01:11:05.626Z,49.26
2022-07-29T01:11:15.614Z,49.19
2022-07-29T01:11:25.619Z,49.16
2022-07-29T01:11:35.616Z,49.19
2022-07-29T01:11:45.623Z,49.16
2022-07-29T01:11:55.622Z,49.19
2022-07-29T01:12:05.614Z,49.16
2022-07-29T01:12:15.609Z,49.19
2022-07-29T01:12:25.615Z,49.16
2022-07-29T01:12:35.611Z,49.16
2022-07-29T01:12:45.619Z,49.16
2022-07-29T01:12:55.606Z,49.19
2022-07-29T01:13:05.611Z,49.19
2022-07-29T01:13:15.610Z,49.16
2022-07-29T01:13:35.600Z,49.26
2022-07-29T01:13:45.615Z,49.26
2022-07-29T01:13:55.598Z,49.16
2022-07-29T01:14:05.597Z,49.16
2022-07-29T01:14:15.897Z,49.16
2022-07-29T01:14:25.597Z,49.16
2022-07-29T01:14:35.592Z,49.16
2022-07-29T01:14:45.597Z,49.26
2022-07-29T01:14:55.608Z,49.38
2022-07-29T01:15:05.593Z,49.38
2022-07-29T01:15:15.590Z,49.38
2022-07-29T01:15:25.600Z,49.38
2022-07-29T01:15:35.585Z,49.38
2022-07-29T01:15:49.286Z,49.49
2022-07-29T01:15:55.634Z,49.38
2022-07-29T01:16:15.640Z,49.49
2022-07-29T01:16:25.644Z,49.46
2022-07-29T01:16:35.616Z,49.38
2022-07-29T01:16:45.629Z,49.38
2022-07-29T01:16:55.578Z,49.38
2022-07-29T01:17:05.575Z,49.38
2022-07-29T01:17:15.574Z,49.29
2022-07-29T01:17:25.580Z,49.29
2022-07-29T01:17:35.573Z,49.29
2022-07-29T01:17:52.743Z,49.16
2022-07-29T01:17:58.211Z,49.19
2022-07-29T01:18:05.572Z,49.16
2022-07-29T01:18:18.193Z,49.16
2022-07-29T01:18:26.555Z,49.19
2022-07-29T01:18:35.568Z,49.19
2022-07-29T01:18:45.563Z,49.26
2022-07-29T01:18:55.568Z,49.26
2022-07-29T01:19:05.566Z,49.36
2022-07-29T01:19:15.558Z,49.26
2022-07-29T01:19:25.570Z,49.16
2022-07-29T01:19:35.558Z,49.26
2022-07-29T01:19:45.558Z,49.26
2022-07-29T01:19:55.554Z,49.26
2022-07-29T01:20:05.573Z,49.26
2022-07-29T01:20:15.560Z,49.36
2022-07-29T01:20:31.864Z,49.36
2022-07-29T01:20:36.544Z,49.26
2022-07-29T01:20:45.554Z,49.26
2022-07-29T01:20:55.549Z,49.26
2022-07-29T01:21:05.555Z,49.16
2022-07-29T01:21:15.548Z,49.16
2022-07-29T01:21:25.550Z,49.07
2022-07-29T01:21:45.552Z,48.96
2022-07-29T01:21:55.543Z,49.07
2022-07-29T01:22:05.542Z,49.07
2022-07-29T01:22:15.538Z,49.07
2022-07-29T01:22:25.540Z,48.96
2022-07-29T01:22:35.539Z,49.07
2022-07-29T01:22:45.541Z,48.96
2022-07-29T01:22:55.532Z,49.07
2022-07-29T01:23:05.536Z,48.96
2022-07-29T01:23:15.531Z,49.07
2022-07-29T01:23:25.537Z,49.07
2022-07-29T01:23:35.530Z,48.96
2022-07-29T01:23:45.530Z,48.96
2022-07-29T01:23:55.531Z,48.96
2022-07-29T01:24:05.529Z,48.96
2022-07-29T01:24:15.963Z,48.96
2022-07-29T01:24:25.531Z,49.07
2022-07-29T01:24:45.531Z,49.07
2022-07-29T01:24:55.524Z,49.07
2022-07-29T01:25:05.537Z,49.07
2022-07-29T01:25:15.533Z,49.16
2022-07-29T01:25:25.530Z,49.16
2022-07-29T01:25:35.517Z,49.07
2022-07-29T01:25:45.534Z,49.07
2022-07-29T01:25:56.147Z,49.07
2022-07-29T01:26:05.912Z,49.07
2022-07-29T01:26:15.510Z,49.07
2022-07-29T01:26:25.521Z,49.07
2022-07-29T01:26:35.513Z,49.16
2022-07-29T01:26:45.509Z,49.07
2022-07-29T01:26:55.508Z,49.07
2022-07-29T01:27:05.507Z,49.07
2022-07-29T01:27:25.507Z,49.07
2022-07-29T01:27:35.503Z,49.07
2022-07-29T01:27:45.520Z,49.16
2022-07-29T01:27:55.500Z,49.07
2022-07-29T01:28:05.500Z,49.07
2022-07-29T01:28:15.494Z,49.07
2022-07-29T01:28:25.498Z,49.16
2022-07-29T01:28:35.493Z,49.16
2022-07-29T01:28:45.500Z,49.16
2022-07-29T01:28:55.499Z,49.07
2022-07-29T01:29:07.669Z,49.07
2022-07-29T01:29:15.490Z,49.16
2022-07-29T01:29:25.490Z,49.16
2022-07-29T01:29:35.946Z,49.16
2022-07-29T01:29:45.491Z,49.16
2022-07-29T01:29:55.491Z,49.16
2022-07-29T01:30:05.593Z,49.16
2022-07-29T01:30:15.617Z,49.26
2022-07-29T01:30:25.485Z,49.16
2022-07-29T01:30:35.483Z,49.07
2022-07-29T01:30:45.481Z,49.07
2022-07-29T01:30:55.522Z,49.07
2022-07-29T01:31:05.617Z,49.07
2022-07-29T01:31:23.736Z,49.16
2022-07-29T01:31:29.654Z,49.16
2022-07-29T01:31:36.607Z,49.26
2022-07-29T01:31:58.575Z,49.26
2022-07-29T01:32:04.463Z,49.26
2022-07-29T01:32:09.259Z,49.36
2022-07-29T01:32:32.154Z,49.36
2022-07-29T01:32:36.809Z,49.26
2022-07-29T01:32:46.815Z,49.26
2022-07-29T01:32:56.808Z,49.36
2022-07-29T01:33:06.811Z,49.36
2022-07-29T01:33:16.808Z,49.36
2022-07-29T01:33:26.809Z,49.36
2022-07-29T01:33:36.803Z,49.36
2022-07-29T01:33:46.810Z,49.26
2022-07-29T01:33:56.805Z,49.26
2022-07-29T01:34:06.805Z,49.36
2022-07-29T01:34:17.079Z,49.46
2022-07-29T01:34:26.801Z,49.56
2022-07-29T01:34:36.800Z,49.46
2022-07-29T01:34:46.805Z,49.46
2022-07-29T01:34:56.799Z,49.46
2022-07-29T01:35:16.798Z,49.56
2022-07-29T01:35:26.797Z,49.56
2022-07-29T01:35:36.793Z,49.56
2022-07-29T01:35:46.811Z,49.56
2022-07-29T01:35:56.790Z,49.56
2022-07-29T01:36:06.790Z,49.56
2022-07-29T01:36:16.786Z,49.56
2022-07-29T01:36:26.788Z,49.66
2022-07-29T01:36:36.783Z,49.56
2022-07-29T01:36:46.786Z,49.56
2022-07-29T01:36:56.786Z,49.56
2022-07-29T01:37:06.802Z,49.56
2022-07-29T01:37:16.779Z,49.66
2022-07-29T01:37:26.778Z,49.56
2022-07-29T01:37:46.782Z,49.76
2022-07-29T01:37:56.791Z,49.76
2022-07-29T01:38:06.775Z,49.76
2022-07-29T01:38:16.805Z,49.86
2022-07-29T01:38:26.778Z,49.76
2022-07-29T01:38:36.787Z,49.76
2022-07-29T01:38:46.812Z,49.86
2022-07-29T01:38:56.766Z,49.76
2022-07-29T01:39:06.772Z,49.76
2022-07-29T01:39:16.766Z,49.86
2022-07-29T01:39:26.766Z,49.86
2022-07-29T01:39:36.766Z,49.96
2022-07-29T01:39:46.769Z,49.86
2022-07-29T01:39:56.761Z,49.96
2022-07-29T01:40:16.760Z,49.96
2022-07-29T01:40:26.760Z,49.86
2022-07-29T01:40:36.763Z,49.76
2022-07-29T01:40:46.759Z,49.86
2022-07-29T01:40:56.757Z,49.86
2022-07-29T01:41:06.760Z,49.96
2022-07-29T01:41:16.752Z,49.96
2022-07-29T01:41:26.754Z,49.96
2022-07-29T01:41:36.765Z,49.96
2022-07-29T01:41:46.798Z,49.96
2022-07-29T01:41:56.749Z,49.96
2022-07-29T01:42:06.755Z,50.05
2022-07-29T01:42:16.755Z,50.16
2022-07-29T01:42:26.749Z,50.16
2022-07-29T01:42:36.743Z,50.05
2022-07-29T01:42:56.741Z,50.16
2022-07-29T01:43:06.766Z,50.05
2022-07-29T01:43:16.738Z,50.05
2022-07-29T01:43:26.741Z,50.16
2022-07-29T01:43:36.737Z,50.16
2022-07-29T01:43:46.736Z,50.26
2022-07-29T01:43:56.735Z,50.35
2022-07-29T01:44:06.735Z,50.26
2022-07-29T01:44:17.185Z,50.16
2022-07-29T01:44:26.733Z,50.26
2022-07-29T01:44:36.731Z,50.16
2022-07-29T01:44:46.736Z,50.26
2022-07-29T01:44:56.731Z,50.26
2022-07-29T01:45:06.728Z,50.26
2022-07-29T01:45:16.734Z,50.35
2022-07-29T01:45:26.726Z,50.35
2022-07-29T01:45:36.723Z,50.45
2022-07-29T01:45:46.729Z,50.56
2022-07-29T01:45:56.720Z,50.45
2022-07-29T01:46:06.809Z,50.45
2022-07-29T01:46:16.739Z,50.45
2022-07-29T01:46:26.807Z,50.45
2022-07-29T01:46:36.755Z,50.45
2022-07-29T01:46:46.802Z,50.35
2022-07-29T01:46:56.814Z,50.35
2022-07-29T01:47:06.716Z,50.35
2022-07-29T01:47:16.712Z,50.35
2022-07-29T01:47:26.711Z,50.45
2022-07-29T01:47:36.708Z,50.45
2022-07-29T01:47:46.712Z,50.45
2022-07-29T01:47:56.706Z,50.45
2022-07-29T01:48:06.709Z,50.35
2022-07-29T01:48:16.716Z,50.45
2022-07-29T01:48:26.705Z,50.35
2022-07-29T01:48:36.718Z,50.35
2022-07-29T01:48:46.807Z,50.35
2022-07-29T01:48:56.780Z,50.35
2022-07-29T01:49:06.760Z,50.45
2022-07-29T01:49:16.734Z,50.45
2022-07-29T01:49:26.778Z,50.35
2022-07-29T01:49:36.694Z,50.35
2022-07-29T01:49:46.697Z,50.35
2022-07-29T01:49:56.696Z,50.35
2022-07-29T01:50:06.695Z,50.26
2022-07-29T01:50:16.688Z,50.26
2022-07-29T01:50:26.690Z,50.26
2022-07-29T01:50:36.688Z,50.16
2022-07-29T01:50:46.688Z,50.26
2022-07-29T01:50:56.685Z,50.35
2022-07-29T01:51:06.689Z,50.35
2022-07-29T01:51:16.736Z,50.26
2022-07-29T01:51:26.685Z,50.35
2022-07-29T01:51:36.682Z,50.45
2022-07-29T01:51:46.683Z,50.35
2022-07-29T01:51:56.682Z,50.35
2022-07-29T01:52:06.695Z,50.26
2022-07-29T01:52:16.681Z,50.35
2022-07-29T01:52:26.678Z,50.35
2022-07-29T01:52:36.672Z,50.35
2022-07-29T01:52:46.682Z,50.26
2022-07-29T01:52:56.670Z,50.26
2022-07-29T01:53:06.673Z,50.16
2022-07-29T01:53:16.710Z,50.16
2022-07-29T01:53:26.671Z,50.16
2022-07-29T01:53:37.959Z,50.16
2022-07-29T01:53:56.663Z,50.26
2022-07-29T01:54:06.665Z,50.35
2022-07-29T01:54:17.162Z,50.35
2022-07-29T01:54:26.671Z,50.45
2022-07-29T01:54:36.676Z,50.45
2022-07-29T01:54:47.085Z,50.45
2022-07-29T01:54:56.657Z,50.35
2022-07-29T01:55:06.660Z,50.35
2022-07-29T01:55:16.657Z,50.35
2022-07-29T01:55:26.658Z,50.26
2022-07-29T01:55:36.653Z,50.16
2022-07-29T01:55:46.660Z,50.26
2022-07-29T01:55:56.651Z,50.35
2022-07-29T01:56:06.652Z,50.26
2022-07-29T01:56:26.650Z,50.26
2022-07-29T01:56:36.647Z,50.26
2022-07-29T01:56:46.651Z,50.16
2022-07-29T01:56:56.646Z,50.26
2022-07-29T01:57:06.650Z,50.26
2022-07-29T01:57:16.643Z,50.26
2022-07-29T01:57:26.643Z,50.16
2022-07-29T01:57:36.641Z,50.16
2022-07-29T01:57:46.643Z,50.26
2022-07-29T01:57:56.639Z,50.35
2022-07-29T01:58:06.642Z,50.26
2022-07-29T01:58:16.633Z,50.26
2022-07-29T01:58:26.655Z,50.16
2022-07-29T01:58:36.634Z,50.26
2022-07-29T01:58:56.630Z,50.26
2022-07-29T01:59:06.631Z,50.26
2022-07-29T01:59:16.629Z,50.26
2022-07-29T01:59:26.632Z,50.26
2022-07-29T01:59:36.623Z,50.26
2022-07-29T01:59:46.628Z,50.26
2022-07-29T01:59:56.638Z,50.26
2022-07-29T02:00:06.628Z,50.26
2022-07-29T02:00:16.622Z,50.16
2022-07-29T02:00:26.625Z,50.16
2022-07-29T02:00:36.616Z,50.26
2022-07-29T02:00:46.620Z,50.16
2022-07-29T02:00:56.621Z,50.26
2022-07-29T02:01:06.618Z,50.26
2022-07-29T02:01:26.657Z,50.16
2022-07-29T02:01:36.745Z,50.16
2022-07-29T02:01:46.711Z,50.26
2022-07-29T02:01:56.645Z,50.35
2022-07-29T02:02:06.845Z,50.35
2022-07-29T02:02:16.704Z,50.35
2022-07-29T02:02:26.609Z,50.35
2022-07-29T02:02:36.607Z,50.35
2022-07-29T02:02:46.606Z,50.35
2022-07-29T02:02:56.602Z,50.35
2022-07-29T02:03:06.604Z,50.35
2022-07-29T02:03:16.600Z,50.35
2022-07-29T02:03:26.600Z,50.45
2022-07-29T02:03:36.626Z,50.56
2022-07-29T02:03:56.601Z,50.56
2022-07-29T02:04:06.599Z,50.45
2022-07-29T02:04:29.353Z,50.56
2022-07-29T02:04:34.781Z,50.45
2022-07-29T02:04:39.471Z,50.56
2022-07-29T02:04:49.652Z,50.56
2022-07-29T02:04:59.475Z,50.65
2022-07-29T02:05:09.456Z,50.65
2022-07-29T02:05:19.451Z,50.65
2022-07-29T02:05:29.464Z,50.65
2022-07-29T02:05:39.417Z,50.65
2022-07-29T02:05:49.417Z,50.56
2022-07-29T02:05:59.415Z,50.56
2022-07-29T02:06:09.416Z,50.56
2022-07-29T02:06:19.410Z,50.45
2022-07-29T02:06:29.414Z,50.56
2022-07-29T02:06:39.413Z,50.65
2022-07-29T02:06:49.415Z,50.56
2022-07-29T02:06:59.409Z,50.56
2022-07-29T02:07:09.410Z,50.56
2022-07-29T02:07:19.405Z,50.65
2022-07-29T02:07:29.406Z,50.65
2022-07-29T02:07:39.402Z,50.75
2022-07-29T02:07:49.406Z,50.85
2022-07-29T02:07:59.402Z,50.85
2022-07-29T02:08:09.401Z,50.95
2022-07-29T02:08:19.399Z,50.85
2022-07-29T02:08:29.417Z,50.85
2022-07-29T02:08:39.449Z,50.85
2022-07-29T02:08:49.399Z,50.85
2022-07-29T02:08:59.394Z,50.95
2022-07-29T02:09:09.397Z,50.85
2022-07-29T02:09:19.390Z,51.05
2022-07-29T02:09:29.392Z,50.95
2022-07-29T02:09:39.414Z,50.95
2022-07-29T02:09:49.403Z,51.07
2022-07-29T02:09:59.385Z,51.05
2022-07-29T02:10:09.389Z,51.17
2022-07-29T02:10:19.382Z,51.17
2022-07-29T02:10:30.504Z,51.15
2022-07-29T02:10:39.395Z,51.17
2022-07-29T02:10:49.386Z,51.28
2022-07-29T02:10:59.378Z,51.37
2022-07-29T02:11:09.401Z,51.28
2022-07-29T02:11:19.386Z,51.28
2022-07-29T02:11:29.380Z,51.28
2022-07-29T02:11:39.373Z,51.28
2022-07-29T02:11:49.383Z,51.28
2022-07-29T02:11:59.370Z,51.28
2022-07-29T02:12:09.378Z,51.28
2022-07-29T02:12:19.370Z,51.17
2022-07-29T02:12:29.370Z,51.37
2022-07-29T02:12:39.371Z,51.28
2022-07-29T02:12:50.759Z,51.28
2022-07-29T02:12:59.374Z,51.28
2022-07-29T02:13:09.364Z,51.28
2022-07-29T02:13:19.380Z,51.28
2022-07-29T02:13:29.361Z,51.07
2022-07-29T02:13:39.380Z,51.17