createdAt,value
2023-05-18T00:00:02.921Z,98.44
2023-05-18T00:02:29.906Z,97.86
2023-05-18T00:04:57.131Z,97.83
2023-05-18T00:07:24.092Z,97.64
2023-05-18T00:09:51.173Z,97.37
2023-05-18T00:12:18.109Z,97.21
2023-05-18T00:14:45.004Z,97.11
2023-05-18T00:17:11.844Z,96.43
2023-05-18T00:19:38.686Z,96.22
2023-05-18T00:22:08.065Z,96.71
2023-05-18T00:24:36.932Z,96.25
2023-05-18T00:27:04.128Z,95.87
2023-05-18T00:29:30.983Z,96.81
2023-05-18T00:31:57.920Z,97.34
2023-05-18T00:34:24.801Z,97.94
2023-05-18T00:36:51.689Z,98.04
2023-05-18T00:39:18.544Z,98.23
2023-05-18T00:41:45.642Z,97.17
2023-05-18T00:44:12.737Z,97.14
2023-05-18T00:46:39.647Z,97.44
2023-05-18T00:49:06.759Z,97.37
2023-05-18T00:51:34.664Z,96.75
2023-05-18T00:54:03.740Z,97.48
2023-05-18T00:56:34.439Z,98.63
2023-05-18T00:59:03.525Z,98.67
2023-05-18T01:01:36.673Z,98.04
2023-05-18T01:04:04.921Z,98.26
2023-05-18T01:06:33.029Z,98.51
2023-05-18T01:09:07.215Z,98.74
2023-05-18T01:11:41.335Z,97.78
2023-05-18T01:14:34.620Z,98.57
2023-05-18T01:18:01.023Z,99.59
2023-05-18T01:20:57.721Z,99.60
2023-05-18T01:23:47.454Z,99.04
2023-05-18T01:26:18.198Z,100.00
2023-05-18T01:28:46.762Z,100.00
2023-05-18T01:31:16.464Z,100.00
2023-05-18T01:33:44.932Z,100.00
2023-05-18T01:36:11.802Z,100.00
2023-05-18T01:38:41.643Z,100.00
2023-05-18T01:41:27.914Z,100.00
2023-05-18T01:44:24.974Z,100.00
2023-05-18T01:47:17.386Z,100.00
2023-05-18T01:50:06.817Z,100.00
2023-05-18T01:52:41.202Z,100.00
2023-05-18T01:55:10.326Z,100.00
2023-05-18T01:57:39.723Z,100.00
2023-05-18T02:00:09.970Z,100.00
2023-05-18T02:02:37.029Z,100.00
2023-05-18T02:05:05.759Z,100.00
2023-05-18T02:07:32.602Z,100.00
2023-05-18T02:09:59.465Z,100.00
2023-05-18T02:12:26.345Z,100.00
2023-05-18T02:14:53.241Z,100.00
2023-05-18T02:17:20.235Z,100.00
2023-05-18T02:19:47.068Z,100.00
2023-05-18T02:22:14.420Z,100.00
2023-05-18T02:24:41.262Z,100.00
2023-05-18T02:27:08.177Z,100.00
2023-05-18T02:29:35.091Z,100.00
2023-05-18T02:32:01.992Z,100.00
2023-05-18T02:34:32.224Z,100.00
2023-05-18T02:37:04.230Z,100.00
2023-05-18T02:39:31.647Z,100.00
2023-05-18T02:41:58.562Z,100.00
2023-05-18T02:44:25.557Z,100.00
2023-05-18T02:46:52.416Z,100.00
2023-05-18T02:49:19.298Z,100.00
2023-05-18T02:51:46.164Z,100.00
2023-05-18T02:54:13.072Z,100.00
2023-05-18T02:56:41.728Z,100.00
2023-05-18T02:59:08.993Z,100.00
2023-05-18T03:01:37.900Z,100.00
2023-05-18T03:04:04.874Z,100.00
2023-05-18T03:06:31.763Z,100.00
2023-05-18T03:08:59.260Z,100.00
2023-05-18T03:11:29.200Z,100.00
2023-05-18T03:13:56.125Z,100.00
2023-05-18T03:16:28.469Z,100.00
2023-05-18T03:18:56.048Z,100.00
2023-05-18T03:21:23.417Z,100.00
2023-05-18T03:23:51.187Z,100.00
2023-05-18T03:26:18.747Z,100.00
2023-05-18T03:28:45.925Z,100.00
2023-05-18T03:31:12.861Z,100.00
2023-05-18T03:33:39.752Z,100.00
2023-05-18T03:36:07.168Z,100.00
2023-05-18T03:38:34.115Z,100.00
2023-05-18T03:41:01.042Z,100.00
2023-05-18T03:43:29.723Z,100.00
2023-05-18T03:45:56.802Z,100.00
2023-05-18T03:48:24.936Z,100.00
2023-05-18T03:50:51.835Z,100.00
2023-05-18T03:53:19.500Z,100.00
2023-05-18T03:55:49.471Z,100.00
2023-05-18T03:58:16.562Z,100.00
2023-05-18T04:00:43.415Z,100.00
2023-05-18T04:03:14.855Z,100.00
2023-05-18T04:05:46.193Z,100.00
2023-05-18T04:08:16.105Z,100.00
2023-05-18T04:10:43.802Z,100.00
2023-05-18T04:13:11.121Z,100.00
2023-05-18T04:15:38.676Z,100.00
2023-05-18T04:18:05.793Z,100.00
2023-05-18T04:20:32.773Z,100.00
2023-05-18T04:22:59.623Z,100.00
2023-05-18T04:25:29.580Z,100.00
2023-05-18T04:27:57.554Z,100.00
2023-05-18T04:30:29.770Z,100.00
2023-05-18T04:32:58.490Z,100.00
2023-05-18T04:35:26.914Z,100.00
2023-05-18T04:37:54.766Z,100.00
2023-05-18T04:40:21.731Z,100.00
2023-05-18T04:42:49.066Z,100.00
2023-05-18T04:45:23.089Z,100.00
2023-05-18T04:47:54.332Z,100.00
2023-05-18T04:50:26.206Z,100.00
2023-05-18T04:52:54.081Z,100.00
2023-05-18T04:55:26.511Z,100.00
2023-05-18T04:57:57.623Z,100.00
2023-05-18T05:00:26.555Z,100.00
2023-05-18T05:02:54.024Z,100.00
2023-05-18T05:05:22.362Z,100.00
2023-05-18T05:07:53.682Z,100.00
2023-05-18T05:10:21.801Z,100.00
2023-05-18T05:12:51.146Z,100.00
2023-05-18T05:15:18.952Z,100.00
2023-05-18T05:17:49.846Z,99.84
2023-05-18T05:20:17.681Z,99.84
2023-05-18T05:22:44.640Z,99.12
2023-05-18T05:25:11.947Z,99.42
2023-05-18T05:27:38.849Z,99.29
2023-05-18T05:30:06.860Z,98.74
2023-05-18T05:32:33.857Z,98.59
2023-05-18T05:35:00.898Z,98.73
2023-05-18T05:37:28.158Z,98.37
2023-05-18T05:39:55.043Z,98.22
2023-05-18T05:42:22.195Z,97.98
2023-05-18T05:44:49.082Z,96.09
2023-05-18T05:47:16.539Z,96.25
2023-05-18T05:49:43.416Z,95.66
2023-05-18T05:52:10.273Z,95.68
2023-05-18T05:54:37.165Z,95.00
2023-05-18T05:57:04.295Z,94.42
2023-05-18T05:59:31.362Z,93.01
2023-05-18T06:01:58.519Z,93.57
2023-05-18T06:04:25.594Z,92.45
2023-05-18T06:06:52.542Z,91.91
2023-05-18T06:09:19.433Z,91.18
2023-05-18T06:11:46.358Z,90.66
2023-05-18T06:14:13.373Z,90.37
2023-05-18T06:16:40.351Z,91.13
2023-05-18T06:19:07.384Z,89.87
2023-05-18T06:21:34.459Z,87.64
2023-05-18T06:24:01.662Z,87.29
2023-05-18T06:26:28.632Z,86.42
2023-05-18T06:28:55.594Z,87.14
2023-05-18T06:31:22.731Z,86.16
2023-05-18T06:33:49.711Z,85.96
2023-05-18T06:36:17.189Z,83.46
2023-05-18T06:38:44.095Z,83.87
2023-05-18T06:41:11.128Z,82.90
2023-05-18T06:43:37.992Z,82.21
2023-05-18T06:46:04.955Z,80.47
2023-05-18T06:48:31.956Z,78.48
2023-05-18T06:50:58.848Z,77.61
2023-05-18T06:53:26.563Z,77.39
2023-05-18T06:55:53.480Z,77.02
2023-05-18T06:58:21.048Z,76.84
2023-05-18T07:00:48.727Z,77.31
2023-05-18T07:03:15.682Z,75.49
2023-05-18T07:05:42.726Z,73.30
2023-05-18T07:08:09.898Z,71.61
2023-05-18T07:10:37.723Z,70.63
2023-05-18T07:13:04.600Z,70.54
2023-05-18T07:15:31.733Z,70.71
2023-05-18T07:17:58.944Z,70.28
2023-05-18T07:20:26.596Z,69.90
2023-05-18T07:22:55.412Z,69.47
2023-05-18T07:25:23.506Z,68.72
2023-05-18T07:27:54.806Z,68.80
2023-05-18T07:30:22.976Z,68.13
2023-05-18T07:32:51.253Z,69.31
2023-05-18T07:35:22.238Z,67.40
2023-05-18T07:37:52.303Z,66.65
2023-05-18T07:40:19.371Z,66.68
2023-05-18T07:42:46.936Z,67.17
2023-05-18T07:45:14.080Z,66.35
2023-05-18T07:47:41.075Z,66.08
2023-05-18T07:50:08.724Z,65.95
2023-05-18T07:52:35.797Z,64.91
2023-05-18T07:55:03.074Z,65.95
2023-05-18T07:57:31.180Z,64.99
2023-05-18T07:59:58.036Z,64.47
2023-05-18T08:02:25.094Z,64.70
2023-05-18T08:04:52.241Z,65.16
2023-05-18T08:07:19.152Z,65.16
2023-05-18T08:09:46.049Z,65.00
2023-05-18T08:12:12.956Z,65.10
2023-05-18T08:14:39.807Z,64.38
2023-05-18T08:17:06.819Z,64.35
2023-05-18T08:19:33.729Z,65.89
2023-05-18T08:22:00.586Z,65.34
2023-05-18T08:24:27.476Z,63.89
2023-05-18T08:26:54.392Z,64.80
2023-05-18T08:29:21.465Z,63.73
2023-05-18T08:31:49.684Z,62.67
2023-05-18T08:34:16.815Z,61.22
2023-05-18T08:36:45.924Z,62.29
2023-05-18T08:39:13.398Z,64.15
2023-05-18T08:41:56.685Z,63.37
2023-05-18T08:44:26.838Z,61.29
2023-05-18T08:46:56.186Z,60.17
2023-05-18T08:49:25.303Z,60.49
2023-05-18T08:51:57.901Z,59.36
2023-05-18T08:54:25.169Z,60.37
2023-05-18T08:56:53.504Z,58.91
2023-05-18T08:59:25.408Z,58.87
2023-05-18T09:01:55.350Z,57.20
2023-05-18T09:04:22.846Z,57.31
2023-05-18T09:06:51.416Z,57.79
2023-05-18T09:09:18.991Z,57.78
2023-05-18T09:11:47.618Z,57.36
2023-05-18T09:14:14.782Z,57.48
2023-05-18T09:16:41.703Z,57.31
2023-05-18T09:19:08.726Z,57.68
2023-05-18T09:21:39.341Z,57.30
2023-05-18T09:24:06.729Z,57.57
2023-05-18T09:26:33.733Z,55.89
2023-05-18T09:29:00.715Z,57.40
2023-05-18T09:31:27.991Z,54.17
2023-05-18T09:33:55.373Z,55.10
2023-05-18T09:36:26.713Z,54.46
2023-05-18T09:38:53.786Z,54.44
2023-05-18T09:41:20.711Z,52.43
2023-05-18T09:43:51.587Z,53.56
2023-05-18T09:46:21.284Z,54.66
2023-05-18T09:48:53.290Z,54.57
2023-05-18T09:51:22.047Z,55.46
2023-05-18T09:53:59.336Z,55.71
2023-05-18T09:56:27.335Z,55.75
2023-05-18T09:58:54.549Z,55.80
2023-05-18T10:01:21.928Z,55.55
2023-05-18T10:03:50.078Z,53.10
2023-05-18T10:06:21.397Z,54.11
2023-05-18T10:08:48.719Z,53.88
2023-05-18T10:11:20.097Z,53.39
2023-05-18T10:13:47.429Z,52.28
2023-05-18T10:16:15.898Z,51.34
2023-05-18T10:18:43.291Z,52.39
2023-05-18T10:21:12.766Z,51.71
2023-05-18T10:23:41.755Z,50.74
2023-05-18T10:26:10.294Z,51.85
2023-05-18T10:28:47.601Z,52.17
2023-05-18T10:31:16.949Z,51.10
2023-05-18T10:33:44.835Z,49.96
2023-05-18T10:36:12.131Z,48.69
2023-05-18T10:38:43.705Z,49.65
2023-05-18T10:41:12.714Z,48.42
2023-05-18T10:43:43.082Z,49.07
2023-05-18T10:46:10.249Z,49.79
2023-05-18T10:48:41.121Z,51.72
2023-05-18T10:51:09.004Z,49.05
2023-05-18T10:53:37.007Z,49.76
2023-05-18T10:56:04.098Z,49.54
2023-05-18T10:58:32.087Z,49.30
2023-05-18T11:01:02.009Z,48.28
2023-05-18T11:03:29.388Z,47.60
2023-05-18T11:06:15.041Z,47.44
2023-05-18T11:08:50.881Z,45.24
2023-05-18T11:11:19.489Z,44.86
2023-05-18T11:13:51.556Z,47.39
2023-05-18T11:16:20.956Z,46.13
2023-05-18T11:18:50.813Z,46.76
2023-05-18T11:21:36.200Z,46.72
2023-05-18T11:24:24.182Z,46.98
2023-05-18T11:27:15.325Z,47.86
2023-05-18T11:29:57.732Z,47.67
2023-05-18T11:32:37.300Z,48.46
2023-05-18T11:35:08.935Z,48.42
2023-05-18T11:37:38.661Z,47.97
2023-05-18T11:40:11.452Z,47.72
2023-05-18T11:42:38.528Z,47.96
2023-05-18T11:45:13.075Z,48.51
2023-05-18T11:47:41.469Z,47.43
2023-05-18T11:50:12.104Z,47.26
2023-05-18T11:52:53.418Z,48.59
2023-05-18T11:55:21.382Z,48.87
2023-05-18T11:57:52.917Z,48.40
2023-05-18T12:00:21.229Z,49.42
2023-05-18T12:02:49.602Z,49.36
2023-05-18T12:05:17.555Z,49.98
2023-05-18T12:07:45.158Z,50.09
2023-05-18T12:10:17.410Z,49.15
2023-05-18T12:12:48.104Z,49.35
2023-05-18T12:15:16.990Z,50.32
2023-05-18T12:17:47.268Z,50.05
2023-05-18T12:20:17.487Z,50.01
2023-05-18T12:22:50.460Z,50.14
2023-05-18T12:25:17.426Z,49.23
2023-05-18T12:27:48.009Z,49.98
2023-05-18T12:30:20.011Z,50.74
2023-05-18T12:32:56.659Z,49.93
2023-05-18T12:35:29.305Z,50.55
2023-05-18T12:38:01.793Z,51.74
2023-05-18T12:40:42.899Z,50.08
2023-05-18T12:43:09.837Z,50.88
2023-05-18T12:45:36.714Z,50.08
2023-05-18T12:48:12.249Z,50.06
2023-05-18T12:50:51.018Z,50.11
2023-05-18T12:53:18.926Z,50.05
2023-05-18T12:55:45.844Z,49.58
2023-05-18T12:58:20.018Z,50.29
2023-05-18T13:00:48.748Z,50.73
2023-05-18T13:03:20.515Z,51.00
2023-05-18T13:06:09.849Z,50.89
2023-05-18T13:08:37.445Z,50.82
2023-05-18T13:11:14.213Z,51.06
2023-05-18T13:14:05.085Z,50.63
2023-05-18T13:16:35.081Z,51.20
2023-05-18T13:19:05.743Z,51.23
2023-05-18T13:21:34.587Z,51.23
2023-05-18T13:24:03.387Z,50.85
2023-05-18T13:26:31.306Z,50.66
2023-05-18T13:28:58.743Z,50.90
2023-05-18T13:31:25.691Z,51.67
2023-05-18T13:33:52.983Z,51.47
2023-05-18T13:36:19.854Z,51.97
2023-05-18T13:38:46.853Z,50.99
2023-05-18T13:41:16.848Z,51.71
2023-05-18T13:43:43.835Z,50.99
2023-05-18T13:46:10.745Z,52.02
2023-05-18T13:48:37.857Z,52.47
2023-05-18T13:51:04.866Z,52.49
2023-05-18T13:53:31.832Z,53.13
2023-05-18T13:55:58.850Z,52.80
2023-05-18T13:58:25.843Z,53.67
2023-05-18T14:00:54.648Z,53.09
2023-05-18T14:03:21.895Z,53.11
2023-05-18T14:05:49.007Z,52.69
2023-05-18T14:08:15.974Z,53.79
2023-05-18T14:10:42.906Z,53.15
2023-05-18T14:13:09.839Z,53.23
2023-05-18T14:15:36.829Z,53.51
2023-05-18T14:18:04.206Z,53.16
2023-05-18T14:20:31.463Z,52.49
2023-05-18T14:22:58.822Z,52.68
2023-05-18T14:25:26.344Z,52.46
2023-05-18T14:27:53.297Z,53.49
2023-05-18T14:30:20.260Z,53.50
2023-05-18T14:32:47.174Z,53.51
2023-05-18T14:35:14.104Z,53.78
2023-05-18T14:37:40.977Z,53.37
2023-05-18T14:40:08.926Z,53.12
2023-05-18T14:42:37.270Z,53.67
2023-05-18T14:45:05.126Z,53.16
2023-05-18T14:47:32.056Z,53.53
2023-05-18T14:49:58.952Z,53.43
2023-05-18T14:52:26.372Z,53.49
2023-05-18T14:54:53.252Z,54.08
2023-05-18T14:57:20.194Z,52.81
2023-05-18T14:59:47.045Z,52.51
2023-05-18T15:02:14.088Z,53.37
2023-05-18T15:04:41.110Z,51.95
2023-05-18T15:07:08.289Z,52.37
2023-05-18T15:09:35.137Z,52.13
2023-05-18T15:12:02.055Z,52.19
2023-05-18T15:14:29.024Z,51.83
2023-05-18T15:16:55.959Z,52.21
2023-05-18T15:19:22.899Z,52.25
2023-05-18T15:21:50.055Z,52.13
2023-05-18T15:24:16.909Z,52.55
2023-05-18T15:26:43.924Z,52.63
2023-05-18T15:29:10.935Z,52.81
2023-05-18T15:31:39.926Z,52.64
2023-05-18T15:34:06.936Z,52.50
2023-05-18T15:36:34.243Z,53.66
2023-05-18T15:39:04.636Z,53.15
2023-05-18T15:41:34.460Z,53.94
2023-05-18T15:44:02.161Z,52.98
2023-05-18T15:46:35.211Z,53.20
2023-05-18T15:49:02.694Z,53.14
2023-05-18T15:51:29.911Z,53.32
2023-05-18T15:53:56.850Z,53.67
2023-05-18T15:56:23.787Z,53.67
2023-05-18T15:58:50.759Z,53.05
2023-05-18T16:01:17.678Z,53.10
2023-05-18T16:03:44.932Z,53.03
2023-05-18T16:06:12.107Z,52.93
2023-05-18T16:08:39.050Z,52.57
2023-05-18T16:11:07.224Z,53.21
2023-05-18T16:13:34.218Z,53.47
2023-05-18T16:16:01.206Z,53.45
2023-05-18T16:18:28.130Z,53.34
2023-05-18T16:20:55.016Z,53.12
2023-05-18T16:23:21.870Z,52.97
2023-05-18T16:25:48.781Z,53.88
2023-05-18T16:28:15.644Z,53.69
2023-05-18T16:30:42.483Z,52.92
2023-05-18T16:33:09.408Z,53.16
2023-05-18T16:35:36.396Z,53.67
2023-05-18T16:38:03.257Z,53.57
2023-05-18T16:40:30.657Z,53.26
2023-05-18T16:42:57.887Z,53.67
2023-05-18T16:45:27.022Z,53.82
2023-05-18T16:47:54.132Z,53.56
2023-05-18T16:50:21.304Z,53.79
2023-05-18T16:52:48.237Z,54.50
2023-05-18T16:55:15.177Z,54.92
2023-05-18T16:57:43.591Z,54.34
2023-05-18T17:00:11.628Z,53.62
2023-05-18T17:02:39.291Z,53.97
2023-05-18T17:05:08.633Z,54.31
2023-05-18T17:07:36.581Z,54.37
2023-05-18T17:10:05.317Z,53.81
2023-05-18T17:12:32.599Z,54.15
2023-05-18T17:14:59.708Z,53.94
2023-05-18T17:17:26.711Z,54.60
2023-05-18T17:19:53.854Z,54.59
2023-05-18T17:22:20.740Z,54.13
2023-05-18T17:24:47.594Z,54.65
2023-05-18T17:27:14.522Z,55.15
2023-05-18T17:29:41.901Z,54.93
2023-05-18T17:32:08.774Z,55.39
2023-05-18T17:34:35.759Z,55.46
2023-05-18T17:37:02.657Z,55.31
2023-05-18T17:39:29.510Z,55.38
2023-05-18T17:41:56.610Z,55.65
2023-05-18T17:44:23.588Z,56.35
2023-05-18T17:46:51.114Z,56.27
2023-05-18T17:49:18.396Z,56.62
2023-05-18T17:51:45.918Z,56.14
2023-05-18T17:54:12.777Z,56.49
2023-05-18T17:56:39.753Z,58.66
2023-05-18T17:59:07.120Z,58.92
2023-05-18T18:01:35.187Z,56.86
2023-05-18T18:04:02.312Z,56.80
2023-05-18T18:06:29.358Z,56.90
2023-05-18T18:08:58.632Z,56.21
2023-05-18T18:11:26.965Z,55.58
2023-05-18T18:13:54.659Z,56.50
2023-05-18T18:16:22.473Z,56.94
2023-05-18T18:18:49.615Z,56.69
2023-05-18T18:21:16.530Z,56.91
2023-05-18T18:23:43.410Z,56.54
2023-05-18T18:26:10.363Z,57.09
2023-05-18T18:28:37.305Z,57.01
2023-05-18T18:31:04.624Z,57.12
2023-05-18T18:33:32.985Z,57.41
2023-05-18T18:36:00.113Z,57.71
2023-05-18T18:38:30.053Z,57.65
2023-05-18T18:41:01.735Z,57.98
2023-05-18T18:43:29.125Z,57.97
2023-05-18T18:45:57.433Z,57.60
2023-05-18T18:48:25.230Z,58.56
2023-05-18T18:50:52.756Z,59.49
2023-05-18T18:53:19.643Z,58.79
2023-05-18T18:55:46.526Z,58.54
2023-05-18T18:58:13.673Z,58.26
2023-05-18T19:00:40.542Z,59.40
2023-05-18T19:03:07.531Z,59.28
2023-05-18T19:05:34.665Z,60.97
2023-05-18T19:08:02.041Z,60.47
2023-05-18T19:10:29.007Z,62.17
2023-05-18T19:12:59.502Z,62.22
2023-05-18T19:15:26.583Z,61.40
2023-05-18T19:17:54.258Z,61.40
2023-05-18T19:20:21.890Z,61.02
2023-05-18T19:22:48.905Z,60.88
2023-05-18T19:25:16.045Z,61.22
2023-05-18T19:27:42.912Z,61.12
2023-05-18T19:30:11.512Z,61.41
2023-05-18T19:32:38.529Z,63.56
2023-05-18T19:35:05.575Z,63.35
2023-05-18T19:37:32.445Z,62.61
2023-05-18T19:39:59.355Z,63.37
2023-05-18T19:42:26.410Z,62.40
2023-05-18T19:44:53.266Z,62.89
2023-05-18T19:47:20.146Z,64.05
2023-05-18T19:49:47.070Z,64.21
2023-05-18T19:52:13.967Z,64.10
2023-05-18T19:54:40.935Z,65.37
2023-05-18T19:57:07.802Z,63.46
2023-05-18T19:59:34.736Z,64.68
2023-05-18T20:02:04.942Z,67.02
2023-05-18T20:04:33.759Z,65.25
2023-05-18T20:07:01.419Z,64.62
2023-05-18T20:09:29.256Z,66.48
2023-05-18T20:11:56.774Z,65.62
2023-05-18T20:14:23.957Z,65.28
2023-05-18T20:16:52.689Z,64.67
2023-05-18T20:19:19.848Z,65.16
2023-05-18T20:21:50.120Z,64.65
2023-05-18T20:24:17.014Z,66.19
2023-05-18T20:26:43.963Z,65.15
2023-05-18T20:29:11.049Z,64.58
2023-05-18T20:31:38.113Z,64.79
2023-05-18T20:34:06.529Z,64.86
2023-05-18T20:36:33.415Z,64.09
2023-05-18T20:39:00.413Z,66.89
2023-05-18T20:41:28.462Z,65.89
2023-05-18T20:43:55.387Z,66.60
2023-05-18T20:46:25.070Z,65.95
2023-05-18T20:48:57.700Z,67.08
2023-05-18T20:51:24.886Z,65.62
2023-05-18T20:53:52.086Z,65.67
2023-05-18T20:56:19.028Z,66.11
2023-05-18T20:58:50.263Z,65.91
2023-05-18T21:01:18.781Z,66.11
2023-05-18T21:03:46.049Z,67.15
2023-05-18T21:06:14.177Z,66.60
2023-05-18T21:08:41.568Z,66.09
2023-05-18T21:11:08.433Z,66.56
2023-05-18T21:13:37.241Z,68.01
2023-05-18T21:16:06.873Z,66.98
2023-05-18T21:18:34.761Z,68.30
2023-05-18T21:21:04.958Z,67.34
2023-05-18T21:23:32.093Z,66.44
2023-05-18T21:25:58.977Z,66.15
2023-05-18T21:28:25.850Z,66.02
2023-05-18T21:30:53.139Z,66.07
2023-05-18T21:33:21.293Z,65.30
2023-05-18T21:35:48.256Z,66.34
2023-05-18T21:38:15.095Z,65.80
2023-05-18T21:40:43.699Z,65.92
2023-05-18T21:43:11.054Z,66.04
2023-05-18T21:45:38.767Z,66.69
2023-05-18T21:48:06.293Z,67.03
2023-05-18T21:50:35.344Z,66.85
2023-05-18T21:53:03.535Z,66.88
2023-05-18T21:55:33.965Z,66.98
2023-05-18T21:58:01.078Z,66.49
2023-05-18T22:00:28.739Z,66.30
2023-05-18T22:02:55.828Z,67.38
2023-05-18T22:05:22.771Z,66.80
2023-05-18T22:07:49.814Z,65.97
2023-05-18T22:10:18.314Z,66.89
2023-05-18T22:12:45.520Z,66.71
2023-05-18T22:15:12.881Z,67.33
2023-05-18T22:17:40.565Z,66.57
2023-05-18T22:20:11.814Z,66.01
2023-05-18T22:22:40.502Z,65.87
2023-05-18T22:25:08.086Z,65.98
2023-05-18T22:27:36.862Z,67.91
2023-05-18T22:30:08.204Z,66.95
2023-05-18T22:32:35.226Z,67.16
2023-05-18T22:35:03.083Z,65.95
2023-05-18T22:37:29.942Z,65.92
2023-05-18T22:39:56.835Z,66.25
2023-05-18T22:42:23.689Z,67.37
2023-05-18T22:44:51.454Z,66.56
2023-05-18T22:47:21.574Z,68.25
2023-05-18T22:49:49.345Z,68.79
2023-05-18T22:52:18.665Z,68.29
2023-05-18T22:54:45.986Z,68.32
2023-05-18T22:57:13.306Z,69.90
2023-05-18T22:59:40.199Z,68.47
2023-05-18T23:02:07.301Z,70.53
2023-05-18T23:04:35.134Z,70.20
2023-05-18T23:07:04.254Z,69.98
2023-05-18T23:09:31.269Z,70.32
2023-05-18T23:11:59.759Z,70.53
2023-05-18T23:14:32.618Z,69.51
2023-05-18T23:17:00.762Z,69.73
2023-05-18T23:19:28.041Z,69.46
2023-05-18T23:21:55.799Z,70.72
2023-05-18T23:24:22.780Z,71.10
2023-05-18T23:26:49.649Z,71.07
2023-05-18T23:29:16.845Z,71.65
2023-05-18T23:31:43.753Z,72.19
2023-05-18T23:34:11.089Z,73.43
2023-05-18T23:36:39.871Z,73.03
2023-05-18T23:39:07.387Z,72.16
2023-05-18T23:41:36.281Z,71.58
2023-05-18T23:44:03.693Z,71.12
2023-05-18T23:46:32.044Z,71.51
2023-05-18T23:49:00.013Z,71.45
2023-05-18T23:51:32.182Z,72.38
2023-05-18T23:53:59.510Z,71.78
2023-05-18T23:56:26.789Z,72.28
2023-05-18T23:58:53.975Z,71.65
