createdAt,value
2019-02-22T00:01:16.470Z,9.60
2019-02-22T00:03:45.749Z,9.60
2019-02-22T00:06:15.037Z,9.60
2019-02-22T00:08:44.330Z,9.60
2019-02-22T00:11:13.672Z,9.60
2019-02-22T00:13:42.963Z,9.60
2019-02-22T00:16:13.240Z,9.70
2019-02-22T00:18:42.526Z,9.80
2019-02-22T00:21:12.893Z,9.70
2019-02-22T00:23:42.185Z,9.80
2019-02-22T00:26:11.482Z,9.80
2019-02-22T00:28:40.757Z,9.80
2019-02-22T00:31:10.386Z,9.80
2019-02-22T00:33:39.675Z,9.70
2019-02-22T00:36:09.017Z,9.60
2019-02-22T00:38:38.598Z,9.60
2019-02-22T00:41:07.881Z,9.60
2019-02-22T00:43:37.162Z,9.70
2019-02-22T00:46:06.445Z,9.70
2019-02-22T00:48:35.720Z,9.70
2019-02-22T00:51:05.025Z,9.70
2019-02-22T00:53:34.297Z,9.70
2019-02-22T00:56:03.580Z,9.70
2019-02-22T00:58:32.868Z,9.60
2019-02-22T01:01:02.168Z,9.60
2019-02-22T01:03:31.692Z,9.60
2019-02-22T01:06:00.992Z,9.60
2019-02-22T01:08:30.275Z,9.70
2019-02-22T01:10:59.556Z,9.70
2019-02-22T01:13:29.126Z,9.70
2019-02-22T01:15:58.397Z,9.70
2019-02-22T01:18:27.677Z,9.70
2019-02-22T01:20:56.985Z,9.80
2019-02-22T01:23:26.271Z,9.80
2019-02-22T01:25:55.615Z,9.80
2019-02-22T01:28:25.212Z,9.70
2019-02-22T01:30:54.505Z,9.60
2019-02-22T01:33:23.801Z,9.60
2019-02-22T01:35:53.327Z,9.60
2019-02-22T01:38:22.617Z,9.60
2019-02-22T01:40:51.907Z,9.60
2019-02-22T01:43:21.191Z,9.70
2019-02-22T01:45:50.653Z,9.70
2019-02-22T01:48:20.185Z,9.70
2019-02-22T01:50:49.534Z,9.70
2019-02-22T01:53:18.820Z,9.60
2019-02-22T01:55:48.097Z,9.50
2019-02-22T01:58:17.651Z,9.60
2019-02-22T02:00:46.936Z,9.60
2019-02-22T02:03:16.225Z,9.60
2019-02-22T02:05:45.505Z,9.60
2019-02-22T02:08:15.054Z,9.60
2019-02-22T02:10:53.838Z,9.70
2019-02-22T02:13:15.597Z,9.70
2019-02-22T02:15:44.949Z,9.70
2019-02-22T02:18:14.237Z,9.70
2019-02-22T02:20:43.890Z,9.70
2019-02-22T02:23:13.626Z,9.70
2019-02-22T02:25:42.911Z,9.70
2019-02-22T02:28:12.195Z,9.60
2019-02-22T02:30:41.473Z,9.60
2019-02-22T02:33:11.037Z,9.60
2019-02-22T02:35:40.327Z,9.60
2019-02-22T02:38:09.607Z,9.70
2019-02-22T02:40:38.900Z,9.70
2019-02-22T02:43:08.193Z,9.60
2019-02-22T02:45:37.473Z,9.60
2019-02-22T02:48:06.766Z,9.60
2019-02-22T02:50:36.045Z,9.60
2019-02-22T02:53:05.409Z,9.60
2019-02-22T02:55:35.356Z,9.70
2019-02-22T02:58:04.810Z,9.70
2019-02-22T03:00:34.096Z,9.70
2019-02-22T03:03:03.398Z,9.70
2019-02-22T03:05:51.682Z,9.70
2019-02-22T03:08:21.858Z,9.70
2019-02-22T03:10:52.105Z,9.70
2019-02-22T03:13:21.389Z,9.70
2019-02-22T03:15:50.954Z,9.70
2019-02-22T03:18:20.241Z,9.70
2019-02-22T03:20:49.525Z,9.80
2019-02-22T03:23:18.806Z,9.70
2019-02-22T03:25:48.169Z,9.80
2019-02-22T03:28:17.457Z,9.80
2019-02-22T03:30:46.738Z,9.70
2019-02-22T03:33:16.022Z,9.80
2019-02-22T03:35:45.309Z,9.80
2019-02-22T03:38:14.878Z,9.70
2019-02-22T03:40:44.164Z,9.70
2019-02-22T03:43:13.441Z,9.70
2019-02-22T03:45:42.729Z,9.80
2019-02-22T03:48:12.280Z,9.70
2019-02-22T03:50:41.566Z,9.80
2019-02-22T03:53:18.593Z,9.80
2019-02-22T03:55:47.891Z,9.80
2019-02-22T03:58:17.405Z,9.80
2019-02-22T04:00:46.691Z,9.80
2019-02-22T04:03:15.971Z,9.80
2019-02-22T04:05:45.254Z,9.90
2019-02-22T04:08:14.784Z,9.90
2019-02-22T04:10:44.061Z,9.90
2019-02-22T04:13:13.345Z,9.80
2019-02-22T04:15:42.809Z,9.90
2019-02-22T04:18:12.089Z,9.80
2019-02-22T04:20:41.689Z,9.70
2019-02-22T04:23:10.970Z,9.70
2019-02-22T04:25:40.271Z,9.70
2019-02-22T04:28:09.795Z,9.70
2019-02-22T04:30:39.412Z,9.70
2019-02-22T04:33:08.702Z,9.60
2019-02-22T04:35:37.997Z,9.70
2019-02-22T04:38:07.277Z,9.70
2019-02-22T04:40:36.566Z,9.60
2019-02-22T04:43:05.926Z,9.60
2019-02-22T04:45:35.212Z,9.70
2019-02-22T04:48:23.833Z,9.70
2019-02-22T04:50:53.126Z,9.60
2019-02-22T04:53:22.591Z,9.60
2019-02-22T04:55:51.875Z,9.60
2019-02-22T04:58:21.154Z,9.60
2019-02-22T05:00:50.436Z,9.60
2019-02-22T05:03:19.727Z,9.60
2019-02-22T05:05:49.018Z,9.60
2019-02-22T05:08:18.534Z,9.60
2019-02-22T05:10:47.823Z,9.60
2019-02-22T05:13:17.098Z,9.70
2019-02-22T05:15:46.389Z,9.60
2019-02-22T05:18:15.695Z,9.60
2019-02-22T05:20:44.989Z,9.60
2019-02-22T05:23:14.264Z,9.60
2019-02-22T05:25:43.564Z,9.60
2019-02-22T05:28:12.849Z,9.70
2019-02-22T05:30:42.129Z,9.70
2019-02-22T05:33:11.428Z,9.70
2019-02-22T05:35:40.709Z,9.70
2019-02-22T05:38:11.165Z,9.60
2019-02-22T05:40:40.721Z,9.60
2019-02-22T05:43:10.009Z,9.70
2019-02-22T05:45:39.293Z,9.60
2019-02-22T05:48:08.582Z,9.60
2019-02-22T05:50:37.866Z,9.60
2019-02-22T05:53:07.167Z,9.60
2019-02-22T05:55:36.725Z,9.60
2019-02-22T05:58:06.331Z,9.60
2019-02-22T06:00:35.616Z,9.60
2019-02-22T06:03:04.911Z,9.60
2019-02-22T06:05:34.445Z,9.60
2019-02-22T06:08:03.742Z,9.60
2019-02-22T06:10:33.021Z,9.60
2019-02-22T06:13:02.522Z,9.60
2019-02-22T06:15:31.801Z,9.60
2019-02-22T06:18:01.089Z,9.60
2019-02-22T06:20:30.369Z,9.70
2019-02-22T06:22:59.957Z,9.70
2019-02-22T06:25:29.238Z,9.60
2019-02-22T06:27:58.871Z,9.60
2019-02-22T06:30:28.140Z,9.70
2019-02-22T06:32:57.778Z,9.60
2019-02-22T06:35:27.378Z,9.70
2019-02-22T06:37:56.985Z,9.60
2019-02-22T06:40:26.273Z,9.60
2019-02-22T06:42:55.562Z,9.70
2019-02-22T06:45:24.845Z,9.70
2019-02-22T06:47:54.134Z,9.70
2019-02-22T06:50:33.597Z,9.70
2019-02-22T06:52:54.743Z,9.70
2019-02-22T06:55:24.345Z,9.70
2019-02-22T06:57:53.642Z,9.70
2019-02-22T07:00:22.918Z,9.70
2019-02-22T07:02:52.462Z,9.70
2019-02-22T07:05:21.741Z,9.70
2019-02-22T07:07:51.032Z,9.70
2019-02-22T07:10:20.309Z,9.80
2019-02-22T07:12:57.009Z,9.80
2019-02-22T07:15:25.517Z,9.80
2019-02-22T07:17:54.798Z,9.80
2019-02-22T07:20:24.083Z,9.80
2019-02-22T07:22:53.369Z,9.80
2019-02-22T07:25:22.928Z,9.90
2019-02-22T07:27:52.209Z,9.90
2019-02-22T07:30:21.489Z,9.90
2019-02-22T07:32:50.803Z,9.90
2019-02-22T07:35:20.066Z,9.90
2019-02-22T07:37:49.342Z,9.90
2019-02-22T07:40:19.957Z,9.90
2019-02-22T07:42:49.489Z,9.90
2019-02-22T07:45:19.070Z,9.90
2019-02-22T07:47:48.579Z,9.90
2019-02-22T07:50:17.861Z,9.90
2019-02-22T07:52:47.377Z,9.90
2019-02-22T07:55:16.667Z,9.90
2019-02-22T07:57:45.941Z,10.00
2019-02-22T08:00:15.869Z,10.00
2019-02-22T08:02:45.147Z,10.00
2019-02-22T08:05:14.704Z,10.00
2019-02-22T08:07:43.978Z,10.00
2019-02-22T08:10:13.277Z,10.00
2019-02-22T08:12:42.553Z,10.10
2019-02-22T08:15:11.849Z,10.10
2019-02-22T08:17:41.130Z,10.10
2019-02-22T08:20:10.447Z,10.10
2019-02-22T08:22:40.769Z,10.10
2019-02-22T08:25:10.342Z,10.10
2019-02-22T08:27:41.752Z,10.20
2019-02-22T08:30:11.288Z,10.20
2019-02-22T08:32:40.565Z,10.30
2019-02-22T08:35:10.822Z,10.70
2019-02-22T08:37:40.282Z,10.60
2019-02-22T08:40:10.718Z,10.50
2019-02-22T08:42:40.258Z,10.50
2019-02-22T08:45:10.385Z,10.40
2019-02-22T08:47:39.662Z,10.40
2019-02-22T08:50:09.096Z,10.30
2019-02-22T08:52:38.380Z,10.30
2019-02-22T08:55:07.837Z,10.30
2019-02-22T08:57:37.192Z,10.20
2019-02-22T09:00:10.582Z,10.30
2019-02-22T09:02:40.299Z,10.30
2019-02-22T09:05:10.005Z,10.50
2019-02-22T09:07:39.281Z,10.50
2019-02-22T09:10:12.093Z,10.50
2019-02-22T09:12:41.705Z,10.50
2019-02-22T09:15:11.521Z,10.60
2019-02-22T09:17:41.143Z,10.60
2019-02-22T09:20:12.345Z,10.60
2019-02-22T09:22:41.825Z,10.70
2019-02-22T09:25:11.359Z,10.80
2019-02-22T09:27:40.789Z,11.10
2019-02-22T09:30:13.428Z,11.40
2019-02-22T09:32:42.712Z,11.80
2019-02-22T09:35:12.220Z,12.10
2019-02-22T09:37:41.700Z,12.50
2019-02-22T09:40:14.573Z,12.60
2019-02-22T09:42:42.940Z,12.60
2019-02-22T09:45:12.773Z,12.50
2019-02-22T09:47:42.056Z,12.50
2019-02-22T09:50:13.495Z,12.40
2019-02-22T09:52:42.768Z,12.30
2019-02-22T09:55:13.738Z,12.20
2019-02-22T09:57:43.031Z,12.20
2019-02-22T10:00:14.059Z,12.10
2019-02-22T10:02:44.850Z,12.00
2019-02-22T10:05:14.678Z,11.90
2019-02-22T10:07:43.962Z,11.80
2019-02-22T10:10:14.209Z,11.60
2019-02-22T10:12:43.502Z,11.50
2019-02-22T10:15:12.774Z,11.60
2019-02-22T10:17:42.058Z,11.80
2019-02-22T10:20:11.341Z,12.00
2019-02-22T10:22:40.681Z,12.30
2019-02-22T10:25:09.949Z,12.60
2019-02-22T10:27:39.238Z,12.90
2019-02-22T10:30:11.156Z,13.20
2019-02-22T10:32:40.434Z,13.20
2019-02-22T10:35:09.782Z,12.80
2019-02-22T10:37:39.057Z,12.40
2019-02-22T10:40:09.475Z,12.20
2019-02-22T10:42:39.057Z,12.00
2019-02-22T10:45:09.866Z,11.80
2019-02-22T10:47:39.154Z,11.80
2019-02-22T10:50:09.364Z,11.80
2019-02-22T10:52:38.645Z,11.80
2019-02-22T10:55:10.453Z,11.80
2019-02-22T10:57:39.737Z,11.90
2019-02-22T11:00:12.723Z,11.90
2019-02-22T11:02:42.073Z,11.80
2019-02-22T11:05:11.548Z,11.90
2019-02-22T11:07:41.081Z,12.20
2019-02-22T11:10:11.984Z,12.40
2019-02-22T11:12:41.290Z,12.60
2019-02-22T11:15:12.244Z,12.60
2019-02-22T11:17:42.690Z,12.60
2019-02-22T11:20:12.422Z,12.40
2019-02-22T11:22:41.705Z,12.30
2019-02-22T11:25:14.112Z,12.10
2019-02-22T11:27:43.803Z,12.20
2019-02-22T11:30:15.729Z,12.00
2019-02-22T11:32:45.022Z,12.00
2019-02-22T11:35:14.293Z,12.00
2019-02-22T11:37:43.573Z,12.20
2019-02-22T11:40:12.909Z,12.40
2019-02-22T11:42:43.169Z,12.40
2019-02-22T11:45:12.453Z,12.40
2019-02-22T11:47:41.741Z,12.40
2019-02-22T11:50:12.269Z,12.60
2019-02-22T11:52:41.601Z,12.80
2019-02-22T11:55:11.733Z,13.00
2019-02-22T11:57:41.010Z,13.20
2019-02-22T12:00:16.907Z,13.40
2019-02-22T12:02:47.288Z,13.40
2019-02-22T12:05:16.876Z,13.20
2019-02-22T12:07:46.237Z,13.00
2019-02-22T12:10:15.814Z,12.90
2019-02-22T12:12:45.092Z,12.80
2019-02-22T12:15:14.852Z,12.80
2019-02-22T12:17:44.109Z,12.80
2019-02-22T12:20:13.426Z,12.80
2019-02-22T12:22:42.929Z,12.90
2019-02-22T12:25:13.150Z,12.90
2019-02-22T12:27:42.422Z,13.00
2019-02-22T12:30:13.650Z,12.90
2019-02-22T12:32:42.914Z,12.90
2019-02-22T12:35:12.272Z,12.90
2019-02-22T12:37:41.880Z,12.70
2019-02-22T12:40:11.917Z,12.70
2019-02-22T12:42:41.188Z,12.80
2019-02-22T12:45:11.907Z,12.70
2019-02-22T12:47:41.469Z,12.70
2019-02-22T12:50:13.998Z,12.80
2019-02-22T12:52:43.272Z,12.80
2019-02-22T12:55:12.853Z,12.80
2019-02-22T12:57:42.127Z,12.80
2019-02-22T13:00:17.115Z,12.70
2019-02-22T13:02:46.381Z,12.70
2019-02-22T13:05:21.664Z,12.80
2019-02-22T13:07:52.745Z,12.80
2019-02-22T13:10:22.231Z,12.90
2019-02-22T13:12:51.505Z,13.00
2019-02-22T13:15:20.791Z,13.00
2019-02-22T13:17:50.061Z,13.00
2019-02-22T13:20:19.681Z,13.00
2019-02-22T13:22:48.957Z,13.00
2019-02-22T13:25:18.237Z,12.90
2019-02-22T13:27:47.521Z,12.90
2019-02-22T13:30:17.773Z,12.80
2019-02-22T13:32:47.142Z,12.90
2019-02-22T13:35:16.826Z,12.90
2019-02-22T13:37:46.098Z,12.90
2019-02-22T13:40:17.617Z,13.10
2019-02-22T13:42:46.938Z,13.10
2019-02-22T13:45:26.132Z,13.20
2019-02-22T13:47:47.525Z,13.00
2019-02-22T13:50:17.955Z,13.00
2019-02-22T13:52:47.229Z,13.00
2019-02-22T13:55:16.519Z,13.00
2019-02-22T13:57:45.879Z,12.90
2019-02-22T14:00:17.681Z,12.80
2019-02-22T14:02:47.229Z,12.70
2019-02-22T14:05:17.068Z,12.60
2019-02-22T14:07:55.434Z,12.60
2019-02-22T14:10:26.080Z,12.60
2019-02-22T14:12:55.430Z,12.70
2019-02-22T14:15:24.706Z,12.80
2019-02-22T14:17:54.396Z,12.90
2019-02-22T14:20:23.660Z,13.10
2019-02-22T14:22:52.951Z,13.20
2019-02-22T14:25:22.212Z,13.20
2019-02-22T14:27:51.802Z,13.10
2019-02-22T14:30:21.412Z,13.10
2019-02-22T14:32:50.765Z,13.10
2019-02-22T14:35:20.032Z,13.00
2019-02-22T14:37:49.321Z,13.00
2019-02-22T14:40:19.665Z,12.90
2019-02-22T14:42:48.949Z,12.90
2019-02-22T14:45:18.222Z,13.00
2019-02-22T14:47:47.544Z,13.00
2019-02-22T14:50:17.850Z,13.00
2019-02-22T14:52:47.239Z,13.00
2019-02-22T14:55:17.657Z,13.00
2019-02-22T14:57:46.957Z,13.10
2019-02-22T15:00:20.966Z,13.20
2019-02-22T15:02:50.237Z,13.30
2019-02-22T15:05:20.479Z,13.40
2019-02-22T15:07:49.756Z,13.40
2019-02-22T15:10:19.239Z,13.40
2019-02-22T15:12:48.608Z,13.60
2019-02-22T15:15:22.288Z,13.60
2019-02-22T15:17:53.211Z,13.60
2019-02-22T15:20:22.481Z,13.50
2019-02-22T15:22:51.773Z,13.60
2019-02-22T15:25:21.045Z,13.60
2019-02-22T15:27:50.341Z,13.40
2019-02-22T15:30:19.970Z,13.30
2019-02-22T15:32:49.356Z,13.20
2019-02-22T15:35:19.222Z,13.20
2019-02-22T15:37:48.557Z,13.10
2019-02-22T15:40:17.838Z,13.00
2019-02-22T15:42:47.169Z,13.00
2019-02-22T15:45:18.930Z,13.00
2019-02-22T15:47:49.053Z,12.90
2019-02-22T15:50:19.711Z,12.90
2019-02-22T15:52:50.071Z,12.90
2019-02-22T15:55:20.879Z,12.80
2019-02-22T15:57:50.231Z,12.80
2019-02-22T16:00:35.429Z,12.70
2019-02-22T16:03:05.042Z,12.60
2019-02-22T16:05:35.968Z,12.60
2019-02-22T16:08:07.492Z,12.60
2019-02-22T16:10:36.687Z,12.60
2019-02-22T16:13:05.966Z,12.60
2019-02-22T16:15:36.586Z,12.60
2019-02-22T16:18:05.942Z,12.60
2019-02-22T16:20:35.233Z,12.60
2019-02-22T16:23:04.805Z,12.60
2019-02-22T16:25:34.369Z,12.60
2019-02-22T16:28:03.656Z,12.60
2019-02-22T16:30:35.187Z,12.50
2019-02-22T16:33:04.462Z,12.50
2019-02-22T16:35:33.751Z,12.50
2019-02-22T16:38:03.275Z,12.50
2019-02-22T16:40:32.620Z,12.40
2019-02-22T16:43:01.898Z,12.40
2019-02-22T16:45:31.191Z,12.30
2019-02-22T16:48:00.453Z,12.20
2019-02-22T16:50:30.278Z,12.20
2019-02-22T16:52:59.554Z,12.10
2019-02-22T16:55:29.087Z,12.10
2019-02-22T16:57:58.433Z,12.00
2019-02-22T17:00:27.892Z,11.90
2019-02-22T17:02:57.165Z,11.70
2019-02-22T17:05:26.670Z,11.60
2019-02-22T17:07:55.949Z,11.50
2019-02-22T17:10:25.239Z,11.40
2019-02-22T17:12:54.509Z,11.40
2019-02-22T17:15:23.805Z,11.30
2019-02-22T17:17:53.093Z,11.20
2019-02-22T17:20:22.421Z,11.10
2019-02-22T17:22:51.702Z,11.10
2019-02-22T17:25:23.730Z,11.00
2019-02-22T17:27:53.013Z,10.90
2019-02-22T17:30:24.314Z,10.80
2019-02-22T17:32:53.647Z,10.80
2019-02-22T17:35:22.952Z,10.80
2019-02-22T17:37:52.230Z,10.80
2019-02-22T17:40:27.197Z,10.70
2019-02-22T17:42:56.477Z,10.70
2019-02-22T17:45:25.770Z,10.60
2019-02-22T17:47:55.050Z,10.60
2019-02-22T17:50:24.345Z,10.50
2019-02-22T17:52:53.621Z,10.50
2019-02-22T17:55:23.087Z,10.50
2019-02-22T17:57:52.371Z,10.50
2019-02-22T18:00:24.380Z,10.40
2019-02-22T18:02:53.945Z,10.40
2019-02-22T18:05:23.297Z,10.40
2019-02-22T18:07:52.590Z,10.30
2019-02-22T18:10:21.868Z,10.30
2019-02-22T18:12:51.769Z,10.30
2019-02-22T18:15:21.119Z,10.30
2019-02-22T18:17:50.660Z,10.30
2019-02-22T18:20:19.937Z,10.20
2019-02-22T18:22:50.203Z,10.20
2019-02-22T18:25:19.474Z,10.20
2019-02-22T18:27:48.765Z,10.20
2019-02-22T18:30:22.855Z,10.10
2019-02-22T18:32:52.401Z,10.00
2019-02-22T18:35:21.685Z,10.00
2019-02-22T18:37:51.220Z,9.90
2019-02-22T18:40:22.822Z,9.80
2019-02-22T18:42:52.086Z,9.80
2019-02-22T18:45:21.674Z,9.70
2019-02-22T18:47:50.956Z,9.70
2019-02-22T18:50:20.225Z,9.70
2019-02-22T18:52:49.509Z,9.80
2019-02-22T18:55:18.851Z,9.70
2019-02-22T18:57:48.389Z,9.70
2019-02-22T19:00:20.760Z,9.70
2019-02-22T19:02:50.363Z,9.70
2019-02-22T19:05:19.632Z,9.60
2019-02-22T19:07:49.167Z,9.60
2019-02-22T19:10:19.077Z,9.60
2019-02-22T19:12:48.369Z,9.70
2019-02-22T19:15:17.889Z,9.60
2019-02-22T19:17:47.194Z,9.50
2019-02-22T19:20:18.268Z,9.60
2019-02-22T19:22:47.579Z,9.50
2019-02-22T19:25:17.203Z,9.50
2019-02-22T19:27:46.766Z,9.50
2019-02-22T19:30:21.249Z,9.40
2019-02-22T19:32:50.537Z,9.20
2019-02-22T19:35:19.804Z,9.20
2019-02-22T19:37:49.205Z,9.10
2019-02-22T19:40:23.574Z,9.10
2019-02-22T19:42:52.864Z,9.10
2019-02-22T19:45:22.217Z,9.00
2019-02-22T19:47:51.505Z,9.00
2019-02-22T19:50:20.782Z,9.10
2019-02-22T19:52:50.409Z,9.10
2019-02-22T19:55:20.234Z,9.00
2019-02-22T19:57:49.591Z,9.00
2019-02-22T20:00:19.875Z,9.00
2019-02-22T20:02:49.415Z,9.00
2019-02-22T20:05:18.781Z,9.00
2019-02-22T20:07:48.463Z,8.90
2019-02-22T20:10:19.221Z,8.90
2019-02-22T20:12:48.694Z,8.90
2019-02-22T20:15:18.304Z,8.90
2019-02-22T20:17:53.672Z,8.80
2019-02-22T20:20:19.957Z,8.90
2019-02-22T20:22:49.298Z,8.90
2019-02-22T20:25:19.661Z,8.90
2019-02-22T20:27:48.932Z,8.80
2019-02-22T20:30:19.165Z,8.80
2019-02-22T20:32:48.459Z,8.80
2019-02-22T20:35:28.072Z,8.70
2019-02-22T20:37:57.421Z,8.50
2019-02-22T20:40:26.725Z,8.50
2019-02-22T20:42:56.297Z,8.40
2019-02-22T20:45:25.591Z,8.40
2019-02-22T20:48:04.753Z,8.30
2019-02-22T20:50:25.851Z,8.20
2019-02-22T20:52:55.437Z,8.10
2019-02-22T20:55:24.729Z,8.00
2019-02-22T20:57:54.241Z,8.00
2019-02-22T21:00:25.493Z,8.00
2019-02-22T21:02:54.773Z,7.90
2019-02-22T21:05:24.057Z,7.90
2019-02-22T21:07:53.338Z,7.90
2019-02-22T21:10:23.208Z,8.00
2019-02-22T21:12:52.556Z,8.00
2019-02-22T21:15:21.838Z,8.00
2019-02-22T21:17:51.117Z,8.00
2019-02-22T21:20:22.316Z,8.00
2019-02-22T21:22:51.593Z,8.00
2019-02-22T21:25:20.882Z,8.00
2019-02-22T21:27:50.161Z,7.90
2019-02-22T21:30:22.300Z,7.90
2019-02-22T21:32:51.580Z,7.80
2019-02-22T21:35:20.865Z,7.80
2019-02-22T21:37:50.594Z,7.70
2019-02-22T21:40:19.978Z,7.70
2019-02-22T21:42:49.546Z,7.70
2019-02-22T21:45:18.836Z,7.70
2019-02-22T21:47:54.786Z,7.80
2019-02-22T21:50:19.108Z,7.70
2019-02-22T21:52:48.385Z,7.80
2019-02-22T21:55:17.681Z,7.70
2019-02-22T21:57:46.956Z,7.60
2019-02-22T22:00:27.862Z,7.60
2019-02-22T22:02:57.141Z,7.70
2019-02-22T22:05:26.470Z,7.70
2019-02-22T22:07:55.768Z,7.60
2019-02-22T22:10:25.369Z,7.60
2019-02-22T22:12:54.652Z,7.60
2019-02-22T22:15:24.277Z,7.60
2019-02-22T22:17:53.891Z,7.60
2019-02-22T22:20:23.177Z,7.60
2019-02-22T22:22:52.797Z,7.60
2019-02-22T22:25:23.160Z,7.60
2019-02-22T22:27:52.441Z,7.60
2019-02-22T22:30:21.850Z,7.60
2019-02-22T22:32:52.626Z,7.60
2019-02-22T22:35:22.163Z,7.60
2019-02-22T22:37:52.501Z,7.60
2019-02-22T22:40:22.934Z,7.60
2019-02-22T22:42:52.342Z,7.60
2019-02-22T22:45:21.719Z,7.60
2019-02-22T22:47:51.438Z,7.60
2019-02-22T22:50:21.048Z,7.60
2019-02-22T22:52:50.660Z,7.60
2019-02-22T22:55:19.937Z,7.60
2019-02-22T22:57:49.561Z,7.50
2019-02-22T23:00:29.309Z,7.60
2019-02-22T23:03:00.229Z,7.50
2019-02-22T23:05:29.749Z,7.50
2019-02-22T23:07:59.045Z,7.40
2019-02-22T23:10:29.397Z,7.40
2019-02-22T23:12:58.688Z,7.40
2019-02-22T23:15:27.965Z,7.40
2019-02-22T23:17:57.597Z,7.40
2019-02-22T23:20:26.864Z,7.40
2019-02-22T23:22:56.161Z,7.40
2019-02-22T23:25:25.441Z,7.30
2019-02-22T23:27:54.737Z,7.30
2019-02-22T23:30:24.012Z,7.30
2019-02-22T23:32:53.437Z,7.20
2019-02-22T23:35:23.028Z,7.20
2019-02-22T23:37:52.325Z,7.20
2019-02-22T23:40:21.916Z,7.20
2019-02-22T23:42:51.443Z,7.10
2019-02-22T23:45:20.727Z,7.20
2019-02-22T23:47:50.033Z,7.20
2019-02-22T23:50:19.307Z,7.20
2019-02-22T23:52:48.941Z,7.10
2019-02-22T23:55:18.222Z,7.10
2019-02-22T23:57:47.505Z,7.10
