createdAt,value
2023-01-21T00:02:17.105Z,21.73
2023-01-21T00:04:46.923Z,20.58
2023-01-21T00:07:16.550Z,20.35
2023-01-21T00:09:44.894Z,21.20
2023-01-21T00:12:13.343Z,21.23
2023-01-21T00:14:41.553Z,22.00
2023-01-21T00:17:09.894Z,21.77
2023-01-21T00:19:38.975Z,21.42
2023-01-21T00:22:09.511Z,21.38
2023-01-21T00:24:39.304Z,21.88
2023-01-21T00:27:09.796Z,22.52
2023-01-21T00:29:40.205Z,22.40
2023-01-21T00:32:10.752Z,21.15
2023-01-21T00:34:41.230Z,21.60
2023-01-21T00:37:09.593Z,23.02
2023-01-21T00:39:42.774Z,22.08
2023-01-21T00:42:11.180Z,21.10
2023-01-21T00:44:41.713Z,23.60
2023-01-21T00:47:10.121Z,20.65
2023-01-21T00:49:42.951Z,21.75
2023-01-21T00:52:11.525Z,21.40
2023-01-21T00:54:41.556Z,21.38
2023-01-21T00:57:09.802Z,19.67
2023-01-21T00:59:38.137Z,23.20
2023-01-21T01:02:06.600Z,20.90
2023-01-21T01:04:34.861Z,21.35
2023-01-21T01:07:03.347Z,19.98
2023-01-21T01:09:31.910Z,20.75
2023-01-21T01:12:06.275Z,21.95
2023-01-21T01:14:34.689Z,20.67
2023-01-21T01:17:03.056Z,20.00
2023-01-21T01:19:33.078Z,19.75
2023-01-21T01:22:01.774Z,18.20
2023-01-21T01:24:30.179Z,17.67
2023-01-21T01:26:58.795Z,19.95
2023-01-21T01:29:29.750Z,19.33
2023-01-21T01:31:57.983Z,17.63
2023-01-21T01:34:26.263Z,20.02
2023-01-21T01:36:54.549Z,20.75
2023-01-21T01:39:22.805Z,19.30
2023-01-21T01:41:51.242Z,19.70
2023-01-21T01:44:38.202Z,19.17
2023-01-21T01:47:10.041Z,19.98
2023-01-21T01:49:38.385Z,17.27
2023-01-21T01:52:08.128Z,19.42
2023-01-21T01:54:40.802Z,17.45
2023-01-21T01:57:13.444Z,16.30
2023-01-21T01:59:42.525Z,17.15
2023-01-21T02:02:14.053Z,17.10
2023-01-21T02:04:44.321Z,18.35
2023-01-21T02:07:12.854Z,19.25
2023-01-21T02:09:43.382Z,18.40
2023-01-21T02:12:14.025Z,17.67
2023-01-21T02:14:43.618Z,17.58
2023-01-21T02:17:26.334Z,16.33
2023-01-21T02:20:23.881Z,18.33
2023-01-21T02:22:58.713Z,17.75
2023-01-21T02:25:41.931Z,18.60
2023-01-21T02:28:39.328Z,16.08
2023-01-21T02:31:14.355Z,18.42
2023-01-21T02:33:48.602Z,16.58
2023-01-21T02:36:23.543Z,18.65
2023-01-21T02:38:56.289Z,18.15
2023-01-21T02:41:30.743Z,16.42
2023-01-21T02:44:03.730Z,17.38
2023-01-21T02:46:35.586Z,18.60
2023-01-21T02:49:07.050Z,17.52
2023-01-21T02:51:36.557Z,18.58
2023-01-21T02:54:14.394Z,16.42
2023-01-21T02:56:45.661Z,16.63
2023-01-21T02:59:16.521Z,17.92
2023-01-21T03:01:50.163Z,18.33
2023-01-21T03:04:31.239Z,17.42
2023-01-21T03:07:03.104Z,17.75
2023-01-21T03:09:33.033Z,18.10
2023-01-21T03:12:10.049Z,18.60
2023-01-21T03:14:58.843Z,16.63
2023-01-21T03:17:32.444Z,18.80
2023-01-21T03:20:05.525Z,17.67
2023-01-21T03:22:35.669Z,17.27
2023-01-21T03:25:04.243Z,18.23
2023-01-21T03:27:34.208Z,18.02
2023-01-21T03:30:07.767Z,19.20
2023-01-21T03:32:37.574Z,18.05
2023-01-21T03:35:08.089Z,16.73
2023-01-21T03:37:40.078Z,16.35
2023-01-21T03:40:15.452Z,18.15
2023-01-21T03:42:44.543Z,18.27
2023-01-21T03:45:13.604Z,18.00
2023-01-21T03:47:43.850Z,16.38
2023-01-21T03:50:20.604Z,16.95
2023-01-21T03:52:48.926Z,18.67
2023-01-21T03:55:26.745Z,20.13
2023-01-21T03:57:55.015Z,17.85
2023-01-21T04:00:25.743Z,18.35
2023-01-21T04:02:56.395Z,16.63
2023-01-21T04:05:26.041Z,19.40
2023-01-21T04:07:54.426Z,18.98
2023-01-21T04:10:25.240Z,18.92
2023-01-21T04:12:53.440Z,19.30
2023-01-21T04:15:21.750Z,17.58
2023-01-21T04:17:50.216Z,18.02
2023-01-21T04:20:19.796Z,18.80
2023-01-21T04:22:49.505Z,16.45
2023-01-21T04:25:18.004Z,18.55
2023-01-21T04:27:46.238Z,19.42
2023-01-21T04:30:15.051Z,17.92
2023-01-21T04:32:43.470Z,18.55
2023-01-21T04:35:11.908Z,18.40
2023-01-21T04:37:40.313Z,18.58
2023-01-21T04:40:10.897Z,18.95
2023-01-21T04:42:39.163Z,17.92
2023-01-21T04:45:12.650Z,20.05
2023-01-21T04:47:44.814Z,17.10
2023-01-21T04:50:16.794Z,17.42
2023-01-21T04:52:47.459Z,17.73
2023-01-21T04:55:19.687Z,17.58
2023-01-21T04:57:47.914Z,18.38
2023-01-21T05:00:17.055Z,18.38
2023-01-21T05:02:45.525Z,17.95
2023-01-21T05:05:13.778Z,17.05
2023-01-21T05:07:42.068Z,17.35
2023-01-21T05:10:11.682Z,18.92
2023-01-21T05:12:41.265Z,18.00
2023-01-21T05:15:10.089Z,18.27
2023-01-21T05:17:38.532Z,18.92
2023-01-21T05:20:11.694Z,19.17
2023-01-21T05:22:46.657Z,19.13
2023-01-21T05:25:15.260Z,17.38
2023-01-21T05:27:45.099Z,19.08
2023-01-21T05:30:13.582Z,18.73
2023-01-21T05:32:41.839Z,17.13
2023-01-21T05:35:12.107Z,16.77
2023-01-21T05:37:40.378Z,19.50
2023-01-21T05:40:09.275Z,17.75
2023-01-21T05:42:39.961Z,17.45
2023-01-21T05:45:10.800Z,19.13
2023-01-21T05:47:39.225Z,17.33
2023-01-21T05:50:08.061Z,19.15
2023-01-21T05:52:38.456Z,18.05
2023-01-21T05:55:07.370Z,19.85
2023-01-21T05:57:35.758Z,18.60
2023-01-21T06:00:03.987Z,17.40
2023-01-21T06:02:34.526Z,18.15
2023-01-21T06:05:02.778Z,18.77
2023-01-21T06:07:31.042Z,18.60
2023-01-21T06:09:59.579Z,21.17
2023-01-21T06:12:27.849Z,18.23
2023-01-21T06:14:56.047Z,20.35
2023-01-21T06:17:24.508Z,19.65
2023-01-21T06:19:54.428Z,19.40
2023-01-21T06:22:22.747Z,18.38
2023-01-21T06:24:53.383Z,20.85
2023-01-21T06:27:26.248Z,20.88
2023-01-21T06:29:54.538Z,20.15
2023-01-21T06:32:23.024Z,20.58
2023-01-21T06:34:51.237Z,20.67
2023-01-21T06:37:20.855Z,21.83
2023-01-21T06:39:49.413Z,20.10
2023-01-21T06:42:18.047Z,20.27
2023-01-21T06:44:48.465Z,21.80
2023-01-21T06:47:16.678Z,20.08
2023-01-21T06:49:44.953Z,20.38
2023-01-21T06:52:15.041Z,20.17
2023-01-21T06:54:44.648Z,20.63
2023-01-21T06:57:17.240Z,20.15
2023-01-21T06:59:45.653Z,20.05
2023-01-21T07:02:14.214Z,19.08
2023-01-21T07:04:42.542Z,21.83
2023-01-21T07:07:10.911Z,18.90
2023-01-21T07:09:41.169Z,20.67
2023-01-21T07:12:11.192Z,19.92
2023-01-21T07:14:39.517Z,20.10
2023-01-21T07:17:08.010Z,22.10
2023-01-21T07:19:36.273Z,20.27
2023-01-21T07:22:04.686Z,20.80
2023-01-21T07:24:32.945Z,20.00
2023-01-21T07:27:01.664Z,19.92
2023-01-21T07:29:31.737Z,20.30
2023-01-21T07:32:02.789Z,20.05
2023-01-21T07:34:33.359Z,21.73
2023-01-21T07:37:01.735Z,19.70
2023-01-21T07:39:30.153Z,19.80
2023-01-21T07:41:58.472Z,21.77
2023-01-21T07:44:30.740Z,19.45
2023-01-21T07:47:02.827Z,21.98
2023-01-21T07:49:33.329Z,21.20
2023-01-21T07:52:01.834Z,20.85
2023-01-21T07:54:32.294Z,21.60
2023-01-21T07:57:00.910Z,20.42
2023-01-21T07:59:31.496Z,20.10
2023-01-21T08:02:01.221Z,21.20
2023-01-21T08:04:29.811Z,20.98
2023-01-21T08:07:01.914Z,20.33
2023-01-21T08:09:30.231Z,21.33
2023-01-21T08:12:03.090Z,20.48
2023-01-21T08:14:32.006Z,21.42
2023-01-21T08:17:02.078Z,22.20
2023-01-21T08:19:30.641Z,22.20
2023-01-21T08:21:58.947Z,20.27
2023-01-21T08:24:31.638Z,20.10
2023-01-21T08:27:00.125Z,18.73
2023-01-21T08:29:28.702Z,21.92
2023-01-21T08:31:57.109Z,21.60
2023-01-21T08:34:26.777Z,21.00
2023-01-21T08:36:55.137Z,21.73
2023-01-21T08:39:23.436Z,20.63
2023-01-21T08:41:51.695Z,20.65
2023-01-21T08:44:19.945Z,21.42
2023-01-21T08:46:48.454Z,21.42
2023-01-21T08:49:23.924Z,22.38
2023-01-21T08:51:53.813Z,21.35
2023-01-21T08:54:22.101Z,20.73
2023-01-21T08:56:50.388Z,19.80
2023-01-21T08:59:27.954Z,20.30
2023-01-21T09:01:58.982Z,20.25
2023-01-21T09:04:29.707Z,20.00
2023-01-21T09:07:01.550Z,17.80
2023-01-21T09:09:29.905Z,17.90
2023-01-21T09:11:58.705Z,17.67
2023-01-21T09:14:32.077Z,20.05
2023-01-21T09:17:00.576Z,18.95
2023-01-21T09:19:28.874Z,18.13
2023-01-21T09:21:58.695Z,16.95
2023-01-21T09:24:29.821Z,19.67
2023-01-21T09:27:00.705Z,16.52
2023-01-21T09:29:29.175Z,15.05
2023-01-21T09:31:59.812Z,16.55
2023-01-21T09:34:28.390Z,16.58
2023-01-21T09:36:56.943Z,15.90
2023-01-21T09:39:28.963Z,16.27
2023-01-21T09:41:59.011Z,15.95
2023-01-21T09:44:29.961Z,18.45
2023-01-21T09:47:02.045Z,16.30
2023-01-21T09:49:32.564Z,16.88
2023-01-21T09:52:06.851Z,15.25
2023-01-21T09:54:40.035Z,17.67
2023-01-21T09:57:38.882Z,15.38
2023-01-21T10:00:23.077Z,16.35
2023-01-21T10:02:58.933Z,14.30
2023-01-21T10:05:43.487Z,15.60
2023-01-21T10:08:14.071Z,16.10
2023-01-21T10:10:50.575Z,18.40
2023-01-21T10:13:28.999Z,16.25
2023-01-21T10:16:02.427Z,16.55
2023-01-21T10:18:35.338Z,17.60
2023-01-21T10:21:09.756Z,17.15
2023-01-21T10:23:45.847Z,17.30
2023-01-21T10:26:16.708Z,18.15
2023-01-21T10:28:49.339Z,20.05
2023-01-21T10:31:22.810Z,19.08
2023-01-21T10:33:51.455Z,20.77
2023-01-21T10:36:24.741Z,19.67
2023-01-21T10:38:57.606Z,17.92
2023-01-21T10:41:32.577Z,19.60
2023-01-21T10:44:03.687Z,18.90
2023-01-21T10:46:39.249Z,19.83
2023-01-21T10:49:16.221Z,17.88
2023-01-21T10:51:46.696Z,18.67
2023-01-21T10:54:22.472Z,19.63
2023-01-21T10:56:57.331Z,18.95
2023-01-21T10:59:27.830Z,19.17
2023-01-21T11:02:03.511Z,17.90
2023-01-21T11:04:31.994Z,18.88
2023-01-21T11:07:05.997Z,17.58
2023-01-21T11:09:35.758Z,17.27
2023-01-21T11:12:08.006Z,18.33
2023-01-21T11:14:36.331Z,16.85
2023-01-21T11:17:05.291Z,16.90
2023-01-21T11:19:33.504Z,17.33
2023-01-21T11:22:04.237Z,19.02
2023-01-21T11:24:33.163Z,15.13
2023-01-21T11:27:02.880Z,18.38
2023-01-21T11:29:42.464Z,18.67
2023-01-21T11:32:20.420Z,15.25
2023-01-21T11:34:49.666Z,17.85
2023-01-21T11:37:23.924Z,16.90
2023-01-21T11:39:56.168Z,16.15
2023-01-21T11:42:27.063Z,19.63
2023-01-21T11:44:57.483Z,16.08
2023-01-21T11:47:36.910Z,16.77
2023-01-21T11:50:14.446Z,15.05
2023-01-21T11:52:45.307Z,18.08
2023-01-21T11:55:23.955Z,16.73
2023-01-21T11:57:54.053Z,18.38
2023-01-21T12:00:25.335Z,16.45
2023-01-21T12:02:57.039Z,17.92
2023-01-21T12:05:28.816Z,16.92
2023-01-21T12:08:06.307Z,15.18
2023-01-21T12:10:39.377Z,17.92
2023-01-21T12:13:20.161Z,17.40
2023-01-21T12:15:54.759Z,16.42
2023-01-21T12:18:29.070Z,17.42
2023-01-21T12:21:04.662Z,19.52
2023-01-21T12:23:40.015Z,16.75
2023-01-21T12:26:19.787Z,19.17
2023-01-21T12:28:54.218Z,18.85
2023-01-21T12:31:27.504Z,17.25
2023-01-21T12:33:59.967Z,20.33
2023-01-21T12:36:31.089Z,18.60
2023-01-21T12:39:13.212Z,18.88
2023-01-21T12:41:41.899Z,16.30
2023-01-21T12:44:20.838Z,17.63
2023-01-21T12:46:55.970Z,18.15
2023-01-21T12:49:29.844Z,15.45
2023-01-21T12:52:02.123Z,14.93
2023-01-21T12:54:40.026Z,17.35
2023-01-21T12:57:13.810Z,15.95
2023-01-21T12:59:47.167Z,14.88
2023-01-21T13:02:22.471Z,15.20
2023-01-21T13:04:56.198Z,17.02
2023-01-21T13:07:31.541Z,16.27
2023-01-21T13:10:03.669Z,16.83
2023-01-21T13:12:34.109Z,18.48
2023-01-21T13:15:08.437Z,17.10
2023-01-21T13:17:40.388Z,16.10
2023-01-21T13:20:21.887Z,16.10
2023-01-21T13:22:57.148Z,17.80
2023-01-21T13:25:32.428Z,17.42
2023-01-21T13:28:05.220Z,17.80
2023-01-21T13:30:37.362Z,16.83
2023-01-21T13:33:14.948Z,16.60
2023-01-21T13:35:48.035Z,15.90
2023-01-21T13:38:21.818Z,15.63
2023-01-21T13:40:54.484Z,15.98
2023-01-21T13:43:36.836Z,16.02
2023-01-21T13:46:14.038Z,16.55
2023-01-21T13:48:50.600Z,17.73
2023-01-21T13:51:24.826Z,19.65
2023-01-21T13:54:05.605Z,16.58
2023-01-21T13:56:40.523Z,16.48
2023-01-21T13:59:12.795Z,15.90
2023-01-21T14:01:44.469Z,14.60
2023-01-21T14:04:19.312Z,14.88
2023-01-21T14:06:53.315Z,15.00
2023-01-21T14:09:24.966Z,16.02
2023-01-21T14:11:59.975Z,15.07
2023-01-21T14:14:52.379Z,15.60
2023-01-21T14:17:38.342Z,16.17
2023-01-21T14:20:14.815Z,15.77
2023-01-21T14:22:56.545Z,12.48
2023-01-21T14:25:33.389Z,13.25
2023-01-21T14:28:07.958Z,13.63
2023-01-21T14:30:43.680Z,12.88
2023-01-21T14:33:16.838Z,10.75
2023-01-21T14:35:49.524Z,12.50
2023-01-21T14:38:23.260Z,12.90
2023-01-21T14:40:52.253Z,13.40
2023-01-21T14:43:21.517Z,13.77
2023-01-21T14:45:54.030Z,14.48
2023-01-21T14:48:32.855Z,14.35
2023-01-21T14:51:13.255Z,14.35
2023-01-21T14:53:45.246Z,14.32
2023-01-21T14:56:21.196Z,13.10
2023-01-21T14:58:51.024Z,11.65
2023-01-21T15:01:26.586Z,12.05
2023-01-21T15:03:56.571Z,13.02
2023-01-21T15:06:27.312Z,11.80
2023-01-21T15:08:58.607Z,12.32
2023-01-21T15:11:30.392Z,13.63
2023-01-21T15:14:11.089Z,11.13
2023-01-21T15:16:40.634Z,10.45
2023-01-21T15:19:25.861Z,10.80
2023-01-21T15:22:17.264Z,11.10
2023-01-21T15:25:00.705Z,10.05
2023-01-21T15:27:36.405Z,9.18
2023-01-21T15:30:34.425Z,8.50
2023-01-21T15:33:15.041Z,11.38
2023-01-21T15:35:52.562Z,11.50
2023-01-21T15:38:21.834Z,12.38
2023-01-21T15:40:57.996Z,13.75
2023-01-21T15:43:37.130Z,12.75
2023-01-21T15:46:16.254Z,11.82
2023-01-21T15:48:52.321Z,12.80
2023-01-21T15:51:35.539Z,12.73
2023-01-21T15:54:13.930Z,13.43
2023-01-21T15:56:50.785Z,14.45
2023-01-21T15:59:31.561Z,15.32
2023-01-21T16:02:13.780Z,14.52
2023-01-21T16:04:44.325Z,15.57
2023-01-21T16:07:17.360Z,13.27
2023-01-21T16:09:52.244Z,13.82
2023-01-21T16:12:25.488Z,13.05
2023-01-21T16:15:01.307Z,14.27
2023-01-21T16:17:42.364Z,14.85
2023-01-21T16:20:18.077Z,13.93
2023-01-21T16:22:48.454Z,13.15
2023-01-21T16:25:21.587Z,12.95
2023-01-21T16:27:50.541Z,13.88
2023-01-21T16:30:22.022Z,16.80
2023-01-21T16:33:07.847Z,15.02
2023-01-21T16:35:51.391Z,14.13
2023-01-21T16:38:20.936Z,15.35
2023-01-21T16:40:49.823Z,15.60
2023-01-21T16:43:25.583Z,14.20
2023-01-21T16:45:56.041Z,15.77
2023-01-21T16:48:26.004Z,12.82
2023-01-21T16:50:55.497Z,13.98
2023-01-21T16:53:25.230Z,13.90
2023-01-21T16:55:56.984Z,13.38
2023-01-21T16:58:27.695Z,14.52
2023-01-21T17:01:01.784Z,15.48
2023-01-21T17:03:32.196Z,13.93
2023-01-21T17:06:01.447Z,14.85
2023-01-21T17:08:29.935Z,15.32
2023-01-21T17:11:04.160Z,15.02
2023-01-21T17:13:32.949Z,14.90
2023-01-21T17:16:03.805Z,15.30
2023-01-21T17:18:32.987Z,15.07
2023-01-21T17:21:05.553Z,14.15
2023-01-21T17:23:36.071Z,14.10
2023-01-21T17:26:05.721Z,13.05
2023-01-21T17:28:39.152Z,15.20
2023-01-21T17:31:12.358Z,14.68
2023-01-21T17:33:40.861Z,14.35
2023-01-21T17:36:10.612Z,15.73
2023-01-21T17:38:42.894Z,14.73
2023-01-21T17:41:14.272Z,16.45
2023-01-21T17:43:49.656Z,14.77
2023-01-21T17:46:22.661Z,15.23
2023-01-21T17:48:56.764Z,14.88
2023-01-21T17:51:26.819Z,14.20
2023-01-21T17:53:56.677Z,14.38
2023-01-21T17:56:42.293Z,15.38
2023-01-21T17:59:27.606Z,14.88
2023-01-21T18:01:59.996Z,12.13
2023-01-21T18:04:30.977Z,15.35
2023-01-21T18:06:59.965Z,15.23
2023-01-21T18:09:28.664Z,15.35
2023-01-21T18:12:00.100Z,14.65
2023-01-21T18:14:28.872Z,14.95
2023-01-21T18:17:04.248Z,15.45
2023-01-21T18:19:33.786Z,14.68
2023-01-21T18:22:02.428Z,13.82
2023-01-21T18:24:31.021Z,15.00
2023-01-21T18:27:00.615Z,15.80
2023-01-21T18:29:30.366Z,13.90
2023-01-21T18:32:00.675Z,14.93
2023-01-21T18:34:29.120Z,15.48
2023-01-21T18:36:58.446Z,14.70
2023-01-21T18:39:26.998Z,15.40
2023-01-21T18:41:55.198Z,15.57
2023-01-21T18:44:23.438Z,14.45
2023-01-21T18:46:51.889Z,12.27
2023-01-21T18:49:22.870Z,14.20
2023-01-21T18:51:51.088Z,14.00
2023-01-21T18:54:19.429Z,12.80
2023-01-21T18:56:50.465Z,14.77
2023-01-21T18:59:20.203Z,14.60
2023-01-21T19:01:48.631Z,13.10
2023-01-21T19:04:18.264Z,15.60
2023-01-21T19:06:50.344Z,14.52
2023-01-21T19:09:22.871Z,16.08
2023-01-21T19:11:51.415Z,17.92
2023-01-21T19:14:20.014Z,14.63
2023-01-21T19:16:48.416Z,16.95
2023-01-21T19:19:20.765Z,16.17
2023-01-21T19:21:50.336Z,16.13
2023-01-21T19:24:18.575Z,13.30
2023-01-21T19:26:46.817Z,14.55
2023-01-21T19:29:16.386Z,14.35
2023-01-21T19:31:44.818Z,15.55
2023-01-21T19:34:13.110Z,15.25
2023-01-21T19:36:41.755Z,16.05
2023-01-21T19:39:15.983Z,15.48
2023-01-21T19:41:44.241Z,15.02
2023-01-21T19:44:12.604Z,16.10
2023-01-21T19:46:40.862Z,16.23
2023-01-21T19:49:13.689Z,16.65
2023-01-21T19:51:42.008Z,15.77
2023-01-21T19:54:10.433Z,17.15
2023-01-21T19:56:42.314Z,15.98
2023-01-21T19:59:12.604Z,17.23
2023-01-21T20:01:40.856Z,15.25
2023-01-21T20:04:09.430Z,17.83
2023-01-21T20:06:40.258Z,14.93
2023-01-21T20:09:10.651Z,13.68
2023-01-21T20:11:40.986Z,16.10
2023-01-21T20:14:09.223Z,15.13
2023-01-21T20:16:43.940Z,14.27
2023-01-21T20:19:17.055Z,15.73
2023-01-21T20:22:00.496Z,16.75
2023-01-21T20:24:33.837Z,15.82
2023-01-21T20:27:10.700Z,15.25
2023-01-21T20:29:44.381Z,17.20
2023-01-21T20:32:15.085Z,16.95
2023-01-21T20:34:43.493Z,16.02
2023-01-21T20:37:12.251Z,16.65
2023-01-21T20:39:40.683Z,17.83
2023-01-21T20:42:15.023Z,15.45
2023-01-21T20:44:43.420Z,18.30
2023-01-21T20:47:16.672Z,17.02
2023-01-21T20:49:49.203Z,18.63
2023-01-21T20:52:17.563Z,19.38
2023-01-21T20:54:47.632Z,19.98
2023-01-21T20:57:17.224Z,18.35
2023-01-21T20:59:45.501Z,16.73
2023-01-21T21:02:13.771Z,19.00
2023-01-21T21:04:42.378Z,18.40
2023-01-21T21:07:15.359Z,17.25
2023-01-21T21:09:43.681Z,20.42
2023-01-21T21:12:12.122Z,19.77
2023-01-21T21:14:41.688Z,18.00
2023-01-21T21:17:12.363Z,20.55
2023-01-21T21:19:40.768Z,20.30
2023-01-21T21:22:08.997Z,20.02
2023-01-21T21:24:37.391Z,19.00
2023-01-21T21:27:05.799Z,18.98
2023-01-21T21:29:34.054Z,16.17
2023-01-21T21:32:04.531Z,17.17
2023-01-21T21:34:33.133Z,17.13
2023-01-21T21:37:01.671Z,19.35
2023-01-21T21:39:29.930Z,17.17
2023-01-21T21:42:16.229Z,17.30
2023-01-21T21:44:44.599Z,15.07
2023-01-21T21:47:31.754Z,14.57
2023-01-21T21:50:00.134Z,15.00
2023-01-21T21:52:28.729Z,15.40
2023-01-21T21:55:00.146Z,13.80
2023-01-21T21:57:28.794Z,14.55
2023-01-21T21:59:57.026Z,13.25
2023-01-21T22:02:30.942Z,15.02
2023-01-21T22:04:59.905Z,15.95
2023-01-21T22:07:28.219Z,15.05
2023-01-21T22:09:56.785Z,12.82
2023-01-21T22:12:27.146Z,15.48
2023-01-21T22:14:55.470Z,15.75
2023-01-21T22:17:23.765Z,16.52
2023-01-21T22:19:53.490Z,16.13
2023-01-21T22:22:21.725Z,18.17
2023-01-21T22:24:54.567Z,15.25
2023-01-21T22:27:23.050Z,14.18
2023-01-21T22:29:52.390Z,15.07
2023-01-21T22:32:20.838Z,14.52
2023-01-21T22:34:49.358Z,12.98
2023-01-21T22:37:19.133Z,15.82
2023-01-21T22:39:47.401Z,12.85
2023-01-21T22:42:17.636Z,13.77
2023-01-21T22:44:46.149Z,16.95
2023-01-21T22:47:16.529Z,16.58
2023-01-21T22:49:45.524Z,14.23
2023-01-21T22:52:13.743Z,14.80
2023-01-21T22:54:45.571Z,13.38
2023-01-21T22:57:13.842Z,15.15
2023-01-21T22:59:42.093Z,13.98
2023-01-21T23:02:12.730Z,13.68
2023-01-21T23:04:41.580Z,13.68
2023-01-21T23:07:09.844Z,15.32
2023-01-21T23:09:38.227Z,13.82
2023-01-21T23:12:09.120Z,12.20
2023-01-21T23:14:37.393Z,12.10
2023-01-21T23:17:05.655Z,13.68
2023-01-21T23:19:33.959Z,12.77
2023-01-21T23:22:02.211Z,12.65
2023-01-21T23:24:30.738Z,14.13
2023-01-21T23:26:59.426Z,13.70
2023-01-21T23:29:28.990Z,13.57
2023-01-21T23:32:01.223Z,15.77
2023-01-21T23:34:29.849Z,15.00
2023-01-21T23:36:58.026Z,13.77
2023-01-21T23:39:26.577Z,15.60
2023-01-21T23:41:55.785Z,13.48
2023-01-21T23:44:25.376Z,14.30
2023-01-21T23:46:57.107Z,12.38
2023-01-21T23:49:25.341Z,13.48
2023-01-21T23:51:53.552Z,13.80
2023-01-21T23:54:22.021Z,14.10
2023-01-21T23:56:50.290Z,14.93
2023-01-21T23:59:18.542Z,14.50
