createdAt,value
2022-12-11T00:02:03.596Z,1
2022-12-11T00:12:03.480Z,1
2022-12-11T00:22:03.402Z,1
2022-12-11T00:32:03.390Z,1
2022-12-11T00:42:03.268Z,1
2022-12-11T00:52:03.169Z,1
2022-12-11T01:02:03.542Z,1
2022-12-11T01:12:03.059Z,1
2022-12-11T01:22:02.964Z,1
2022-12-11T01:32:02.931Z,1
2022-12-11T01:42:02.815Z,1
2022-12-11T01:52:03.267Z,1
2022-12-11T02:02:02.764Z,1
2022-12-11T02:12:02.640Z,1
2022-12-11T02:22:02.578Z,1
2022-12-11T02:32:02.492Z,1
2022-12-11T02:42:02.430Z,1
2022-12-11T02:52:02.218Z,1
2022-12-11T03:02:03.024Z,1
2022-12-11T03:12:02.081Z,1
2022-12-11T03:22:02.156Z,3
2022-12-11T03:32:01.933Z,10
2022-12-11T03:42:01.961Z,9
2022-12-11T03:52:01.953Z,10
2022-12-11T04:02:01.879Z,13
2022-12-11T04:12:01.768Z,10
2022-12-11T04:22:01.669Z,10
2022-12-11T04:32:01.523Z,16
2022-12-11T04:42:01.556Z,20
2022-12-11T04:52:01.455Z,21
2022-12-11T05:02:01.332Z,16
2022-12-11T05:12:01.305Z,23
2022-12-11T05:22:01.173Z,25
2022-12-11T05:32:01.193Z,26
2022-12-11T05:42:01.091Z,33
2022-12-11T05:52:01.073Z,32
2022-12-11T06:02:01.187Z,36
2022-12-11T06:12:01.014Z,33
2022-12-11T06:22:00.849Z,37
2022-12-11T06:32:00.957Z,38
2022-12-11T06:42:00.671Z,44
2022-12-11T06:52:00.618Z,49
2022-12-11T07:02:00.531Z,45
2022-12-11T07:12:00.485Z,53
2022-12-11T07:22:02.126Z,54
2022-12-11T07:32:00.598Z,62
2022-12-11T07:42:00.257Z,71
2022-12-11T07:52:00.117Z,84
2022-12-11T08:02:00.245Z,86
2022-12-11T08:12:00.082Z,95
2022-12-11T08:21:59.892Z,99
2022-12-11T08:31:59.812Z,99
2022-12-11T08:42:00.870Z,99
2022-12-11T08:51:59.757Z,99
2022-12-11T09:01:59.644Z,99
2022-12-11T09:11:59.533Z,99
2022-12-11T09:21:59.478Z,99
2022-12-11T09:31:59.490Z,99
2022-12-11T09:41:59.361Z,99
2022-12-11T09:51:59.343Z,99
2022-12-11T10:02:01.695Z,99
2022-12-11T10:11:59.116Z,99
2022-12-11T10:21:59.076Z,99
2022-12-11T10:31:59.004Z,99
2022-12-11T10:41:58.926Z,99
2022-12-11T10:51:58.892Z,99
2022-12-11T11:01:58.823Z,99
2022-12-11T11:12:00.010Z,99
2022-12-11T11:21:58.792Z,99
2022-12-11T11:31:58.648Z,99
2022-12-11T11:41:58.607Z,99
2022-12-11T11:51:58.451Z,99
2022-12-11T12:01:58.414Z,99
2022-12-11T12:11:58.321Z,99
2022-12-11T12:21:58.260Z,99
2022-12-11T12:31:58.221Z,99
2022-12-11T12:42:02.549Z,99
2022-12-11T12:51:58.032Z,99
2022-12-11T13:01:58.011Z,99
2022-12-11T13:11:57.961Z,99
2022-12-11T13:21:57.840Z,99
2022-12-11T13:31:57.824Z,99
2022-12-11T13:41:57.702Z,99
2022-12-11T13:51:57.721Z,99
2022-12-11T14:01:57.642Z,99
2022-12-11T14:11:57.546Z,99
2022-12-11T14:21:57.417Z,99
2022-12-11T14:31:57.372Z,99
2022-12-11T14:41:57.282Z,99
2022-12-11T14:51:57.242Z,99
2022-12-11T15:01:57.272Z,99
2022-12-11T15:11:57.081Z,99
2022-12-11T15:21:56.998Z,99
2022-12-11T15:31:56.939Z,99
2022-12-11T15:41:56.831Z,99
2022-12-11T15:51:56.789Z,99
2022-12-11T16:01:56.757Z,99
2022-12-11T16:11:57.357Z,99
2022-12-11T16:21:56.553Z,99
2022-12-11T16:31:56.540Z,99
2022-12-11T16:41:56.408Z,99
2022-12-11T16:51:56.332Z,99
2022-12-11T17:01:56.323Z,99
2022-12-11T17:11:56.272Z,99
2022-12-11T17:21:56.134Z,99
2022-12-11T17:31:56.096Z,99
2022-12-11T17:41:55.985Z,99
2022-12-11T17:51:55.948Z,99
2022-12-11T18:01:56.027Z,99
2022-12-11T18:11:55.812Z,99
2022-12-11T18:21:55.711Z,99
2022-12-11T18:31:55.716Z,99
2022-12-11T18:42:30.682Z,99
2022-12-11T18:51:55.544Z,99
2022-12-11T19:01:55.607Z,99
2022-12-11T19:11:55.366Z,99
2022-12-11T19:21:55.320Z,99
2022-12-11T19:31:55.235Z,99
2022-12-11T19:41:55.184Z,99
2022-12-11T19:51:55.200Z,99
2022-12-11T20:01:55.282Z,99
2022-12-11T20:11:54.937Z,99
2022-12-11T20:21:54.894Z,99
2022-12-11T20:31:54.827Z,99
2022-12-11T20:41:54.728Z,90
2022-12-11T20:51:54.795Z,68
2022-12-11T21:01:54.693Z,42
2022-12-11T21:11:54.511Z,42
2022-12-11T21:21:54.482Z,42
2022-12-11T21:31:54.491Z,33
2022-12-11T21:41:54.329Z,19
2022-12-11T21:51:54.228Z,18
2022-12-11T22:01:54.245Z,19
2022-12-11T22:11:58.108Z,30
2022-12-11T22:21:54.065Z,15
2022-12-11T22:31:53.966Z,4
2022-12-11T22:41:53.953Z,1
2022-12-11T22:51:53.823Z,1
2022-12-11T23:01:53.722Z,1
2022-12-11T23:11:53.654Z,1
2022-12-11T23:21:53.623Z,1
2022-12-11T23:31:53.527Z,1
2022-12-11T23:41:53.451Z,1
2022-12-11T23:51:53.368Z,1
