createdAt,value
2022-11-17T00:00:42.074Z,6.40
2022-11-17T00:03:16.093Z,7.17
2022-11-17T00:05:44.471Z,7.00
2022-11-17T00:08:12.600Z,7.60
2022-11-17T00:10:41.981Z,6.53
2022-11-17T00:13:29.239Z,7.20
2022-11-17T00:15:57.306Z,8.40
2022-11-17T00:18:42.636Z,6.93
2022-11-17T00:21:23.901Z,6.20
2022-11-17T00:23:52.198Z,5.73
2022-11-17T00:26:23.685Z,5.40
2022-11-17T00:28:54.695Z,5.77
2022-11-17T00:31:41.126Z,5.67
2022-11-17T00:34:12.209Z,6.30
2022-11-17T00:36:42.247Z,5.87
2022-11-17T00:39:11.290Z,5.83
2022-11-17T00:41:41.104Z,6.50
2022-11-17T00:44:10.028Z,5.80
2022-11-17T00:46:39.595Z,6.07
2022-11-17T00:49:09.033Z,6.20
2022-11-17T00:51:38.213Z,7.90
2022-11-17T00:54:07.676Z,6.37
2022-11-17T00:56:35.821Z,6.27
2022-11-17T00:59:05.557Z,5.47
2022-11-17T01:01:34.010Z,5.40
2022-11-17T01:04:04.335Z,4.80
2022-11-17T01:06:35.589Z,4.90
2022-11-17T01:09:05.028Z,3.97
2022-11-17T01:11:33.791Z,4.10
2022-11-17T01:14:02.269Z,3.13
2022-11-17T01:16:33.409Z,3.67
2022-11-17T01:19:03.715Z,4.70
2022-11-17T01:21:32.917Z,4.43
2022-11-17T01:24:02.862Z,3.47
2022-11-17T01:26:33.052Z,3.00
2022-11-17T01:29:02.393Z,2.60
2022-11-17T01:31:34.382Z,2.80
2022-11-17T01:34:03.163Z,2.80
2022-11-17T01:36:53.929Z,2.87
2022-11-17T01:39:22.645Z,3.40
2022-11-17T01:41:51.007Z,3.10
2022-11-17T01:44:56.002Z,3.13
2022-11-17T01:47:40.688Z,3.30
2022-11-17T01:50:17.488Z,3.47
2022-11-17T01:52:47.241Z,3.53
2022-11-17T01:55:15.486Z,3.93
2022-11-17T01:57:48.175Z,4.27
2022-11-17T02:00:17.759Z,4.03
2022-11-17T02:02:48.987Z,5.03
2022-11-17T02:05:44.937Z,5.50
2022-11-17T02:08:13.699Z,6.07
2022-11-17T02:10:45.883Z,6.17
2022-11-17T02:13:18.782Z,5.73
2022-11-17T02:15:47.064Z,5.70
2022-11-17T02:18:17.485Z,5.93
2022-11-17T02:21:02.590Z,6.00
2022-11-17T02:23:58.352Z,7.03
2022-11-17T02:26:57.468Z,6.30
2022-11-17T02:29:31.376Z,6.57
2022-11-17T02:32:05.976Z,5.70
2022-11-17T02:34:42.554Z,5.83
2022-11-17T02:37:20.186Z,6.27
2022-11-17T02:39:55.240Z,5.90
2022-11-17T02:42:42.880Z,6.03
2022-11-17T02:45:15.356Z,5.60
2022-11-17T02:47:46.946Z,5.43
2022-11-17T02:50:15.834Z,5.20
2022-11-17T02:52:44.119Z,5.73
2022-11-17T02:55:12.816Z,5.57
2022-11-17T02:57:42.203Z,5.07
2022-11-17T03:00:15.052Z,5.40
2022-11-17T03:02:59.018Z,6.10
2022-11-17T03:05:34.540Z,5.13
2022-11-17T03:08:15.230Z,5.00
2022-11-17T03:10:52.841Z,5.57
2022-11-17T03:13:26.778Z,5.10
2022-11-17T03:16:07.150Z,5.23
2022-11-17T03:18:41.266Z,4.40
2022-11-17T03:21:14.814Z,4.73
2022-11-17T03:23:46.608Z,4.70
2022-11-17T03:26:17.537Z,4.60
2022-11-17T03:28:47.610Z,4.57
2022-11-17T03:31:19.182Z,4.77
2022-11-17T03:33:50.821Z,4.63
2022-11-17T03:36:23.631Z,4.30
2022-11-17T03:38:59.368Z,4.57
2022-11-17T03:41:29.979Z,4.40
2022-11-17T03:43:59.420Z,5.10
2022-11-17T03:46:31.545Z,5.10
2022-11-17T03:49:07.049Z,4.53
2022-11-17T03:51:35.144Z,5.00
2022-11-17T03:54:03.519Z,4.23
2022-11-17T03:56:39.687Z,4.73
2022-11-17T03:59:16.554Z,4.97
2022-11-17T04:01:46.151Z,4.57
2022-11-17T04:04:16.135Z,4.47
2022-11-17T04:06:44.331Z,3.80
2022-11-17T04:09:12.519Z,4.13
2022-11-17T04:11:58.118Z,3.83
2022-11-17T04:14:43.832Z,3.93
2022-11-17T04:17:16.137Z,4.00
2022-11-17T04:19:44.271Z,4.33
2022-11-17T04:22:12.431Z,3.77
2022-11-17T04:24:40.648Z,3.80
2022-11-17T04:27:26.915Z,3.53
2022-11-17T04:29:55.088Z,3.93
2022-11-17T04:32:24.541Z,3.97
2022-11-17T04:34:52.675Z,4.10
2022-11-17T04:37:20.874Z,3.83
2022-11-17T04:39:48.976Z,4.37
2022-11-17T04:42:16.120Z,3.87
2022-11-17T04:44:44.285Z,4.30
2022-11-17T04:47:12.398Z,4.80
2022-11-17T04:49:41.863Z,4.33
2022-11-17T04:52:10.195Z,4.63
2022-11-17T04:54:38.294Z,5.03
2022-11-17T04:57:06.311Z,4.30
2022-11-17T04:59:34.343Z,4.20
2022-11-17T05:02:05.858Z,4.33
2022-11-17T05:04:51.827Z,4.43
2022-11-17T05:07:21.348Z,4.53
2022-11-17T05:09:49.399Z,4.10
2022-11-17T05:12:34.873Z,4.33
2022-11-17T05:15:02.966Z,4.10
2022-11-17T05:17:29.969Z,4.17
2022-11-17T05:20:01.352Z,4.23
2022-11-17T05:22:48.298Z,4.50
2022-11-17T05:25:16.453Z,4.30
2022-11-17T05:27:44.634Z,5.07
2022-11-17T05:30:13.776Z,4.20
2022-11-17T05:32:41.942Z,4.30
2022-11-17T05:35:10.699Z,4.80
2022-11-17T05:37:40.201Z,4.37
2022-11-17T05:40:09.785Z,4.40
2022-11-17T05:42:37.874Z,4.00
2022-11-17T05:45:06.778Z,3.87
2022-11-17T05:47:34.836Z,3.90
2022-11-17T05:50:02.894Z,4.00
2022-11-17T05:52:32.057Z,3.40
2022-11-17T05:55:01.545Z,3.83
2022-11-17T05:57:33.469Z,3.03
2022-11-17T06:00:04.718Z,3.17
2022-11-17T06:02:36.722Z,3.40
2022-11-17T06:05:05.751Z,3.80
2022-11-17T06:07:35.626Z,3.13
2022-11-17T06:10:05.691Z,3.40
2022-11-17T06:12:33.825Z,3.63
2022-11-17T06:15:01.851Z,3.53
2022-11-17T06:17:34.486Z,3.73
2022-11-17T06:20:07.419Z,3.33
2022-11-17T06:22:36.161Z,3.30
2022-11-17T06:25:09.480Z,2.97
2022-11-17T06:27:38.846Z,2.87
2022-11-17T06:30:16.200Z,3.03
2022-11-17T06:32:44.963Z,2.77
2022-11-17T06:35:17.509Z,3.10
2022-11-17T06:37:45.666Z,3.00
2022-11-17T06:40:15.380Z,3.27
2022-11-17T06:43:01.282Z,2.57
2022-11-17T06:45:29.378Z,2.70
2022-11-17T06:47:57.434Z,2.97
2022-11-17T06:50:25.510Z,3.17
2022-11-17T06:52:57.148Z,3.27
2022-11-17T06:55:30.900Z,2.77
2022-11-17T06:58:03.810Z,2.40
2022-11-17T07:00:32.308Z,2.63
2022-11-17T07:03:01.601Z,2.80
2022-11-17T07:05:29.605Z,2.90
2022-11-17T07:07:59.832Z,3.00
2022-11-17T07:10:29.987Z,3.17
2022-11-17T07:12:58.187Z,2.77
2022-11-17T07:15:26.931Z,3.20
2022-11-17T07:17:54.974Z,2.57
2022-11-17T07:20:22.924Z,3.30
2022-11-17T07:22:50.930Z,2.30
2022-11-17T07:25:22.387Z,2.50
2022-11-17T07:27:58.902Z,2.50
2022-11-17T07:30:27.047Z,2.73
2022-11-17T07:32:55.209Z,3.20
2022-11-17T07:35:23.287Z,3.40
2022-11-17T07:37:51.335Z,3.10
2022-11-17T07:40:19.514Z,3.00
2022-11-17T07:42:51.248Z,2.80
2022-11-17T07:45:19.289Z,2.53
2022-11-17T07:47:53.544Z,2.57
2022-11-17T07:50:21.642Z,2.80
2022-11-17T07:52:50.146Z,2.77
2022-11-17T07:55:18.670Z,3.10
2022-11-17T07:57:47.058Z,2.70
2022-11-17T08:00:17.283Z,2.50
2022-11-17T08:02:45.274Z,2.90
2022-11-17T08:05:13.312Z,2.83
2022-11-17T08:07:41.391Z,6.40
2022-11-17T08:10:10.124Z,2.77
2022-11-17T08:12:38.236Z,2.90
2022-11-17T08:15:07.545Z,3.17
2022-11-17T08:17:37.016Z,3.60
2022-11-17T08:20:06.526Z,3.80
2022-11-17T08:22:34.557Z,3.10
2022-11-17T08:25:02.602Z,3.33
2022-11-17T08:27:30.641Z,3.17
2022-11-17T08:29:58.655Z,3.70
2022-11-17T08:32:26.652Z,3.70
2022-11-17T08:34:56.380Z,4.87
2022-11-17T08:37:24.429Z,4.17
2022-11-17T08:39:52.464Z,3.77
2022-11-17T08:42:20.455Z,3.87
2022-11-17T08:44:48.536Z,3.23
2022-11-17T08:47:16.550Z,4.17
2022-11-17T08:49:44.587Z,4.00
2022-11-17T08:52:13.929Z,3.80
2022-11-17T08:54:41.994Z,4.27
2022-11-17T08:57:10.081Z,4.43
2022-11-17T08:59:38.379Z,4.20
2022-11-17T09:02:06.885Z,3.77
2022-11-17T09:04:35.067Z,4.40
2022-11-17T09:07:03.284Z,4.65
2022-11-17T09:09:33.517Z,4.97
2022-11-17T09:12:01.796Z,4.80
2022-11-17T09:14:31.711Z,4.77
2022-11-17T09:16:59.865Z,4.47
2022-11-17T09:19:28.433Z,4.00
2022-11-17T09:21:56.473Z,4.30
2022-11-17T09:24:26.990Z,4.40
2022-11-17T09:26:57.542Z,4.30
2022-11-17T09:29:25.599Z,4.03
2022-11-17T09:31:53.723Z,4.40
2022-11-17T09:34:23.667Z,4.40
2022-11-17T09:36:51.827Z,4.60
2022-11-17T09:39:19.882Z,4.80
2022-11-17T09:41:54.248Z,5.30
2022-11-17T09:44:39.602Z,4.67
2022-11-17T09:47:20.849Z,4.73
2022-11-17T09:49:59.002Z,4.50
2022-11-17T09:52:32.405Z,5.10
2022-11-17T09:55:02.397Z,4.23
2022-11-17T09:57:36.626Z,5.17
2022-11-17T10:00:16.562Z,4.90
2022-11-17T10:02:45.096Z,4.93
2022-11-17T10:05:20.737Z,4.50
2022-11-17T10:07:51.960Z,4.70
2022-11-17T10:10:23.613Z,4.90
2022-11-17T10:12:59.237Z,5.33
2022-11-17T10:15:38.117Z,5.10
2022-11-17T10:18:16.406Z,5.03
2022-11-17T10:20:46.135Z,4.90
2022-11-17T10:23:15.884Z,5.27
2022-11-17T10:25:46.835Z,5.10
2022-11-17T10:28:30.890Z,4.73
2022-11-17T10:31:03.125Z,5.60
2022-11-17T10:33:39.548Z,5.20
2022-11-17T10:36:16.117Z,6.00
2022-11-17T10:38:46.326Z,4.90
2022-11-17T10:41:18.231Z,5.87
2022-11-17T10:43:57.733Z,5.73
2022-11-17T10:47:02.607Z,5.90
2022-11-17T10:49:34.945Z,5.70
2022-11-17T10:52:08.263Z,5.67
2022-11-17T10:54:36.409Z,5.03
2022-11-17T10:57:09.437Z,6.20
2022-11-17T10:59:45.507Z,5.93
2022-11-17T11:02:30.079Z,6.53
2022-11-17T11:05:08.252Z,5.67
2022-11-17T11:07:36.436Z,6.17
2022-11-17T11:10:11.567Z,5.70
2022-11-17T11:12:44.789Z,6.07
2022-11-17T11:15:20.429Z,5.50
2022-11-17T11:17:50.051Z,5.83
2022-11-17T11:20:21.105Z,5.70
2022-11-17T11:22:57.972Z,5.90
2022-11-17T11:25:35.135Z,6.63
2022-11-17T11:28:16.274Z,6.07
2022-11-17T11:30:55.037Z,5.97
2022-11-17T11:33:35.154Z,5.50
2022-11-17T11:36:23.644Z,5.67
2022-11-17T11:39:05.136Z,5.80
2022-11-17T11:41:43.400Z,5.30
2022-11-17T11:44:30.936Z,5.50
2022-11-17T11:47:12.370Z,5.33
2022-11-17T11:49:47.138Z,5.53
2022-11-17T11:52:19.926Z,5.47
2022-11-17T11:54:52.454Z,4.97
2022-11-17T11:57:25.890Z,5.67
2022-11-17T12:00:03.501Z,4.57
2022-11-17T12:02:41.485Z,5.53
2022-11-17T12:05:20.231Z,5.27
2022-11-17T12:07:53.004Z,5.23
2022-11-17T12:10:27.993Z,5.03
2022-11-17T12:12:56.124Z,4.97
2022-11-17T12:15:35.752Z,5.57
2022-11-17T12:18:06.758Z,5.10
2022-11-17T12:21:04.062Z,4.93
2022-11-17T12:24:02.230Z,4.60
2022-11-17T12:26:32.512Z,5.40
2022-11-17T12:29:25.647Z,5.13
2022-11-17T12:31:54.645Z,5.20
2022-11-17T12:34:25.814Z,5.60
2022-11-17T12:37:22.056Z,4.47
2022-11-17T12:40:05.790Z,4.60
2022-11-17T12:42:35.358Z,5.10
2022-11-17T12:45:10.740Z,4.30
2022-11-17T12:47:40.494Z,5.30
2022-11-17T12:50:33.299Z,5.53
2022-11-17T12:53:32.475Z,5.40
2022-11-17T12:56:28.108Z,5.30
2022-11-17T12:59:39.870Z,4.83
2022-11-17T13:02:26.785Z,4.10
2022-11-17T13:04:58.748Z,4.33
2022-11-17T13:07:28.214Z,4.30
2022-11-17T13:09:59.288Z,4.60
2022-11-17T13:12:28.801Z,4.30
2022-11-17T13:14:58.699Z,5.30
2022-11-17T13:17:29.817Z,5.40
2022-11-17T13:20:04.125Z,5.30
2022-11-17T13:22:34.414Z,5.27
2022-11-17T13:25:22.625Z,5.20
2022-11-17T13:27:56.094Z,5.80
2022-11-17T13:30:27.425Z,5.47
2022-11-17T13:32:56.344Z,5.40
2022-11-17T13:35:26.503Z,5.87
2022-11-17T13:38:09.547Z,6.00
2022-11-17T13:40:41.288Z,5.10
2022-11-17T13:43:14.016Z,5.67
2022-11-17T13:45:45.502Z,5.40
2022-11-17T13:48:31.758Z,5.60
2022-11-17T13:51:37.197Z,4.83
2022-11-17T13:54:15.029Z,5.43
2022-11-17T13:56:53.097Z,5.40
2022-11-17T13:59:26.212Z,5.03
2022-11-17T14:02:31.084Z,5.03
2022-11-17T14:05:23.116Z,4.80
2022-11-17T14:07:52.985Z,4.80
2022-11-17T14:10:37.647Z,4.57
2022-11-17T14:13:24.838Z,4.23
2022-11-17T14:15:56.801Z,4.50
2022-11-17T14:18:30.194Z,4.67
2022-11-17T14:21:13.534Z,4.73
2022-11-17T14:23:42.174Z,16.10
2022-11-17T14:26:23.409Z,5.33
2022-11-17T14:28:54.004Z,5.70
2022-11-17T14:31:22.148Z,5.13
2022-11-17T14:33:50.564Z,5.73
2022-11-17T14:36:19.159Z,6.00
2022-11-17T14:38:47.517Z,8.47
2022-11-17T14:41:16.501Z,10.30
2022-11-17T14:43:44.805Z,8.47
2022-11-17T14:46:19.836Z,6.97
2022-11-17T14:48:48.203Z,7.10
2022-11-17T14:51:16.288Z,6.73
2022-11-17T14:53:44.859Z,6.27
2022-11-17T14:56:15.600Z,6.43
2022-11-17T14:58:43.620Z,6.53
2022-11-17T15:01:13.515Z,6.83
2022-11-17T15:03:43.074Z,6.63
2022-11-17T15:06:18.224Z,7.23
2022-11-17T15:08:48.241Z,6.83
2022-11-17T15:11:18.935Z,7.23
2022-11-17T15:13:46.980Z,6.90
2022-11-17T15:16:15.029Z,7.00
2022-11-17T15:18:47.629Z,7.47
2022-11-17T15:21:16.845Z,6.77
2022-11-17T15:23:45.670Z,8.33
2022-11-17T15:26:15.907Z,11.37
2022-11-17T15:28:44.326Z,13.73
2022-11-17T15:31:14.925Z,16.90
2022-11-17T15:33:44.193Z,18.50
2022-11-17T15:36:15.770Z,15.53
2022-11-17T15:38:44.320Z,15.17
2022-11-17T15:41:13.910Z,22.63
2022-11-17T15:43:43.409Z,22.90
2022-11-17T15:46:13.467Z,21.37
2022-11-17T15:48:43.429Z,23.63
2022-11-17T15:51:14.857Z,23.27
2022-11-17T15:53:43.957Z,23.67
2022-11-17T15:56:13.653Z,20.10
2022-11-17T15:58:46.437Z,19.50
2022-11-17T16:01:16.020Z,21.67
2022-11-17T16:03:46.215Z,20.83
2022-11-17T16:06:15.674Z,19.97
2022-11-17T16:08:43.771Z,18.20
2022-11-17T16:11:12.418Z,20.10
2022-11-17T16:13:40.574Z,17.07
2022-11-17T16:16:13.369Z,16.47
2022-11-17T16:18:41.556Z,16.60
2022-11-17T16:21:12.720Z,16.13
2022-11-17T16:23:43.866Z,16.90
2022-11-17T16:26:12.737Z,17.30
2022-11-17T16:28:41.450Z,16.77
2022-11-17T16:31:17.867Z,16.83
2022-11-17T16:33:49.859Z,16.97
2022-11-17T16:36:18.324Z,17.63
2022-11-17T16:39:00.246Z,15.67
2022-11-17T16:41:31.716Z,14.00
2022-11-17T16:43:59.928Z,13.13
2022-11-17T16:46:29.815Z,23.00
2022-11-17T16:49:01.306Z,27.23
2022-11-17T16:51:29.559Z,21.67
2022-11-17T16:54:00.707Z,19.17
2022-11-17T16:56:29.097Z,20.83
2022-11-17T16:58:57.433Z,19.90
2022-11-17T17:01:27.197Z,20.80
2022-11-17T17:03:58.899Z,17.80
2022-11-17T17:06:27.339Z,18.97
2022-11-17T17:08:55.952Z,18.37
2022-11-17T17:11:27.277Z,14.83
2022-11-17T17:13:56.404Z,15.98
2022-11-17T17:16:25.793Z,14.77
2022-11-17T17:18:56.717Z,15.77
2022-11-17T17:21:24.797Z,15.77
2022-11-17T17:23:52.985Z,15.83
2022-11-17T17:26:24.883Z,15.33
2022-11-17T17:28:57.254Z,15.53
2022-11-17T17:31:29.335Z,20.87
2022-11-17T17:33:57.713Z,21.97
2022-11-17T17:36:26.634Z,26.48
2022-11-17T17:38:56.451Z,23.67
2022-11-17T17:41:26.691Z,23.27
2022-11-17T17:44:01.899Z,25.50
2022-11-17T17:46:30.663Z,26.87
2022-11-17T17:48:59.114Z,26.07
2022-11-17T17:51:28.698Z,24.53
2022-11-17T17:53:58.391Z,23.03
2022-11-17T17:56:26.838Z,20.93
2022-11-17T17:58:56.337Z,21.63
2022-11-17T18:01:30.643Z,21.03
2022-11-17T18:04:04.319Z,24.43
2022-11-17T18:06:36.465Z,25.63
2022-11-17T18:09:04.539Z,26.27
2022-11-17T18:11:32.711Z,22.93
2022-11-17T18:14:00.732Z,25.67
2022-11-17T18:16:32.660Z,25.33
2022-11-17T18:19:02.810Z,23.23
2022-11-17T18:21:31.546Z,23.73
2022-11-17T18:24:02.698Z,22.70
2022-11-17T18:26:32.404Z,23.33
2022-11-17T18:29:02.622Z,22.90
2022-11-17T18:31:39.272Z,20.53
2022-11-17T18:34:09.841Z,20.20
2022-11-17T18:36:37.920Z,17.17
2022-11-17T18:39:05.978Z,20.27
2022-11-17T18:41:34.131Z,19.03
2022-11-17T18:44:02.482Z,17.40
2022-11-17T18:46:33.609Z,18.00
2022-11-17T18:49:02.203Z,21.27
2022-11-17T18:51:34.175Z,21.00
2022-11-17T18:54:03.192Z,22.10
2022-11-17T18:56:34.518Z,23.10
2022-11-17T18:59:02.595Z,22.10
2022-11-17T19:01:32.248Z,21.17
2022-11-17T19:04:01.341Z,18.23
2022-11-17T19:06:30.239Z,19.17
2022-11-17T19:09:00.087Z,19.40
2022-11-17T19:11:30.751Z,19.60
2022-11-17T19:14:02.186Z,22.57
2022-11-17T19:16:32.953Z,20.13
2022-11-17T19:19:03.290Z,20.03
2022-11-17T19:21:33.664Z,21.87
2022-11-17T19:24:03.328Z,20.47
2022-11-17T19:26:33.652Z,19.03
2022-11-17T19:29:03.927Z,18.63
2022-11-17T19:31:37.110Z,17.67
2022-11-17T19:34:08.427Z,17.13
2022-11-17T19:36:36.665Z,20.10
2022-11-17T19:39:05.172Z,21.93
2022-11-17T19:41:41.631Z,20.73
2022-11-17T19:44:13.312Z,19.73
2022-11-17T19:46:43.302Z,21.30
2022-11-17T19:49:13.514Z,18.83
2022-11-17T19:51:42.289Z,17.27
2022-11-17T19:54:13.332Z,21.07
2022-11-17T19:56:41.800Z,18.53
2022-11-17T19:59:15.789Z,19.70
2022-11-17T20:01:46.758Z,21.40
2022-11-17T20:04:14.983Z,22.20
2022-11-17T20:06:44.704Z,22.57
2022-11-17T20:09:15.362Z,23.43
2022-11-17T20:11:44.222Z,20.67
2022-11-17T20:14:12.253Z,20.40
2022-11-17T20:16:42.668Z,20.13
2022-11-17T20:19:13.604Z,20.13
2022-11-17T20:21:42.645Z,23.07
2022-11-17T20:24:11.126Z,24.43
2022-11-17T20:26:40.978Z,24.73
2022-11-17T20:29:09.492Z,22.87
2022-11-17T20:31:38.011Z,24.23
2022-11-17T20:34:06.898Z,25.77
2022-11-17T20:36:36.368Z,24.63
2022-11-17T20:39:07.174Z,22.43
2022-11-17T20:41:35.838Z,22.03
2022-11-17T20:44:04.240Z,22.63
2022-11-17T20:46:32.394Z,22.43
2022-11-17T20:49:01.058Z,22.57
2022-11-17T20:51:29.076Z,21.03
2022-11-17T20:53:58.564Z,22.60
2022-11-17T20:56:26.691Z,21.50
2022-11-17T20:58:54.713Z,22.07
2022-11-17T21:01:24.376Z,21.17
2022-11-17T21:03:52.672Z,25.00
2022-11-17T21:06:22.897Z,20.83
2022-11-17T21:08:51.094Z,21.23
2022-11-17T21:11:40.558Z,20.70
2022-11-17T21:14:11.317Z,21.20
2022-11-17T21:16:41.524Z,22.23
2022-11-17T21:19:10.437Z,21.53
2022-11-17T21:21:38.684Z,23.03
2022-11-17T21:24:08.123Z,24.87
2022-11-17T21:26:38.161Z,23.70
2022-11-17T21:29:07.207Z,22.40
2022-11-17T21:31:35.922Z,24.67
2022-11-17T21:34:06.114Z,22.23
2022-11-17T21:36:36.012Z,24.47
2022-11-17T21:39:04.082Z,25.87
2022-11-17T21:41:35.291Z,23.40
2022-11-17T21:44:05.462Z,21.37
2022-11-17T21:46:36.154Z,23.23
2022-11-17T21:49:04.413Z,24.17
2022-11-17T21:51:34.214Z,25.00
2022-11-17T21:54:03.477Z,24.57
2022-11-17T21:56:32.123Z,23.73
2022-11-17T21:59:01.852Z,25.33
2022-11-17T22:01:32.187Z,24.63
2022-11-17T22:04:00.476Z,23.47
2022-11-17T22:06:28.850Z,21.97
2022-11-17T22:08:57.718Z,21.87
2022-11-17T22:11:36.986Z,22.40
2022-11-17T22:17:05.275Z,16.93
2022-11-17T22:19:33.809Z,18.77
2022-11-17T22:22:02.005Z,18.40
2022-11-17T22:24:31.346Z,20.20
2022-11-17T22:26:59.715Z,22.00
2022-11-17T22:29:27.911Z,22.30
2022-11-17T22:31:56.262Z,22.70
2022-11-17T22:34:25.843Z,23.77
2022-11-17T22:36:54.086Z,24.57
2022-11-17T22:39:22.329Z,24.73
2022-11-17T22:41:50.497Z,26.23
2022-11-17T22:44:19.281Z,27.37
2022-11-17T22:46:47.920Z,25.50
2022-11-17T22:49:16.480Z,27.13
2022-11-17T22:52:04.441Z,26.80
2022-11-17T22:54:32.964Z,26.97
2022-11-17T22:57:01.623Z,28.40
2022-11-17T22:59:31.701Z,26.77
2022-11-17T23:02:00.159Z,25.50
2022-11-17T23:04:29.730Z,23.40
2022-11-17T23:06:59.369Z,21.07
2022-11-17T23:09:27.604Z,17.47
2022-11-17T23:11:55.653Z,17.50
2022-11-17T23:14:23.785Z,15.93
2022-11-17T23:16:53.129Z,15.53
2022-11-17T23:19:21.305Z,14.43
2022-11-17T23:21:49.565Z,13.67
2022-11-17T23:24:19.745Z,13.93
2022-11-17T23:26:47.939Z,13.57
2022-11-17T23:29:16.845Z,13.97
2022-11-17T23:31:45.812Z,14.67
2022-11-17T23:34:14.694Z,13.20
2022-11-17T23:36:42.971Z,11.33
2022-11-17T23:39:11.318Z,11.60
2022-11-17T23:41:41.154Z,12.53
2022-11-17T23:44:09.618Z,12.90
2022-11-17T23:46:38.132Z,12.20
2022-11-17T23:49:06.279Z,11.43
2022-11-17T23:51:34.940Z,11.83
2022-11-17T23:54:03.925Z,12.57
2022-11-17T23:56:33.753Z,12.93
2022-11-17T23:59:03.611Z,12.37
