createdAt,value
2023-01-05T00:00:39.063Z,99.99
2023-01-05T00:01:38.994Z,99.99
2023-01-05T00:02:39.027Z,99.99
2023-01-05T00:03:38.996Z,99.99
2023-01-05T00:04:38.972Z,99.99
2023-01-05T00:05:38.941Z,99.99
2023-01-05T00:06:38.936Z,99.99
2023-01-05T00:07:38.931Z,99.99
2023-01-05T00:08:38.939Z,99.99
2023-01-05T00:09:38.936Z,99.99
2023-01-05T00:10:38.911Z,99.99
2023-01-05T00:11:38.906Z,99.99
2023-01-05T00:12:38.908Z,99.99
2023-01-05T00:13:38.892Z,99.99
2023-01-05T00:14:38.887Z,99.99
2023-01-05T00:15:38.877Z,99.99
2023-01-05T00:16:38.968Z,99.99
2023-01-05T00:17:38.862Z,99.99
2023-01-05T00:18:38.873Z,99.99
2023-01-05T00:19:38.855Z,99.99
2023-01-05T00:20:38.847Z,99.99
2023-01-05T00:21:38.839Z,99.99
2023-01-05T00:22:38.835Z,99.99
2023-01-05T00:23:38.828Z,99.99
2023-01-05T00:24:38.828Z,99.99
2023-01-05T00:25:38.817Z,99.99
2023-01-05T00:26:38.804Z,99.99
2023-01-05T00:27:38.816Z,99.99
2023-01-05T00:28:38.795Z,99.99
2023-01-05T00:29:38.788Z,99.99
2023-01-05T00:30:38.784Z,99.99
2023-01-05T00:31:38.813Z,99.99
2023-01-05T00:32:38.765Z,99.99
2023-01-05T00:33:38.766Z,99.99
2023-01-05T00:34:38.761Z,99.99
2023-01-05T00:35:38.766Z,99.99
2023-01-05T00:36:38.744Z,99.99
2023-01-05T00:37:38.757Z,99.99
2023-01-05T00:38:38.740Z,99.99
2023-01-05T00:39:38.734Z,99.99
2023-01-05T00:40:38.717Z,99.99
2023-01-05T00:41:38.717Z,99.99
2023-01-05T00:42:38.717Z,99.99
2023-01-05T00:43:38.700Z,99.99
2023-01-05T00:44:38.701Z,99.99
2023-01-05T00:45:38.719Z,99.99
2023-01-05T00:46:38.680Z,99.99
2023-01-05T00:47:38.673Z,99.99
2023-01-05T00:48:38.670Z,99.99
2023-01-05T00:49:38.669Z,99.99
2023-01-05T00:50:38.648Z,99.99
2023-01-05T00:51:38.650Z,99.99
2023-01-05T00:52:38.654Z,99.99
2023-01-05T00:53:38.636Z,99.99
2023-01-05T00:54:38.636Z,99.99
2023-01-05T00:55:38.626Z,99.99
2023-01-05T00:56:38.620Z,99.99
2023-01-05T00:57:38.604Z,99.99
2023-01-05T00:58:38.612Z,99.99
2023-01-05T00:59:38.597Z,99.99
2023-01-05T01:00:42.407Z,99.99
2023-01-05T01:01:38.659Z,99.99
2023-01-05T01:02:38.606Z,99.99
2023-01-05T01:03:38.636Z,99.99
2023-01-05T01:04:38.573Z,99.99
2023-01-05T01:05:38.564Z,99.99
2023-01-05T01:06:38.560Z,99.99
2023-01-05T01:07:38.552Z,99.99
2023-01-05T01:08:38.543Z,99.99
2023-01-05T01:09:38.536Z,99.99
2023-01-05T01:10:38.533Z,99.99
2023-01-05T01:11:38.525Z,99.99
2023-01-05T01:12:38.519Z,99.99
2023-01-05T01:13:38.523Z,99.99
2023-01-05T01:14:38.501Z,99.99
2023-01-05T01:15:38.501Z,99.99
2023-01-05T01:16:38.502Z,99.99
2023-01-05T01:17:38.490Z,99.99
2023-01-05T01:18:38.474Z,99.99
2023-01-05T01:19:38.483Z,99.99
2023-01-05T01:20:38.464Z,99.99
2023-01-05T01:21:38.464Z,99.99
2023-01-05T01:22:38.455Z,99.99
2023-01-05T01:23:38.448Z,99.99
2023-01-05T01:24:38.438Z,99.99
2023-01-05T01:25:38.436Z,99.99
2023-01-05T01:26:38.429Z,99.99
2023-01-05T01:27:38.427Z,99.99
2023-01-05T01:28:38.413Z,99.99
2023-01-05T01:29:38.412Z,99.99
2023-01-05T01:30:38.450Z,99.99
2023-01-05T01:31:38.407Z,99.99
2023-01-05T01:32:38.387Z,99.99
2023-01-05T01:33:38.384Z,99.99
2023-01-05T01:34:38.394Z,99.99
2023-01-05T01:35:38.369Z,99.99
2023-01-05T01:36:38.360Z,99.99
2023-01-05T01:37:38.356Z,99.99
2023-01-05T01:38:38.359Z,99.99
2023-01-05T01:39:38.348Z,99.99
2023-01-05T01:40:38.337Z,99.99
2023-01-05T01:41:38.335Z,99.99
2023-01-05T01:42:38.314Z,99.99
2023-01-05T01:43:38.317Z,99.99
2023-01-05T01:44:38.313Z,99.99
2023-01-05T01:45:38.368Z,99.99
2023-01-05T01:46:38.311Z,99.99
2023-01-05T01:47:38.316Z,99.99
2023-01-05T01:48:38.290Z,99.99
2023-01-05T01:49:38.284Z,99.99
2023-01-05T01:50:38.284Z,99.99
2023-01-05T01:51:38.270Z,99.99
2023-01-05T01:52:38.262Z,99.99
2023-01-05T01:53:38.264Z,99.99
2023-01-05T01:54:38.239Z,99.99
2023-01-05T01:55:38.242Z,99.99
2023-01-05T01:56:38.247Z,99.99
2023-01-05T01:57:38.234Z,99.99
2023-01-05T01:58:38.215Z,99.99
2023-01-05T01:59:38.252Z,99.99
2023-01-05T02:00:38.227Z,99.99
2023-01-05T02:01:38.353Z,99.99
2023-01-05T02:02:38.272Z,99.99
2023-01-05T02:03:38.189Z,99.99
2023-01-05T02:04:38.261Z,99.99
2023-01-05T02:05:38.217Z,99.99
2023-01-05T02:06:38.201Z,99.99
2023-01-05T02:07:38.168Z,99.99
2023-01-05T02:08:38.161Z,99.99
2023-01-05T02:09:38.156Z,99.99
2023-01-05T02:10:38.144Z,99.99
2023-01-05T02:11:38.142Z,99.99
2023-01-05T02:12:38.131Z,99.99
2023-01-05T02:13:38.133Z,99.99
2023-01-05T02:14:38.120Z,99.99
2023-01-05T02:15:38.116Z,99.99
2023-01-05T02:16:38.130Z,99.99
2023-01-05T02:17:38.103Z,99.99
2023-01-05T02:18:38.098Z,99.99
2023-01-05T02:19:38.084Z,99.99
2023-01-05T02:20:38.081Z,99.99
2023-01-05T02:21:38.073Z,99.99
2023-01-05T02:22:38.071Z,99.99
2023-01-05T02:23:38.069Z,99.99
2023-01-05T02:24:38.046Z,99.99
2023-01-05T02:25:38.060Z,99.99
2023-01-05T02:26:38.043Z,99.99
2023-01-05T02:27:38.048Z,99.99
2023-01-05T02:28:38.028Z,99.99
2023-01-05T02:29:38.016Z,99.99
2023-01-05T02:30:38.055Z,99.99
2023-01-05T02:31:38.015Z,99.99
2023-01-05T02:32:38.004Z,99.99
2023-01-05T02:33:38.000Z,99.99
2023-01-05T02:34:37.990Z,99.99
2023-01-05T02:35:37.985Z,99.99
2023-01-05T02:36:37.980Z,99.99
2023-01-05T02:37:37.984Z,99.99
2023-01-05T02:38:37.973Z,99.99
2023-01-05T02:39:37.960Z,99.99
2023-01-05T02:40:37.957Z,99.99
2023-01-05T02:41:37.956Z,99.99
2023-01-05T02:42:37.941Z,99.99
2023-01-05T02:43:37.935Z,99.99
2023-01-05T02:44:37.948Z,99.99
2023-01-05T02:45:37.941Z,99.99
2023-01-05T02:46:38.011Z,99.99
2023-01-05T02:47:37.915Z,99.99
2023-01-05T02:48:37.921Z,99.99
2023-01-05T02:49:37.901Z,99.99
2023-01-05T02:50:37.912Z,99.99
2023-01-05T02:51:37.887Z,99.99
2023-01-05T02:52:37.882Z,99.99
2023-01-05T02:53:37.872Z,99.99
2023-01-05T02:54:37.871Z,99.99
2023-01-05T02:55:37.879Z,99.99
2023-01-05T02:56:37.856Z,99.99
2023-01-05T02:57:37.850Z,99.99
2023-01-05T02:58:37.843Z,99.99
2023-01-05T02:59:37.839Z,99.99
2023-01-05T03:00:37.827Z,99.99
2023-01-05T03:01:37.946Z,99.99
2023-01-05T03:02:37.952Z,99.99
2023-01-05T03:03:37.883Z,99.99
2023-01-05T03:04:37.815Z,99.99
2023-01-05T03:05:37.804Z,99.99
2023-01-05T03:06:37.788Z,99.99
2023-01-05T03:07:37.782Z,99.99
2023-01-05T03:08:37.777Z,99.99
2023-01-05T03:09:37.774Z,99.99
2023-01-05T03:10:37.761Z,99.99
2023-01-05T03:11:37.762Z,99.99
2023-01-05T03:12:37.754Z,99.99
2023-01-05T03:13:37.744Z,99.99
2023-01-05T03:14:37.741Z,99.99
2023-01-05T03:15:37.775Z,99.99
2023-01-05T03:16:37.727Z,99.99
2023-01-05T03:17:37.719Z,99.99
2023-01-05T03:18:37.716Z,99.99
2023-01-05T03:19:37.708Z,99.99
2023-01-05T03:20:37.705Z,99.99
2023-01-05T03:21:37.694Z,99.99
2023-01-05T03:22:37.683Z,99.99
2023-01-05T03:23:37.689Z,99.99
2023-01-05T03:24:37.675Z,99.99
2023-01-05T03:25:37.669Z,99.99
2023-01-05T03:26:37.662Z,99.99
2023-01-05T03:27:37.665Z,99.99
2023-01-05T03:28:37.647Z,99.99
2023-01-05T03:29:37.642Z,99.99
2023-01-05T03:30:37.665Z,99.99
2023-01-05T03:31:37.637Z,99.99
2023-01-05T03:32:37.639Z,99.99
2023-01-05T03:33:37.620Z,99.99
2023-01-05T03:34:37.608Z,99.99
2023-01-05T03:35:37.605Z,99.99
2023-01-05T03:36:37.594Z,99.99
2023-01-05T03:37:37.593Z,99.99
2023-01-05T03:38:37.593Z,99.99
2023-01-05T03:39:37.583Z,99.99
2023-01-05T03:40:37.569Z,99.99
2023-01-05T03:41:37.567Z,99.99
2023-01-05T03:42:37.564Z,99.99
2023-01-05T03:43:37.559Z,99.99
2023-01-05T03:44:37.551Z,99.99
2023-01-05T03:45:37.540Z,99.99
2023-01-05T03:46:37.586Z,99.99
2023-01-05T03:47:37.526Z,99.99
2023-01-05T03:48:37.522Z,99.99
2023-01-05T03:49:37.536Z,99.99
2023-01-05T03:50:37.507Z,99.99
2023-01-05T03:51:41.768Z,99.99
2023-01-05T03:52:37.485Z,99.99
2023-01-05T03:53:37.494Z,99.99
2023-01-05T03:54:37.482Z,99.99
2023-01-05T03:55:37.483Z,99.99
2023-01-05T03:56:37.467Z,99.99
2023-01-05T03:57:37.461Z,99.99
2023-01-05T03:58:37.453Z,99.99
2023-01-05T03:59:37.458Z,99.99
2023-01-05T04:00:37.444Z,99.99
2023-01-05T04:01:37.536Z,99.99
2023-01-05T04:02:37.722Z,99.99
2023-01-05T04:03:37.488Z,99.99
2023-01-05T04:04:37.416Z,99.99
2023-01-05T04:05:37.417Z,99.99
2023-01-05T04:06:37.416Z,99.99
2023-01-05T04:07:37.412Z,99.99
2023-01-05T04:08:37.393Z,99.99
2023-01-05T04:09:37.382Z,99.99
2023-01-05T04:10:37.382Z,99.99
2023-01-05T04:11:37.376Z,99.99
2023-01-05T04:12:37.363Z,99.99
2023-01-05T04:13:37.365Z,99.99
2023-01-05T04:14:37.367Z,99.99
2023-01-05T04:15:37.461Z,99.99
2023-01-05T04:16:37.382Z,99.99
2023-01-05T04:17:37.344Z,99.99
2023-01-05T04:18:37.324Z,99.99
2023-01-05T04:19:37.326Z,99.99
2023-01-05T04:20:37.318Z,99.99
2023-01-05T04:21:37.311Z,99.99
2023-01-05T04:22:37.301Z,99.99
2023-01-05T04:23:37.295Z,99.99
2023-01-05T04:24:37.284Z,99.99
2023-01-05T04:25:37.295Z,99.99
2023-01-05T04:26:37.277Z,99.99
2023-01-05T04:27:37.272Z,99.99
2023-01-05T04:28:37.295Z,99.99
2023-01-05T04:29:37.256Z,99.99
2023-01-05T04:30:37.250Z,99.99
2023-01-05T04:31:37.285Z,99.99
2023-01-05T04:32:37.239Z,99.99
2023-01-05T04:33:37.229Z,99.99
2023-01-05T04:34:37.229Z,99.99
2023-01-05T04:35:37.236Z,99.99
2023-01-05T04:36:37.248Z,99.99
2023-01-05T04:37:37.204Z,99.99
2023-01-05T04:38:37.208Z,99.99
2023-01-05T04:39:37.194Z,99.99
2023-01-05T04:40:37.181Z,99.99
2023-01-05T04:41:37.183Z,99.99
2023-01-05T04:42:37.165Z,99.99
2023-01-05T04:43:37.161Z,99.99
2023-01-05T04:44:37.159Z,99.99
2023-01-05T04:45:37.151Z,99.99
2023-01-05T04:46:37.198Z,99.99
2023-01-05T04:47:37.156Z,99.99
2023-01-05T04:48:37.130Z,99.99
2023-01-05T04:49:37.138Z,99.99
2023-01-05T04:50:37.122Z,99.99
2023-01-05T04:51:37.117Z,99.99
2023-01-05T04:52:37.115Z,99.99
2023-01-05T04:53:37.099Z,99.99
2023-01-05T04:54:37.095Z,99.99
2023-01-05T04:55:37.097Z,99.99
2023-01-05T04:56:37.082Z,99.99
2023-01-05T04:57:37.081Z,99.99
2023-01-05T04:58:37.082Z,99.99
2023-01-05T04:59:37.067Z,99.99
2023-01-05T05:00:37.061Z,99.99
2023-01-05T05:01:37.116Z,99.99
2023-01-05T05:02:37.118Z,99.99
2023-01-05T05:03:37.062Z,99.99
2023-01-05T05:04:37.023Z,99.99
2023-01-05T05:05:37.027Z,99.99
2023-01-05T05:06:37.020Z,99.99
2023-01-05T05:07:37.019Z,99.99
2023-01-05T05:08:37.010Z,99.99
2023-01-05T05:09:37.019Z,99.99
2023-01-05T05:10:37.002Z,99.99
2023-01-05T05:11:36.997Z,99.99
2023-01-05T05:12:36.986Z,99.99
2023-01-05T05:13:36.994Z,99.99
2023-01-05T05:14:36.971Z,99.99
2023-01-05T05:15:37.019Z,99.99
2023-01-05T05:16:36.953Z,99.99
2023-01-05T05:17:36.950Z,99.99
2023-01-05T05:18:36.936Z,99.99
2023-01-05T05:19:36.967Z,99.99
2023-01-05T05:20:36.981Z,99.99
2023-01-05T05:21:36.950Z,99.99
2023-01-05T05:22:36.917Z,99.99
2023-01-05T05:23:36.922Z,99.99
2023-01-05T05:24:36.922Z,99.99
2023-01-05T05:25:36.918Z,99.99
2023-01-05T05:26:36.887Z,99.99
2023-01-05T05:27:36.908Z,99.99
2023-01-05T05:28:36.897Z,99.99
2023-01-05T05:29:36.871Z,99.99
2023-01-05T05:30:36.875Z,99.99
2023-01-05T05:31:36.952Z,99.99
2023-01-05T05:32:42.400Z,99.99
2023-01-05T05:33:36.845Z,99.99
2023-01-05T05:34:36.837Z,99.99
2023-01-05T05:35:36.857Z,99.99
2023-01-05T05:36:36.828Z,99.99
2023-01-05T05:37:36.821Z,99.99
2023-01-05T05:38:36.825Z,99.99
2023-01-05T05:39:36.811Z,99.99
2023-01-05T05:40:36.808Z,99.99
2023-01-05T05:41:36.793Z,99.99
2023-01-05T05:42:36.797Z,99.99
2023-01-05T05:43:36.779Z,99.99
2023-01-05T05:44:36.775Z,99.99
2023-01-05T05:45:36.766Z,99.99
2023-01-05T05:46:36.890Z,99.99
2023-01-05T05:47:36.765Z,99.99
2023-01-05T05:48:36.744Z,99.99
2023-01-05T05:49:36.750Z,99.99
2023-01-05T05:50:36.744Z,99.99
2023-01-05T05:51:36.726Z,99.99
2023-01-05T05:52:36.731Z,99.99
2023-01-05T05:53:36.714Z,99.99
2023-01-05T05:54:36.724Z,99.99
2023-01-05T05:55:36.705Z,99.99
2023-01-05T05:56:36.694Z,99.99
2023-01-05T05:57:36.693Z,99.99
2023-01-05T05:58:36.687Z,99.99
2023-01-05T05:59:36.678Z,99.99
2023-01-05T06:00:36.688Z,99.99
2023-01-05T06:01:36.760Z,99.99
2023-01-05T06:02:36.838Z,99.99
2023-01-05T06:03:36.689Z,99.99
2023-01-05T06:04:36.654Z,99.99
2023-01-05T06:05:36.643Z,99.99
2023-01-05T06:06:36.638Z,99.99
2023-01-05T06:07:36.640Z,99.99
2023-01-05T06:08:36.618Z,99.99
2023-01-05T06:09:36.616Z,99.99
2023-01-05T06:10:36.612Z,99.99
2023-01-05T06:11:36.602Z,99.99
2023-01-05T06:12:36.596Z,99.99
2023-01-05T06:13:36.591Z,99.99
2023-01-05T06:14:36.586Z,99.99
2023-01-05T06:15:36.581Z,99.99
2023-01-05T06:16:36.606Z,99.99
2023-01-05T06:17:36.567Z,99.99
2023-01-05T06:18:36.569Z,99.99
2023-01-05T06:19:36.555Z,99.99
2023-01-05T06:20:37.101Z,99.99
2023-01-05T06:21:36.559Z,99.99
2023-01-05T06:22:36.545Z,99.99
2023-01-05T06:23:36.524Z,99.99
2023-01-05T06:24:36.525Z,99.99
2023-01-05T06:25:36.513Z,99.99
2023-01-05T06:26:36.506Z,99.99
2023-01-05T06:27:36.495Z,99.99
2023-01-05T06:28:36.489Z,99.99
2023-01-05T06:29:36.486Z,99.99
2023-01-05T06:30:36.494Z,99.99
2023-01-05T06:31:36.512Z,99.99
2023-01-05T06:32:36.476Z,99.99
2023-01-05T06:33:36.460Z,99.99
2023-01-05T06:34:36.458Z,99.99
2023-01-05T06:35:36.458Z,99.99
2023-01-05T06:36:36.436Z,99.99
2023-01-05T06:37:36.554Z,99.99
2023-01-05T06:38:36.433Z,99.99
2023-01-05T06:39:36.430Z,99.99
2023-01-05T06:40:36.423Z,99.99
2023-01-05T06:41:36.412Z,99.99
2023-01-05T06:42:36.412Z,99.99
2023-01-05T06:43:36.390Z,99.99
2023-01-05T06:44:38.124Z,99.99
2023-01-05T06:45:36.446Z,99.99
2023-01-05T06:46:36.393Z,99.99
2023-01-05T06:47:36.379Z,99.99
2023-01-05T06:48:36.379Z,99.99
2023-01-05T06:49:36.355Z,99.99
2023-01-05T06:50:36.376Z,99.99
2023-01-05T06:51:36.351Z,99.99
2023-01-05T06:52:36.354Z,99.99
2023-01-05T06:53:36.341Z,99.99
2023-01-05T06:54:36.357Z,99.99
2023-01-05T06:55:36.329Z,99.99
2023-01-05T06:56:36.317Z,99.99
2023-01-05T06:57:36.317Z,99.99
2023-01-05T06:58:36.302Z,99.99
2023-01-05T06:59:36.305Z,99.99
2023-01-05T07:00:36.356Z,99.99
2023-01-05T07:01:36.396Z,99.99
2023-01-05T07:02:36.277Z,99.99
2023-01-05T07:03:36.312Z,99.99
2023-01-05T07:04:36.271Z,99.99
2023-01-05T07:05:36.257Z,99.99
2023-01-05T07:06:36.273Z,99.99
2023-01-05T07:07:36.256Z,99.99
2023-01-05T07:08:36.244Z,99.99
2023-01-05T07:09:36.234Z,99.99
2023-01-05T07:10:36.243Z,99.99
2023-01-05T07:11:36.239Z,99.99
2023-01-05T07:12:36.217Z,99.99
2023-01-05T07:13:36.223Z,99.99
2023-01-05T07:14:36.199Z,99.99
2023-01-05T07:15:36.202Z,99.99
2023-01-05T07:16:36.235Z,99.99
2023-01-05T07:17:36.182Z,99.99
2023-01-05T07:18:36.181Z,99.99
2023-01-05T07:19:36.177Z,99.99
2023-01-05T07:20:36.164Z,99.99
2023-01-05T07:21:36.166Z,99.99
2023-01-05T07:22:36.155Z,99.99
2023-01-05T07:23:36.150Z,99.99
2023-01-05T07:24:36.144Z,99.99
2023-01-05T07:25:36.128Z,99.99
2023-01-05T07:26:36.126Z,99.99
2023-01-05T07:27:36.124Z,99.99
2023-01-05T07:28:36.134Z,99.99
2023-01-05T07:29:36.112Z,99.99
2023-01-05T07:30:36.104Z,99.99
2023-01-05T07:31:36.148Z,99.99
2023-01-05T07:32:36.087Z,99.99
2023-01-05T07:33:39.562Z,99.99
2023-01-05T07:34:36.078Z,99.99
2023-01-05T07:35:36.083Z,99.99
2023-01-05T07:36:36.078Z,99.99
2023-01-05T07:37:36.068Z,99.99
2023-01-05T07:38:36.050Z,99.99
2023-01-05T07:39:36.049Z,99.99
2023-01-05T07:40:36.042Z,99.99
2023-01-05T07:41:36.041Z,99.99
2023-01-05T07:42:36.023Z,99.99
2023-01-05T07:43:36.027Z,99.99
2023-01-05T07:44:36.019Z,99.99
2023-01-05T07:45:36.065Z,99.99
2023-01-05T07:46:36.002Z,99.99
2023-01-05T07:47:35.995Z,99.99
2023-01-05T07:48:35.997Z,99.99
2023-01-05T07:49:35.988Z,99.99
2023-01-05T07:50:35.984Z,99.99
2023-01-05T07:51:35.975Z,99.99
2023-01-05T07:52:35.961Z,99.99
2023-01-05T07:53:43.495Z,99.99
2023-01-05T07:54:35.946Z,99.99
2023-01-05T07:55:35.941Z,99.99
2023-01-05T07:56:35.940Z,99.99
2023-01-05T07:57:35.934Z,99.99
2023-01-05T07:58:35.923Z,99.99
2023-01-05T07:59:35.917Z,99.99
2023-01-05T08:00:35.908Z,99.99
2023-01-05T08:01:36.022Z,99.99
2023-01-05T08:02:36.475Z,99.99
2023-01-05T08:03:35.900Z,99.99
2023-01-05T08:04:35.907Z,99.99
2023-01-05T08:05:35.873Z,99.99
2023-01-05T08:06:35.873Z,99.99
2023-01-05T08:07:35.893Z,99.99
2023-01-05T08:08:35.856Z,99.99
2023-01-05T08:09:35.851Z,99.99
2023-01-05T08:10:35.846Z,99.99
2023-01-05T08:11:35.839Z,99.99
2023-01-05T08:12:35.830Z,99.99
2023-01-05T08:13:35.870Z,99.99
2023-01-05T08:14:35.815Z,99.99
2023-01-05T08:15:35.842Z,99.99
2023-01-05T08:16:35.861Z,99.99
2023-01-05T08:17:35.797Z,99.99
2023-01-05T08:18:35.817Z,99.99
2023-01-05T08:19:35.783Z,99.99
2023-01-05T08:20:35.774Z,99.99
2023-01-05T08:21:35.775Z,99.99
2023-01-05T08:22:35.772Z,99.99
2023-01-05T08:23:35.761Z,99.99
2023-01-05T08:24:35.760Z,99.99
2023-01-05T08:25:35.760Z,99.99
2023-01-05T08:26:35.839Z,99.99
2023-01-05T08:27:35.747Z,99.99
2023-01-05T08:28:36.031Z,99.99
2023-01-05T08:29:36.672Z,99.99
2023-01-05T08:30:35.720Z,99.99
2023-01-05T08:31:35.748Z,99.99
2023-01-05T08:32:35.718Z,99.99
2023-01-05T08:33:35.699Z,99.99
2023-01-05T08:34:35.691Z,99.99
2023-01-05T08:35:35.691Z,99.99
2023-01-05T08:36:35.678Z,99.99
2023-01-05T08:37:35.688Z,99.99
2023-01-05T08:38:35.682Z,99.99
2023-01-05T08:39:35.676Z,99.99
2023-01-05T08:40:35.647Z,99.99
2023-01-05T08:41:35.666Z,99.99
2023-01-05T08:42:35.640Z,99.99
2023-01-05T08:43:35.636Z,99.99
2023-01-05T08:44:35.635Z,99.99
2023-01-05T08:45:35.666Z,99.99
2023-01-05T08:46:35.618Z,99.99
2023-01-05T08:47:35.609Z,99.99
2023-01-05T08:48:35.610Z,99.99
2023-01-05T08:49:35.600Z,99.99
2023-01-05T08:50:35.594Z,99.99
2023-01-05T08:51:35.581Z,99.99
2023-01-05T08:52:35.590Z,99.99
2023-01-05T08:53:35.589Z,99.99
2023-01-05T08:54:35.610Z,99.99
2023-01-05T08:55:35.571Z,99.99
2023-01-05T08:56:39.101Z,99.99
2023-01-05T08:57:35.558Z,99.99
2023-01-05T08:58:35.541Z,99.99
2023-01-05T08:59:35.534Z,99.99
2023-01-05T09:00:35.530Z,99.99
2023-01-05T09:01:35.708Z,99.99
2023-01-05T09:02:36.685Z,99.99
2023-01-05T09:03:35.563Z,99.99
2023-01-05T09:04:35.508Z,99.99
2023-01-05T09:05:35.513Z,99.99
2023-01-05T09:06:35.487Z,99.99
2023-01-05T09:07:35.488Z,99.99
2023-01-05T09:08:35.485Z,99.99
2023-01-05T09:09:35.479Z,99.99
2023-01-05T09:10:35.468Z,99.99
2023-01-05T09:11:35.471Z,99.99
2023-01-05T09:12:35.454Z,99.99
2023-01-05T09:13:35.460Z,99.99
2023-01-05T09:14:35.444Z,99.99
2023-01-05T09:15:35.464Z,99.99
2023-01-05T09:17:05.159Z,99.99
2023-01-05T09:17:35.471Z,99.99
2023-01-05T09:18:35.416Z,99.99
2023-01-05T09:19:35.438Z,99.99
2023-01-05T09:20:39.805Z,99.99
2023-01-05T09:21:35.429Z,99.99
2023-01-05T09:22:35.392Z,99.99
2023-01-05T09:23:35.390Z,99.99
2023-01-05T09:24:35.392Z,99.99
2023-01-05T09:25:35.375Z,99.99
2023-01-05T09:26:35.384Z,99.99
2023-01-05T09:27:35.380Z,99.99
2023-01-05T09:28:35.375Z,99.99
2023-01-05T09:29:35.347Z,99.99
2023-01-05T09:30:43.023Z,99.99
2023-01-05T09:31:35.362Z,99.99
2023-01-05T09:32:35.333Z,99.99
2023-01-05T09:33:35.402Z,99.99
2023-01-05T09:34:35.313Z,99.99
2023-01-05T09:35:35.334Z,99.99
2023-01-05T09:36:35.309Z,99.99
2023-01-05T09:37:35.308Z,99.99
2023-01-05T09:38:35.298Z,99.99
2023-01-05T09:39:35.287Z,99.99
2023-01-05T09:40:35.297Z,99.99
2023-01-05T09:41:35.278Z,99.99
2023-01-05T09:42:35.275Z,99.99
2023-01-05T09:43:35.268Z,99.99
2023-01-05T09:44:35.254Z,99.99
2023-01-05T09:45:35.253Z,99.99
2023-01-05T09:46:35.304Z,99.99
2023-01-05T09:47:35.254Z,99.99
2023-01-05T09:48:35.240Z,99.99
2023-01-05T09:49:35.225Z,99.99
2023-01-05T09:50:35.222Z,99.99
2023-01-05T09:51:35.220Z,99.99
2023-01-05T09:52:38.357Z,99.99
2023-01-05T09:53:35.203Z,99.99
2023-01-05T09:54:35.205Z,99.99
2023-01-05T09:55:35.186Z,99.99
2023-01-05T09:57:08.636Z,99.99
2023-01-05T09:57:35.176Z,99.99
2023-01-05T09:58:35.173Z,99.99
2023-01-05T09:59:35.167Z,99.99
2023-01-05T10:00:35.166Z,99.99
2023-01-05T10:01:35.216Z,99.99
2023-01-05T10:02:35.146Z,99.99
2023-01-05T10:04:03.074Z,99.99
2023-01-05T10:04:35.283Z,99.99
2023-01-05T10:05:35.957Z,99.99
2023-01-05T10:06:35.139Z,99.99
2023-01-05T10:07:35.114Z,99.99
2023-01-05T10:08:35.122Z,99.99
2023-01-05T10:09:35.122Z,99.99
2023-01-05T10:10:35.098Z,99.99
2023-01-05T10:11:35.090Z,99.99
2023-01-05T10:12:35.081Z,99.99
2023-01-05T10:13:35.076Z,99.99
2023-01-05T10:14:35.071Z,99.99
2023-01-05T10:15:35.156Z,99.99
2023-01-05T10:16:35.117Z,99.99
2023-01-05T10:17:43.715Z,99.99
2023-01-05T10:18:35.069Z,99.99
2023-01-05T10:19:35.037Z,99.99
2023-01-05T10:20:35.029Z,99.99
2023-01-05T10:21:35.105Z,99.99
2023-01-05T10:22:38.669Z,99.99
2023-01-05T10:23:35.023Z,99.99
2023-01-05T10:24:35.006Z,99.99
2023-01-05T10:25:35.011Z,99.99
2023-01-05T10:26:51.315Z,99.99
2023-01-05T10:27:34.997Z,99.99
2023-01-05T10:28:34.985Z,99.99
2023-01-05T10:29:34.982Z,99.99
2023-01-05T10:30:34.976Z,99.99
2023-01-05T10:31:35.002Z,99.99
2023-01-05T10:32:48.965Z,99.99
2023-01-05T10:33:40.571Z,99.99
2023-01-05T10:34:34.964Z,99.99
2023-01-05T10:35:59.752Z,99.99
2023-01-05T10:37:06.622Z,99.99
2023-01-05T10:37:35.044Z,99.99
2023-01-05T10:38:34.937Z,99.99
2023-01-05T10:39:34.924Z,99.99
2023-01-05T10:40:34.913Z,99.99
2023-01-05T10:41:34.908Z,99.99
2023-01-05T10:42:34.915Z,99.99
2023-01-05T10:43:34.899Z,99.99
2023-01-05T10:44:34.890Z,99.99
2023-01-05T10:45:34.879Z,99.99
2023-01-05T10:46:41.652Z,99.99
2023-01-05T10:47:34.925Z,99.99
2023-01-05T10:48:34.865Z,99.99
2023-01-05T10:49:34.862Z,99.99
2023-01-05T10:50:34.850Z,99.99
2023-01-05T10:51:34.851Z,99.99
2023-01-05T10:52:34.851Z,99.99
2023-01-05T10:53:34.932Z,99.99
2023-01-05T10:54:34.849Z,99.99
2023-01-05T10:55:34.824Z,99.99
2023-01-05T10:56:34.818Z,99.99
2023-01-05T10:57:36.526Z,99.99
2023-01-05T10:58:34.824Z,99.99
2023-01-05T10:59:34.884Z,99.99
2023-01-05T11:00:34.797Z,99.99
2023-01-05T11:01:34.919Z,99.99
2023-01-05T11:02:34.889Z,99.99
2023-01-05T11:04:14.269Z,99.99
2023-01-05T11:04:35.868Z,99.99
2023-01-05T11:05:34.909Z,99.99
2023-01-05T11:06:34.764Z,99.99
2023-01-05T11:07:34.770Z,99.99
2023-01-05T11:08:34.751Z,99.99
2023-01-05T11:09:34.830Z,99.99
2023-01-05T11:10:34.739Z,99.99
2023-01-05T11:11:34.734Z,99.99
2023-01-05T11:12:34.728Z,99.99
2023-01-05T11:13:34.743Z,99.99
2023-01-05T11:14:34.715Z,99.99
2023-01-05T11:15:34.767Z,99.99
2023-01-05T11:16:34.710Z,99.99
2023-01-05T11:17:34.708Z,99.99
2023-01-05T11:18:34.692Z,99.99
2023-01-05T11:19:34.686Z,99.99
2023-01-05T11:20:34.677Z,99.99
2023-01-05T11:21:34.681Z,99.99
2023-01-05T11:22:34.682Z,99.99
2023-01-05T11:23:34.674Z,99.99
2023-01-05T11:24:34.665Z,99.99
2023-01-05T11:25:34.663Z,99.99
2023-01-05T11:26:34.689Z,99.99
2023-01-05T11:27:34.658Z,99.99
2023-01-05T11:28:34.638Z,99.99
2023-01-05T11:29:34.639Z,99.99
2023-01-05T11:30:34.762Z,99.99
2023-01-05T11:31:34.666Z,99.99
2023-01-05T11:32:34.615Z,99.99
2023-01-05T11:33:34.626Z,99.99
2023-01-05T11:34:34.612Z,99.99
2023-01-05T11:35:34.614Z,99.99
2023-01-05T11:36:34.608Z,99.99
2023-01-05T11:37:34.605Z,99.99
2023-01-05T11:38:34.598Z,99.99
2023-01-05T11:39:34.583Z,99.99
2023-01-05T11:40:34.581Z,99.99
2023-01-05T11:41:34.668Z,99.99
2023-01-05T11:42:34.576Z,99.99
2023-01-05T11:43:34.563Z,99.99
2023-01-05T11:44:34.573Z,99.99
2023-01-05T11:45:34.560Z,99.99
2023-01-05T11:46:34.573Z,99.99
2023-01-05T11:47:41.369Z,99.99
2023-01-05T11:48:34.544Z,99.99
2023-01-05T11:49:34.550Z,99.99
2023-01-05T11:50:34.545Z,99.99
2023-01-05T11:51:34.536Z,99.99
2023-01-05T11:52:34.529Z,99.99
2023-01-05T11:53:34.538Z,99.99
2023-01-05T11:54:34.519Z,99.99
2023-01-05T11:55:34.525Z,99.99
2023-01-05T11:56:34.531Z,99.99
2023-01-05T11:57:34.942Z,99.99
2023-01-05T11:58:34.518Z,99.99
2023-01-05T11:59:34.517Z,99.99
2023-01-05T12:00:34.525Z,99.99
2023-01-05T12:01:34.569Z,99.99
2023-01-05T12:02:34.536Z,99.99
2023-01-05T12:03:34.547Z,99.99
2023-01-05T12:04:34.541Z,99.99
2023-01-05T12:05:34.484Z,99.99
2023-01-05T12:06:34.493Z,99.99
2023-01-05T12:07:34.569Z,99.99
2023-01-05T12:08:34.471Z,99.99
2023-01-05T12:09:35.287Z,99.99
2023-01-05T12:10:34.456Z,99.99
2023-01-05T12:11:34.461Z,99.99
2023-01-05T12:12:34.447Z,99.99
2023-01-05T12:13:34.532Z,99.99
2023-01-05T12:14:34.436Z,99.99
2023-01-05T12:15:34.429Z,99.99
2023-01-05T12:16:34.470Z,99.99
2023-01-05T12:17:34.421Z,99.99
2023-01-05T12:18:34.433Z,99.99
2023-01-05T12:19:34.434Z,99.99
2023-01-05T12:20:34.406Z,99.99
2023-01-05T12:21:34.427Z,99.99
2023-01-05T12:22:34.416Z,99.99
2023-01-05T12:23:34.393Z,99.99
2023-01-05T12:24:34.398Z,99.99
2023-01-05T12:25:34.384Z,99.99
2023-01-05T12:26:34.395Z,99.99
2023-01-05T12:27:34.374Z,99.99
2023-01-05T12:28:41.334Z,99.99
2023-01-05T12:31:02.719Z,99.99
2023-01-05T12:34:00.143Z,98.91
2023-01-05T12:34:00.398Z,99.99
2023-01-05T12:34:34.342Z,96.08
2023-01-05T12:35:34.340Z,94.78
2023-01-05T12:36:34.338Z,93.59
2023-01-05T12:37:34.327Z,93.73
2023-01-05T12:38:34.357Z,95.46
2023-01-05T12:39:34.333Z,95.75
2023-01-05T12:40:34.313Z,95.70
2023-01-05T12:41:34.318Z,95.94
2023-01-05T12:42:34.318Z,96.84
2023-01-05T12:43:34.348Z,97.95
2023-01-05T12:44:34.318Z,99.99
2023-01-05T12:45:34.385Z,99.99
2023-01-05T12:46:34.374Z,99.99
2023-01-05T12:47:34.316Z,99.99
2023-01-05T12:48:34.315Z,99.99
2023-01-05T12:49:34.292Z,99.99
2023-01-05T12:50:34.278Z,99.99
2023-01-05T12:51:34.281Z,99.99
2023-01-05T12:52:34.303Z,99.99
2023-01-05T12:53:34.262Z,99.99
2023-01-05T12:54:34.277Z,99.99