createdAt,value
2022-10-29T00:02:06.067Z,48.67
2022-10-29T00:04:32.635Z,49.93
2022-10-29T00:06:59.568Z,49.37
2022-10-29T00:09:26.089Z,49.74
2022-10-29T00:11:52.705Z,49.18
2022-10-29T00:14:19.242Z,48.73
2022-10-29T00:16:45.768Z,48.92
2022-10-29T00:19:12.286Z,48.79
2022-10-29T00:21:40.376Z,48.58
2022-10-29T00:24:09.561Z,48.79
2022-10-29T00:26:36.155Z,49.14
2022-10-29T00:29:02.778Z,49.52
2022-10-29T00:31:29.452Z,49.18
2022-10-29T00:33:56.048Z,49.60
2022-10-29T00:36:26.723Z,48.73
2022-10-29T00:38:53.897Z,49.48
2022-10-29T00:46:18.235Z,49.50
2022-10-29T00:48:50.673Z,48.75
2022-10-29T00:51:17.872Z,49.11
2022-10-29T00:53:54.337Z,49.12
2022-10-29T00:56:22.503Z,48.51
2022-10-29T00:58:49.232Z,48.63
2022-10-29T01:01:15.915Z,48.31
2022-10-29T01:03:43.156Z,48.91
2022-10-29T01:06:09.953Z,48.83
2022-10-29T01:08:36.547Z,49.38
2022-10-29T01:11:11.233Z,49.30
2022-10-29T01:13:50.166Z,48.49
2022-10-29T01:16:31.925Z,49.17
2022-10-29T01:19:08.449Z,49.45
2022-10-29T01:21:39.742Z,49.60
2022-10-29T01:24:29.166Z,49.40
2022-10-29T01:27:21.774Z,49.99
2022-10-29T01:30:11.098Z,49.73
2022-10-29T01:32:46.286Z,49.70
2022-10-29T01:35:30.262Z,49.38
2022-10-29T01:38:21.978Z,49.23
2022-10-29T01:41:07.356Z,49.95
2022-10-29T01:43:40.734Z,48.80
2022-10-29T01:46:16.569Z,49.52
2022-10-29T01:48:46.993Z,48.88
2022-10-29T01:51:30.474Z,49.40
2022-10-29T01:53:59.853Z,49.39
2022-10-29T01:56:26.403Z,49.33
2022-10-29T01:58:57.130Z,49.74
2022-10-29T02:01:35.680Z,49.42
2022-10-29T02:04:32.210Z,49.06
2022-10-29T02:07:17.534Z,49.43
2022-10-29T02:10:19.922Z,48.96
2022-10-29T02:12:48.761Z,48.79
2022-10-29T02:15:20.725Z,48.88
2022-10-29T02:17:47.680Z,48.72
2022-10-29T02:20:15.507Z,49.83
2022-10-29T02:22:42.183Z,48.97
2022-10-29T02:25:09.969Z,48.69
2022-10-29T02:27:36.853Z,48.62
2022-10-29T02:30:04.414Z,47.90
2022-10-29T02:32:32.507Z,47.70
2022-10-29T02:35:00.972Z,48.42
2022-10-29T02:37:28.895Z,48.22
2022-10-29T02:39:55.433Z,48.54
2022-10-29T02:42:22.194Z,47.74
2022-10-29T02:44:49.592Z,48.21
2022-10-29T02:47:16.339Z,47.87
2022-10-29T02:49:43.253Z,47.57
2022-10-29T02:52:09.916Z,47.96
2022-10-29T02:54:36.448Z,47.82
2022-10-29T02:57:03.533Z,47.73
2022-10-29T02:59:30.060Z,48.43
2022-10-29T03:01:56.733Z,48.39
2022-10-29T03:04:23.402Z,48.43
2022-10-29T03:06:50.009Z,48.42
2022-10-29T03:09:16.569Z,47.96
2022-10-29T03:11:43.111Z,48.07
2022-10-29T03:14:09.645Z,47.68
2022-10-29T03:16:36.598Z,48.36
2022-10-29T03:19:03.588Z,48.37
2022-10-29T03:21:30.109Z,47.02
2022-10-29T03:23:56.734Z,47.17
2022-10-29T03:26:23.284Z,47.54
2022-10-29T03:28:49.859Z,47.17
2022-10-29T03:31:16.492Z,46.59
2022-10-29T03:33:43.036Z,47.06
2022-10-29T03:36:09.820Z,46.07
2022-10-29T03:38:36.501Z,46.47
2022-10-29T03:41:08.470Z,46.26
2022-10-29T03:43:37.021Z,46.90
2022-10-29T03:46:04.067Z,47.02
2022-10-29T03:48:30.646Z,46.71
2022-10-29T03:51:01.557Z,47.36
2022-10-29T03:53:29.449Z,47.25
2022-10-29T03:55:57.171Z,47.23
2022-10-29T03:58:24.846Z,47.17
2022-10-29T04:01:02.541Z,47.54
2022-10-29T04:03:31.118Z,46.87
2022-10-29T04:05:59.348Z,46.80
2022-10-29T04:08:26.088Z,46.67
2022-10-29T04:10:53.180Z,46.12
2022-10-29T04:13:20.710Z,46.44
2022-10-29T04:15:47.504Z,46.14
2022-10-29T04:18:14.814Z,46.46
2022-10-29T04:20:57.043Z,45.81
2022-10-29T04:29:02.883Z,47.71
2022-10-29T04:31:29.423Z,46.93
2022-10-29T04:33:55.958Z,46.84
2022-10-29T04:36:22.536Z,47.14
2022-10-29T04:38:50.204Z,46.78
2022-10-29T04:41:16.815Z,47.32
2022-10-29T04:43:43.786Z,46.61
2022-10-29T04:46:11.314Z,46.84
2022-10-29T04:48:38.210Z,46.92
2022-10-29T04:51:05.222Z,46.75
2022-10-29T04:53:32.336Z,46.77
2022-10-29T04:56:01.303Z,46.73
2022-10-29T04:58:28.174Z,47.52
2022-10-29T05:01:00.360Z,48.02
2022-10-29T05:03:26.988Z,48.15
2022-10-29T05:05:53.818Z,47.83
2022-10-29T05:08:21.477Z,47.69
2022-10-29T05:10:48.155Z,47.90
2022-10-29T05:13:14.773Z,48.71
2022-10-29T05:15:42.066Z,49.55
2022-10-29T05:18:10.113Z,50.08
2022-10-29T05:20:36.659Z,49.49
2022-10-29T05:23:08.225Z,49.20
2022-10-29T05:25:37.602Z,49.00
2022-10-29T05:28:06.419Z,48.96
2022-10-29T05:30:34.262Z,49.18
2022-10-29T05:33:00.819Z,48.83
2022-10-29T05:35:27.798Z,48.65
2022-10-29T05:37:55.639Z,48.74
2022-10-29T05:40:24.127Z,48.75
2022-10-29T05:42:50.769Z,49.13
2022-10-29T05:45:17.856Z,49.64
2022-10-29T05:47:44.627Z,48.89
2022-10-29T05:50:12.614Z,49.12
2022-10-29T05:52:40.043Z,48.62
2022-10-29T05:55:06.993Z,48.15
2022-10-29T05:57:33.520Z,48.44
2022-10-29T06:00:00.039Z,47.84
2022-10-29T06:02:26.688Z,48.15
2022-10-29T06:04:53.328Z,47.72
2022-10-29T06:07:19.936Z,47.95
2022-10-29T06:09:46.505Z,47.78
2022-10-29T06:12:13.018Z,47.86
2022-10-29T06:14:39.584Z,47.51
2022-10-29T06:17:06.113Z,47.86
2022-10-29T06:19:32.913Z,48.06
2022-10-29T06:22:00.648Z,48.17
2022-10-29T06:24:27.982Z,48.27
2022-10-29T06:26:54.779Z,48.62
2022-10-29T06:29:21.344Z,48.67
2022-10-29T06:31:47.892Z,49.99
2022-10-29T06:34:14.814Z,51.05
2022-10-29T06:36:41.574Z,50.15
2022-10-29T06:39:08.197Z,50.45
2022-10-29T06:41:34.756Z,50.13
2022-10-29T06:44:01.621Z,50.04
2022-10-29T06:46:28.249Z,50.21
2022-10-29T06:48:54.919Z,50.20
2022-10-29T06:53:54.743Z,51.15
2022-10-29T06:56:22.066Z,51.42
2022-10-29T06:58:49.583Z,51.86
2022-10-29T07:01:16.208Z,50.64
2022-10-29T07:03:42.804Z,50.39
2022-10-29T07:06:09.337Z,49.60
2022-10-29T07:08:35.890Z,48.77
2022-10-29T07:11:02.924Z,48.17
2022-10-29T07:13:29.644Z,47.60
2022-10-29T07:15:56.194Z,47.53
2022-10-29T07:18:22.801Z,47.42
2022-10-29T07:20:49.704Z,47.37
2022-10-29T07:23:16.347Z,47.06
2022-10-29T07:25:44.149Z,47.29
2022-10-29T07:28:12.541Z,46.93
2022-10-29T07:30:40.077Z,46.89
2022-10-29T07:33:06.718Z,47.11
2022-10-29T07:35:34.694Z,47.29
2022-10-29T07:38:07.303Z,47.17
2022-10-29T07:40:40.967Z,47.15
2022-10-29T07:43:09.044Z,46.13
2022-10-29T07:45:35.578Z,46.31
2022-10-29T07:48:04.796Z,46.36
2022-10-29T07:50:32.038Z,46.78
2022-10-29T07:53:00.279Z,49.39
2022-10-29T07:58:02.842Z,45.06
2022-10-29T08:00:30.505Z,43.67
2022-10-29T08:02:58.011Z,42.95
2022-10-29T08:05:26.261Z,42.43
2022-10-29T08:07:54.909Z,42.72
2022-10-29T08:10:23.263Z,43.36
2022-10-29T08:12:51.333Z,43.61
2022-10-29T08:15:19.696Z,43.40
2022-10-29T08:17:46.670Z,44.18
2022-10-29T08:20:14.494Z,43.16
2022-10-29T08:22:41.324Z,42.56
2022-10-29T08:25:08.433Z,41.26
2022-10-29T08:27:35.043Z,39.87
2022-10-29T08:30:01.720Z,38.98
2022-10-29T08:32:28.257Z,38.44
2022-10-29T08:34:56.105Z,37.33
2022-10-29T08:37:22.821Z,37.43
2022-10-29T08:39:49.405Z,36.74
2022-10-29T08:42:31.014Z,36.29
2022-10-29T08:45:18.998Z,35.84
2022-10-29T08:48:21.901Z,36.48
2022-10-29T08:50:57.035Z,36.17
2022-10-29T08:53:33.989Z,36.23
2022-10-29T08:56:00.720Z,36.69
2022-10-29T08:58:30.186Z,36.75
2022-10-29T09:00:58.555Z,35.27
2022-10-29T09:03:29.883Z,35.07
2022-10-29T09:06:07.101Z,34.40
2022-10-29T09:08:54.913Z,33.75
2022-10-29T09:11:32.889Z,33.90
2022-10-29T09:14:36.335Z,34.10
2022-10-29T09:17:39.598Z,34.01
2022-10-29T09:20:23.087Z,33.26
2022-10-29T09:23:02.242Z,33.11
2022-10-29T09:25:33.069Z,33.71
2022-10-29T09:28:05.412Z,32.97
2022-10-29T09:30:50.960Z,32.93
2022-10-29T09:33:22.793Z,34.98
2022-10-29T09:35:54.597Z,36.97
2022-10-29T09:38:29.318Z,36.76
2022-10-29T09:41:02.303Z,36.98
2022-10-29T09:43:54.526Z,37.32
2022-10-29T09:46:40.377Z,36.89
2022-10-29T09:49:25.870Z,38.09
2022-10-29T09:51:58.430Z,37.89
2022-10-29T09:54:27.118Z,39.05
2022-10-29T09:56:56.167Z,38.79
2022-10-29T10:00:00.462Z,38.60
2022-10-29T10:02:33.350Z,38.68
2022-10-29T10:05:24.938Z,39.68
2022-10-29T10:08:10.141Z,39.00
2022-10-29T10:10:50.678Z,39.03
2022-10-29T10:13:19.737Z,38.38
2022-10-29T10:15:56.453Z,38.60
2022-10-29T10:18:38.290Z,38.96
2022-10-29T10:21:09.427Z,37.96
2022-10-29T10:23:41.059Z,37.83
2022-10-29T10:26:32.879Z,37.87
2022-10-29T10:29:11.912Z,36.73
2022-10-29T10:31:43.316Z,37.23
2022-10-29T10:34:23.199Z,37.29
2022-10-29T10:36:55.595Z,37.53
2022-10-29T10:39:38.759Z,36.91
2022-10-29T10:42:15.893Z,36.75
2022-10-29T10:44:52.157Z,36.59
2022-10-29T10:47:22.068Z,35.90
2022-10-29T10:49:49.189Z,35.92
2022-10-29T10:52:21.531Z,37.46
2022-10-29T10:54:59.643Z,36.39
2022-10-29T10:57:32.395Z,35.82
2022-10-29T11:00:04.709Z,36.10
2022-10-29T11:02:50.916Z,36.30
2022-10-29T11:05:29.361Z,37.20
2022-10-29T11:08:06.898Z,37.05
2022-10-29T11:10:43.872Z,37.62
2022-10-29T11:13:16.223Z,38.13
2022-10-29T11:16:01.623Z,38.17
2022-10-29T11:18:39.929Z,38.33
2022-10-29T11:21:14.973Z,37.88
2022-10-29T11:24:02.264Z,39.19
2022-10-29T11:26:35.573Z,38.67
2022-10-29T11:29:12.733Z,39.46
2022-10-29T11:32:01.977Z,39.10
2022-10-29T11:34:44.325Z,39.19
2022-10-29T11:37:10.874Z,39.20
2022-10-29T11:39:49.260Z,39.50
2022-10-29T11:42:15.968Z,39.02
2022-10-29T11:44:42.643Z,40.29
2022-10-29T11:47:28.301Z,39.61
2022-10-29T11:50:16.853Z,40.29
2022-10-29T11:53:03.711Z,39.63
2022-10-29T11:56:03.671Z,39.88
2022-10-29T11:58:40.990Z,40.06
2022-10-29T12:01:51.633Z,39.84
2022-10-29T12:04:53.871Z,40.41
2022-10-29T12:07:39.015Z,40.41
2022-10-29T12:10:19.282Z,41.38
2022-10-29T12:13:12.295Z,41.27
2022-10-29T12:15:51.145Z,42.31
2022-10-29T12:18:41.499Z,41.72
2022-10-29T12:21:23.182Z,41.99
2022-10-29T12:24:07.204Z,41.81
2022-10-29T12:26:42.590Z,40.02
2022-10-29T12:30:05.304Z,42.04
2022-10-29T12:32:38.856Z,42.22
2022-10-29T12:35:46.041Z,42.65
2022-10-29T12:38:34.683Z,40.83
2022-10-29T12:41:19.193Z,42.94
2022-10-29T12:43:46.416Z,41.89
2022-10-29T12:46:34.724Z,41.87
2022-10-29T12:49:31.469Z,41.26
2022-10-29T12:52:07.560Z,40.51
2022-10-29T12:54:41.958Z,40.10
2022-10-29T12:57:14.713Z,40.84
2022-10-29T12:59:43.255Z,40.68
2022-10-29T13:02:21.808Z,39.98
2022-10-29T13:05:09.813Z,39.93
2022-10-29T13:07:45.718Z,40.36
2022-10-29T13:10:29.556Z,41.97
2022-10-29T13:13:15.379Z,41.14
2022-10-29T13:15:59.482Z,41.19
2022-10-29T13:18:44.445Z,41.48
2022-10-29T13:21:11.148Z,40.86
2022-10-29T13:23:37.914Z,40.08
2022-10-29T13:26:06.394Z,39.92
2022-10-29T13:28:35.604Z,39.50
2022-10-29T13:31:08.138Z,39.44
2022-10-29T13:33:37.474Z,40.29
2022-10-29T13:36:18.980Z,39.91
2022-10-29T13:39:05.798Z,39.38
2022-10-29T13:41:53.973Z,39.75
2022-10-29T13:44:24.110Z,39.81
2022-10-29T13:47:16.888Z,39.52
2022-10-29T13:49:46.298Z,39.80
2022-10-29T13:52:19.254Z,39.05
2022-10-29T13:55:00.320Z,39.25
2022-10-29T13:57:48.228Z,38.31
2022-10-29T14:00:21.115Z,37.98
2022-10-29T14:03:15.025Z,38.40
2022-10-29T14:05:56.805Z,38.78
2022-10-29T14:08:34.643Z,38.87
2022-10-29T14:11:07.604Z,39.53
2022-10-29T14:13:52.953Z,39.73
2022-10-29T14:16:29.377Z,40.70
2022-10-29T14:18:56.174Z,41.51
2022-10-29T14:21:30.966Z,41.47
2022-10-29T14:24:05.352Z,43.12
2022-10-29T14:26:34.374Z,43.47
2022-10-29T14:29:22.074Z,43.27
2022-10-29T14:32:07.588Z,43.33
2022-10-29T14:34:34.252Z,43.10
2022-10-29T14:37:32.935Z,43.64
2022-10-29T14:40:04.006Z,43.23
2022-10-29T14:42:34.329Z,42.91
2022-10-29T14:45:04.800Z,43.00
2022-10-29T14:47:37.014Z,43.59
2022-10-29T14:50:14.752Z,42.83
2022-10-29T14:52:48.559Z,43.28
2022-10-29T14:55:26.305Z,44.38
2022-10-29T14:58:07.756Z,43.97
2022-10-29T15:00:38.565Z,44.16
2022-10-29T15:03:08.510Z,44.76
2022-10-29T15:05:37.173Z,44.35
2022-10-29T15:08:04.616Z,43.42
2022-10-29T15:10:31.641Z,43.22
2022-10-29T15:12:58.504Z,43.83
2022-10-29T15:15:28.935Z,43.44
2022-10-29T15:18:01.477Z,43.61
2022-10-29T15:20:39.994Z,43.36
2022-10-29T15:23:19.409Z,44.11
2022-10-29T15:25:49.248Z,43.86
2022-10-29T15:28:24.877Z,43.58
2022-10-29T15:30:51.664Z,43.12
2022-10-29T15:33:22.910Z,43.38
2022-10-29T15:35:53.898Z,43.18
2022-10-29T15:38:51.995Z,43.19
2022-10-29T15:41:19.505Z,42.56
2022-10-29T15:43:56.997Z,42.72
2022-10-29T15:46:29.356Z,43.07
2022-10-29T15:48:56.086Z,42.98
2022-10-29T15:51:27.903Z,42.85
2022-10-29T15:53:56.367Z,42.96
2022-10-29T15:56:24.291Z,42.88
2022-10-29T15:58:52.375Z,43.01
2022-10-29T16:01:19.051Z,42.55
2022-10-29T16:03:45.974Z,43.76
2022-10-29T16:06:12.825Z,44.04
2022-10-29T16:08:51.293Z,44.08
2022-10-29T16:11:22.486Z,43.82
2022-10-29T16:13:54.498Z,44.14
2022-10-29T16:16:24.257Z,44.18
2022-10-29T16:18:52.552Z,44.42
2022-10-29T16:21:22.662Z,45.72
2022-10-29T16:23:50.391Z,45.39
2022-10-29T16:26:20.106Z,45.39
2022-10-29T16:28:47.225Z,45.61
2022-10-29T16:31:29.685Z,46.12
2022-10-29T16:34:03.296Z,46.59
2022-10-29T16:36:30.199Z,46.96
2022-10-29T16:38:56.851Z,47.42
2022-10-29T16:41:23.509Z,46.56
2022-10-29T16:43:50.325Z,46.44
2022-10-29T16:46:17.132Z,47.77
2022-10-29T16:48:44.295Z,47.48
2022-10-29T16:51:10.818Z,48.18
2022-10-29T16:53:37.760Z,48.10
2022-10-29T16:56:04.751Z,47.36
2022-10-29T16:58:31.346Z,46.80
2022-10-29T17:01:05.474Z,46.40
2022-10-29T17:03:33.494Z,46.36
2022-10-29T17:06:10.674Z,47.00
2022-10-29T17:08:37.930Z,46.59
2022-10-29T17:11:06.312Z,46.45
2022-10-29T17:13:33.822Z,46.96
2022-10-29T17:16:00.345Z,46.81
2022-10-29T17:18:26.953Z,46.70
2022-10-29T17:20:58.524Z,46.84
2022-10-29T17:23:25.582Z,47.33
2022-10-29T17:25:53.962Z,47.60
2022-10-29T17:28:21.971Z,47.28
2022-10-29T17:30:48.732Z,47.54
2022-10-29T17:33:16.446Z,47.53
2022-10-29T17:35:44.163Z,47.74
2022-10-29T17:38:11.647Z,47.62
2022-10-29T17:40:38.785Z,48.28
2022-10-29T17:43:05.977Z,47.56
2022-10-29T17:45:32.666Z,48.33
2022-10-29T17:47:59.986Z,47.46
2022-10-29T17:50:27.118Z,47.96
2022-10-29T17:52:54.647Z,48.19
2022-10-29T17:55:21.702Z,48.61
2022-10-29T17:57:48.429Z,48.05
2022-10-29T18:00:15.555Z,48.73
2022-10-29T18:02:42.516Z,48.58
2022-10-29T18:05:09.459Z,47.98
2022-10-29T18:07:36.189Z,48.38
2022-10-29T18:10:03.296Z,48.79
2022-10-29T18:12:30.536Z,48.51
2022-10-29T18:14:57.215Z,49.15
2022-10-29T18:17:24.821Z,48.93
2022-10-29T18:19:51.534Z,49.02
2022-10-29T18:22:18.243Z,48.29
2022-10-29T18:24:45.210Z,47.59
2022-10-29T18:27:11.908Z,47.65
2022-10-29T18:29:39.057Z,47.32
2022-10-29T18:32:05.662Z,46.68
2022-10-29T18:34:34.074Z,46.86
2022-10-29T18:37:01.010Z,47.41
2022-10-29T18:39:27.626Z,46.95
2022-10-29T18:41:54.685Z,47.16
2022-10-29T18:44:21.197Z,46.34
2022-10-29T18:46:47.720Z,46.58
2022-10-29T18:49:14.624Z,46.63
2022-10-29T18:51:41.302Z,45.86
2022-10-29T18:54:10.735Z,46.24
2022-10-29T18:56:37.765Z,45.77
2022-10-29T18:59:04.820Z,45.56
2022-10-29T19:01:33.447Z,45.58
2022-10-29T19:04:02.594Z,45.82
2022-10-29T19:06:31.279Z,45.04
2022-10-29T19:09:00.839Z,44.55
2022-10-29T19:11:27.901Z,45.37
2022-10-29T19:14:00.027Z,45.26
2022-10-29T19:16:29.501Z,45.89
2022-10-29T19:19:01.087Z,46.24
2022-10-29T19:21:28.009Z,46.64
2022-10-29T19:23:58.859Z,46.47
2022-10-29T19:26:27.830Z,47.18
2022-10-29T19:28:54.464Z,48.29
2022-10-29T19:31:26.515Z,48.93
2022-10-29T19:33:58.355Z,48.05
2022-10-29T19:36:26.415Z,48.48
2022-10-29T19:38:53.141Z,48.27
2022-10-29T19:41:20.008Z,48.58
2022-10-29T19:43:46.890Z,48.09
2022-10-29T19:46:17.367Z,47.62
2022-10-29T19:48:49.505Z,47.43
2022-10-29T19:51:16.150Z,47.48
2022-10-29T19:53:42.942Z,47.34
2022-10-29T19:56:15.343Z,46.88
2022-10-29T19:58:42.335Z,47.74
2022-10-29T20:01:12.317Z,47.78
2022-10-29T20:03:39.068Z,48.91
2022-10-29T20:06:09.003Z,49.08
2022-10-29T20:08:36.694Z,48.93
2022-10-29T20:11:04.254Z,48.80
2022-10-29T20:13:31.132Z,48.45
2022-10-29T20:15:58.194Z,48.24
2022-10-29T20:18:25.982Z,49.50
2022-10-29T20:20:58.472Z,49.97
2022-10-29T20:23:27.737Z,49.82
2022-10-29T20:25:54.266Z,49.19
2022-10-29T20:28:20.939Z,49.78
2022-10-29T20:30:47.574Z,50.38
2022-10-29T20:33:14.120Z,50.67
2022-10-29T20:35:40.932Z,50.18
2022-10-29T20:38:07.648Z,49.63
2022-10-29T20:40:34.571Z,49.22
2022-10-29T20:43:01.188Z,49.67
2022-10-29T20:45:27.819Z,48.68
2022-10-29T20:47:54.643Z,48.99
2022-10-29T20:50:21.706Z,48.72
2022-10-29T20:52:50.390Z,49.58
2022-10-29T20:55:16.997Z,49.80
2022-10-29T20:57:43.836Z,49.32
2022-10-29T21:00:10.850Z,48.93
2022-10-29T21:02:37.555Z,48.77
2022-10-29T21:05:04.629Z,49.10
2022-10-29T21:07:31.228Z,48.87
2022-10-29T21:09:57.744Z,48.43
2022-10-29T21:12:24.418Z,47.63
2022-10-29T21:14:51.002Z,47.34
2022-10-29T21:17:17.532Z,48.42
2022-10-29T21:19:44.124Z,48.54
2022-10-29T21:22:11.220Z,48.11
2022-10-29T21:24:39.295Z,48.36
2022-10-29T21:27:09.911Z,48.04
2022-10-29T21:29:36.604Z,48.13
2022-10-29T21:32:03.981Z,47.84
2022-10-29T21:34:30.534Z,47.88
2022-10-29T21:36:57.180Z,47.68
2022-10-29T21:39:23.714Z,47.62
2022-10-29T21:41:50.627Z,47.21
2022-10-29T21:44:17.851Z,46.99
2022-10-29T21:46:44.425Z,46.09
2022-10-29T21:49:10.950Z,46.29
2022-10-29T21:51:37.617Z,46.55
2022-10-29T21:54:04.329Z,46.40
2022-10-29T21:56:30.888Z,46.64
2022-10-29T21:58:57.441Z,46.95
2022-10-29T22:01:24.417Z,48.13
2022-10-29T22:03:51.595Z,48.98
2022-10-29T22:06:21.239Z,49.78
2022-10-29T22:08:52.219Z,50.83
2022-10-29T22:11:19.051Z,50.85
2022-10-29T22:13:45.636Z,51.90
2022-10-29T22:16:12.717Z,51.45
2022-10-29T22:18:39.668Z,51.31
2022-10-29T22:21:16.943Z,51.02
2022-10-29T22:23:46.840Z,50.99
2022-10-29T22:26:15.515Z,50.79
2022-10-29T22:28:43.168Z,50.78
2022-10-29T22:31:10.145Z,50.73
2022-10-29T22:33:36.761Z,50.44
2022-10-29T22:36:11.015Z,49.98
2022-10-29T22:38:37.844Z,50.63
2022-10-29T22:41:09.897Z,49.91
2022-10-29T22:43:37.385Z,50.55
2022-10-29T22:46:05.579Z,50.21
2022-10-29T22:48:32.469Z,49.44
2022-10-29T22:51:20.138Z,49.41
2022-10-29T22:53:47.003Z,48.77
2022-10-29T22:56:14.798Z,48.98
2022-10-29T22:58:42.038Z,49.52
2022-10-29T23:01:11.145Z,50.07
2022-10-29T23:03:39.083Z,50.10
2022-10-29T23:06:08.599Z,49.73
2022-10-29T23:08:35.501Z,49.46
2022-10-29T23:11:12.564Z,50.47
2022-10-29T23:13:39.178Z,50.46
2022-10-29T23:16:06.341Z,50.36
2022-10-29T23:18:32.923Z,50.66
2022-10-29T23:21:05.060Z,52.17
2022-10-29T23:23:32.496Z,51.01
2022-10-29T23:26:02.223Z,50.62
2022-10-29T23:28:33.536Z,50.01
2022-10-29T23:31:02.789Z,49.73
2022-10-29T23:33:30.967Z,49.38
2022-10-29T23:36:05.061Z,49.10
2022-10-29T23:38:32.094Z,48.74
2022-10-29T23:40:58.925Z,48.05
2022-10-29T23:43:25.614Z,47.94
2022-10-29T23:45:53.229Z,48.35
2022-10-29T23:48:20.417Z,48.03
2022-10-29T23:50:46.998Z,47.86
2022-10-29T23:53:14.105Z,48.17
2022-10-29T23:55:42.489Z,47.89
2022-10-29T23:58:10.015Z,47.84
