createdAt,value
2022-12-23T00:00:16.772Z,30.242
2022-12-23T00:05:16.722Z,30.237
2022-12-23T00:10:16.858Z,30.231
2022-12-23T00:15:17.173Z,30.226
2022-12-23T00:20:18.116Z,30.215
2022-12-23T00:25:17.822Z,30.208
2022-12-23T00:30:17.768Z,30.204
2022-12-23T00:35:18.569Z,30.200
2022-12-23T00:40:17.902Z,30.195
2022-12-23T00:45:17.986Z,30.195
2022-12-23T00:50:18.151Z,30.187
2022-12-23T00:55:17.928Z,30.183
2022-12-23T01:00:18.153Z,30.182
2022-12-23T01:05:17.979Z,30.186
2022-12-23T01:10:18.029Z,30.185
2022-12-23T01:15:18.073Z,30.180
2022-12-23T01:20:18.256Z,30.173
2022-12-23T01:25:18.208Z,30.168
2022-12-23T01:30:18.076Z,30.162
2022-12-23T01:35:18.087Z,30.158
2022-12-23T01:40:18.142Z,30.153
2022-12-23T01:45:18.094Z,30.151
2022-12-23T01:50:19.292Z,30.147
2022-12-23T01:55:18.051Z,30.140
2022-12-23T02:00:18.454Z,30.135
2022-12-23T02:05:18.208Z,30.139
2022-12-23T02:10:18.203Z,30.139
2022-12-23T02:15:18.160Z,30.136
2022-12-23T02:20:18.502Z,30.135
2022-12-23T02:25:18.698Z,30.130
2022-12-23T02:30:18.785Z,30.128
2022-12-23T02:35:16.280Z,30.132
2022-12-23T02:40:16.220Z,30.133
2022-12-23T02:45:16.261Z,30.138
2022-12-23T02:50:16.704Z,30.136
2022-12-23T02:55:16.327Z,30.133
2022-12-23T03:00:16.226Z,30.131
2022-12-23T03:05:16.906Z,30.129
2022-12-23T03:10:16.301Z,30.123
2022-12-23T03:15:16.337Z,30.118
2022-12-23T03:20:16.433Z,30.108
2022-12-23T03:25:16.327Z,30.103
2022-12-23T03:30:16.612Z,30.109
2022-12-23T03:35:16.694Z,30.105
2022-12-23T03:40:16.586Z,30.096
2022-12-23T03:45:52.007Z,30.087
2022-12-23T03:50:16.542Z,30.083
2022-12-23T03:55:16.392Z,30.076
2022-12-23T04:00:16.701Z,30.076
2022-12-23T04:05:16.555Z,30.052
2022-12-23T04:10:16.754Z,30.052
2022-12-23T04:15:16.668Z,30.048
2022-12-23T04:20:16.997Z,30.042
2022-12-23T04:25:16.507Z,30.028
2022-12-23T04:30:16.546Z,30.021
2022-12-23T04:35:16.697Z,30.011
2022-12-23T04:40:16.953Z,29.997
2022-12-23T04:45:16.683Z,29.986
2022-12-23T04:50:16.913Z,29.976
2022-12-23T04:55:16.572Z,29.967
2022-12-23T05:00:17.699Z,29.950
2022-12-23T05:05:17.680Z,29.944
2022-12-23T05:10:17.621Z,29.942
2022-12-23T05:15:17.631Z,29.940
2022-12-23T05:20:17.833Z,29.930
2022-12-23T05:25:17.713Z,29.927
2022-12-23T05:30:17.732Z,29.922
2022-12-23T05:35:18.071Z,29.917
2022-12-23T05:40:23.782Z,29.913
2022-12-23T05:45:18.123Z,29.912
2022-12-23T05:50:18.239Z,29.903
2022-12-23T05:55:17.719Z,29.897
2022-12-23T06:00:17.856Z,29.884
2022-12-23T06:05:18.735Z,29.880
2022-12-23T06:10:17.750Z,29.866
2022-12-23T06:15:17.744Z,29.860
2022-12-23T06:20:20.695Z,29.853
2022-12-23T06:25:18.007Z,29.853
2022-12-23T06:30:17.939Z,29.842
2022-12-23T06:35:18.035Z,29.839
2022-12-23T06:40:17.816Z,29.835
2022-12-23T06:45:17.842Z,29.828
2022-12-23T06:50:18.377Z,29.820
2022-12-23T06:55:18.014Z,29.814
2022-12-23T07:00:18.315Z,29.814
2022-12-23T07:05:17.960Z,29.809
2022-12-23T07:10:17.990Z,29.805
2022-12-23T07:15:18.018Z,29.794
2022-12-23T07:20:18.193Z,29.791
2022-12-23T07:25:18.071Z,29.789
2022-12-23T07:30:17.994Z,29.784
2022-12-23T07:35:18.429Z,29.771
2022-12-23T07:40:18.056Z,29.768
2022-12-23T07:45:18.012Z,29.761
2022-12-23T07:50:18.163Z,29.758
2022-12-23T07:55:18.310Z,29.747
2022-12-23T08:00:18.159Z,29.740
2022-12-23T08:05:18.828Z,29.731
2022-12-23T08:10:18.512Z,29.728
2022-12-23T08:15:18.139Z,29.720
2022-12-23T08:20:18.402Z,29.707
2022-12-23T08:25:18.127Z,29.704
2022-12-23T08:30:18.319Z,29.699
2022-12-23T08:35:18.439Z,29.691
2022-12-23T08:40:19.046Z,29.686
2022-12-23T08:45:16.214Z,29.675
2022-12-23T08:50:16.428Z,29.672
2022-12-23T08:55:16.166Z,29.668
2022-12-23T09:00:16.254Z,29.656
2022-12-23T09:05:16.387Z,29.647
2022-12-23T09:10:16.276Z,29.633
2022-12-23T09:15:16.784Z,29.629
2022-12-23T09:20:16.886Z,29.631
2022-12-23T09:25:16.630Z,29.625
2022-12-23T09:30:16.302Z,29.620
2022-12-23T09:35:16.382Z,29.617
2022-12-23T09:40:16.401Z,29.607
2022-12-23T09:45:16.387Z,29.603
2022-12-23T09:50:16.606Z,29.604
2022-12-23T09:55:16.474Z,29.597
2022-12-23T10:00:16.395Z,29.574
2022-12-23T10:05:16.595Z,29.575
2022-12-23T10:10:16.498Z,29.574
2022-12-23T10:15:16.529Z,29.564
2022-12-23T10:20:16.463Z,29.557
2022-12-23T10:25:16.939Z,29.551
2022-12-23T10:30:42.696Z,29.545
2022-12-23T10:35:16.670Z,29.544
2022-12-23T10:40:16.687Z,29.541
2022-12-23T10:45:16.522Z,29.531
2022-12-23T10:50:16.810Z,29.526
2022-12-23T10:55:16.593Z,29.520
2022-12-23T11:00:16.882Z,29.514
2022-12-23T11:05:16.751Z,29.511
2022-12-23T11:10:16.714Z,29.500
2022-12-23T11:15:16.849Z,29.501
2022-12-23T11:20:16.807Z,29.487
2022-12-23T11:25:16.830Z,29.485
2022-12-23T11:30:16.699Z,29.483
2022-12-23T11:35:17.410Z,29.481
2022-12-23T11:40:16.815Z,29.478
2022-12-23T11:45:16.788Z,29.458
2022-12-23T11:50:17.112Z,29.448
2022-12-23T11:55:16.691Z,29.428
2022-12-23T12:00:16.802Z,29.419
2022-12-23T12:05:16.823Z,29.420
2022-12-23T12:10:16.983Z,29.415
2022-12-23T12:15:16.833Z,29.404
2022-12-23T12:20:16.920Z,29.405
2022-12-23T12:25:16.975Z,29.385
2022-12-23T12:30:16.911Z,29.369
2022-12-23T12:35:16.864Z,29.391
2022-12-23T12:40:16.964Z,29.436
2022-12-23T12:45:17.284Z,29.441
2022-12-23T12:50:17.932Z,29.436
2022-12-23T12:55:16.939Z,29.418
2022-12-23T13:00:16.951Z,29.416
2022-12-23T13:05:18.167Z,29.418
2022-12-23T13:10:16.948Z,29.409
2022-12-23T13:15:16.942Z,29.395
2022-12-23T13:20:17.247Z,29.382
2022-12-23T13:25:17.023Z,29.376
2022-12-23T13:30:17.279Z,29.370
2022-12-23T13:35:17.026Z,29.356
2022-12-23T13:40:17.077Z,29.346
2022-12-23T13:45:17.257Z,29.335
2022-12-23T13:50:17.053Z,29.341
2022-12-23T13:55:17.463Z,29.339
2022-12-23T14:00:17.086Z,29.323
2022-12-23T14:05:17.106Z,29.328
2022-12-23T14:10:17.005Z,29.311
2022-12-23T14:15:17.053Z,29.314
2022-12-23T14:20:17.670Z,29.310
2022-12-23T14:25:17.116Z,29.302
2022-12-23T14:30:17.317Z,29.294
2022-12-23T14:35:17.501Z,29.290
2022-12-23T14:40:17.240Z,29.289
2022-12-23T14:45:17.247Z,29.276
2022-12-23T14:50:17.449Z,29.273
2022-12-23T14:55:32.799Z,29.268
2022-12-23T15:00:17.275Z,29.258
2022-12-23T15:05:17.831Z,29.251
2022-12-23T15:10:17.295Z,29.252
2022-12-23T15:15:17.377Z,29.254
2022-12-23T15:20:17.411Z,29.243
2022-12-23T15:25:17.195Z,29.228
2022-12-23T15:30:17.327Z,29.234
2022-12-23T15:35:17.609Z,29.237
2022-12-23T15:40:17.898Z,29.219
2022-12-23T15:45:17.370Z,29.193
2022-12-23T15:50:17.616Z,29.200
2022-12-23T15:55:17.320Z,29.193
2022-12-23T16:00:17.400Z,29.187
2022-12-23T16:05:17.431Z,29.181
2022-12-23T16:10:17.552Z,29.171
2022-12-23T16:15:17.706Z,29.163
2022-12-23T16:20:17.461Z,29.152
2022-12-23T16:25:17.443Z,29.153
2022-12-23T16:30:17.520Z,29.127
2022-12-23T16:35:17.511Z,29.129
2022-12-23T16:40:17.527Z,29.135
2022-12-23T16:45:17.812Z,29.128
2022-12-23T16:50:18.181Z,29.132
2022-12-23T16:55:17.589Z,29.122
2022-12-23T17:00:17.536Z,29.119
2022-12-23T17:05:17.621Z,29.109
2022-12-23T17:10:17.604Z,29.106
2022-12-23T17:15:17.495Z,29.092
2022-12-23T17:20:17.716Z,29.092
2022-12-23T17:25:22.769Z,29.087
2022-12-23T17:30:17.667Z,29.073
2022-12-23T17:35:17.688Z,29.074
2022-12-23T17:40:17.695Z,29.074
2022-12-23T17:45:17.826Z,29.058
2022-12-23T17:50:18.025Z,29.058
2022-12-23T17:55:17.756Z,29.044
2022-12-23T18:00:26.561Z,29.035
2022-12-23T18:05:18.083Z,29.029
2022-12-23T18:10:17.806Z,29.014
2022-12-23T18:15:17.660Z,29.009
2022-12-23T18:20:17.812Z,29.000
2022-12-23T18:25:17.771Z,28.995
2022-12-23T18:30:19.306Z,28.989
2022-12-23T18:35:18.142Z,28.984
2022-12-23T18:40:17.828Z,28.972
2022-12-23T18:45:17.890Z,28.974
2022-12-23T18:50:18.012Z,28.959
2022-12-23T18:55:18.930Z,28.939
2022-12-23T19:00:17.863Z,28.931
2022-12-23T19:05:18.149Z,28.915
2022-12-23T19:10:17.876Z,28.914
2022-12-23T19:15:17.941Z,28.914
2022-12-23T19:20:18.433Z,28.914
2022-12-23T19:25:17.822Z,28.912
2022-12-23T19:30:17.909Z,28.919
2022-12-23T19:35:18.822Z,28.956
2022-12-23T19:40:17.978Z,28.950
2022-12-23T19:45:18.141Z,28.953
2022-12-23T19:50:18.111Z,28.953
2022-12-23T19:55:17.988Z,28.946
2022-12-23T20:00:17.956Z,28.938
2022-12-23T20:05:18.248Z,28.934
2022-12-23T20:10:18.800Z,28.933
2022-12-23T20:15:17.990Z,28.934
2022-12-23T20:20:18.263Z,28.920
2022-12-23T20:25:18.223Z,28.915
2022-12-23T20:30:18.091Z,28.918
2022-12-23T20:35:18.452Z,28.911
2022-12-23T20:40:18.142Z,28.906
2022-12-23T20:45:18.317Z,28.900
2022-12-23T20:50:18.385Z,28.896
2022-12-23T20:55:18.349Z,28.886
2022-12-23T21:00:18.509Z,28.882
2022-12-23T21:05:18.211Z,28.882
2022-12-23T21:10:18.450Z,28.881
2022-12-23T21:15:18.182Z,28.882
2022-12-23T21:20:18.581Z,28.894
2022-12-23T21:25:16.191Z,28.897
2022-12-23T21:30:16.249Z,28.888
2022-12-23T21:35:17.145Z,28.881
2022-12-23T21:40:16.238Z,28.875
2022-12-23T21:45:16.233Z,28.877
2022-12-23T21:50:16.821Z,28.870
2022-12-23T21:55:16.404Z,28.866
2022-12-23T22:00:16.418Z,28.855
2022-12-23T22:05:16.634Z,28.855
2022-12-23T22:10:16.320Z,28.865
2022-12-23T22:15:16.743Z,28.867
2022-12-23T22:20:16.861Z,28.877
2022-12-23T22:25:16.330Z,28.870
2022-12-23T22:30:16.692Z,28.874
2022-12-23T22:35:16.503Z,28.881
2022-12-23T22:40:16.412Z,28.883
2022-12-23T22:45:16.408Z,28.884
2022-12-23T22:50:16.545Z,28.887
2022-12-23T22:55:16.419Z,28.891
2022-12-23T23:00:16.441Z,28.896
2022-12-23T23:05:17.255Z,28.894
2022-12-23T23:10:16.614Z,28.889
2022-12-23T23:15:16.671Z,28.894
2022-12-23T23:20:16.842Z,28.898
2022-12-23T23:25:16.619Z,28.902
2022-12-23T23:30:16.488Z,28.917
2022-12-23T23:35:16.468Z,28.924
2022-12-23T23:40:16.702Z,28.923
2022-12-23T23:45:16.602Z,28.917
2022-12-23T23:50:16.765Z,28.918
2022-12-23T23:55:16.784Z,28.925
