createdAt,value
2022-09-30T03:48:01.993Z,11.70
2022-09-30T03:50:31.325Z,11.80
2022-09-30T03:52:58.493Z,11.70
2022-09-30T03:55:26.888Z,11.70
2022-09-30T03:57:54.431Z,11.70
2022-09-30T04:00:21.275Z,11.70
2022-09-30T04:02:48.200Z,11.70
2022-09-30T04:05:14.927Z,11.70
2022-09-30T04:07:41.617Z,11.70
2022-09-30T04:10:08.777Z,11.80
2022-09-30T04:12:35.503Z,11.70
2022-09-30T04:15:02.182Z,11.70
2022-09-30T04:17:28.920Z,11.70
2022-09-30T04:19:55.623Z,11.70
2022-09-30T04:22:26.280Z,11.80
2022-09-30T04:24:53.466Z,11.80
2022-09-30T04:27:20.250Z,11.70
2022-09-30T04:29:46.910Z,11.70
2022-09-30T04:32:13.544Z,11.80
2022-09-30T04:34:40.319Z,11.80
2022-09-30T04:37:10.791Z,11.70
2022-09-30T04:39:37.847Z,11.80
2022-09-30T04:42:04.669Z,11.80
2022-09-30T04:44:31.465Z,11.80
2022-09-30T04:46:58.140Z,11.80
2022-09-30T04:49:24.886Z,11.70
2022-09-30T04:51:51.621Z,11.70
2022-09-30T04:54:18.849Z,11.70
2022-09-30T04:56:45.658Z,11.70
2022-09-30T04:59:12.544Z,11.60
2022-09-30T05:01:40.407Z,11.60
2022-09-30T05:04:08.214Z,11.50
2022-09-30T05:06:35.038Z,11.40
2022-09-30T05:09:01.734Z,11.40
2022-09-30T05:11:29.461Z,11.40
2022-09-30T05:13:56.154Z,11.30
2022-09-30T05:16:22.864Z,11.40
2022-09-30T05:18:49.617Z,11.30
2022-09-30T05:21:20.278Z,11.30
2022-09-30T05:23:47.914Z,11.30
2022-09-30T05:26:14.904Z,11.30
2022-09-30T05:28:42.528Z,11.30
2022-09-30T05:31:09.873Z,11.30
2022-09-30T05:33:36.640Z,11.30
2022-09-30T05:36:06.650Z,11.40
2022-09-30T05:38:34.202Z,11.40
2022-09-30T05:41:08.729Z,11.40
2022-09-30T05:43:38.224Z,11.40
2022-09-30T05:46:05.106Z,11.50
2022-09-30T05:48:32.531Z,11.50
2022-09-30T05:51:01.645Z,11.50
2022-09-30T05:53:29.318Z,11.50
2022-09-30T05:55:55.983Z,11.50
2022-09-30T05:58:22.728Z,11.50
2022-09-30T06:00:50.180Z,11.50
2022-09-30T06:03:18.229Z,11.50
2022-09-30T06:05:47.998Z,11.50
2022-09-30T06:08:15.763Z,11.60
2022-09-30T06:10:44.543Z,11.50
2022-09-30T06:13:11.488Z,11.50
2022-09-30T06:15:39.312Z,11.50
2022-09-30T06:18:06.357Z,11.60
2022-09-30T06:20:33.303Z,11.50
2022-09-30T06:23:01.164Z,11.50
2022-09-30T06:25:29.319Z,11.50
2022-09-30T06:27:56.206Z,11.40
2022-09-30T06:30:23.431Z,11.40
2022-09-30T06:32:50.179Z,11.40
2022-09-30T06:35:16.955Z,11.40
2022-09-30T06:37:44.874Z,11.40
2022-09-30T06:40:11.740Z,11.30
2022-09-30T06:42:38.457Z,11.40
2022-09-30T06:45:05.630Z,11.40
2022-09-30T06:47:33.395Z,11.40
2022-09-30T06:50:00.327Z,11.40
2022-09-30T06:52:27.265Z,11.40
2022-09-30T06:54:56.839Z,11.40
2022-09-30T06:57:26.700Z,11.50
2022-09-30T06:59:54.488Z,11.50
2022-09-30T07:02:21.989Z,11.50
2022-09-30T07:04:48.971Z,11.50
2022-09-30T07:07:15.803Z,11.60
2022-09-30T07:09:43.384Z,11.60
2022-09-30T07:12:10.301Z,11.50
2022-09-30T07:14:37.211Z,11.50
2022-09-30T07:17:05.770Z,11.40
2022-09-30T07:19:34.555Z,11.30
2022-09-30T07:22:21.600Z,11.40
2022-09-30T07:24:48.309Z,11.40
2022-09-30T07:27:14.993Z,11.50
2022-09-30T07:30:07.255Z,11.50
2022-09-30T07:32:28.585Z,11.60
2022-09-30T07:34:55.420Z,11.60
2022-09-30T07:37:24.001Z,11.60
2022-09-30T07:39:50.811Z,11.60
2022-09-30T07:42:23.012Z,11.60
2022-09-30T07:44:52.052Z,11.60
2022-09-30T07:47:20.454Z,11.60
2022-09-30T07:49:47.466Z,11.50
2022-09-30T07:52:14.834Z,11.60
2022-09-30T07:54:46.630Z,11.60
2022-09-30T07:57:15.169Z,11.60
2022-09-30T07:59:42.312Z,11.60
2022-09-30T08:02:14.257Z,11.60
2022-09-30T08:04:43.969Z,11.70
2022-09-30T08:07:12.030Z,11.70
2022-09-30T08:09:38.744Z,11.60
2022-09-30T08:12:05.594Z,11.70
2022-09-30T08:14:32.434Z,11.80
2022-09-30T08:17:00.558Z,11.80
2022-09-30T08:19:33.559Z,11.90
2022-09-30T08:22:00.416Z,11.90
2022-09-30T08:24:27.588Z,11.90
2022-09-30T08:26:55.424Z,11.90
2022-09-30T08:29:42.997Z,11.80
2022-09-30T08:32:09.153Z,11.70
2022-09-30T08:34:36.158Z,11.60
2022-09-30T08:37:07.855Z,11.60
2022-09-30T08:39:36.023Z,11.60
2022-09-30T08:42:19.009Z,11.60
2022-09-30T08:44:52.181Z,11.60
2022-09-30T08:47:36.938Z,11.60
2022-09-30T08:50:10.693Z,11.80
2022-09-30T08:52:49.078Z,11.80
2022-09-30T08:55:24.155Z,11.80
2022-09-30T08:57:52.732Z,11.90
2022-09-30T09:00:21.008Z,12.10
2022-09-30T09:02:55.924Z,12.10
2022-09-30T09:05:25.784Z,12.20
2022-09-30T09:07:55.160Z,12.20
2022-09-30T09:10:45.829Z,12.30
2022-09-30T09:13:34.420Z,12.40
2022-09-30T09:16:20.016Z,12.40
2022-09-30T09:18:55.389Z,12.40
2022-09-30T09:21:32.077Z,12.60
2022-09-30T09:24:03.683Z,12.60
2022-09-30T09:26:35.673Z,12.70
2022-09-30T09:29:20.208Z,12.60
2022-09-30T09:31:48.376Z,12.60
2022-09-30T09:34:15.864Z,12.70
2022-09-30T09:36:57.402Z,12.80
2022-09-30T09:39:49.143Z,12.90
2022-09-30T09:42:24.049Z,12.90
2022-09-30T09:45:08.856Z,13.00
2022-09-30T09:47:35.494Z,13.20
2022-09-30T09:50:05.272Z,13.20
2022-09-30T09:53:11.447Z,13.20
2022-09-30T09:55:38.401Z,13.30
2022-09-30T09:58:13.932Z,13.30
2022-09-30T10:00:47.825Z,13.40
2022-09-30T10:03:24.103Z,13.50
2022-09-30T10:06:02.292Z,13.60
2022-09-30T10:08:31.541Z,13.80
2022-09-30T10:11:11.196Z,13.80
2022-09-30T10:13:44.153Z,13.80
2022-09-30T10:16:32.616Z,13.90
2022-09-30T10:19:00.215Z,13.80
2022-09-30T10:21:29.069Z,13.70
2022-09-30T10:23:57.714Z,13.70
2022-09-30T10:29:02.393Z,13.70
2022-09-30T10:31:32.634Z,13.70
2022-09-30T10:34:23.358Z,13.80
2022-09-30T10:36:50.975Z,13.80
2022-09-30T10:39:27.256Z,13.90
2022-09-30T10:42:26.830Z,13.90
2022-09-30T10:45:06.383Z,13.80
2022-09-30T10:47:36.893Z,13.70
2022-09-30T10:50:09.184Z,13.90
2022-09-30T10:52:47.384Z,13.80
2022-09-30T10:55:30.901Z,13.90
2022-09-30T10:58:21.328Z,14.00
2022-09-30T11:00:49.982Z,14.10
2022-09-30T11:03:24.604Z,14.10
2022-09-30T11:05:51.358Z,14.00
2022-09-30T11:08:44.908Z,14.00
2022-09-30T11:11:19.853Z,13.90
2022-09-30T11:14:17.967Z,13.90
2022-09-30T11:16:52.552Z,13.90
2022-09-30T11:19:26.652Z,14.00
2022-09-30T11:22:22.525Z,14.00
2022-09-30T11:24:52.284Z,14.00
2022-09-30T11:27:39.415Z,14.10
2022-09-30T11:30:29.196Z,14.10
2022-09-30T11:33:35.065Z,14.10
2022-09-30T11:36:40.997Z,14.10
2022-09-30T11:39:28.335Z,14.10
2022-09-30T11:42:01.565Z,14.20
2022-09-30T11:44:28.357Z,14.20
2022-09-30T11:47:07.183Z,14.20
2022-09-30T11:49:43.918Z,14.10
2022-09-30T11:52:26.216Z,14.10
2022-09-30T11:55:06.488Z,14.10
2022-09-30T11:58:28.581Z,14.10
2022-09-30T12:00:58.525Z,14.00
2022-09-30T12:03:40.072Z,14.00
2022-09-30T12:06:33.470Z,14.10
2022-09-30T12:09:16.729Z,14.10
2022-09-30T12:11:52.275Z,14.20
2022-09-30T12:14:25.900Z,14.30
2022-09-30T12:16:53.729Z,14.30
2022-09-30T12:19:36.334Z,14.30
2022-09-30T12:22:14.313Z,14.20
2022-09-30T12:24:45.179Z,14.20
2022-09-30T12:27:23.436Z,14.20
2022-09-30T12:30:17.629Z,14.20
2022-09-30T12:33:18.604Z,14.20
2022-09-30T12:36:06.549Z,14.30
2022-09-30T12:39:03.389Z,14.40
2022-09-30T12:42:11.775Z,14.50
2022-09-30T12:44:44.396Z,14.70
2022-09-30T12:47:50.102Z,14.70
2022-09-30T12:50:21.486Z,14.90
2022-09-30T12:52:49.116Z,15.00
2022-09-30T12:55:31.159Z,15.20
2022-09-30T12:58:02.285Z,15.20
2022-09-30T13:00:34.869Z,15.30
2022-09-30T13:03:18.370Z,15.50
2022-09-30T13:05:52.309Z,15.70
2022-09-30T13:08:24.256Z,15.70
2022-09-30T13:11:04.675Z,15.70
2022-09-30T13:13:33.939Z,15.80
2022-09-30T13:16:06.338Z,16.00
2022-09-30T13:18:33.165Z,16.00
2022-09-30T13:21:06.611Z,16.00
2022-09-30T13:23:52.891Z,16.10
2022-09-30T13:26:22.764Z,16.10
2022-09-30T13:28:53.834Z,16.20
2022-09-30T13:31:23.716Z,16.20
2022-09-30T13:34:06.432Z,16.20
2022-09-30T13:36:59.857Z,16.30
2022-09-30T13:39:49.370Z,16.30
2022-09-30T13:42:29.572Z,16.40
2022-09-30T13:45:17.040Z,16.40
2022-09-30T13:47:58.052Z,16.50
2022-09-30T13:50:32.530Z,16.50
2022-09-30T13:53:12.180Z,16.50
2022-09-30T13:55:45.217Z,16.50
2022-09-30T13:58:39.154Z,16.60
2022-09-30T14:01:26.246Z,16.50
2022-09-30T14:04:17.102Z,16.50
2022-09-30T14:07:17.531Z,16.50
2022-09-30T14:09:44.113Z,16.60
2022-09-30T14:12:35.219Z,16.60
2022-09-30T14:15:22.222Z,16.60
2022-09-30T14:18:12.771Z,16.50
2022-09-30T14:20:48.071Z,16.50
2022-09-30T14:23:16.554Z,16.40
2022-09-30T14:26:09.172Z,16.40
2022-09-30T14:28:43.720Z,16.40
2022-09-30T14:31:16.602Z,16.40
2022-09-30T14:33:48.883Z,16.40
2022-09-30T14:36:22.001Z,16.40
2022-09-30T14:38:56.375Z,16.40
2022-09-30T14:41:24.161Z,16.30
2022-09-30T14:43:59.960Z,16.30
2022-09-30T14:46:30.715Z,16.20
2022-09-30T14:49:04.446Z,16.10
2022-09-30T14:51:37.984Z,16.10
2022-09-30T14:54:06.328Z,16.00
2022-09-30T14:56:36.038Z,15.90
2022-09-30T14:59:34.443Z,15.80
2022-09-30T15:02:03.670Z,15.90
2022-09-30T15:04:36.398Z,15.80
2022-09-30T15:07:06.842Z,15.70
2022-09-30T15:09:34.823Z,15.70
2022-09-30T15:12:16.115Z,15.80
2022-09-30T15:14:48.223Z,15.80
2022-09-30T15:17:20.731Z,15.80
2022-09-30T15:19:50.461Z,15.80
2022-09-30T15:22:18.991Z,15.80
2022-09-30T15:24:47.318Z,15.80
2022-09-30T15:27:36.932Z,15.80
2022-09-30T15:30:15.183Z,15.80
2022-09-30T15:32:43.032Z,15.80
2022-09-30T15:35:17.074Z,15.80
2022-09-30T15:37:44.217Z,15.70
2022-09-30T15:40:35.502Z,15.80
2022-09-30T15:43:07.799Z,15.70
2022-09-30T15:45:48.823Z,15.70
2022-09-30T15:48:22.555Z,15.70
2022-09-30T15:50:54.002Z,15.70
2022-09-30T15:53:25.338Z,15.70
2022-09-30T15:55:55.665Z,15.70
2022-09-30T15:58:39.588Z,15.70
2022-09-30T16:01:24.922Z,15.70
2022-09-30T16:04:00.235Z,15.70
2022-09-30T16:06:35.034Z,15.60
2022-09-30T16:09:18.513Z,15.60
2022-09-30T16:12:09.914Z,15.60
2022-09-30T16:14:44.032Z,15.60
2022-09-30T16:17:25.306Z,15.50
2022-09-30T16:19:58.297Z,15.50
2022-09-30T16:22:41.424Z,15.50
2022-09-30T16:25:11.248Z,15.40
2022-09-30T16:27:38.765Z,15.30
2022-09-30T16:30:06.639Z,15.30
2022-09-30T16:32:38.637Z,15.10
2022-09-30T16:35:06.421Z,15.00
2022-09-30T16:37:33.147Z,14.90
2022-09-30T16:40:10.413Z,14.80
2022-09-30T16:42:37.084Z,14.80
2022-09-30T16:45:04.441Z,14.60
2022-09-30T16:47:31.098Z,14.50
2022-09-30T16:49:58.883Z,14.40
2022-09-30T16:52:26.105Z,14.30
2022-09-30T16:54:52.830Z,14.20
2022-09-30T16:57:19.464Z,14.20
2022-09-30T16:59:46.152Z,14.00
2022-09-30T17:02:14.638Z,13.90
2022-09-30T17:04:41.553Z,13.90
2022-09-30T17:07:11.798Z,13.70
2022-09-30T17:09:38.601Z,13.70
2022-09-30T17:12:06.107Z,13.60
2022-09-30T17:14:33.315Z,13.50
2022-09-30T17:16:59.962Z,13.40
2022-09-30T17:19:30.122Z,13.30
2022-09-30T17:21:56.789Z,13.20
2022-09-30T17:24:23.487Z,13.10
2022-09-30T17:26:50.842Z,13.00
2022-09-30T17:29:31.969Z,13.00
2022-09-30T17:31:59.370Z,12.90
2022-09-30T17:34:27.935Z,12.80
2022-09-30T17:36:56.184Z,12.80
2022-09-30T17:39:22.968Z,12.80
2022-09-30T17:42:08.177Z,12.70
2022-09-30T17:44:34.936Z,12.70
2022-09-30T17:47:01.985Z,12.60
2022-09-30T17:49:33.402Z,12.60
2022-09-30T17:52:00.381Z,12.40
2022-09-30T17:54:27.647Z,12.40
2022-09-30T17:56:55.839Z,12.40
2022-09-30T17:59:23.151Z,12.40
2022-09-30T18:01:50.633Z,12.30
2022-09-30T18:04:19.201Z,12.30
2022-09-30T18:06:46.189Z,12.30
2022-09-30T18:09:13.035Z,12.20
2022-09-30T18:11:43.818Z,12.20
2022-09-30T18:14:12.152Z,12.20
2022-09-30T18:16:39.651Z,12.20
2022-09-30T18:19:07.815Z,12.10
2022-09-30T18:21:37.169Z,12.10
2022-09-30T18:24:05.257Z,12.10
2022-09-30T18:26:33.443Z,12.00
2022-09-30T18:29:02.344Z,12.00
2022-09-30T18:31:31.223Z,12.00
2022-09-30T18:33:58.700Z,11.90
2022-09-30T18:36:28.384Z,11.90
2022-09-30T18:38:58.374Z,11.90
2022-09-30T18:41:26.370Z,11.80
2022-09-30T18:43:57.143Z,11.80
2022-09-30T18:46:23.873Z,11.80
2022-09-30T18:48:51.213Z,11.80
2022-09-30T18:51:18.609Z,11.70
2022-09-30T18:53:45.313Z,11.70
2022-09-30T18:56:12.233Z,11.60
2022-09-30T18:58:40.182Z,11.60
2022-09-30T19:01:07.758Z,11.60
2022-09-30T19:03:36.422Z,11.50
2022-09-30T19:06:07.594Z,11.50
2022-09-30T19:08:34.420Z,11.50
2022-09-30T19:11:12.026Z,11.50
2022-09-30T19:13:39.912Z,11.40
2022-09-30T19:16:07.341Z,11.40
2022-09-30T19:18:34.313Z,11.40
2022-09-30T19:21:09.988Z,11.40
2022-09-30T19:23:36.838Z,11.40
2022-09-30T19:26:04.685Z,11.30
2022-09-30T19:28:32.105Z,11.30
2022-09-30T19:31:05.246Z,11.20
2022-09-30T19:33:32.608Z,11.30
2022-09-30T19:36:14.461Z,11.30
2022-09-30T19:38:43.655Z,11.30
2022-09-30T19:41:10.797Z,11.20
2022-09-30T19:43:40.141Z,11.20
2022-09-30T19:46:08.174Z,11.20
2022-09-30T19:48:36.265Z,11.20
2022-09-30T19:51:08.972Z,11.20
2022-09-30T19:53:41.543Z,11.10
2022-09-30T19:56:17.680Z,11.10
2022-09-30T19:58:47.668Z,11.10
2022-09-30T20:01:15.953Z,11.10
2022-09-30T20:03:42.993Z,11.10
2022-09-30T20:06:14.744Z,11.10
2022-09-30T20:08:43.594Z,11.10
2022-09-30T20:11:12.488Z,11.10
