createdAt,value
2018-04-22T11:49:09.195Z,24.90
2018-04-22T11:51:36.619Z,38.83
2018-04-22T11:54:04.028Z,28.58
2018-04-22T11:56:31.500Z,25.83
2018-04-22T11:58:58.915Z,24.40
2018-04-22T12:01:26.340Z,23.77
2018-04-22T12:03:53.766Z,31.17
2018-04-22T12:06:21.180Z,20.55
2018-04-22T12:08:48.643Z,29.35
2018-04-22T12:11:16.071Z,23.38
2018-04-22T12:13:43.507Z,26.45
2018-04-22T12:16:10.912Z,27.90
2018-04-22T12:18:39.136Z,22.30
2018-04-22T12:21:06.568Z,24.45
2018-04-22T12:23:34.023Z,24.05
2018-04-22T12:26:01.440Z,25.88
2018-04-22T12:28:28.860Z,23.65
2018-04-22T12:30:56.380Z,17.98
2018-04-22T12:33:23.804Z,20.42
2018-04-22T12:35:51.224Z,16.08
2018-04-22T12:38:18.647Z,21.65
2018-04-22T12:40:46.065Z,18.67
2018-04-22T12:43:13.527Z,22.15
2018-04-22T12:45:40.996Z,16.90
2018-04-22T12:48:08.419Z,17.83
2018-04-22T12:50:36.619Z,16.25
2018-04-22T12:53:04.136Z,14.35
2018-04-22T12:55:31.692Z,13.52
2018-04-22T12:57:59.175Z,13.93
2018-04-22T13:00:26.652Z,16.10
2018-04-22T13:02:54.117Z,14.23
2018-04-22T13:05:22.304Z,15.77
2018-04-22T13:07:49.759Z,13.85
2018-04-22T13:10:17.231Z,15.60
2018-04-22T13:12:44.708Z,14.30
2018-04-22T13:15:12.172Z,9.00
2018-04-22T13:17:39.648Z,10.27
2018-04-22T13:20:07.122Z,10.95
2018-04-22T13:22:34.543Z,11.63
2018-04-22T13:25:01.966Z,7.25
2018-04-22T13:27:29.367Z,8.30
2018-04-22T13:29:56.798Z,10.27
2018-04-22T13:32:24.219Z,10.13
2018-04-22T13:34:51.640Z,11.27
2018-04-22T13:37:19.052Z,8.82
2018-04-22T13:39:46.571Z,12.68
2018-04-22T13:42:13.991Z,15.02
2018-04-22T13:44:42.172Z,8.90
2018-04-22T13:47:09.583Z,9.18
2018-04-22T13:49:37.765Z,8.50
2018-04-22T13:52:05.980Z,8.57
2018-04-22T13:54:34.147Z,11.88
2018-04-22T13:57:01.742Z,8.27
2018-04-22T13:59:29.151Z,9.60
2018-04-22T14:01:56.663Z,10.82
2018-04-22T14:04:24.160Z,9.23
2018-04-22T14:06:51.575Z,14.48
2018-04-22T14:09:19.090Z,10.05
2018-04-22T14:11:46.489Z,11.75
2018-04-22T14:14:13.924Z,11.93
2018-04-22T14:16:41.339Z,11.88
2018-04-22T14:19:08.782Z,10.95
2018-04-22T14:21:36.189Z,9.10
2018-04-22T14:24:03.699Z,6.85
2018-04-22T14:26:31.171Z,11.25
2018-04-22T14:28:58.604Z,7.55
2018-04-22T14:31:26.024Z,10.95
2018-04-22T14:33:53.472Z,13.65
2018-04-22T14:36:20.937Z,15.18
2018-04-22T14:38:48.327Z,12.23
2018-04-22T14:41:15.777Z,9.48
2018-04-22T14:43:55.259Z,11.77
2018-04-22T14:46:22.667Z,17.42
2018-04-22T14:49:02.067Z,17.02
2018-04-22T14:51:29.519Z,12.52
2018-04-22T14:53:56.995Z,10.32
2018-04-22T14:56:24.462Z,8.63
2018-04-22T14:58:51.878Z,12.30
2018-04-22T15:01:19.287Z,13.35
2018-04-22T15:03:47.473Z,8.30
2018-04-22T15:06:15.648Z,15.40
2018-04-22T15:08:43.852Z,11.43
2018-04-22T15:11:12.072Z,8.77
2018-04-22T15:13:39.516Z,9.73
2018-04-22T15:16:06.930Z,9.27
2018-04-22T15:18:34.344Z,9.88
2018-04-22T15:21:02.547Z,9.63
2018-04-22T15:23:30.027Z,6.65
2018-04-22T15:25:58.176Z,5.93
2018-04-22T15:28:26.360Z,11.05
2018-04-22T15:30:54.556Z,14.00
2018-04-22T15:33:22.040Z,8.07
2018-04-22T15:35:49.458Z,14.00
2018-04-22T15:38:16.987Z,10.40
2018-04-22T15:40:44.475Z,9.50
2018-04-22T15:43:11.875Z,11.45
2018-04-22T15:45:39.284Z,8.95
2018-04-22T15:48:07.483Z,8.45
2018-04-22T15:50:34.965Z,10.60
2018-04-22T15:53:03.123Z,13.57
2018-04-22T15:55:31.339Z,9.50
2018-04-22T15:57:59.519Z,7.60
2018-04-22T16:00:26.944Z,8.65
2018-04-22T16:02:54.500Z,6.20
2018-04-22T16:05:21.925Z,5.85
2018-04-22T16:07:49.331Z,7.05
2018-04-22T16:10:16.767Z,7.10
2018-04-22T16:12:44.233Z,8.68
2018-04-22T16:15:11.677Z,5.35
2018-04-22T16:17:39.293Z,6.03
2018-04-22T16:20:07.460Z,4.72
2018-04-22T16:22:34.947Z,9.20
2018-04-22T16:25:03.124Z,13.48
2018-04-22T16:27:30.583Z,6.07
2018-04-22T16:29:57.996Z,7.10
2018-04-22T16:32:25.419Z,6.95
2018-04-22T16:34:52.844Z,12.20
2018-04-22T16:37:20.263Z,10.35
2018-04-22T16:39:47.679Z,12.77
2018-04-22T16:42:15.088Z,5.70
2018-04-22T16:44:43.267Z,6.80
2018-04-22T16:47:11.475Z,8.43
2018-04-22T16:49:38.891Z,7.10
2018-04-22T16:52:06.300Z,6.15
2018-04-22T16:54:34.517Z,5.37
2018-04-22T16:57:01.972Z,6.87
2018-04-22T16:59:29.444Z,7.55
2018-04-22T17:01:56.908Z,6.80
2018-04-22T17:04:24.385Z,7.10
2018-04-22T17:06:51.791Z,11.00
2018-04-22T17:09:19.203Z,8.90
2018-04-22T17:11:47.376Z,4.93
2018-04-22T17:14:14.876Z,7.57
2018-04-22T17:16:42.281Z,5.93
2018-04-22T17:19:09.728Z,7.25
2018-04-22T17:21:37.148Z,6.28
2018-04-22T17:24:04.806Z,11.12
2018-04-22T17:26:32.922Z,9.35
2018-04-22T17:29:01.107Z,10.60
2018-04-22T17:31:29.295Z,10.20
2018-04-22T17:33:56.783Z,8.25
2018-04-22T17:36:24.191Z,6.07
2018-04-22T17:38:51.633Z,7.78
2018-04-22T17:41:19.035Z,10.93
2018-04-22T17:43:46.444Z,8.68
2018-04-22T17:46:14.647Z,6.80
2018-04-22T17:48:42.119Z,6.85
2018-04-22T17:51:09.532Z,9.00
2018-04-22T17:53:36.947Z,8.65
2018-04-22T17:56:05.123Z,5.30
2018-04-22T17:58:33.342Z,10.27
2018-04-22T18:01:00.805Z,6.55
2018-04-22T18:03:28.272Z,7.93
2018-04-22T18:05:55.740Z,7.93
2018-04-22T18:08:23.928Z,7.60
2018-04-22T18:10:52.109Z,8.10
2018-04-22T18:13:19.510Z,8.32
2018-04-22T18:15:46.938Z,6.82
2018-04-22T18:18:14.425Z,7.50
2018-04-22T18:20:41.904Z,7.30
2018-04-22T18:23:09.377Z,9.20
2018-04-22T18:25:36.959Z,6.85
2018-04-22T18:28:04.421Z,7.72
2018-04-22T18:30:31.984Z,8.23
2018-04-22T18:32:59.465Z,6.50
2018-04-22T18:35:26.920Z,9.50
2018-04-22T18:37:54.389Z,12.55
2018-04-22T18:40:21.747Z,13.02
2018-04-22T18:42:49.962Z,10.35
2018-04-22T18:45:18.157Z,13.65
2018-04-22T18:47:45.559Z,7.10
2018-04-22T18:50:13.084Z,6.35
2018-04-22T18:52:40.543Z,7.28
2018-04-22T18:55:08.015Z,8.00
2018-04-22T18:57:35.419Z,7.60
2018-04-22T19:00:02.856Z,6.65
2018-04-22T19:02:30.260Z,11.35
2018-04-22T19:04:57.680Z,6.57
2018-04-22T19:07:25.855Z,7.18
2018-04-22T19:09:53.355Z,13.88
2018-04-22T19:12:20.812Z,8.95
2018-04-22T19:14:48.992Z,8.50
2018-04-22T19:17:17.193Z,7.28
2018-04-22T19:19:44.686Z,7.12
2018-04-22T19:22:12.084Z,6.12
2018-04-22T19:24:39.603Z,9.63
2018-04-22T19:27:07.071Z,8.60
2018-04-22T19:29:34.563Z,13.82
2018-04-22T19:32:01.964Z,5.82
2018-04-22T19:34:29.379Z,8.07
2018-04-22T19:36:57.555Z,9.38
2018-04-22T19:39:25.788Z,6.12
2018-04-22T19:41:53.224Z,8.93
2018-04-22T19:44:20.636Z,6.80
2018-04-22T19:46:48.047Z,10.10
2018-04-22T19:49:16.227Z,8.60
2018-04-22T19:51:43.719Z,7.57
2018-04-22T19:54:11.137Z,8.82
2018-04-22T19:56:38.547Z,10.20
2018-04-22T19:59:06.727Z,9.55
2018-04-22T20:01:34.908Z,13.27
2018-04-22T20:04:02.420Z,13.65
2018-04-22T20:06:30.588Z,13.43
2018-04-22T20:08:58.791Z,13.13
2018-04-22T20:11:26.201Z,15.82
2018-04-22T20:13:53.647Z,9.20
2018-04-22T20:16:21.068Z,10.32
2018-04-22T20:18:49.275Z,17.75
2018-04-22T20:21:16.683Z,19.90
2018-04-22T20:23:44.100Z,13.95
2018-04-22T20:26:12.268Z,8.50
2018-04-22T20:28:39.695Z,9.95
2018-04-22T20:31:07.133Z,9.50
2018-04-22T20:33:36.061Z,13.65
2018-04-22T20:36:03.483Z,10.57
2018-04-22T20:38:30.996Z,11.88
2018-04-22T20:40:59.163Z,12.82
2018-04-22T20:43:27.343Z,9.27
2018-04-22T20:45:55.531Z,10.85
2018-04-22T20:48:23.745Z,13.35
2018-04-22T20:50:51.155Z,11.68
2018-04-22T20:53:18.559Z,9.52
2018-04-22T20:55:46.788Z,11.20
2018-04-22T20:58:14.240Z,7.53
2018-04-22T21:00:41.697Z,12.10
2018-04-22T21:03:09.179Z,9.13
2018-04-22T21:05:36.591Z,11.05
2018-04-22T21:08:03.993Z,9.25
2018-04-22T21:10:32.176Z,9.27
2018-04-22T21:13:00.595Z,14.90
2018-04-22T21:15:28.764Z,6.15
2018-04-22T21:17:56.943Z,14.05
2018-04-22T21:20:25.139Z,8.77
2018-04-22T21:22:53.332Z,11.45
2018-04-22T21:25:20.800Z,9.63
2018-04-22T21:27:48.286Z,12.27
2018-04-22T21:30:16.456Z,17.12
2018-04-22T21:32:43.932Z,17.33
2018-04-22T21:35:11.352Z,12.07
2018-04-22T21:37:38.760Z,17.58
2018-04-22T21:40:06.941Z,9.52
2018-04-22T21:42:35.116Z,11.63
2018-04-22T21:45:02.535Z,13.82
2018-04-22T21:47:29.999Z,9.38
2018-04-22T21:49:57.419Z,15.82
2018-04-22T21:52:24.924Z,12.02
2018-04-22T21:54:52.343Z,13.18
2018-04-22T21:57:19.760Z,14.52
2018-04-22T21:59:47.175Z,16.00
2018-04-22T22:02:14.587Z,11.48
2018-04-22T22:04:42.764Z,15.65
2018-04-22T22:07:10.943Z,11.73
2018-04-22T22:09:38.443Z,14.18
2018-04-22T22:12:05.856Z,17.60
2018-04-22T22:14:33.379Z,8.38
2018-04-22T22:17:00.851Z,16.20
2018-04-22T22:19:28.264Z,8.80
2018-04-22T22:21:55.672Z,8.70
2018-04-22T22:24:23.911Z,9.40
2018-04-22T22:26:51.306Z,12.00
2018-04-22T22:29:18.725Z,10.32
2018-04-22T22:31:46.132Z,10.07
2018-04-22T22:34:13.585Z,8.75
2018-04-22T22:36:41.004Z,16.12
2018-04-22T22:39:09.185Z,11.57
2018-04-22T22:41:36.585Z,7.15
2018-04-22T22:44:03.994Z,16.23
2018-04-22T22:46:31.416Z,13.15
2018-04-22T22:48:58.820Z,15.10
2018-04-22T22:51:26.242Z,10.95
2018-04-22T22:53:54.420Z,7.95
2018-04-22T22:56:21.912Z,10.05
2018-04-22T22:58:49.384Z,10.20
2018-04-22T23:01:16.831Z,9.73
2018-04-22T23:03:45.028Z,9.43
2018-04-22T23:06:13.239Z,14.45
2018-04-22T23:08:40.652Z,11.63
2018-04-22T23:11:08.067Z,12.73
2018-04-22T23:13:35.540Z,15.27
2018-04-22T23:16:03.038Z,15.98
2018-04-22T23:18:30.451Z,15.98
2018-04-22T23:20:57.943Z,14.43
2018-04-22T23:23:25.355Z,11.48
2018-04-22T23:25:52.772Z,10.93
2018-04-22T23:28:20.985Z,16.85
2018-04-22T23:30:48.440Z,10.55
2018-04-22T23:33:15.908Z,7.47
2018-04-22T23:35:43.396Z,10.27
2018-04-22T23:38:11.685Z,17.60
2018-04-22T23:40:39.855Z,11.63
2018-04-22T23:43:07.264Z,12.20
2018-04-22T23:45:34.680Z,12.75
2018-04-22T23:48:02.883Z,14.35
2018-04-22T23:50:30.352Z,18.40
2018-04-22T23:52:57.759Z,12.02
2018-04-22T23:55:25.171Z,12.07
2018-04-22T23:57:53.420Z,12.00
