createdAt,value
2018-03-08T00:01:29.494Z,4.10
2018-03-08T00:03:57.696Z,4.20
2018-03-08T00:06:25.121Z,4.20
2018-03-08T00:08:53.329Z,4.20
2018-03-08T00:11:20.778Z,4.20
2018-03-08T00:13:48.222Z,4.10
2018-03-08T00:16:15.743Z,4.00
2018-03-08T00:18:43.306Z,4.00
2018-03-08T00:21:10.730Z,4.00
2018-03-08T00:23:38.166Z,4.00
2018-03-08T00:26:05.638Z,4.00
2018-03-08T00:28:33.084Z,4.20
2018-03-08T00:31:00.526Z,4.10
2018-03-08T00:33:28.022Z,4.10
2018-03-08T00:35:55.579Z,4.00
2018-03-08T00:38:23.138Z,4.00
2018-03-08T00:40:50.574Z,3.90
2018-03-08T00:43:18.001Z,3.80
2018-03-08T00:45:46.209Z,3.60
2018-03-08T00:48:13.684Z,3.60
2018-03-08T00:50:41.114Z,3.70
2018-03-08T00:53:08.548Z,3.80
2018-03-08T00:55:35.987Z,3.80
2018-03-08T00:58:04.213Z,3.90
2018-03-08T01:00:31.655Z,3.90
2018-03-08T01:02:59.130Z,4.10
2018-03-08T01:05:26.561Z,4.00
2018-03-08T01:07:54.018Z,4.00
2018-03-08T01:10:21.454Z,4.00
2018-03-08T01:12:49.758Z,4.10
2018-03-08T01:15:17.183Z,4.10
2018-03-08T01:17:45.390Z,4.20
2018-03-08T01:20:12.918Z,4.20
2018-03-08T01:22:41.122Z,4.30
2018-03-08T01:25:08.555Z,4.30
2018-03-08T01:27:36.008Z,4.20
2018-03-08T01:30:03.519Z,4.20
2018-03-08T01:32:30.958Z,4.20
2018-03-08T01:34:58.406Z,4.30
2018-03-08T01:37:25.842Z,4.30
2018-03-08T01:39:53.325Z,4.30
2018-03-08T01:42:20.786Z,4.30
2018-03-08T01:44:48.240Z,4.40
2018-03-08T01:47:15.671Z,4.40
2018-03-08T01:49:43.274Z,4.50
2018-03-08T01:52:11.477Z,4.40
2018-03-08T01:54:39.693Z,4.30
2018-03-08T01:57:07.136Z,4.30
2018-03-08T01:59:34.625Z,4.40
2018-03-08T02:02:02.058Z,4.60
2018-03-08T02:04:29.539Z,4.60
2018-03-08T02:06:56.971Z,4.60
2018-03-08T02:09:24.406Z,4.50
2018-03-08T02:11:51.917Z,4.50
2018-03-08T02:14:19.462Z,4.50
2018-03-08T02:16:46.900Z,4.40
2018-03-08T02:19:14.344Z,4.30
2018-03-08T02:21:41.834Z,4.40
2018-03-08T02:24:09.288Z,4.30
2018-03-08T02:26:36.732Z,4.40
2018-03-08T02:29:04.187Z,4.40
2018-03-08T02:31:31.617Z,4.30
2018-03-08T02:33:59.112Z,4.30
2018-03-08T02:36:26.543Z,4.20
2018-03-08T02:38:53.978Z,4.20
2018-03-08T02:41:21.501Z,4.20
2018-03-08T02:43:49.042Z,4.10
2018-03-08T02:46:16.494Z,4.00
2018-03-08T02:48:43.954Z,4.00
2018-03-08T02:51:11.418Z,3.80
2018-03-08T02:53:38.863Z,3.80
2018-03-08T02:56:06.314Z,3.90
2018-03-08T02:58:33.861Z,3.90
2018-03-08T03:01:01.435Z,4.10
2018-03-08T03:03:28.863Z,4.10
2018-03-08T03:05:56.360Z,4.00
2018-03-08T03:08:23.793Z,4.00
2018-03-08T03:10:51.275Z,4.00
2018-03-08T03:13:18.711Z,4.10
2018-03-08T03:15:46.178Z,4.20
2018-03-08T03:18:13.634Z,4.20
2018-03-08T03:20:41.090Z,4.20
2018-03-08T03:23:08.522Z,4.20
2018-03-08T03:25:35.962Z,4.10
2018-03-08T03:28:03.399Z,4.00
2018-03-08T03:30:31.611Z,4.00
2018-03-08T03:32:59.074Z,3.90
2018-03-08T03:35:26.538Z,3.90
2018-03-08T03:37:53.980Z,3.90
2018-03-08T03:40:21.423Z,3.90
2018-03-08T03:42:49.748Z,3.90
2018-03-08T03:45:17.190Z,3.70
2018-03-08T03:47:44.654Z,3.70
2018-03-08T03:50:12.084Z,3.60
2018-03-08T03:52:39.523Z,3.60
2018-03-08T03:55:06.954Z,3.60
2018-03-08T03:57:35.213Z,3.60
2018-03-08T04:00:02.664Z,3.50
2018-03-08T04:02:30.114Z,3.60
2018-03-08T04:04:57.549Z,3.60
2018-03-08T04:07:24.994Z,3.60
2018-03-08T04:09:52.443Z,3.70
2018-03-08T04:12:19.891Z,3.70
2018-03-08T04:14:47.342Z,3.70
2018-03-08T04:17:14.806Z,3.70
2018-03-08T04:19:42.276Z,3.60
2018-03-08T04:22:09.717Z,3.60
2018-03-08T04:24:37.178Z,3.50
2018-03-08T04:27:04.650Z,3.50
2018-03-08T04:29:32.104Z,3.40
2018-03-08T04:31:59.562Z,3.30
2018-03-08T04:34:27.017Z,3.30
2018-03-08T04:36:54.474Z,3.40
2018-03-08T04:39:21.930Z,3.30
2018-03-08T04:41:49.384Z,3.30
2018-03-08T04:44:16.818Z,3.30
2018-03-08T04:46:44.290Z,3.30
2018-03-08T04:49:11.710Z,3.30
2018-03-08T04:51:39.954Z,3.30
2018-03-08T04:54:07.405Z,3.20
2018-03-08T04:56:34.860Z,3.30
2018-03-08T04:59:02.321Z,3.30
2018-03-08T05:01:29.779Z,3.30
2018-03-08T05:03:57.233Z,3.30
2018-03-08T05:06:24.691Z,3.40
2018-03-08T05:08:52.146Z,3.40
2018-03-08T05:11:19.578Z,3.40
2018-03-08T05:13:47.024Z,3.40
2018-03-08T05:16:14.458Z,3.40
2018-03-08T05:18:42.679Z,3.30
2018-03-08T05:21:10.138Z,3.30
2018-03-08T05:23:37.590Z,3.30
2018-03-08T05:26:05.070Z,3.30
2018-03-08T05:28:32.507Z,3.30
2018-03-08T05:30:59.967Z,3.30
2018-03-08T05:33:27.424Z,3.50
2018-03-08T05:35:54.894Z,3.50
2018-03-08T05:38:22.438Z,3.40
2018-03-08T05:40:49.880Z,3.40
2018-03-08T05:43:17.439Z,3.50
2018-03-08T05:45:44.870Z,3.50
2018-03-08T05:48:12.311Z,3.50
2018-03-08T05:50:40.518Z,3.60
2018-03-08T05:53:07.967Z,3.60
2018-03-08T05:55:35.419Z,3.60
2018-03-08T05:58:02.922Z,3.70
2018-03-08T06:00:30.382Z,3.80
2018-03-08T06:02:57.839Z,3.90
2018-03-08T06:05:25.283Z,4.00
2018-03-08T06:07:52.927Z,4.00
2018-03-08T06:10:20.362Z,4.10
2018-03-08T06:12:47.858Z,4.10
2018-03-08T06:15:15.314Z,4.00
2018-03-08T06:17:42.776Z,4.00
2018-03-08T06:20:10.224Z,4.10
2018-03-08T06:22:37.962Z,4.20
2018-03-08T06:25:05.395Z,4.30
2018-03-08T06:27:32.834Z,4.40
2018-03-08T06:30:00.278Z,4.40
2018-03-08T06:32:27.702Z,4.30
2018-03-08T06:34:55.142Z,4.40
2018-03-08T06:37:22.574Z,4.50
2018-03-08T06:39:50.018Z,4.60
2018-03-08T06:42:17.450Z,4.70
2018-03-08T06:44:44.932Z,4.60
2018-03-08T06:47:12.328Z,4.70
2018-03-08T06:49:39.810Z,4.70
2018-03-08T06:52:07.259Z,4.70
2018-03-08T06:54:34.738Z,4.80
2018-03-08T06:57:02.178Z,4.80
2018-03-08T06:59:29.622Z,4.70
2018-03-08T07:01:57.079Z,4.70
2018-03-08T07:04:24.535Z,4.60
2018-03-08T07:06:52.074Z,4.50
2018-03-08T07:09:19.517Z,4.50
2018-03-08T07:11:46.963Z,4.40
2018-03-08T07:14:14.415Z,4.30
2018-03-08T07:16:42.620Z,4.20
2018-03-08T07:19:10.071Z,4.20
2018-03-08T07:21:38.007Z,4.10
2018-03-08T07:24:06.227Z,4.00
2018-03-08T07:26:33.695Z,4.00
2018-03-08T07:29:01.134Z,3.90
2018-03-08T07:31:28.577Z,3.90
2018-03-08T07:33:56.026Z,3.90
2018-03-08T07:36:23.598Z,4.00
2018-03-08T07:38:51.029Z,3.90
2018-03-08T07:41:19.232Z,3.70
2018-03-08T07:43:46.654Z,3.60
2018-03-08T07:46:14.862Z,3.60
2018-03-08T07:48:42.312Z,3.60
2018-03-08T07:51:09.746Z,3.60
2018-03-08T07:53:37.198Z,3.60
2018-03-08T07:56:05.424Z,3.60
2018-03-08T07:58:33.627Z,3.50
2018-03-08T08:01:01.060Z,3.50
2018-03-08T08:03:28.505Z,3.50
2018-03-08T08:09:12.269Z,3.40
2018-03-08T08:11:39.705Z,3.50
2018-03-08T08:14:07.147Z,3.50
2018-03-08T08:16:34.595Z,3.60
2018-03-08T08:19:02.023Z,3.60
2018-03-08T08:21:29.470Z,3.60
2018-03-08T08:23:57.085Z,3.70
2018-03-08T08:26:24.529Z,3.70
2018-03-08T08:28:51.986Z,3.70
2018-03-08T08:31:19.446Z,3.70
2018-03-08T08:33:46.904Z,3.70
2018-03-08T08:36:14.341Z,3.80
2018-03-08T08:38:41.821Z,3.90
2018-03-08T08:41:09.258Z,3.90
2018-03-08T08:43:36.694Z,3.90
2018-03-08T08:46:04.911Z,4.00
2018-03-08T08:48:32.330Z,4.00
2018-03-08T08:51:01.552Z,4.20
2018-03-08T08:53:29.032Z,4.20
2018-03-08T08:55:56.479Z,4.40
2018-03-08T08:58:23.939Z,4.40
2018-03-08T09:00:51.378Z,4.50
2018-03-08T09:03:18.806Z,4.50
2018-03-08T09:05:47.027Z,4.60
2018-03-08T09:08:14.504Z,4.60
2018-03-08T09:10:41.962Z,4.60
2018-03-08T09:13:09.414Z,4.70
2018-03-08T09:15:36.873Z,4.80
2018-03-08T09:18:04.325Z,4.90
2018-03-08T09:20:31.775Z,5.00
2018-03-08T09:22:59.228Z,5.00
2018-03-08T09:25:26.659Z,5.00
2018-03-08T09:27:54.099Z,5.10
2018-03-08T09:30:21.628Z,5.20
2018-03-08T09:32:49.080Z,5.20
2018-03-08T09:35:16.509Z,5.20
2018-03-08T09:37:43.942Z,5.20
2018-03-08T09:40:11.386Z,5.30
2018-03-08T09:42:38.821Z,5.30
2018-03-08T09:45:07.018Z,5.30
2018-03-08T09:47:34.455Z,5.20
2018-03-08T09:50:02.673Z,5.40
2018-03-08T09:52:30.117Z,5.30
2018-03-08T09:54:57.555Z,5.40
2018-03-08T09:57:25.034Z,5.40
2018-03-08T09:59:52.453Z,5.40
2018-03-08T10:02:19.889Z,5.40
2018-03-08T10:04:47.346Z,5.50
2018-03-08T10:07:14.803Z,5.50
2018-03-08T10:09:42.355Z,5.50
2018-03-08T10:12:09.973Z,5.60
2018-03-08T10:14:37.408Z,5.70
2018-03-08T10:17:05.023Z,5.60
2018-03-08T10:19:32.589Z,5.70
2018-03-08T10:22:00.035Z,5.80
2018-03-08T10:24:27.561Z,5.90
2018-03-08T10:26:54.981Z,6.00
2018-03-08T10:29:23.192Z,6.10
2018-03-08T10:31:50.646Z,6.10
2018-03-08T10:34:18.226Z,6.10
2018-03-08T10:36:45.660Z,6.10
2018-03-08T10:44:08.908Z,6.40
2018-03-08T10:46:36.338Z,6.40
2018-03-08T10:49:03.805Z,6.50
2018-03-08T10:51:31.269Z,6.60
2018-03-08T10:53:58.702Z,6.60
2018-03-08T10:56:26.134Z,6.70
2018-03-08T10:58:53.580Z,6.80
2018-03-08T11:01:25.828Z,6.90
2018-03-08T11:03:54.957Z,7.10
2018-03-08T11:06:28.369Z,7.00
2018-03-08T11:08:55.813Z,7.20
2018-03-08T11:11:23.244Z,7.40
2018-03-08T11:13:50.671Z,7.50
2018-03-08T11:16:18.910Z,7.30
2018-03-08T11:18:46.372Z,7.30
2018-03-08T11:21:13.814Z,7.20
2018-03-08T11:23:41.265Z,7.20
2018-03-08T11:26:08.706Z,7.30
2018-03-08T11:28:36.134Z,7.30
2018-03-08T11:31:04.452Z,7.50
2018-03-08T11:33:31.894Z,7.40
2018-03-08T11:38:32.336Z,7.70
2018-03-08T11:40:59.773Z,7.90
2018-03-08T11:43:27.271Z,8.00
2018-03-08T11:45:55.483Z,8.10
2018-03-08T11:48:23.029Z,8.00
2018-03-08T11:50:50.446Z,8.10
2018-03-08T11:53:17.886Z,8.00
2018-03-08T11:55:45.337Z,8.10
2018-03-08T11:58:13.557Z,8.10
2018-03-08T12:00:41.025Z,8.00
2018-03-08T12:03:08.499Z,8.10
2018-03-08T12:05:35.943Z,8.10
2018-03-08T12:08:03.390Z,8.30
2018-03-08T12:10:30.839Z,8.30
2018-03-08T12:12:58.279Z,8.30
2018-03-08T12:15:25.736Z,8.30
2018-03-08T12:17:53.262Z,8.40
2018-03-08T12:20:20.627Z,8.50
2018-03-08T12:22:48.093Z,8.50
2018-03-08T12:25:16.266Z,8.40
2018-03-08T12:27:43.734Z,8.30
2018-03-08T12:30:11.182Z,8.40
2018-03-08T12:32:38.613Z,8.50
2018-03-08T12:35:06.811Z,8.90
2018-03-08T12:37:34.251Z,8.90
2018-03-08T12:40:01.696Z,9.10
2018-03-08T12:42:29.899Z,9.40
2018-03-08T12:44:57.333Z,9.30
2018-03-08T12:47:24.785Z,9.50
2018-03-08T12:49:52.227Z,9.60
2018-03-08T12:52:21.362Z,10.00
2018-03-08T12:54:48.782Z,9.90
2018-03-08T12:57:17.040Z,10.10
2018-03-08T12:59:44.451Z,10.10
2018-03-08T13:02:11.904Z,10.20
2018-03-08T13:04:39.483Z,10.30
2018-03-08T13:07:06.930Z,10.40
2018-03-08T13:09:34.385Z,10.30
2018-03-08T13:12:01.819Z,10.40
2018-03-08T13:14:29.258Z,10.50
2018-03-08T13:16:57.466Z,10.50
2018-03-08T13:19:24.917Z,10.50
2018-03-08T13:21:52.367Z,10.70
2018-03-08T13:24:19.802Z,10.90
2018-03-08T13:26:48.006Z,11.00
2018-03-08T13:29:15.455Z,11.00
2018-03-08T13:31:42.885Z,11.00
2018-03-08T13:34:11.106Z,10.80
2018-03-08T13:39:11.339Z,10.90
2018-03-08T13:41:38.805Z,11.10
2018-03-08T13:44:06.350Z,11.30
2018-03-08T13:46:33.807Z,11.40
2018-03-08T13:49:13.006Z,11.50
2018-03-08T13:51:40.474Z,11.50
2018-03-08T13:54:07.919Z,11.50
2018-03-08T13:56:35.359Z,11.60
2018-03-08T13:59:02.803Z,11.70
2018-03-08T14:01:30.238Z,11.80
2018-03-08T14:03:57.698Z,11.90
2018-03-08T14:06:25.196Z,11.90
2018-03-08T14:08:52.582Z,11.80
2018-03-08T14:11:20.030Z,11.60
2018-03-08T14:13:47.492Z,11.70
2018-03-08T14:16:14.954Z,11.80
2018-03-08T14:18:42.393Z,11.80
2018-03-08T14:21:10.520Z,11.90
2018-03-08T14:23:37.957Z,12.10
2018-03-08T14:26:05.418Z,12.10
2018-03-08T14:28:32.873Z,12.20
2018-03-08T14:31:00.339Z,12.10
2018-03-08T14:33:27.776Z,11.90
2018-03-08T14:35:55.216Z,11.80
2018-03-08T14:38:23.487Z,11.80
2018-03-08T14:40:50.930Z,11.70
2018-03-08T14:43:18.370Z,11.80
2018-03-08T14:45:46.675Z,11.80
2018-03-08T14:50:52.366Z,11.50
2018-03-08T14:53:19.901Z,11.50
2018-03-08T14:55:48.446Z,11.50
2018-03-08T14:58:16.678Z,11.80
2018-03-08T15:00:44.142Z,11.70
2018-03-08T15:03:11.593Z,11.90
2018-03-08T15:05:39.071Z,12.10
2018-03-08T15:08:06.493Z,12.20
2018-03-08T15:10:33.978Z,12.10
2018-03-08T15:13:01.414Z,12.00
2018-03-08T15:15:28.859Z,11.90
2018-03-08T15:17:56.315Z,11.80
2018-03-08T15:20:23.750Z,11.80
2018-03-08T15:22:51.198Z,11.70
2018-03-08T15:25:18.653Z,11.60
2018-03-08T15:27:46.099Z,11.60
2018-03-08T15:30:14.318Z,11.30
2018-03-08T15:32:41.758Z,11.30
2018-03-08T15:35:09.195Z,11.20
2018-03-08T15:37:36.631Z,11.20
2018-03-08T15:40:05.056Z,11.20
2018-03-08T15:42:32.478Z,11.10
2018-03-08T15:45:00.692Z,11.10
2018-03-08T15:47:28.182Z,11.10
2018-03-08T15:49:55.599Z,11.20
2018-03-08T15:52:23.031Z,11.30
2018-03-08T15:54:50.475Z,11.40
2018-03-08T15:57:18.683Z,11.50
2018-03-08T15:59:46.110Z,11.40
2018-03-08T16:02:13.554Z,11.40
2018-03-08T16:04:41.765Z,11.10
2018-03-08T16:10:28.705Z,11.00
2018-03-08T16:12:56.166Z,11.10
2018-03-08T16:15:24.247Z,11.00
2018-03-08T16:17:51.682Z,11.00
2018-03-08T16:20:19.114Z,11.00
2018-03-08T16:22:46.553Z,11.10
2018-03-08T16:25:14.014Z,11.10
2018-03-08T16:27:42.215Z,10.90
2018-03-08T16:30:09.654Z,10.90
2018-03-08T16:32:37.136Z,10.90
2018-03-08T16:35:04.566Z,10.70
2018-03-08T16:37:32.010Z,10.50
2018-03-08T16:40:00.218Z,10.10
2018-03-08T16:42:27.733Z,10.00
2018-03-08T16:44:55.143Z,10.00
2018-03-08T16:47:22.593Z,9.80
2018-03-08T16:49:50.023Z,9.70
2018-03-08T16:52:17.454Z,9.70
2018-03-08T16:54:44.892Z,9.70
2018-03-08T16:57:12.335Z,9.10
2018-03-08T16:59:39.761Z,9.50
2018-03-08T17:02:07.333Z,9.60
2018-03-08T17:04:34.810Z,9.50
2018-03-08T17:07:02.249Z,9.40
2018-03-08T17:09:29.801Z,9.40
2018-03-08T17:11:57.255Z,9.30
2018-03-08T17:14:24.692Z,9.10
2018-03-08T17:16:53.091Z,9.00
2018-03-08T17:19:20.520Z,8.90
2018-03-08T17:21:48.732Z,8.90
2018-03-08T17:24:16.200Z,8.80
2018-03-08T17:26:43.624Z,8.80
2018-03-08T17:29:11.080Z,8.90
2018-03-08T17:31:38.652Z,8.70
2018-03-08T17:34:06.090Z,8.60
2018-03-08T17:36:33.589Z,8.60
2018-03-08T17:39:01.032Z,8.50
2018-03-08T17:41:29.346Z,8.60
2018-03-08T17:43:56.815Z,8.30
2018-03-08T17:46:25.045Z,8.20
2018-03-08T17:48:52.482Z,8.10
2018-03-08T17:51:19.925Z,8.20
2018-03-08T17:53:47.381Z,8.20
2018-03-08T17:56:15.581Z,8.20
2018-03-08T17:58:43.038Z,8.20
2018-03-08T18:01:10.477Z,8.20
2018-03-08T18:03:37.924Z,8.10
2018-03-08T18:06:05.370Z,7.90
2018-03-08T18:08:32.814Z,7.90
2018-03-08T18:11:01.122Z,7.90
2018-03-08T18:13:28.545Z,7.80
2018-03-08T18:15:56.547Z,7.90
2018-03-08T18:18:23.979Z,8.00
2018-03-08T18:20:52.205Z,7.90
2018-03-08T18:23:19.642Z,7.80
2018-03-08T18:25:47.101Z,7.90
2018-03-08T18:28:14.550Z,7.80
2018-03-08T18:30:41.966Z,7.80
2018-03-08T18:33:10.162Z,7.90
2018-03-08T18:35:37.616Z,7.90
2018-03-08T18:38:05.102Z,8.00
2018-03-08T18:40:32.554Z,8.00
2018-03-08T18:42:59.992Z,8.00
2018-03-08T18:45:27.435Z,8.10
2018-03-08T18:47:54.888Z,8.10
2018-03-08T18:50:23.092Z,8.10
2018-03-08T18:52:50.647Z,8.00
2018-03-08T18:55:18.081Z,8.00
2018-03-08T18:57:45.581Z,8.00
2018-03-08T19:00:13.321Z,7.90
2018-03-08T19:02:41.535Z,8.00
2018-03-08T19:05:09.006Z,8.00
2018-03-08T19:07:36.444Z,7.90
2018-03-08T19:10:03.895Z,7.60
2018-03-08T19:12:31.358Z,7.50
2018-03-08T19:14:58.809Z,7.50
2018-03-08T19:17:27.080Z,7.50
2018-03-08T19:19:54.514Z,7.50
2018-03-08T19:22:22.008Z,7.50
2018-03-08T19:24:49.630Z,7.40
2018-03-08T19:27:17.068Z,7.40
2018-03-08T19:29:45.342Z,7.30
2018-03-08T19:32:12.798Z,7.30
2018-03-08T19:34:40.311Z,7.30
2018-03-08T19:37:07.770Z,7.20
2018-03-08T19:39:35.225Z,7.20
2018-03-08T19:42:02.774Z,7.20
2018-03-08T19:44:30.314Z,7.20
2018-03-08T19:46:57.779Z,7.30
2018-03-08T19:49:26.082Z,7.30
2018-03-08T19:51:53.519Z,7.30
2018-03-08T19:54:21.018Z,7.30
2018-03-08T19:56:49.226Z,7.20
2018-03-08T19:59:16.682Z,7.20
2018-03-08T20:01:44.144Z,5.80
2018-03-08T20:04:11.574Z,7.30
2018-03-08T20:06:39.783Z,7.30
2018-03-08T20:09:07.255Z,7.30
2018-03-08T20:11:34.698Z,7.40
2018-03-08T20:14:02.166Z,7.30
2018-03-08T20:16:29.641Z,7.40
2018-03-08T20:18:57.085Z,7.50
2018-03-08T20:21:25.220Z,7.40
2018-03-08T20:23:53.096Z,7.40
2018-03-08T20:26:20.546Z,7.40
2018-03-08T20:28:48.015Z,7.30
2018-03-08T20:31:15.517Z,7.10
2018-03-08T20:33:42.989Z,6.90
2018-03-08T20:36:10.418Z,6.90
2018-03-08T20:38:37.859Z,6.80
2018-03-08T20:41:05.306Z,6.70
2018-03-08T20:43:33.526Z,6.60
2018-03-08T20:46:00.956Z,6.60
2018-03-08T20:48:28.606Z,6.50
2018-03-08T20:50:56.026Z,6.50
2018-03-08T20:53:24.840Z,6.60
2018-03-08T20:55:52.299Z,6.50
2018-03-08T20:58:19.911Z,6.50
2018-03-08T21:00:48.122Z,6.30
2018-03-08T21:03:15.573Z,6.30
2018-03-08T21:05:43.133Z,6.30
2018-03-08T21:08:10.744Z,6.20
2018-03-08T21:10:38.259Z,6.10
2018-03-08T21:13:06.404Z,6.10
2018-03-08T21:15:34.614Z,6.00
2018-03-08T21:18:02.100Z,5.90
2018-03-08T21:20:29.576Z,5.90
2018-03-08T21:22:57.031Z,5.90
2018-03-08T21:25:24.457Z,5.90
2018-03-08T21:27:51.891Z,5.90
2018-03-08T21:30:19.338Z,5.90
2018-03-08T21:32:46.926Z,5.80
2018-03-08T21:35:14.365Z,5.80
2018-03-08T21:37:41.850Z,5.90
2018-03-08T21:40:09.308Z,5.90
2018-03-08T21:42:36.742Z,5.80
2018-03-08T21:45:04.312Z,5.70
2018-03-08T21:47:31.763Z,5.70
2018-03-08T21:49:59.203Z,5.80
2018-03-08T21:52:26.643Z,5.70
2018-03-08T21:54:54.143Z,5.60
2018-03-08T21:57:21.575Z,5.70
2018-03-08T21:59:49.030Z,5.70
2018-03-08T22:02:16.472Z,5.70
2018-03-08T22:04:43.933Z,5.60
2018-03-08T22:07:11.387Z,5.70
2018-03-08T22:09:38.822Z,5.70
2018-03-08T22:12:07.053Z,5.60
2018-03-08T22:14:34.477Z,5.50
2018-03-08T22:17:01.913Z,5.60
2018-03-08T22:19:30.171Z,5.50
2018-03-08T22:21:57.575Z,5.40
2018-03-08T22:24:25.040Z,5.40
2018-03-08T22:26:52.499Z,5.30
2018-03-08T22:29:19.953Z,5.20
2018-03-08T22:31:47.403Z,5.10
2018-03-08T22:34:14.857Z,5.10
2018-03-08T22:36:42.314Z,5.00
2018-03-08T22:39:09.747Z,5.00
2018-03-08T22:41:37.182Z,5.00
2018-03-08T22:44:05.421Z,4.90
2018-03-08T22:46:32.862Z,4.90
2018-03-08T22:49:00.302Z,4.80
2018-03-08T22:51:27.746Z,4.70
2018-03-08T22:53:55.250Z,4.70
2018-03-08T22:56:22.727Z,4.70
2018-03-08T22:58:50.146Z,4.80
2018-03-08T23:04:28.362Z,4.90
2018-03-08T23:06:55.809Z,4.80
2018-03-08T23:09:23.236Z,4.90
2018-03-08T23:11:51.467Z,5.00
2018-03-08T23:14:18.910Z,5.00
2018-03-08T23:16:46.366Z,5.00
2018-03-08T23:19:13.813Z,5.10
2018-03-08T23:21:41.265Z,5.00
2018-03-08T23:24:08.735Z,4.90
2018-03-08T23:26:36.175Z,4.90
2018-03-08T23:29:03.636Z,4.80
2018-03-08T23:31:31.819Z,4.80
2018-03-08T23:33:59.270Z,4.70
2018-03-08T23:36:26.705Z,4.60
2018-03-08T23:38:54.158Z,4.70
2018-03-08T23:41:21.608Z,4.70
2018-03-08T23:43:49.067Z,4.70
2018-03-08T23:46:17.275Z,4.60
2018-03-08T23:48:45.545Z,4.70
2018-03-08T23:51:13.002Z,4.60
2018-03-08T23:53:40.456Z,4.70
2018-03-08T23:56:07.902Z,4.80
2018-03-08T23:58:35.342Z,4.80
