createdAt,value
2022-08-25T00:00:52.189Z,60.19
2022-08-25T00:08:21.961Z,59.86
2022-08-25T00:10:59.917Z,59.70
2022-08-25T00:13:22.533Z,59.96
2022-08-25T00:15:51.977Z,60.31
2022-08-25T00:18:21.998Z,60.68
2022-08-25T00:20:52.011Z,60.76
2022-08-25T00:23:22.457Z,60.56
2022-08-25T00:25:52.123Z,61.14
2022-08-25T00:28:22.500Z,60.99
2022-08-25T00:30:52.171Z,61.10
2022-08-25T00:33:21.976Z,61.62
2022-08-25T00:35:53.771Z,61.49
2022-08-25T00:38:22.540Z,61.36
2022-08-25T00:41:02.230Z,61.89
2022-08-25T00:43:22.084Z,62.10
2022-08-25T00:45:52.039Z,62.10
2022-08-25T00:48:22.029Z,62.15
2022-08-25T00:50:52.438Z,61.96
2022-08-25T00:58:25.294Z,62.67
2022-08-25T01:00:54.933Z,62.52
2022-08-25T01:03:31.551Z,62.18
2022-08-25T01:05:53.408Z,61.65
2022-08-25T01:08:27.125Z,62.08
2022-08-25T01:10:53.147Z,62.12
2022-08-25T01:15:55.417Z,62.02
2022-08-25T01:18:23.058Z,61.50
2022-08-25T01:20:53.503Z,61.88
2022-08-25T01:23:23.758Z,62.23
2022-08-25T01:25:59.900Z,61.62
2022-08-25T01:28:22.400Z,61.94
2022-08-25T01:30:52.346Z,61.87
2022-08-25T01:33:22.892Z,61.25
2022-08-25T01:35:52.005Z,61.91
2022-08-25T01:38:23.052Z,61.61
2022-08-25T01:40:52.174Z,61.47
2022-08-25T01:43:30.205Z,61.37
2022-08-25T01:45:52.210Z,60.87
2022-08-25T01:50:52.142Z,61.06
2022-08-25T01:53:26.007Z,61.07
2022-08-25T01:55:54.452Z,60.56
2022-08-25T01:58:25.462Z,60.90
2022-08-25T02:00:56.008Z,61.12
2022-08-25T02:05:52.616Z,61.11
2022-08-25T02:08:23.265Z,61.09
2022-08-25T02:10:54.659Z,60.83
2022-08-25T02:13:26.691Z,60.51
2022-08-25T02:15:55.647Z,61.13
2022-08-25T02:18:22.480Z,60.82
2022-08-25T02:20:52.200Z,61.27
2022-08-25T02:23:22.123Z,61.13
2022-08-25T02:25:52.174Z,61.32
2022-08-25T02:28:22.124Z,60.20
2022-08-25T02:30:52.210Z,60.86
2022-08-25T02:33:22.060Z,60.84
2022-08-25T02:35:52.035Z,60.42
2022-08-25T02:38:22.035Z,60.63
2022-08-25T02:40:52.231Z,60.80
2022-08-25T02:45:54.543Z,60.19
2022-08-25T02:48:22.398Z,59.87
2022-08-25T02:50:52.288Z,60.66
2022-08-25T02:53:22.440Z,60.27
2022-08-25T02:55:52.345Z,60.05
2022-08-25T02:58:22.933Z,60.29
2022-08-25T03:00:52.311Z,60.65
2022-08-25T03:03:22.124Z,60.08
2022-08-25T03:05:52.198Z,59.33
2022-08-25T03:08:22.632Z,59.80
2022-08-25T03:10:52.189Z,59.76
2022-08-25T03:13:22.483Z,60.21
2022-08-25T03:15:52.071Z,59.15
2022-08-25T03:18:22.179Z,60.03
2022-08-25T03:20:52.273Z,60.23
2022-08-25T03:23:22.263Z,60.21
2022-08-25T03:26:02.813Z,59.18
2022-08-25T03:28:25.033Z,58.90
2022-08-25T03:30:55.857Z,59.73
2022-08-25T03:33:22.338Z,59.90
2022-08-25T03:35:52.239Z,59.59
2022-08-25T03:38:22.623Z,59.19
2022-08-25T03:40:52.726Z,59.97
2022-08-25T03:43:22.411Z,59.37
2022-08-25T03:45:52.286Z,59.24
2022-08-25T03:48:22.067Z,59.69
2022-08-25T03:50:53.748Z,59.80
2022-08-25T03:55:52.171Z,59.56
2022-08-25T03:58:22.438Z,59.49
2022-08-25T04:00:52.564Z,59.63
2022-08-25T04:03:22.070Z,59.37
2022-08-25T04:08:22.259Z,59.33
2022-08-25T04:10:52.299Z,59.30
2022-08-25T04:13:22.138Z,59.32
2022-08-25T04:15:52.050Z,59.22
2022-08-25T04:18:22.056Z,59.17
2022-08-25T04:21:01.196Z,59.30
2022-08-25T04:23:22.065Z,59.10
2022-08-25T04:25:52.043Z,59.17
2022-08-25T04:28:22.122Z,59.11
2022-08-25T04:30:52.557Z,59.01
2022-08-25T04:35:52.413Z,58.87
2022-08-25T04:38:23.041Z,58.44
2022-08-25T04:40:55.619Z,58.30
2022-08-25T04:43:22.287Z,58.66
2022-08-25T04:45:53.148Z,58.67
2022-08-25T04:48:22.456Z,57.86
2022-08-25T04:50:52.104Z,58.38
2022-08-25T04:53:22.223Z,58.03
2022-08-25T04:55:52.191Z,58.42
2022-08-25T04:58:22.196Z,58.33
2022-08-25T05:00:52.711Z,58.69
2022-08-25T05:03:22.062Z,57.58
2022-08-25T05:05:52.098Z,58.61
2022-08-25T05:08:23.187Z,58.49
2022-08-25T05:10:53.593Z,58.67
2022-08-25T05:13:23.237Z,58.18
2022-08-25T05:15:53.579Z,58.47
2022-08-25T05:18:24.493Z,58.14
2022-08-25T05:20:53.439Z,58.54
2022-08-25T05:23:23.385Z,58.42
2022-08-25T05:25:53.288Z,58.55
2022-08-25T05:28:22.221Z,58.49
2022-08-25T05:30:57.784Z,58.03
2022-08-25T05:33:22.076Z,58.48
2022-08-25T05:35:52.485Z,58.20
2022-08-25T05:38:22.396Z,57.80
2022-08-25T05:40:53.267Z,58.81
2022-08-25T05:43:22.592Z,58.64
2022-08-25T05:45:53.478Z,58.70
2022-08-25T05:48:22.295Z,57.94
2022-08-25T05:50:53.871Z,58.87
2022-08-25T05:53:24.000Z,58.65
2022-08-25T05:55:53.671Z,58.58
2022-08-25T05:58:23.168Z,58.63
2022-08-25T06:00:52.183Z,58.67
2022-08-25T06:03:22.720Z,58.46
2022-08-25T06:05:52.242Z,58.68
2022-08-25T06:08:22.587Z,58.79
2022-08-25T06:10:52.177Z,58.43
2022-08-25T06:13:28.970Z,58.88
2022-08-25T06:15:56.860Z,58.78
2022-08-25T06:18:22.160Z,58.78
2022-08-25T06:20:52.936Z,58.79
2022-08-25T06:23:22.146Z,58.66
2022-08-25T06:25:53.397Z,58.45
2022-08-25T06:28:22.428Z,58.31
2022-08-25T06:33:22.203Z,58.14
2022-08-25T06:35:53.404Z,58.01
2022-08-25T06:38:23.173Z,57.90
2022-08-25T06:40:52.441Z,57.69
2022-08-25T06:43:23.296Z,57.77
2022-08-25T06:45:52.267Z,57.81
2022-08-25T06:48:22.951Z,57.67
2022-08-25T06:50:52.249Z,57.75
2022-08-25T06:53:22.283Z,57.51
2022-08-25T06:55:55.324Z,58.25
2022-08-25T06:58:22.172Z,59.04
2022-08-25T07:00:53.771Z,60.25
2022-08-25T07:05:55.569Z,58.85
2022-08-25T07:08:22.309Z,57.77
2022-08-25T07:10:52.249Z,56.55
2022-08-25T07:13:22.511Z,55.43
2022-08-25T07:15:54.198Z,53.41
2022-08-25T07:18:22.461Z,52.75
2022-08-25T07:20:52.925Z,50.46
2022-08-25T07:23:23.103Z,51.51
2022-08-25T07:25:53.333Z,49.95
2022-08-25T07:28:23.331Z,48.39
2022-08-25T07:30:52.315Z,46.63
2022-08-25T07:33:22.129Z,44.58
2022-08-25T07:35:52.263Z,43.38
2022-08-25T07:38:22.627Z,43.62
2022-08-25T07:41:00.875Z,42.60
2022-08-25T07:43:22.195Z,41.89
2022-08-25T07:45:52.424Z,41.08
2022-08-25T07:48:22.493Z,40.14
2022-08-25T07:50:52.179Z,39.34
2022-08-25T07:53:22.239Z,38.42
2022-08-25T07:55:53.759Z,37.27
2022-08-25T07:58:22.261Z,37.85
2022-08-25T08:00:52.473Z,37.14
2022-08-25T08:03:35.441Z,35.60
2022-08-25T08:05:55.583Z,34.04
2022-08-25T08:08:22.456Z,35.35
2022-08-25T08:11:04.803Z,34.97
2022-08-25T08:13:22.799Z,32.24
2022-08-25T08:15:52.414Z,33.32
2022-08-25T08:18:22.306Z,32.98
2022-08-25T08:20:52.213Z,33.16
2022-08-25T08:23:26.704Z,32.55
2022-08-25T08:25:52.606Z,33.67
2022-08-25T08:28:26.725Z,32.52
2022-08-25T08:30:53.996Z,32.41
2022-08-25T08:33:23.707Z,31.83
2022-08-25T08:35:59.171Z,29.62
2022-08-25T08:38:27.166Z,30.64
2022-08-25T08:41:12.480Z,31.24
2022-08-25T08:43:23.363Z,31.24
2022-08-25T08:45:53.211Z,31.60
2022-08-25T08:48:41.684Z,31.85
2022-08-25T08:51:04.142Z,30.77
2022-08-25T08:53:28.687Z,30.83
2022-08-25T08:55:56.360Z,29.98
2022-08-25T08:58:27.737Z,29.59
2022-08-25T09:00:55.011Z,28.85
2022-08-25T09:03:35.125Z,28.69
2022-08-25T09:08:22.719Z,28.02
2022-08-25T09:11:00.333Z,28.85
2022-08-25T09:13:35.621Z,29.21
2022-08-25T09:16:10.334Z,27.84
2022-08-25T09:18:29.923Z,28.75
2022-08-25T09:21:04.621Z,27.37
2022-08-25T09:23:32.818Z,27.11
2022-08-25T09:25:59.637Z,26.19
2022-08-25T09:28:30.674Z,24.95
2022-08-25T09:30:58.709Z,27.42
2022-08-25T09:33:25.162Z,26.43
2022-08-25T09:35:54.094Z,24.86
2022-08-25T09:38:24.137Z,25.93
2022-08-25T09:40:54.957Z,25.86
2022-08-25T09:43:33.119Z,24.14
2022-08-25T09:45:58.628Z,24.51
2022-08-25T09:48:26.103Z,23.99
2022-08-25T09:51:00.138Z,24.70
2022-08-25T09:53:22.571Z,24.45
2022-08-25T09:56:00.143Z,24.25
2022-08-25T09:58:23.604Z,23.29
2022-08-25T10:01:03.861Z,23.90
2022-08-25T10:03:24.814Z,24.01
2022-08-25T10:06:04.061Z,23.93
2022-08-25T10:08:29.316Z,22.70
2022-08-25T10:10:54.778Z,23.35
2022-08-25T10:13:33.813Z,23.28
2022-08-25T10:18:25.697Z,22.58
2022-08-25T10:21:00.895Z,22.68
2022-08-25T10:23:26.439Z,22.44
2022-08-25T10:25:59.261Z,22.92
2022-08-25T10:28:32.510Z,22.33
2022-08-25T10:31:01.353Z,21.40
2022-08-25T10:33:33.064Z,22.29
2022-08-25T10:35:58.518Z,19.77
2022-08-25T10:38:36.577Z,21.79
2022-08-25T10:40:59.367Z,20.75
2022-08-25T10:43:30.774Z,21.05
2022-08-25T10:46:03.577Z,20.89
2022-08-25T10:48:33.995Z,20.33
2022-08-25T10:50:57.869Z,21.37
2022-08-25T10:53:28.154Z,20.79
2022-08-25T10:56:03.672Z,20.51
2022-08-25T10:58:34.454Z,19.69
2022-08-25T11:01:03.715Z,20.10
2022-08-25T11:03:39.278Z,19.55
2022-08-25T11:05:57.186Z,20.20
2022-08-25T11:08:33.345Z,19.39
2022-08-25T11:10:59.058Z,20.10
2022-08-25T11:13:32.416Z,19.12
2022-08-25T11:16:15.951Z,19.60
2022-08-25T11:18:26.404Z,19.79
2022-08-25T11:21:00.999Z,19.66
2022-08-25T11:23:26.551Z,19.44
2022-08-25T11:25:58.141Z,18.46
2022-08-25T11:28:30.133Z,18.03
2022-08-25T11:30:56.765Z,17.76
2022-08-25T11:33:24.468Z,17.63
2022-08-25T11:35:57.516Z,18.38
2022-08-25T11:38:36.873Z,18.36
2022-08-25T11:41:11.021Z,18.02
2022-08-25T11:43:37.629Z,18.56
2022-08-25T11:46:03.399Z,18.63
2022-08-25T11:48:34.203Z,17.90
2022-08-25T11:50:58.619Z,18.72
2022-08-25T11:53:28.881Z,18.86
2022-08-25T11:55:55.107Z,18.60
2022-08-25T11:58:36.417Z,17.66
2022-08-25T12:00:53.974Z,17.85
2022-08-25T12:03:42.261Z,17.84
2022-08-25T12:06:12.328Z,17.79
2022-08-25T12:08:42.311Z,17.79
2022-08-25T12:10:56.612Z,17.56
2022-08-25T12:13:33.672Z,17.86
2022-08-25T12:15:57.863Z,18.06
2022-08-25T12:18:46.030Z,18.06
2022-08-25T12:21:11.834Z,17.68
2022-08-25T12:23:27.686Z,18.10
2022-08-25T12:25:57.890Z,17.77
2022-08-25T12:28:36.251Z,16.75
2022-08-25T12:30:57.949Z,17.20
2022-08-25T12:33:34.800Z,17.56
2022-08-25T12:38:29.505Z,17.78
2022-08-25T12:40:59.711Z,18.01
2022-08-25T12:43:25.774Z,18.12
2022-08-25T12:45:55.346Z,17.77
2022-08-25T12:48:42.154Z,17.22
2022-08-25T12:50:58.066Z,17.84
2022-08-25T12:53:30.083Z,17.95
2022-08-25T12:55:59.412Z,18.22
2022-08-25T12:58:38.606Z,18.28
2022-08-25T13:01:13.278Z,17.88
2022-08-25T13:06:12.270Z,19.17
2022-08-25T13:08:46.702Z,19.22
2022-08-25T13:10:57.303Z,19.11
2022-08-25T13:13:38.859Z,19.42
2022-08-25T13:16:01.803Z,19.75
2022-08-25T13:18:26.056Z,19.67
2022-08-25T13:21:00.673Z,19.97
2022-08-25T13:23:26.240Z,20.07
2022-08-25T13:25:53.419Z,20.19
2022-08-25T13:28:28.425Z,20.34
2022-08-25T13:30:58.664Z,20.59
2022-08-25T13:33:22.862Z,20.53
2022-08-25T13:36:05.294Z,20.91
2022-08-25T13:38:22.408Z,20.72
2022-08-25T13:41:01.872Z,21.34
2022-08-25T13:43:27.675Z,21.56
2022-08-25T13:45:52.452Z,21.38
2022-08-25T13:48:34.059Z,21.86
2022-08-25T13:51:07.477Z,21.43
2022-08-25T13:53:25.419Z,21.88
2022-08-25T13:55:57.546Z,22.39
2022-08-25T13:58:39.471Z,22.12
2022-08-25T14:01:19.674Z,22.34
2022-08-25T14:03:30.372Z,22.42
2022-08-25T14:06:04.657Z,22.49
2022-08-25T14:08:30.899Z,22.55
2022-08-25T14:11:04.501Z,22.88
2022-08-25T14:13:31.361Z,22.91
2022-08-25T14:15:53.183Z,22.56
2022-08-25T14:18:29.911Z,22.78
2022-08-25T14:20:54.132Z,22.60
2022-08-25T14:23:26.176Z,22.89
2022-08-25T14:25:54.594Z,22.75
2022-08-25T14:28:25.704Z,22.97
2022-08-25T14:30:56.315Z,23.06
2022-08-25T14:33:27.120Z,23.03
2022-08-25T14:35:53.949Z,22.89
2022-08-25T14:38:23.353Z,23.25
2022-08-25T14:40:52.714Z,23.09
2022-08-25T14:43:23.813Z,23.12
2022-08-25T14:45:52.730Z,23.20
2022-08-25T14:48:25.840Z,22.91
2022-08-25T14:50:55.119Z,22.95
2022-08-25T14:53:23.178Z,23.12
2022-08-25T14:55:59.094Z,23.25
2022-08-25T14:58:25.957Z,23.39
2022-08-25T15:00:53.245Z,23.45
2022-08-25T15:03:28.707Z,23.38
2022-08-25T15:05:52.399Z,23.24
2022-08-25T15:08:33.392Z,23.14
2022-08-25T15:10:52.589Z,22.60
2022-08-25T15:13:26.400Z,22.91
2022-08-25T15:15:53.272Z,22.98
2022-08-25T15:18:23.082Z,22.96
2022-08-25T15:20:52.487Z,23.02
2022-08-25T15:23:22.606Z,23.23
2022-08-25T15:25:54.247Z,23.30
2022-08-25T15:28:23.225Z,23.33
2022-08-25T15:30:52.618Z,23.28
2022-08-25T15:33:22.813Z,23.40
2022-08-25T15:35:52.625Z,23.37
2022-08-25T15:38:22.802Z,23.66
2022-08-25T15:40:52.515Z,23.94
2022-08-25T15:43:22.556Z,23.87
2022-08-25T15:45:52.482Z,24.01
2022-08-25T15:48:22.621Z,24.16
2022-08-25T15:53:25.021Z,24.58
2022-08-25T15:55:54.165Z,24.73
2022-08-25T15:58:23.072Z,24.91
2022-08-25T16:00:56.109Z,24.84
2022-08-25T16:03:22.516Z,24.94
2022-08-25T16:05:53.076Z,24.94
2022-08-25T16:13:22.759Z,24.72
2022-08-25T16:18:23.285Z,24.93
2022-08-25T16:20:52.969Z,25.06
2022-08-25T16:23:22.521Z,25.33
2022-08-25T16:25:52.448Z,25.39
2022-08-25T16:28:24.532Z,25.20
2022-08-25T16:30:53.224Z,25.37
2022-08-25T16:33:22.450Z,25.61
2022-08-25T16:35:52.589Z,25.47
2022-08-25T16:38:22.601Z,25.48
2022-08-25T16:40:52.464Z,25.53
2022-08-25T16:43:22.811Z,25.65
2022-08-25T16:45:56.744Z,25.69
2022-08-25T16:48:22.449Z,26.04
2022-08-25T16:50:52.580Z,26.22
2022-08-25T16:53:32.630Z,26.46
2022-08-25T16:58:22.755Z,26.68
2022-08-25T17:00:52.495Z,26.81
2022-08-25T17:03:22.604Z,27.09
2022-08-25T17:05:52.477Z,27.45
2022-08-25T17:08:30.570Z,27.70
2022-08-25T17:10:52.545Z,27.97
2022-08-25T17:13:22.480Z,27.94
2022-08-25T17:15:52.759Z,27.89
2022-08-25T17:18:22.581Z,28.14
2022-08-25T17:20:57.708Z,28.36
2022-08-25T17:23:22.490Z,28.49
2022-08-25T17:25:52.916Z,28.75
2022-08-25T17:28:23.453Z,28.96
2022-08-25T17:30:53.419Z,29.07
2022-08-25T17:33:24.469Z,29.22
2022-08-25T17:35:54.775Z,29.31
2022-08-25T17:38:25.295Z,29.21
2022-08-25T17:40:53.604Z,29.22
2022-08-25T17:43:23.761Z,29.41
2022-08-25T17:45:55.783Z,29.44
2022-08-25T17:48:24.464Z,29.53
2022-08-25T17:50:53.435Z,29.73
2022-08-25T17:53:22.497Z,30.25
2022-08-25T17:55:58.231Z,30.50
2022-08-25T17:58:22.705Z,30.83
2022-08-25T18:00:52.723Z,31.26
2022-08-25T18:03:22.548Z,31.62
2022-08-25T18:05:52.783Z,31.71
2022-08-25T18:08:32.170Z,31.79
2022-08-25T18:10:52.742Z,32.19
2022-08-25T18:13:22.951Z,32.45
2022-08-25T18:15:52.554Z,32.72
2022-08-25T18:18:24.256Z,32.73
2022-08-25T18:20:52.759Z,32.89
2022-08-25T18:23:22.751Z,33.07
2022-08-25T18:25:52.635Z,33.05
2022-08-25T18:28:23.589Z,33.37
2022-08-25T18:30:52.531Z,33.62
2022-08-25T18:33:22.661Z,33.87
2022-08-25T18:35:52.862Z,34.00
2022-08-25T18:38:32.643Z,34.12
2022-08-25T18:40:55.548Z,34.17
2022-08-25T18:43:22.770Z,34.17
2022-08-25T18:45:53.973Z,33.83
2022-08-25T18:48:22.982Z,34.16
2022-08-25T18:50:53.370Z,34.54
2022-08-25T18:53:30.606Z,35.19
2022-08-25T18:55:53.517Z,35.34
2022-08-25T18:58:23.991Z,35.61
2022-08-25T19:00:52.929Z,36.26
2022-08-25T19:03:22.817Z,37.26
2022-08-25T19:05:57.680Z,37.34
2022-08-25T19:08:22.742Z,37.92
2022-08-25T19:10:53.268Z,38.47
2022-08-25T19:13:23.070Z,39.27
2022-08-25T19:15:53.649Z,39.40
2022-08-25T19:18:28.891Z,40.76
2022-08-25T19:20:52.637Z,41.29
2022-08-25T19:23:22.687Z,41.04
2022-08-25T19:25:52.810Z,41.21
2022-08-25T19:28:22.574Z,40.86
2022-08-25T19:30:53.207Z,40.79
2022-08-25T19:33:42.101Z,41.87
2022-08-25T19:35:53.119Z,41.22
2022-08-25T19:38:34.073Z,41.77
2022-08-25T19:40:53.561Z,41.92
2022-08-25T19:43:23.533Z,42.76
2022-08-25T19:45:52.633Z,44.42
2022-08-25T19:48:22.645Z,43.56
2022-08-25T19:50:56.184Z,43.29
2022-08-25T19:53:22.644Z,43.15
2022-08-25T19:55:53.370Z,42.99
2022-08-25T19:58:22.654Z,42.84
2022-08-25T20:00:52.861Z,44.67
2022-08-25T20:03:23.061Z,45.67
2022-08-25T20:05:54.841Z,45.83
2022-08-25T20:08:30.282Z,46.43
2022-08-25T20:10:52.583Z,47.95
2022-08-25T20:13:22.829Z,48.06
2022-08-25T20:15:52.886Z,47.48
2022-08-25T20:20:52.714Z,47.49
2022-08-25T20:23:32.591Z,47.60
2022-08-25T20:25:53.081Z,48.57
2022-08-25T20:28:22.979Z,49.48
2022-08-25T20:30:52.828Z,49.25
2022-08-25T20:33:23.469Z,49.71
2022-08-25T20:35:53.236Z,49.73
2022-08-25T20:40:52.700Z,50.36
2022-08-25T20:43:22.638Z,51.79
2022-08-25T20:45:59.466Z,50.35
2022-08-25T20:48:23.044Z,50.60
2022-08-25T20:50:57.704Z,50.53
2022-08-25T20:53:23.025Z,51.91
2022-08-25T20:55:52.762Z,51.12
2022-08-25T20:58:22.740Z,51.86
2022-08-25T21:00:52.744Z,52.25
2022-08-25T21:03:22.649Z,51.50
2022-08-25T21:05:53.594Z,51.37
2022-08-25T21:08:23.817Z,51.23
2022-08-25T21:10:52.958Z,51.69
2022-08-25T21:13:22.852Z,53.22
2022-08-25T21:15:53.499Z,52.34
2022-08-25T21:18:22.839Z,52.50
2022-08-25T21:20:52.865Z,52.15
2022-08-25T21:23:22.692Z,54.10
2022-08-25T21:25:52.636Z,54.86
2022-08-25T21:28:23.034Z,54.17
2022-08-25T21:33:22.913Z,53.55
2022-08-25T21:35:52.668Z,53.97
2022-08-25T21:38:22.713Z,57.33
2022-08-25T21:40:52.976Z,55.02
2022-08-25T21:43:23.308Z,54.89
2022-08-25T21:45:52.687Z,54.92
2022-08-25T21:48:22.718Z,55.60
2022-08-25T21:51:02.885Z,55.74
2022-08-25T21:53:22.677Z,58.52
2022-08-25T21:55:52.778Z,57.67
2022-08-25T21:58:22.903Z,56.33
2022-08-25T22:03:22.843Z,58.08
2022-08-25T22:08:22.923Z,57.02
2022-08-25T22:10:52.924Z,57.42
2022-08-25T22:13:22.687Z,60.07
2022-08-25T22:15:52.910Z,61.26
2022-08-25T22:18:23.428Z,60.03
2022-08-25T22:20:53.380Z,60.82
2022-08-25T22:23:28.280Z,60.03
2022-08-25T22:25:53.756Z,63.12
2022-08-25T22:28:23.107Z,62.16
2022-08-25T22:30:53.008Z,62.87
2022-08-25T22:33:23.085Z,60.90
2022-08-25T22:35:59.797Z,62.39
2022-08-25T22:38:22.670Z,62.76
2022-08-25T22:40:52.695Z,64.59
2022-08-25T22:43:23.036Z,63.76
2022-08-25T22:45:59.293Z,64.72
2022-08-25T22:50:52.854Z,66.27
2022-08-25T22:53:23.267Z,64.87
2022-08-25T22:55:52.620Z,67.60
2022-08-25T23:00:53.010Z,64.81
2022-08-25T23:03:23.771Z,65.91
2022-08-25T23:05:53.803Z,65.55
2022-08-25T23:08:39.007Z,66.68
2022-08-25T23:10:55.257Z,67.32
2022-08-25T23:13:34.265Z,67.01
2022-08-25T23:15:52.958Z,65.26
2022-08-25T23:18:22.690Z,66.74
2022-08-25T23:23:23.491Z,68.54
2022-08-25T23:25:54.155Z,69.10
2022-08-25T23:28:22.829Z,67.77
2022-08-25T23:33:23.049Z,66.68
2022-08-25T23:35:57.340Z,65.75
2022-08-25T23:38:22.693Z,67.41
2022-08-25T23:40:53.532Z,66.67
2022-08-25T23:43:23.156Z,67.58
2022-08-25T23:45:52.713Z,67.47
2022-08-25T23:48:22.883Z,66.43
2022-08-25T23:50:54.110Z,64.78
2022-08-25T23:53:23.449Z,67.46
2022-08-25T23:55:53.976Z,66.95
2022-08-25T23:58:22.973Z,66.01
