createdAt,value
2023-05-11T04:00:54.886Z,20.00
2023-05-11T04:01:54.839Z,24.00
2023-05-11T04:02:54.912Z,24.00
2023-05-11T04:03:54.932Z,28.00
2023-05-11T04:04:54.813Z,28.00
2023-05-11T04:05:54.838Z,28.00
2023-05-11T04:06:54.817Z,36.00
2023-05-11T04:07:54.804Z,36.00
2023-05-11T04:08:54.786Z,40.00
2023-05-11T04:09:54.784Z,44.00
2023-05-11T04:10:54.786Z,48.00
2023-05-11T04:11:54.788Z,56.00
2023-05-11T04:12:54.786Z,56.00
2023-05-11T04:13:54.763Z,60.00
2023-05-11T04:14:54.764Z,68.00
2023-05-11T04:15:54.805Z,68.00
2023-05-11T04:16:54.784Z,72.00
2023-05-11T04:17:54.842Z,76.00
2023-05-11T04:18:54.786Z,76.00
2023-05-11T04:19:54.748Z,76.00
2023-05-11T04:20:54.734Z,84.00
2023-05-11T04:21:54.740Z,88.00
2023-05-11T04:22:54.757Z,88.00
2023-05-11T04:23:54.723Z,92.00
2023-05-11T04:24:54.744Z,92.00
2023-05-11T04:25:54.722Z,92.00
2023-05-11T04:26:54.743Z,92.00
2023-05-11T04:27:54.740Z,92.00
2023-05-11T04:28:54.710Z,92.00
2023-05-11T04:29:54.710Z,96.00
2023-05-11T04:30:54.731Z,96.00
2023-05-11T04:31:54.732Z,100.00
2023-05-11T04:32:54.781Z,104.00
2023-05-11T04:33:54.708Z,108.00
2023-05-11T04:34:54.685Z,112.00
2023-05-11T04:35:54.690Z,112.00
2023-05-11T04:36:54.691Z,116.00
2023-05-11T04:37:54.677Z,116.00
2023-05-11T04:38:54.714Z,120.00
2023-05-11T04:39:54.677Z,120.00
2023-05-11T04:40:54.685Z,120.00
2023-05-11T04:41:54.667Z,120.00
2023-05-11T04:42:54.662Z,120.00
2023-05-11T04:43:54.660Z,120.00
2023-05-11T04:44:54.688Z,124.00
2023-05-11T04:45:54.679Z,128.00
2023-05-11T04:46:54.683Z,128.00
2023-05-11T04:47:54.737Z,128.00
2023-05-11T04:48:54.660Z,128.00
2023-05-11T04:49:54.656Z,128.00
2023-05-11T04:50:54.654Z,128.00
2023-05-11T04:51:54.667Z,128.00
2023-05-11T04:52:54.636Z,124.00
2023-05-11T04:53:54.629Z,124.00
2023-05-11T04:54:54.625Z,124.00
2023-05-11T04:55:55.686Z,124.00
2023-05-11T04:56:54.617Z,132.00
2023-05-11T04:57:54.618Z,136.00
2023-05-11T04:58:54.607Z,132.00
2023-05-11T04:59:54.639Z,136.00
2023-05-11T05:00:54.652Z,140.00
2023-05-11T05:01:54.599Z,140.00
2023-05-11T05:02:54.683Z,132.00
2023-05-11T05:03:54.648Z,132.00
2023-05-11T05:04:54.612Z,132.00
2023-05-11T05:05:54.592Z,132.00
2023-05-11T05:06:54.579Z,136.00
2023-05-11T05:07:54.604Z,140.00
2023-05-11T05:08:54.618Z,156.00
2023-05-11T05:09:54.578Z,168.00
2023-05-11T05:10:54.578Z,180.00
2023-05-11T05:11:54.565Z,188.00
2023-05-11T05:12:54.578Z,192.00
2023-05-11T05:13:54.616Z,196.00
2023-05-11T05:14:54.573Z,192.00
2023-05-11T05:15:54.560Z,192.00
2023-05-11T05:16:54.673Z,192.00
2023-05-11T05:17:54.608Z,196.00
2023-05-11T05:18:54.651Z,204.00
2023-05-11T05:19:54.564Z,212.00
2023-05-11T05:20:54.553Z,228.00
2023-05-11T05:21:54.535Z,244.00
2023-05-11T05:22:54.535Z,256.00
2023-05-11T05:23:54.545Z,272.00
2023-05-11T05:24:54.542Z,288.00
2023-05-11T05:25:54.559Z,320.00
2023-05-11T05:26:54.529Z,352.00
2023-05-11T05:27:54.528Z,384.00
2023-05-11T05:28:54.551Z,408.00
2023-05-11T05:29:54.519Z,416.00
2023-05-11T05:30:54.540Z,432.00
2023-05-11T05:31:54.514Z,424.00
2023-05-11T05:32:54.542Z,424.00
2023-05-11T05:33:54.513Z,436.00
2023-05-11T05:34:54.527Z,444.00
2023-05-11T05:35:54.588Z,452.00
2023-05-11T05:36:54.592Z,492.00
2023-05-11T05:37:54.508Z,512.00
2023-05-11T05:38:54.523Z,528.00
2023-05-11T05:39:54.494Z,532.00
2023-05-11T05:40:54.485Z,552.00
2023-05-11T05:41:54.507Z,536.00
2023-05-11T05:42:54.475Z,508.00
2023-05-11T05:43:54.498Z,528.00
2023-05-11T05:44:54.508Z,548.00
2023-05-11T05:45:54.536Z,560.00
2023-05-11T05:46:54.476Z,556.00
2023-05-11T05:47:54.559Z,552.00
2023-05-11T05:48:54.477Z,524.00
2023-05-11T05:49:54.494Z,504.00
2023-05-11T05:50:54.508Z,472.00
2023-05-11T05:51:54.458Z,432.00
2023-05-11T05:52:54.464Z,392.00
2023-05-11T05:53:54.604Z,356.00
2023-05-11T05:54:54.453Z,332.00
2023-05-11T05:55:54.461Z,332.00
2023-05-11T05:56:54.435Z,340.00
2023-05-11T05:57:54.434Z,340.00
2023-05-11T05:58:54.482Z,328.00
2023-05-11T05:59:54.440Z,312.00
2023-05-11T06:00:54.443Z,304.00
2023-05-11T06:01:54.462Z,300.00
2023-05-11T06:02:55.178Z,280.00
2023-05-11T06:03:54.624Z,312.00
2023-05-11T06:04:54.565Z,328.00
2023-05-11T06:05:54.489Z,376.00
2023-05-11T06:06:54.411Z,388.00
2023-05-11T06:08:09.275Z,404.00
2023-05-11T06:08:54.444Z,408.00
2023-05-11T06:09:54.473Z,448.00
2023-05-11T06:10:54.400Z,412.00
2023-05-11T06:11:54.399Z,392.00
2023-05-11T06:12:54.391Z,416.00
2023-05-11T06:13:54.398Z,476.00
2023-05-11T06:14:54.464Z,512.00
2023-05-11T06:15:54.415Z,544.00
2023-05-11T06:16:54.393Z,560.00
2023-05-11T06:17:54.521Z,568.00
2023-05-11T06:18:54.493Z,548.00
2023-05-11T06:19:54.421Z,508.00
2023-05-11T06:20:54.353Z,520.00
2023-05-11T06:21:54.360Z,480.00
2023-05-11T06:22:54.388Z,480.00
2023-05-11T06:23:54.366Z,456.00
2023-05-11T06:24:54.371Z,444.00
2023-05-11T06:25:54.387Z,432.00
2023-05-11T06:26:54.356Z,420.00
2023-05-11T06:27:54.353Z,412.00
2023-05-11T06:28:54.359Z,396.00
2023-05-11T06:29:54.349Z,396.00
2023-05-11T06:30:54.352Z,400.00
2023-05-11T06:31:54.427Z,404.00
2023-05-11T06:32:54.416Z,404.00
2023-05-11T06:33:54.328Z,432.00
2023-05-11T06:34:54.331Z,540.00
2023-05-11T06:35:54.331Z,616.00
2023-05-11T06:36:54.326Z,716.00
2023-05-11T06:37:54.313Z,760.00
2023-05-11T06:38:54.326Z,796.00
2023-05-11T06:39:54.312Z,724.00
2023-05-11T06:40:54.376Z,648.00
2023-05-11T06:41:55.363Z,660.00
2023-05-11T06:42:54.313Z,684.00
2023-05-11T06:43:54.343Z,624.00
2023-05-11T06:44:54.351Z,612.00
2023-05-11T06:45:54.373Z,616.00
2023-05-11T06:46:54.341Z,684.00
2023-05-11T06:47:54.391Z,724.00
2023-05-11T06:48:54.276Z,744.00
2023-05-11T06:49:54.353Z,748.00
2023-05-11T06:50:54.288Z,704.00
2023-05-11T06:51:54.300Z,652.00
2023-05-11T06:52:54.304Z,668.00
2023-05-11T06:53:54.276Z,708.00
2023-05-11T06:54:54.262Z,676.00
2023-05-11T06:55:54.274Z,620.00
2023-05-11T06:56:54.285Z,564.00
2023-05-11T06:57:54.283Z,560.00
2023-05-11T06:58:54.266Z,576.00
2023-05-11T06:59:54.247Z,556.00
2023-05-11T07:00:54.321Z,516.00
2023-05-11T07:01:54.258Z,488.00
2023-05-11T07:02:54.317Z,504.00
2023-05-11T07:03:54.965Z,512.00
2023-05-11T07:04:54.273Z,548.00
2023-05-11T07:05:54.236Z,640.00
2023-05-11T07:06:54.237Z,636.00
2023-05-11T07:07:54.308Z,588.00
2023-05-11T07:08:54.258Z,592.00
2023-05-11T07:09:54.254Z,612.00
2023-05-11T07:10:54.247Z,584.00
2023-05-11T07:11:54.210Z,508.00
2023-05-11T07:12:54.291Z,516.00
2023-05-11T07:13:54.219Z,592.00
2023-05-11T07:14:54.243Z,640.00
2023-05-11T07:15:56.631Z,620.00
2023-05-11T07:16:54.237Z,632.00
2023-05-11T07:17:54.243Z,628.00
2023-05-11T07:18:54.320Z,612.00
2023-05-11T07:19:54.204Z,584.00
2023-05-11T07:20:54.190Z,572.00
2023-05-11T07:21:54.181Z,564.00
2023-05-11T07:22:54.178Z,544.00
2023-05-11T07:23:54.203Z,552.00
2023-05-11T07:24:54.204Z,576.00
2023-05-11T07:25:54.171Z,576.00
2023-05-11T07:26:54.205Z,576.00
2023-05-11T07:30:26.861Z,528.00
2023-05-11T07:31:26.846Z,552.00
2023-05-11T07:32:26.866Z,568.00
2023-05-11T07:33:26.738Z,576.00
2023-05-11T07:34:26.869Z,556.00
2023-05-11T07:35:26.736Z,576.00
2023-05-11T07:36:26.794Z,544.00
2023-05-11T07:37:26.838Z,500.00
2023-05-11T07:38:47.921Z,520.00
2023-05-11T07:39:26.831Z,512.00
2023-05-11T07:40:26.721Z,484.00
2023-05-11T07:41:26.740Z,444.00
2023-05-11T07:42:26.734Z,396.00
2023-05-11T07:43:26.729Z,380.00
2023-05-11T07:44:26.716Z,372.00
2023-05-11T07:45:26.715Z,364.00
2023-05-11T07:46:26.784Z,368.00
2023-05-11T07:47:26.765Z,344.00
2023-05-11T07:48:26.720Z,340.00
2023-05-11T07:49:39.426Z,408.00
2023-05-11T07:50:27.046Z,536.00
2023-05-11T07:51:26.684Z,596.00
2023-05-11T07:52:26.688Z,568.00
2023-05-11T07:53:26.704Z,544.00
2023-05-11T07:54:26.710Z,616.00
2023-05-11T07:55:26.748Z,708.00
2023-05-11T07:56:28.872Z,728.00
2023-05-11T07:57:26.783Z,728.00
2023-05-11T07:58:26.747Z,732.00
2023-05-11T07:59:26.769Z,740.00
2023-05-11T08:00:26.822Z,756.00
2023-05-11T08:01:26.784Z,776.00
2023-05-11T08:02:26.789Z,796.00
2023-05-11T08:03:26.735Z,808.00
2023-05-11T08:04:26.648Z,812.00
2023-05-11T08:05:26.656Z,784.00
2023-05-11T08:06:26.642Z,744.00
2023-05-11T08:07:26.666Z,708.00
2023-05-11T08:08:26.633Z,696.00
2023-05-11T08:09:27.612Z,716.00
2023-05-11T08:10:26.625Z,716.00
2023-05-11T08:11:26.682Z,660.00
2023-05-11T08:12:28.374Z,588.00
2023-05-11T08:13:26.627Z,516.00
2023-05-11T08:14:26.672Z,480.00
2023-05-11T08:15:26.614Z,460.00
2023-05-11T08:16:26.742Z,448.00
2023-05-11T08:17:26.625Z,424.00
2023-05-11T08:18:27.068Z,424.00
2023-05-11T08:19:26.611Z,440.00
2023-05-11T08:21:26.698Z,624.00
2023-05-11T08:22:26.666Z,744.00
2023-05-11T08:23:26.629Z,896.00
2023-05-11T08:24:26.588Z,1020.00
2023-05-11T08:25:26.623Z,1008.00
2023-05-11T08:26:26.590Z,852.00
2023-05-11T08:27:26.581Z,860.00
2023-05-11T08:28:26.577Z,892.00
2023-05-11T08:29:27.627Z,880.00
2023-05-11T08:31:26.627Z,984.00
2023-05-11T08:32:26.668Z,1012.00
2023-05-11T08:33:37.486Z,1024.00
2023-05-11T08:34:26.826Z,1032.00
2023-05-11T08:35:26.577Z,992.00
2023-05-11T08:36:26.570Z,1016.00
2023-05-11T08:37:26.593Z,1008.00
2023-05-11T08:38:27.569Z,1064.00
2023-05-11T08:39:45.474Z,1052.00
2023-05-11T08:40:26.558Z,1072.00
2023-05-11T08:41:26.558Z,1000.00
2023-05-11T08:42:27.672Z,1012.00
2023-05-11T08:43:26.565Z,1052.00
2023-05-11T08:44:26.594Z,1060.00
2023-05-11T08:45:26.689Z,1088.00
2023-05-11T08:46:26.636Z,1096.00
2023-05-11T08:47:26.628Z,1084.00
2023-05-11T08:48:26.516Z,1108.00
2023-05-11T08:49:26.526Z,1140.00
2023-05-11T08:50:26.814Z,1176.00
2023-05-11T08:51:26.510Z,1204.00
2023-05-11T08:52:26.541Z,1220.00
2023-05-11T08:53:27.549Z,1236.00
2023-05-11T08:54:26.538Z,1252.00
2023-05-11T08:55:28.521Z,1264.00
2023-05-11T08:56:26.543Z,1280.00
2023-05-11T08:57:26.536Z,1300.00
2023-05-11T08:58:26.546Z,1316.00
2023-05-11T08:59:26.505Z,1340.00
2023-05-11T09:00:26.593Z,1364.00
2023-05-11T09:01:29.454Z,1412.00
2023-05-11T09:02:26.539Z,1460.00
2023-05-11T09:03:26.475Z,1512.00
2023-05-11T09:04:31.914Z,1564.00
2023-05-11T09:05:27.601Z,1592.00
2023-05-11T09:06:26.636Z,1596.00
2023-05-11T09:07:26.475Z,1604.00
2023-05-11T09:08:26.523Z,1608.00
2023-05-11T09:09:26.472Z,1600.00
2023-05-11T09:10:26.546Z,1572.00
2023-05-11T09:11:26.463Z,1548.00
2023-05-11T09:12:26.584Z,1536.00
2023-05-11T09:13:26.480Z,1544.00
2023-05-11T09:14:27.803Z,1572.00
2023-05-11T09:15:26.485Z,1588.00
2023-05-11T09:16:36.706Z,1612.00
2023-05-11T09:17:26.462Z,1640.00
2023-05-11T09:18:26.484Z,1672.00
2023-05-11T09:19:26.496Z,1712.00
2023-05-11T09:20:26.528Z,1812.00
2023-05-11T09:22:27.793Z,1988.00
2023-05-11T09:23:26.454Z,2060.00
2023-05-11T09:24:26.422Z,2124.00
2023-05-11T09:25:26.453Z,2204.00
2023-05-11T09:26:26.428Z,2292.00
2023-05-11T09:27:26.916Z,2404.00
2023-05-11T09:28:26.963Z,2508.00
2023-05-11T09:29:30.377Z,2600.00
2023-05-11T09:30:26.571Z,2680.00
2023-05-11T09:31:26.488Z,2760.00
2023-05-11T09:32:26.526Z,2808.00
2023-05-11T09:33:26.511Z,2840.00
2023-05-11T09:34:26.474Z,2808.00
2023-05-11T09:35:26.428Z,2712.00
2023-05-11T09:36:26.469Z,2592.00
2023-05-11T09:37:26.414Z,2472.00
2023-05-11T09:38:27.144Z,2376.00
2023-05-11T09:39:35.340Z,2336.00
2023-05-11T09:40:27.670Z,2284.00
2023-05-11T09:41:26.672Z,2260.00
2023-05-11T09:42:26.426Z,2276.00
2023-05-11T09:43:26.428Z,2416.00
2023-05-11T09:44:26.414Z,2532.00
2023-05-11T09:45:26.449Z,2648.00
2023-05-11T09:46:26.525Z,2800.00
2023-05-11T09:47:26.500Z,2948.00
2023-05-11T09:48:26.603Z,2920.00
2023-05-11T09:49:26.506Z,2764.00
2023-05-11T09:50:26.873Z,2680.00
2023-05-11T09:51:26.405Z,2700.00
2023-05-11T09:52:26.433Z,2656.00
2023-05-11T09:53:26.795Z,2472.00
2023-05-11T09:54:26.385Z,2312.00
2023-05-11T09:55:26.429Z,2132.00
2023-05-11T09:58:26.356Z,1540.00
2023-05-11T09:59:26.735Z,1568.00
2023-05-11T10:00:26.369Z,1620.00
2023-05-11T10:01:26.414Z,1608.00
2023-05-11T10:02:26.595Z,1532.00
2023-05-11T10:14:47.224Z,1488.00
2023-05-11T10:15:47.270Z,1496.00
2023-05-11T10:16:47.151Z,1520.00
2023-05-11T10:17:47.165Z,1532.00
2023-05-11T10:18:47.246Z,1584.00
2023-05-11T10:19:47.181Z,1612.00
2023-05-11T10:20:47.254Z,1720.00
2023-05-11T10:21:47.136Z,1864.00
2023-05-11T10:22:47.139Z,1936.00
2023-05-11T10:24:47.140Z,2148.00
2023-05-11T10:25:47.126Z,2116.00
2023-05-11T10:26:47.918Z,2032.00
2023-05-11T10:27:47.116Z,2004.00
2023-05-11T10:28:47.215Z,2028.00
2023-05-11T10:29:47.124Z,1992.00
2023-05-11T10:30:47.149Z,1940.00
2023-05-11T10:31:47.374Z,1952.00
2023-05-11T10:32:47.208Z,2080.00
2023-05-11T10:33:49.167Z,2300.00
2023-05-11T10:34:49.351Z,2644.00
2023-05-11T10:35:47.132Z,2940.00
2023-05-11T10:36:47.198Z,3044.00
2023-05-11T10:37:47.108Z,3056.00
2023-05-11T10:38:47.086Z,3104.00
2023-05-11T10:39:49.937Z,3156.00
2023-05-11T10:40:47.123Z,3112.00
2023-05-11T10:41:48.002Z,3048.00
2023-05-11T10:42:47.117Z,2912.00
2023-05-11T10:43:47.111Z,2736.00
2023-05-11T10:44:47.073Z,2548.00
2023-05-11T10:45:47.181Z,2516.00
2023-05-11T10:46:47.115Z,2572.00
2023-05-11T10:47:47.573Z,2560.00
2023-05-11T10:48:47.127Z,2500.00
2023-05-11T10:49:47.136Z,2392.00
2023-05-11T10:50:47.120Z,2256.00
2023-05-11T10:51:47.065Z,2052.00
2023-05-11T10:52:47.182Z,1900.00
2023-05-11T10:53:47.180Z,1784.00
2023-05-11T10:54:47.095Z,1708.00
2023-05-11T10:55:47.339Z,1756.00
2023-05-11T10:56:47.056Z,1888.00
2023-05-11T10:57:47.090Z,2000.00
2023-05-11T10:58:47.055Z,2132.00
2023-05-11T10:59:47.076Z,2228.00
2023-05-11T11:00:47.184Z,2292.00
2023-05-11T11:01:47.169Z,2392.00
2023-05-11T11:02:47.264Z,2508.00
2023-05-11T11:03:47.115Z,2660.00
2023-05-11T11:04:47.121Z,2928.00
2023-05-11T11:05:47.102Z,3192.00
2023-05-11T11:06:47.058Z,3260.00
2023-05-11T11:07:47.142Z,3292.00
2023-05-11T11:08:47.063Z,3332.00
2023-05-11T11:09:47.060Z,3364.00
2023-05-11T11:10:47.042Z,3484.00
2023-05-11T11:11:47.103Z,3632.00
2023-05-11T11:12:47.029Z,3716.00
2023-05-11T11:13:47.116Z,3784.00
2023-05-11T11:14:47.131Z,3864.00
2023-05-11T11:15:47.136Z,3936.00
2023-05-11T11:16:47.087Z,4040.00
2023-05-11T11:17:47.069Z,4200.00
2023-05-11T11:18:47.201Z,4364.00
2023-05-11T11:19:47.189Z,4540.00
2023-05-11T11:20:50.795Z,4648.00
2023-05-11T11:21:47.036Z,4664.00
2023-05-11T11:22:47.791Z,4680.00
2023-05-11T11:23:47.048Z,4740.00
2023-05-11T11:24:47.042Z,4832.00
2023-05-11T11:25:47.006Z,4920.00
2023-05-11T11:26:47.552Z,4904.00
2023-05-11T11:27:47.796Z,4696.00
2023-05-11T11:28:47.096Z,4416.00
2023-05-11T11:29:48.929Z,4156.00
2023-05-11T11:30:48.062Z,4012.00
2023-05-11T11:31:47.021Z,3988.00
2023-05-11T11:32:47.024Z,3984.00
2023-05-11T11:33:47.030Z,3884.00
2023-05-11T11:34:47.018Z,3748.00
2023-05-11T11:35:47.010Z,3764.00
2023-05-11T11:36:47.041Z,3616.00
2023-05-11T11:37:47.047Z,3412.00
2023-05-11T11:38:47.078Z,3172.00
2023-05-11T11:39:47.081Z,2972.00
2023-05-11T11:40:51.401Z,2900.00
2023-05-11T11:41:47.480Z,2932.00
2023-05-11T11:42:47.080Z,3012.00
2023-05-11T11:43:47.154Z,3116.00
2023-05-11T11:44:47.171Z,3280.00
2023-05-11T11:45:47.002Z,3448.00
2023-05-11T11:46:47.010Z,3524.00
2023-05-11T11:47:47.036Z,3504.00
2023-05-11T11:48:47.048Z,3300.00
2023-05-11T11:49:46.999Z,2952.00
2023-05-11T11:50:47.931Z,2700.00
2023-05-11T11:51:47.267Z,2748.00
2023-05-11T11:52:46.974Z,2840.00
2023-05-11T11:53:46.990Z,2912.00
2023-05-11T11:54:46.963Z,3012.00
2023-05-11T11:55:46.997Z,3300.00
2023-05-11T11:56:46.996Z,3668.00
2023-05-11T11:57:47.976Z,3996.00
2023-05-11T11:58:47.002Z,4248.00
2023-05-11T11:59:46.973Z,4364.00
2023-05-11T12:00:47.010Z,4292.00
2023-05-11T12:01:47.982Z,4124.00
2023-05-11T12:02:47.054Z,3900.00
2023-05-11T12:03:47.160Z,3692.00
2023-05-11T12:04:47.013Z,3468.00
2023-05-11T12:05:50.040Z,3284.00
2023-05-11T12:06:46.963Z,3084.00
2023-05-11T12:07:47.663Z,2968.00
2023-05-11T12:08:46.949Z,2896.00
2023-05-11T12:09:47.014Z,2620.00
2023-05-11T12:10:46.960Z,2452.00
2023-05-11T12:11:49.137Z,2552.00
2023-05-11T12:12:46.988Z,2624.00
2023-05-11T12:13:46.993Z,2488.00
2023-05-11T12:14:46.947Z,2452.00
2023-05-11T12:15:46.970Z,2440.00
2023-05-11T12:16:47.003Z,2420.00
2023-05-11T12:17:47.052Z,2388.00
2023-05-11T12:18:47.060Z,2444.00
2023-05-11T12:19:46.977Z,2564.00
2023-05-11T12:20:46.950Z,2760.00
2023-05-11T12:21:46.979Z,2924.00
2023-05-11T12:23:46.968Z,2944.00
2023-05-11T12:24:46.998Z,2860.00
2023-05-11T12:25:47.021Z,2572.00
2023-05-11T12:26:46.936Z,2480.00
2023-05-11T12:27:46.943Z,2444.00
2023-05-11T12:28:46.936Z,2472.00
2023-05-11T12:29:46.940Z,2528.00
2023-05-11T12:30:46.937Z,2636.00
2023-05-11T12:31:46.951Z,2740.00
2023-05-11T12:32:46.962Z,2820.00
2023-05-11T12:33:46.946Z,2916.00
2023-05-11T12:34:46.934Z,2896.00
2023-05-11T12:35:46.934Z,2896.00
2023-05-11T12:36:46.942Z,2920.00
2023-05-11T12:37:46.977Z,3060.00
2023-05-11T12:38:46.926Z,3124.00
2023-05-11T12:39:46.973Z,3112.00
2023-05-11T12:41:46.917Z,3156.00
2023-05-11T12:43:46.902Z,3212.00
2023-05-11T12:44:46.904Z,3252.00
2023-05-11T12:45:46.944Z,3236.00
2023-05-11T12:46:46.954Z,3200.00
2023-05-11T12:47:46.960Z,3176.00
2023-05-11T12:48:46.904Z,3132.00
2023-05-11T12:49:46.924Z,3084.00
2023-05-11T12:50:46.932Z,3088.00
2023-05-11T12:51:47.110Z,3076.00
2023-05-11T12:54:19.498Z,3000.00
2023-05-11T12:55:19.584Z,3144.00
2023-05-11T12:56:19.456Z,3272.00
2023-05-11T12:57:19.454Z,3388.00
2023-05-11T12:58:19.498Z,3532.00
2023-05-11T12:59:19.473Z,3704.00
2023-05-11T13:00:21.705Z,3928.00
2023-05-11T13:01:19.489Z,4184.00
2023-05-11T13:02:19.549Z,4412.00
2023-05-11T13:03:19.522Z,4632.00
2023-05-11T13:04:19.432Z,4712.00
2023-05-11T13:05:19.864Z,4676.00
2023-05-11T13:06:19.428Z,4420.00
2023-05-11T13:07:19.423Z,4476.00
2023-05-11T13:08:19.445Z,4640.00
2023-05-11T13:09:19.420Z,4808.00
2023-05-11T13:10:19.456Z,4976.00
2023-05-11T13:11:19.416Z,4928.00
2023-05-11T13:12:19.437Z,4716.00
2023-05-11T13:13:19.426Z,4252.00
2023-05-11T13:14:19.439Z,4100.00
2023-05-11T13:15:19.710Z,4288.00
2023-05-11T13:16:19.418Z,4412.00
2023-05-11T13:17:19.468Z,4396.00
2023-05-11T13:18:19.509Z,4140.00
2023-05-11T13:19:19.406Z,3848.00
2023-05-11T13:20:19.432Z,3600.00
2023-05-11T13:21:19.399Z,3272.00
2023-05-11T13:22:19.421Z,3116.00
2023-05-11T13:23:19.406Z,3148.00
2023-05-11T13:24:19.412Z,3296.00
2023-05-11T13:25:19.749Z,3604.00
2023-05-11T13:26:19.419Z,3984.00
2023-05-11T13:27:19.404Z,4344.00
2023-05-11T13:28:19.427Z,4548.00
2023-05-11T13:29:19.398Z,4992.00
2023-05-11T13:30:19.466Z,5532.00
2023-05-11T13:31:19.484Z,5988.00
2023-05-11T13:33:19.572Z,6608.00
2023-05-11T13:34:19.458Z,6948.00
2023-05-11T13:35:19.710Z,7400.00
2023-05-11T13:36:19.392Z,7320.00
2023-05-11T13:37:19.404Z,6796.00
2023-05-11T13:38:19.424Z,6284.00
2023-05-11T13:39:19.382Z,6116.00
2023-05-11T13:40:19.451Z,6068.00
2023-05-11T13:41:19.398Z,5952.00
2023-05-11T13:42:19.399Z,5636.00
2023-05-11T13:43:19.400Z,5028.00
2023-05-11T13:44:19.394Z,4504.00
2023-05-11T13:45:19.697Z,4136.00
2023-05-11T13:46:19.634Z,3840.00
2023-05-11T13:47:19.551Z,3600.00
2023-05-11T13:48:19.511Z,3440.00
2023-05-11T13:49:19.432Z,3408.00
2023-05-11T13:50:19.415Z,3520.00
2023-05-11T13:51:19.387Z,3692.00
2023-05-11T13:52:19.487Z,3924.00
2023-05-11T13:53:19.378Z,4232.00
2023-05-11T13:54:19.381Z,4684.00
2023-05-11T13:55:19.707Z,5148.00
2023-05-11T13:56:19.394Z,4696.00
2023-05-11T13:57:19.448Z,4940.00
2023-05-11T13:58:19.448Z,5376.00
2023-05-11T13:59:19.389Z,5564.00
2023-05-11T14:00:19.379Z,4608.00
2023-05-11T14:01:19.437Z,4300.00
2023-05-11T14:02:19.422Z,3956.00
2023-05-11T14:03:19.480Z,3464.00
2023-05-11T14:04:19.374Z,3156.00
2023-05-11T14:05:19.599Z,3200.00
2023-05-11T14:06:19.398Z,3424.00
2023-05-11T14:07:19.367Z,3616.00
2023-05-11T14:08:19.379Z,3836.00
2023-05-11T14:09:19.397Z,4072.00
2023-05-11T14:10:19.411Z,4196.00
2023-05-11T14:11:19.372Z,4252.00
2023-05-11T14:12:19.364Z,4352.00
2023-05-11T14:13:19.354Z,4672.00
2023-05-11T14:14:19.433Z,4788.00
2023-05-11T14:15:19.614Z,4960.00
2023-05-11T14:16:19.363Z,4932.00
2023-05-11T14:17:19.423Z,4740.00
2023-05-11T14:18:19.471Z,4544.00
2023-05-11T14:19:19.464Z,4372.00
2023-05-11T14:20:19.360Z,4184.00
2023-05-11T14:21:19.371Z,4108.00
2023-05-11T14:22:19.359Z,4300.00
2023-05-11T14:23:19.370Z,4720.00
2023-05-11T14:24:19.376Z,4816.00
2023-05-11T14:25:19.605Z,4588.00
2023-05-11T14:26:19.373Z,4088.00
2023-05-11T14:27:19.370Z,3684.00
2023-05-11T14:28:19.351Z,3468.00
2023-05-11T14:29:19.366Z,3520.00
2023-05-11T14:30:19.395Z,3888.00
2023-05-11T14:31:19.457Z,5088.00
2023-05-11T14:32:19.436Z,6628.00
2023-05-11T14:33:19.381Z,7492.00
2023-05-11T14:34:19.356Z,8300.00
2023-05-11T14:35:19.546Z,5712.00
2023-05-11T14:36:19.387Z,4880.00
2023-05-11T14:37:19.352Z,4332.00
2023-05-11T14:38:19.360Z,3832.00
2023-05-11T14:39:19.354Z,3244.00
2023-05-11T14:40:19.349Z,2932.00
2023-05-11T14:41:19.367Z,2728.00
2023-05-11T14:42:19.360Z,2628.00
2023-05-11T14:43:21.304Z,2564.00
2023-05-11T14:44:19.360Z,2440.00
2023-05-11T14:45:19.606Z,2372.00
2023-05-11T14:46:19.442Z,2356.00
2023-05-11T14:47:19.378Z,2404.00
2023-05-11T14:48:19.338Z,2500.00
2023-05-11T14:49:19.344Z,2692.00
2023-05-11T14:50:19.366Z,3000.00
2023-05-11T14:51:19.346Z,3028.00
2023-05-11T14:52:19.352Z,2876.00
2023-05-11T14:53:19.393Z,2280.00
2023-05-11T14:54:19.338Z,1796.00
2023-05-11T14:55:19.602Z,1380.00
2023-05-11T14:56:19.360Z,1144.00
2023-05-11T14:57:19.376Z,1012.00
2023-05-11T14:58:19.340Z,1004.00
2023-05-11T14:59:19.338Z,1092.00
2023-05-11T15:00:19.324Z,1088.00
2023-05-11T15:01:19.394Z,1048.00
2023-05-11T15:02:19.387Z,1128.00
2023-05-11T15:03:19.387Z,1224.00
2023-05-11T15:04:19.515Z,1292.00
2023-05-11T15:05:19.660Z,1308.00
2023-05-11T15:06:19.335Z,1280.00
2023-05-11T15:07:19.359Z,1244.00
2023-05-11T15:08:28.977Z,1216.00
2023-05-11T15:09:19.314Z,1196.00
2023-05-11T15:10:19.315Z,1180.00
2023-05-11T15:11:19.324Z,1164.00
2023-05-11T15:12:19.331Z,1152.00
2023-05-11T15:13:20.969Z,1152.00
2023-05-11T15:14:19.312Z,1164.00
2023-05-11T15:15:19.623Z,1176.00
2023-05-11T15:16:19.338Z,1192.00
2023-05-11T15:17:19.342Z,1212.00
2023-05-11T15:18:19.535Z,1228.00
2023-05-11T15:19:19.355Z,1256.00
2023-05-11T15:20:19.314Z,1288.00
2023-05-11T15:21:19.304Z,1320.00
2023-05-11T15:22:19.480Z,1344.00
2023-05-11T15:23:19.301Z,1400.00
2023-05-11T15:24:19.295Z,1440.00
2023-05-11T15:25:19.548Z,1428.00
2023-05-11T15:26:19.302Z,1380.00
2023-05-11T15:27:19.311Z,1304.00
2023-05-11T15:28:19.580Z,1236.00
2023-05-11T15:29:19.286Z,1192.00
2023-05-11T15:30:19.292Z,1168.00
2023-05-11T15:31:19.359Z,1152.00
2023-05-11T15:32:19.334Z,1128.00
2023-05-11T15:33:19.587Z,1088.00
2023-05-11T15:34:19.290Z,1040.00
2023-05-11T15:35:19.379Z,992.00
2023-05-11T15:36:19.288Z,960.00
2023-05-11T15:37:19.276Z,964.00
2023-05-11T15:38:19.323Z,996.00
2023-05-11T15:39:19.275Z,1036.00
2023-05-11T15:40:19.343Z,1076.00
2023-05-11T15:41:19.291Z,1104.00
2023-05-11T15:42:19.264Z,1124.00
2023-05-11T15:43:19.283Z,1136.00
2023-05-11T15:44:19.288Z,1132.00
2023-05-11T15:45:19.404Z,1108.00
2023-05-11T15:46:19.296Z,1084.00
2023-05-11T15:47:19.256Z,1084.00
2023-05-11T15:48:19.274Z,1100.00
2023-05-11T15:49:19.284Z,1124.00
2023-05-11T15:50:19.441Z,1148.00
2023-05-11T15:51:19.272Z,1160.00
2023-05-11T15:52:19.240Z,1160.00
2023-05-11T15:53:19.254Z,1140.00
2023-05-11T15:54:19.265Z,1064.00
2023-05-11T15:55:19.231Z,928.00
2023-05-11T15:56:19.239Z,796.00
2023-05-11T15:57:19.232Z,700.00
2023-05-11T15:58:19.264Z,616.00
2023-05-11T15:59:19.237Z,568.00
2023-05-11T16:00:19.419Z,572.00
2023-05-11T16:01:19.275Z,608.00
2023-05-11T16:12:52.128Z,784.00
2023-05-11T16:13:52.107Z,796.00
2023-05-11T16:14:52.106Z,804.00
2023-05-11T16:15:52.080Z,812.00
2023-05-11T16:16:52.151Z,824.00
2023-05-11T16:17:52.106Z,832.00
2023-05-11T16:18:52.101Z,840.00
2023-05-11T16:19:52.073Z,844.00
2023-05-11T16:20:52.058Z,844.00
2023-05-11T16:21:52.050Z,816.00
2023-05-11T16:22:52.056Z,792.00
2023-05-11T16:23:52.046Z,752.00
2023-05-11T16:24:52.047Z,708.00
2023-05-11T16:25:52.037Z,640.00
2023-05-11T16:26:52.038Z,548.00
2023-05-11T16:27:52.030Z,464.00
2023-05-11T16:28:52.060Z,392.00
2023-05-11T16:29:52.036Z,308.00
2023-05-11T16:30:52.041Z,256.00
2023-05-11T16:31:52.022Z,228.00
2023-05-11T16:32:52.120Z,220.00
2023-05-11T16:33:52.015Z,216.00
2023-05-11T16:34:52.022Z,220.00
2023-05-11T16:35:52.030Z,228.00
2023-05-11T16:36:52.000Z,252.00
2023-05-11T16:37:51.998Z,284.00
2023-05-11T16:38:51.994Z,308.00
2023-05-11T16:39:51.997Z,340.00
2023-05-11T16:40:52.014Z,368.00
2023-05-11T16:41:52.035Z,348.00
2023-05-11T16:42:52.018Z,296.00
2023-05-11T16:43:51.977Z,260.00
2023-05-11T16:44:51.989Z,268.00
2023-05-11T16:45:51.989Z,288.00
2023-05-11T16:46:51.999Z,300.00
2023-05-11T16:47:52.110Z,320.00
2023-05-11T16:48:51.970Z,348.00
2023-05-11T16:49:51.967Z,340.00
2023-05-11T16:50:51.978Z,340.00
2023-05-11T16:51:51.957Z,320.00
2023-05-11T16:52:51.984Z,308.00