createdAt,value
2022-12-29T00:00:14.688Z,63.47
2022-12-29T00:03:16.472Z,61.20
2022-12-29T00:06:19.533Z,60.67
2022-12-29T00:09:21.252Z,60.37
2022-12-29T00:12:22.910Z,57.07
2022-12-29T00:15:39.744Z,56.20
2022-12-29T00:18:41.459Z,46.00
2022-12-29T00:22:01.659Z,50.33
2022-12-29T00:25:22.479Z,38.87
2022-12-29T00:28:42.809Z,41.60
2022-12-29T00:32:13.805Z,43.27
2022-12-29T00:35:19.758Z,44.40
2022-12-29T00:38:40.871Z,47.13
2022-12-29T00:42:01.339Z,46.87
2022-12-29T00:45:03.067Z,41.30
2022-12-29T00:48:04.996Z,42.67
2022-12-29T00:51:06.923Z,41.07
2022-12-29T00:54:09.459Z,39.30
2022-12-29T00:57:11.677Z,33.97
2022-12-29T01:00:13.565Z,35.07
2022-12-29T01:03:15.866Z,32.17
2022-12-29T01:06:17.546Z,29.97
2022-12-29T01:09:39.224Z,24.67
2022-12-29T01:12:45.973Z,24.27
2022-12-29T01:15:52.192Z,28.83
2022-12-29T01:18:53.931Z,32.30
2022-12-29T01:21:56.891Z,33.07
2022-12-29T01:24:58.526Z,30.13
2022-12-29T01:28:00.190Z,26.77
2022-12-29T01:31:02.387Z,38.57
2022-12-29T01:34:04.316Z,41.93
2022-12-29T01:37:07.702Z,35.00
2022-12-29T01:40:09.715Z,36.27
2022-12-29T01:43:14.284Z,41.37
2022-12-29T01:46:25.452Z,40.97
2022-12-29T01:49:28.084Z,39.33
2022-12-29T01:52:30.987Z,42.23
2022-12-29T01:55:35.430Z,45.17
2022-12-29T01:58:39.415Z,47.87
2022-12-29T02:01:41.160Z,48.00
2022-12-29T02:04:46.707Z,42.50
2022-12-29T02:07:54.020Z,37.73
2022-12-29T02:10:57.381Z,38.03
2022-12-29T02:14:03.171Z,36.20
2022-12-29T02:17:05.228Z,28.40
2022-12-29T02:20:13.076Z,28.53
2022-12-29T02:23:25.922Z,38.77
2022-12-29T02:26:30.572Z,54.73
2022-12-29T02:29:53.252Z,35.77
2022-12-29T02:33:33.571Z,25.17
2022-12-29T02:36:38.862Z,28.67
2022-12-29T02:39:43.388Z,30.57
2022-12-29T02:43:05.196Z,30.37
2022-12-29T02:46:29.025Z,27.70
2022-12-29T02:49:37.122Z,29.80
2022-12-29T02:52:43.820Z,26.67
2022-12-29T02:55:49.249Z,26.10
2022-12-29T02:58:51.363Z,34.47
2022-12-29T03:02:14.801Z,22.17
2022-12-29T03:05:22.541Z,34.40
2022-12-29T03:08:33.272Z,21.60
2022-12-29T03:11:58.149Z,27.03
2022-12-29T03:15:21.507Z,22.43
2022-12-29T03:18:25.987Z,25.53
2022-12-29T03:21:50.811Z,19.47
2022-12-29T03:25:14.200Z,17.70
2022-12-29T03:28:24.205Z,24.33
2022-12-29T03:31:26.306Z,18.00
2022-12-29T03:34:29.347Z,21.73
2022-12-29T03:37:40.352Z,18.90
2022-12-29T03:40:45.084Z,23.77
2022-12-29T03:43:47.492Z,18.17
2022-12-29T03:46:49.047Z,16.57
2022-12-29T03:49:50.715Z,20.70
2022-12-29T03:52:52.459Z,20.27
2022-12-29T03:55:54.153Z,20.20
2022-12-29T03:58:55.692Z,21.63
2022-12-29T04:02:12.796Z,23.77
2022-12-29T04:05:14.915Z,31.30
2022-12-29T04:08:17.075Z,23.00
2022-12-29T04:11:18.935Z,21.97
2022-12-29T04:14:20.876Z,20.53
2022-12-29T04:17:22.516Z,28.77
2022-12-29T04:20:45.896Z,22.00
2022-12-29T04:23:48.037Z,23.60
2022-12-29T04:26:52.026Z,21.33
2022-12-29T04:30:09.000Z,22.67
2022-12-29T04:33:21.591Z,21.67
2022-12-29T04:36:29.569Z,22.60
2022-12-29T04:39:32.243Z,18.73
2022-12-29T04:42:35.110Z,16.40
2022-12-29T04:45:37.002Z,18.17
2022-12-29T04:48:46.230Z,18.17
2022-12-29T04:52:06.509Z,22.50
2022-12-29T04:55:09.557Z,31.13
2022-12-29T04:58:11.174Z,27.07
2022-12-29T05:01:13.216Z,35.10
2022-12-29T05:04:15.795Z,30.07
2022-12-29T05:07:18.598Z,35.40
2022-12-29T05:10:20.984Z,40.33
2022-12-29T05:13:24.745Z,88.90
2022-12-29T05:16:26.839Z,80.70
2022-12-29T05:19:28.538Z,126.57
2022-12-29T05:22:30.407Z,86.90
2022-12-29T05:25:32.413Z,74.83
2022-12-29T05:28:53.497Z,68.90
2022-12-29T05:31:55.350Z,35.30
2022-12-29T05:34:57.190Z,39.87
2022-12-29T05:37:59.868Z,42.00
2022-12-29T05:41:02.343Z,35.60
2022-12-29T05:44:22.710Z,36.90
2022-12-29T05:47:44.635Z,35.93
2022-12-29T05:51:07.899Z,38.90
2022-12-29T05:54:28.961Z,41.03
2022-12-29T05:57:32.700Z,36.60
2022-12-29T06:00:43.409Z,61.33
2022-12-29T06:03:48.605Z,42.17
2022-12-29T06:06:53.087Z,47.37
2022-12-29T06:10:02.587Z,46.47
2022-12-29T06:13:08.381Z,49.97
2022-12-29T06:16:12.635Z,46.10
2022-12-29T06:19:15.256Z,47.90
2022-12-29T06:22:16.868Z,68.53
2022-12-29T06:25:18.661Z,39.63
2022-12-29T06:28:20.588Z,47.40
2022-12-29T06:31:22.453Z,48.73
2022-12-29T06:34:24.977Z,42.23
2022-12-29T06:37:26.566Z,38.37
2022-12-29T06:40:28.218Z,36.13
2022-12-29T06:43:45.308Z,51.13
2022-12-29T06:47:05.207Z,55.53
2022-12-29T06:50:06.898Z,59.37
2022-12-29T06:53:11.631Z,46.40
2022-12-29T06:56:13.299Z,48.50
2022-12-29T06:59:14.870Z,46.27
2022-12-29T07:02:19.358Z,29.90
2022-12-29T07:05:21.168Z,29.37
2022-12-29T07:08:22.900Z,36.37
2022-12-29T07:11:24.569Z,34.83
2022-12-29T07:14:26.179Z,34.67
2022-12-29T07:17:27.773Z,41.53
2022-12-29T07:20:29.343Z,48.80
2022-12-29T07:23:31.036Z,60.30
2022-12-29T07:26:36.273Z,58.40
2022-12-29T07:29:38.438Z,56.23
2022-12-29T07:32:40.056Z,66.27
2022-12-29T07:35:41.697Z,64.70
2022-12-29T07:38:43.399Z,132.53
2022-12-29T07:41:44.998Z,157.93
2022-12-29T07:44:52.115Z,70.10
2022-12-29T07:48:00.178Z,97.43
2022-12-29T07:51:01.795Z,68.37
2022-12-29T07:54:03.493Z,84.70
2022-12-29T07:57:05.461Z,172.80
2022-12-29T08:00:07.443Z,130.10
2022-12-29T08:03:13.456Z,92.70
2022-12-29T08:06:15.040Z,145.87
2022-12-29T08:09:22.267Z,166.90
2022-12-29T08:12:24.871Z,231.17
2022-12-29T08:15:32.103Z,87.07
2022-12-29T08:18:34.322Z,67.30
2022-12-29T08:21:36.160Z,78.63
2022-12-29T08:24:37.801Z,67.70
2022-12-29T08:27:39.438Z,84.70
2022-12-29T08:30:41.075Z,89.50
2022-12-29T08:33:42.754Z,71.77
2022-12-29T08:36:44.323Z,68.40
2022-12-29T08:39:45.945Z,93.50
2022-12-29T08:42:47.554Z,59.40
2022-12-29T08:45:49.178Z,62.13
2022-12-29T08:48:50.764Z,52.80
2022-12-29T08:51:52.371Z,57.80
2022-12-29T08:54:54.042Z,63.53
2022-12-29T08:57:56.339Z,52.50
2022-12-29T09:00:59.623Z,46.17
2022-12-29T09:04:18.387Z,87.60
2022-12-29T09:07:20.288Z,50.40
2022-12-29T09:10:21.978Z,47.50
2022-12-29T09:13:23.685Z,30.53
2022-12-29T09:16:25.405Z,41.67
2022-12-29T09:19:27.078Z,45.67
2022-12-29T09:22:28.766Z,46.47
2022-12-29T09:25:30.541Z,43.57
2022-12-29T09:28:32.555Z,31.33
2022-12-29T09:31:34.158Z,25.73
2022-12-29T09:34:35.811Z,37.77
2022-12-29T09:37:37.497Z,35.17
2022-12-29T09:40:40.422Z,36.33
2022-12-29T09:44:01.055Z,53.20
2022-12-29T09:47:02.994Z,48.40
2022-12-29T09:50:12.715Z,36.60
2022-12-29T09:53:46.733Z,34.97
2022-12-29T09:56:48.843Z,28.67
2022-12-29T09:59:51.847Z,50.33
2022-12-29T10:02:59.358Z,69.63
2022-12-29T10:06:19.772Z,22.27
2022-12-29T10:09:21.494Z,45.00
2022-12-29T10:12:55.660Z,39.87
2022-12-29T10:15:57.872Z,58.07
2022-12-29T10:18:59.655Z,49.97
2022-12-29T10:22:01.261Z,38.20
2022-12-29T10:25:04.828Z,33.27
2022-12-29T10:28:13.215Z,35.87
2022-12-29T10:31:18.048Z,23.13
2022-12-29T10:34:19.668Z,26.30
2022-12-29T10:37:39.966Z,35.73
2022-12-29T10:40:44.240Z,27.13
2022-12-29T10:43:50.781Z,30.60
2022-12-29T10:47:01.805Z,14.70
2022-12-29T10:50:04.103Z,14.17
2022-12-29T10:53:06.640Z,16.53
2022-12-29T10:56:15.312Z,20.33
2022-12-29T10:59:19.972Z,21.77
2022-12-29T11:02:41.918Z,33.07
2022-12-29T11:05:58.475Z,21.90
2022-12-29T11:09:09.842Z,16.70
2022-12-29T11:12:28.625Z,15.07
2022-12-29T11:15:43.652Z,25.13
2022-12-29T11:18:47.226Z,12.77
2022-12-29T11:21:48.948Z,13.47
2022-12-29T11:24:51.437Z,15.17
2022-12-29T11:27:56.913Z,27.60
2022-12-29T11:31:03.536Z,16.27
2022-12-29T11:34:07.110Z,20.10
2022-12-29T11:37:14.863Z,13.13
2022-12-29T11:40:20.490Z,16.33
2022-12-29T11:43:36.258Z,20.63
2022-12-29T11:46:39.405Z,22.87
2022-12-29T11:49:41.077Z,21.17
2022-12-29T11:52:43.418Z,12.20
2022-12-29T11:55:55.631Z,18.00
2022-12-29T11:58:57.260Z,15.93
2022-12-29T12:01:59.921Z,22.93
2022-12-29T12:05:07.951Z,16.27
2022-12-29T12:08:09.495Z,37.73
2022-12-29T12:11:16.378Z,20.73
2022-12-29T12:14:18.062Z,13.67
2022-12-29T12:17:49.674Z,11.87
2022-12-29T12:20:54.999Z,11.87
2022-12-29T12:24:16.335Z,15.60
2022-12-29T12:27:27.237Z,14.37
2022-12-29T12:30:31.091Z,13.70
2022-12-29T12:33:36.962Z,18.67
2022-12-29T12:36:49.369Z,22.03
2022-12-29T12:39:57.209Z,15.57
2022-12-29T12:43:10.069Z,17.10
2022-12-29T12:46:14.535Z,14.80
2022-12-29T12:49:25.568Z,20.33
2022-12-29T12:52:45.764Z,14.33
2022-12-29T12:56:06.011Z,20.60
2022-12-29T12:59:26.085Z,14.70
2022-12-29T13:02:55.954Z,15.83
2022-12-29T13:06:13.223Z,13.10
2022-12-29T13:09:20.811Z,16.20
2022-12-29T13:12:28.679Z,28.80
2022-12-29T13:15:36.344Z,19.73
2022-12-29T13:18:49.974Z,19.13
2022-12-29T13:22:06.608Z,22.57
2022-12-29T13:25:15.120Z,29.73
2022-12-29T13:28:26.083Z,18.73
2022-12-29T13:31:30.813Z,21.37
2022-12-29T13:34:51.272Z,28.20
2022-12-29T13:37:58.495Z,28.47
2022-12-29T13:41:08.981Z,25.37
2022-12-29T13:44:15.333Z,35.07
2022-12-29T13:47:43.002Z,42.60
2022-12-29T13:50:47.568Z,34.83
2022-12-29T13:53:58.559Z,40.80
2022-12-29T13:57:14.993Z,34.63
2022-12-29T14:00:18.099Z,32.90
2022-12-29T14:03:28.278Z,31.50
2022-12-29T14:06:32.899Z,40.00
2022-12-29T14:09:35.624Z,44.50
2022-12-29T14:12:44.548Z,49.10
2022-12-29T14:15:51.853Z,46.97
2022-12-29T14:18:55.252Z,42.50
2022-12-29T14:21:58.316Z,37.00
2022-12-29T14:24:59.959Z,40.67
2022-12-29T14:28:15.983Z,39.80
2022-12-29T14:31:17.584Z,42.43
2022-12-29T14:34:19.221Z,53.37
2022-12-29T14:37:31.565Z,58.40
2022-12-29T14:40:34.744Z,52.77
2022-12-29T14:43:36.410Z,80.87
2022-12-29T14:46:50.555Z,48.23
2022-12-29T14:49:52.312Z,49.13
2022-12-29T14:53:03.067Z,68.60
2022-12-29T14:56:06.072Z,103.77
2022-12-29T14:59:10.806Z,94.60
2022-12-29T15:02:20.931Z,106.67
2022-12-29T15:05:28.489Z,124.67
2022-12-29T15:08:32.596Z,138.37
2022-12-29T15:11:34.162Z,114.70
2022-12-29T15:14:36.938Z,82.90
2022-12-29T15:17:39.619Z,64.47
2022-12-29T15:20:43.117Z,78.87
2022-12-29T15:23:45.852Z,81.00
2022-12-29T15:26:48.283Z,91.27
2022-12-29T15:29:57.047Z,91.23
2022-12-29T15:32:58.702Z,88.20
2022-12-29T15:36:04.206Z,89.30
2022-12-29T15:39:24.304Z,84.53
2022-12-29T15:42:25.981Z,79.77
2022-12-29T15:45:30.313Z,90.23
2022-12-29T15:48:32.513Z,94.60
2022-12-29T15:51:38.441Z,92.53
2022-12-29T15:54:43.249Z,88.73
2022-12-29T15:57:45.006Z,94.73
2022-12-29T16:00:54.575Z,99.17
2022-12-29T16:03:56.677Z,107.10
2022-12-29T16:06:59.829Z,98.83
2022-12-29T16:10:02.073Z,89.43
2022-12-29T16:13:15.251Z,83.40
2022-12-29T16:16:31.254Z,91.30
2022-12-29T16:19:37.479Z,71.47
2022-12-29T16:22:44.803Z,58.00
2022-12-29T16:25:46.516Z,51.13
2022-12-29T16:28:49.093Z,60.33
2022-12-29T16:32:03.039Z,88.53
2022-12-29T16:35:11.793Z,70.63
2022-12-29T16:38:14.016Z,68.67
2022-12-29T16:41:29.548Z,58.30
2022-12-29T16:44:31.623Z,71.43
2022-12-29T16:47:33.278Z,71.27
2022-12-29T16:50:36.125Z,64.37
2022-12-29T16:53:42.621Z,73.87
2022-12-29T16:56:45.001Z,81.90
2022-12-29T16:59:46.676Z,96.40
2022-12-29T17:02:50.490Z,82.33
2022-12-29T17:05:57.377Z,69.27
2022-12-29T17:08:59.402Z,75.40
2022-12-29T17:12:10.693Z,74.30
2022-12-29T17:15:20.736Z,73.87
2022-12-29T17:18:22.321Z,82.53
2022-12-29T17:21:23.900Z,76.03
2022-12-29T17:24:25.529Z,60.70
2022-12-29T17:27:29.576Z,57.60
2022-12-29T17:30:34.056Z,68.50
2022-12-29T17:33:37.321Z,59.07
2022-12-29T17:36:38.948Z,48.97
2022-12-29T17:39:40.668Z,51.17
2022-12-29T17:42:43.665Z,63.73
2022-12-29T17:45:46.828Z,72.60
2022-12-29T17:48:53.490Z,72.47
2022-12-29T17:51:55.713Z,68.00
2022-12-29T17:54:57.296Z,73.67
2022-12-29T17:57:59.041Z,60.43
2022-12-29T18:01:02.462Z,75.27
2022-12-29T18:04:04.108Z,39.90
2022-12-29T18:07:10.454Z,66.33
2022-12-29T18:10:11.978Z,65.27
2022-12-29T18:13:22.152Z,54.80
2022-12-29T18:16:23.951Z,66.93
2022-12-29T18:19:27.595Z,55.93
2022-12-29T18:22:32.636Z,61.67
2022-12-29T18:25:34.194Z,67.07
2022-12-29T18:28:35.818Z,75.27
2022-12-29T18:31:37.590Z,60.03
2022-12-29T18:34:39.710Z,64.83
2022-12-29T18:37:41.294Z,53.97
2022-12-29T18:40:42.978Z,50.37
2022-12-29T18:43:44.881Z,36.47
2022-12-29T18:46:46.585Z,41.47
2022-12-29T18:49:48.199Z,54.60
2022-12-29T18:52:49.896Z,48.30
2022-12-29T18:55:51.899Z,44.87
2022-12-29T18:58:53.694Z,53.83
2022-12-29T19:01:55.363Z,61.97
2022-12-29T19:05:05.224Z,57.47
2022-12-29T19:08:09.475Z,36.70
2022-12-29T19:11:11.161Z,50.57
2022-12-29T19:14:15.626Z,61.53
2022-12-29T19:17:17.313Z,75.13
2022-12-29T19:20:27.231Z,68.37
2022-12-29T19:23:28.813Z,50.00
2022-12-29T19:26:31.910Z,32.87
2022-12-29T19:29:33.490Z,39.27
2022-12-29T19:32:35.150Z,40.03
2022-12-29T19:35:36.853Z,37.10
2022-12-29T19:38:38.523Z,36.83
2022-12-29T19:41:40.177Z,33.93
2022-12-29T19:44:41.790Z,47.90
2022-12-29T19:47:44.098Z,53.00
2022-12-29T19:50:45.885Z,51.50
2022-12-29T19:53:47.518Z,48.17
2022-12-29T19:56:52.200Z,53.03
2022-12-29T19:59:53.801Z,43.63
2022-12-29T20:02:55.516Z,49.60
2022-12-29T20:05:57.328Z,49.60
2022-12-29T20:09:01.186Z,35.57
2022-12-29T20:12:02.766Z,44.57
2022-12-29T20:15:05.753Z,34.27
2022-12-29T20:18:14.097Z,31.17
2022-12-29T20:21:20.493Z,29.67
2022-12-29T20:24:22.125Z,38.63
2022-12-29T20:27:23.820Z,57.57
2022-12-29T20:30:25.402Z,37.23
2022-12-29T20:33:27.776Z,42.47
2022-12-29T20:36:30.987Z,43.23
2022-12-29T20:39:33.088Z,42.97
2022-12-29T20:42:34.747Z,42.03
2022-12-29T20:45:36.469Z,32.13
2022-12-29T20:48:38.062Z,45.53
2022-12-29T20:52:05.069Z,70.23
2022-12-29T20:55:01.277Z,46.87
2022-12-29T21:01:25.105Z,40.20
2022-12-29T21:04:26.879Z,43.57
2022-12-29T21:07:28.491Z,42.30
2022-12-29T21:10:30.175Z,41.00
2022-12-29T21:13:31.961Z,47.30
2022-12-29T21:16:33.628Z,48.13
2022-12-29T21:19:35.246Z,43.70
2022-12-29T21:22:36.899Z,51.40
2022-12-29T21:25:43.101Z,43.43
2022-12-29T21:28:46.230Z,39.13
2022-12-29T21:31:47.969Z,45.63
2022-12-29T21:34:49.629Z,47.43
2022-12-29T21:37:51.225Z,42.87
2022-12-29T21:40:53.350Z,49.73
2022-12-29T21:44:13.630Z,35.57
2022-12-29T21:47:15.161Z,47.00
2022-12-29T21:50:16.904Z,45.70
2022-12-29T21:53:18.514Z,37.60
2022-12-29T21:56:21.505Z,42.20
2022-12-29T21:59:41.642Z,35.33
2022-12-29T22:03:01.948Z,26.10
2022-12-29T22:06:22.119Z,36.27
2022-12-29T22:09:43.915Z,45.17
2022-12-29T22:12:57.919Z,52.70
2022-12-29T22:15:59.727Z,55.63
2022-12-29T22:19:02.126Z,48.13
2022-12-29T22:22:04.131Z,49.67
2022-12-29T22:25:06.099Z,49.30
2022-12-29T22:28:08.010Z,44.03
2022-12-29T22:31:39.145Z,44.37
2022-12-29T22:34:40.850Z,46.80
2022-12-29T22:37:45.437Z,44.00
2022-12-29T22:40:47.025Z,44.40
2022-12-29T22:43:48.595Z,40.87
2022-12-29T22:46:50.289Z,38.20
2022-12-29T22:49:51.905Z,38.57
2022-12-29T22:52:53.528Z,35.57
2022-12-29T22:56:03.893Z,31.70
2022-12-29T22:59:05.489Z,27.60
2022-12-29T23:02:07.258Z,31.57
2022-12-29T23:05:09.499Z,29.67
2022-12-29T23:08:11.120Z,30.30
2022-12-29T23:11:13.567Z,26.50
2022-12-29T23:14:16.950Z,30.73
2022-12-29T23:17:18.559Z,30.47
2022-12-29T23:20:20.206Z,26.43
2022-12-29T23:23:46.451Z,23.97
2022-12-29T23:26:50.078Z,27.07
2022-12-29T23:29:51.709Z,24.70
2022-12-29T23:32:53.305Z,22.77
2022-12-29T23:35:54.913Z,18.83
2022-12-29T23:38:56.993Z,17.77
2022-12-29T23:41:58.680Z,22.40
2022-12-29T23:45:00.277Z,26.83
2022-12-29T23:48:01.894Z,16.47
2022-12-29T23:51:05.483Z,20.23
2022-12-29T23:54:07.479Z,21.23
2022-12-29T23:57:09.107Z,21.37
