createdAt,value
2023-02-19T00:02:15.658Z,10.40
2023-02-19T00:04:42.834Z,10.40
2023-02-19T00:07:09.974Z,10.40
2023-02-19T00:09:37.111Z,10.40
2023-02-19T00:12:04.306Z,10.40
2023-02-19T00:14:31.271Z,10.40
2023-02-19T00:16:58.297Z,10.50
2023-02-19T00:19:25.507Z,10.40
2023-02-19T00:21:53.474Z,10.40
2023-02-19T00:24:21.743Z,10.40
2023-02-19T00:26:49.240Z,10.40
2023-02-19T00:29:20.511Z,10.40
2023-02-19T00:31:48.489Z,10.40
2023-02-19T00:34:15.791Z,10.40
2023-02-19T00:36:43.745Z,10.30
2023-02-19T00:39:15.679Z,10.30
2023-02-19T00:41:44.034Z,10.30
2023-02-19T00:44:12.317Z,10.40
2023-02-19T00:46:48.363Z,10.40
2023-02-19T00:49:22.790Z,10.40
2023-02-19T00:51:52.553Z,10.40
2023-02-19T00:54:20.470Z,10.40
2023-02-19T00:56:48.006Z,10.40
2023-02-19T00:59:15.800Z,10.40
2023-02-19T01:01:44.607Z,10.40
2023-02-19T01:04:11.801Z,10.40
2023-02-19T01:06:38.869Z,10.40
2023-02-19T01:09:07.788Z,10.30
2023-02-19T01:11:35.821Z,10.40
2023-02-19T01:14:04.889Z,10.40
2023-02-19T01:16:32.638Z,10.40
2023-02-19T01:19:00.771Z,10.40
2023-02-19T01:21:29.530Z,10.40
2023-02-19T01:23:58.040Z,10.40
2023-02-19T01:26:30.073Z,10.40
2023-02-19T01:28:58.213Z,10.40
2023-02-19T01:31:26.040Z,10.40
2023-02-19T01:34:04.620Z,10.40
2023-02-19T01:36:34.319Z,10.40
2023-02-19T01:39:05.034Z,10.40
2023-02-19T01:41:36.467Z,10.50
2023-02-19T01:44:12.493Z,10.40
2023-02-19T01:46:42.629Z,10.40
2023-02-19T01:49:26.199Z,10.40
2023-02-19T01:52:04.543Z,10.40
2023-02-19T01:54:38.161Z,10.50
2023-02-19T01:57:13.546Z,10.40
2023-02-19T01:59:41.192Z,10.50
2023-02-19T02:02:09.414Z,10.50
2023-02-19T02:04:36.746Z,10.40
2023-02-19T02:07:26.347Z,10.40
2023-02-19T02:10:12.585Z,10.40
2023-02-19T02:12:39.698Z,10.40
2023-02-19T02:15:07.880Z,10.40
2023-02-19T02:17:51.514Z,10.40
2023-02-19T02:20:44.616Z,10.40
2023-02-19T02:23:56.064Z,10.40
2023-02-19T02:26:46.603Z,10.40
2023-02-19T02:29:45.420Z,10.40
2023-02-19T02:32:20.109Z,10.40
2023-02-19T02:35:01.207Z,10.40
2023-02-19T02:37:34.610Z,10.40
2023-02-19T02:40:07.463Z,10.40
2023-02-19T02:42:35.893Z,10.40
2023-02-19T02:45:36.804Z,10.40
2023-02-19T02:48:18.890Z,10.40
2023-02-19T02:51:35.156Z,10.40
2023-02-19T02:54:27.711Z,10.40
2023-02-19T02:56:56.588Z,10.40
2023-02-19T02:59:28.871Z,10.40
2023-02-19T03:02:14.752Z,10.30
2023-02-19T03:05:23.980Z,10.20
2023-02-19T03:08:10.169Z,10.10
2023-02-19T03:11:24.352Z,10.00
2023-02-19T03:14:16.742Z,9.90
2023-02-19T03:17:06.713Z,9.90
2023-02-19T03:19:42.164Z,9.90
2023-02-19T03:22:17.640Z,9.80
2023-02-19T03:25:18.808Z,9.80
2023-02-19T03:27:48.152Z,9.80
2023-02-19T03:30:25.211Z,9.80
2023-02-19T03:33:03.430Z,9.80
2023-02-19T03:35:45.050Z,9.80
2023-02-19T03:38:20.386Z,9.80
2023-02-19T03:41:02.418Z,9.80
2023-02-19T03:44:02.912Z,9.80
2023-02-19T03:46:48.602Z,9.90
2023-02-19T03:49:56.667Z,9.80
2023-02-19T03:52:41.459Z,9.80
2023-02-19T03:55:25.001Z,9.90
2023-02-19T03:57:55.371Z,9.90
2023-02-19T04:00:39.856Z,9.90
2023-02-19T04:03:29.009Z,9.80
2023-02-19T04:06:04.331Z,9.80
2023-02-19T04:08:35.497Z,9.80
2023-02-19T04:11:03.416Z,9.70
2023-02-19T04:13:43.551Z,9.70
2023-02-19T04:16:20.543Z,9.70
2023-02-19T04:18:53.197Z,9.70
2023-02-19T04:21:22.523Z,9.70
2023-02-19T04:23:50.399Z,9.70
2023-02-19T04:26:21.022Z,9.70
2023-02-19T04:28:48.013Z,9.70
2023-02-19T04:31:15.286Z,9.80
2023-02-19T04:33:42.340Z,9.70
2023-02-19T04:36:11.681Z,9.70
2023-02-19T04:38:39.068Z,9.70
2023-02-19T04:41:06.312Z,9.70
2023-02-19T04:43:33.533Z,9.70
2023-02-19T04:46:01.978Z,9.70
2023-02-19T04:48:29.542Z,9.70
2023-02-19T04:50:56.760Z,9.70
2023-02-19T04:53:24.278Z,9.70
2023-02-19T04:55:53.381Z,9.70
2023-02-19T04:58:21.329Z,9.70
2023-02-19T05:00:53.148Z,9.70
2023-02-19T05:03:20.544Z,9.60
2023-02-19T05:05:47.584Z,9.60
2023-02-19T05:08:14.633Z,9.70
2023-02-19T05:10:41.627Z,9.70
2023-02-19T05:13:09.112Z,9.60
2023-02-19T05:15:36.499Z,9.50
2023-02-19T05:18:04.080Z,9.50
2023-02-19T05:20:31.051Z,9.40
2023-02-19T05:22:58.285Z,9.40
2023-02-19T05:25:25.481Z,9.30
2023-02-19T05:28:12.574Z,9.30
2023-02-19T05:30:39.573Z,9.30
2023-02-19T05:33:06.920Z,9.30
2023-02-19T05:35:34.076Z,9.30
2023-02-19T05:38:01.200Z,9.30
2023-02-19T05:40:28.300Z,9.30
2023-02-19T05:42:55.568Z,9.30
2023-02-19T05:45:22.668Z,9.30
2023-02-19T05:47:50.381Z,9.30
2023-02-19T05:50:17.859Z,9.30
2023-02-19T05:52:45.268Z,9.30
2023-02-19T05:55:12.841Z,9.30
2023-02-19T05:57:45.202Z,9.20
2023-02-19T06:00:18.633Z,9.20
2023-02-19T06:02:46.121Z,9.20
2023-02-19T06:05:14.475Z,9.20
2023-02-19T06:07:42.899Z,9.20
2023-02-19T06:10:12.786Z,9.20
2023-02-19T06:12:40.082Z,9.10
2023-02-19T06:15:07.726Z,9.10
2023-02-19T06:17:35.341Z,9.20
2023-02-19T06:20:03.288Z,9.20
2023-02-19T06:22:30.600Z,9.20
2023-02-19T06:24:58.133Z,9.20
2023-02-19T06:27:25.235Z,9.20
2023-02-19T06:29:52.328Z,9.20
2023-02-19T06:32:19.790Z,9.20
2023-02-19T06:34:46.925Z,9.20
2023-02-19T06:37:13.871Z,9.20
2023-02-19T06:39:40.922Z,9.20
2023-02-19T06:42:08.093Z,9.20
2023-02-19T06:44:35.503Z,9.20
2023-02-19T06:47:02.751Z,9.20
2023-02-19T06:49:30.208Z,9.20
2023-02-19T06:51:57.380Z,9.20
2023-02-19T06:54:25.992Z,9.30
2023-02-19T06:56:53.419Z,9.30
2023-02-19T06:59:20.434Z,9.30
2023-02-19T07:01:47.825Z,9.30
2023-02-19T07:04:15.914Z,9.30
2023-02-19T07:06:43.352Z,9.30
2023-02-19T07:09:11.381Z,9.30
2023-02-19T07:11:40.316Z,9.30
2023-02-19T07:14:13.861Z,9.30
2023-02-19T07:16:41.196Z,9.30
2023-02-19T07:19:08.254Z,9.30
2023-02-19T07:21:37.803Z,9.40
2023-02-19T07:24:06.051Z,9.40
2023-02-19T07:26:33.233Z,9.40
2023-02-19T07:29:01.712Z,9.40
2023-02-19T07:31:29.498Z,9.40
2023-02-19T07:33:56.952Z,9.50
2023-02-19T07:36:25.383Z,9.50
2023-02-19T07:39:00.066Z,9.40
2023-02-19T07:41:28.276Z,9.50
2023-02-19T07:43:55.405Z,9.60
2023-02-19T07:46:23.623Z,9.50
2023-02-19T07:48:50.696Z,9.30
2023-02-19T07:51:20.018Z,9.20
2023-02-19T07:53:50.293Z,9.10
2023-02-19T07:56:19.844Z,9.20
2023-02-19T07:58:47.110Z,9.10
2023-02-19T08:01:18.571Z,9.10
2023-02-19T08:03:48.209Z,9.10
2023-02-19T08:06:16.468Z,9.00
2023-02-19T08:08:43.631Z,9.00
2023-02-19T08:11:29.210Z,9.00
2023-02-19T08:13:56.452Z,9.00
2023-02-19T08:16:40.721Z,8.90
2023-02-19T08:19:10.058Z,8.90
2023-02-19T08:21:37.047Z,9.00
2023-02-19T08:24:04.828Z,9.00
2023-02-19T08:26:33.613Z,9.10
2023-02-19T08:29:00.999Z,9.10
2023-02-19T08:31:28.380Z,9.10
2023-02-19T08:33:55.452Z,9.10
2023-02-19T08:36:22.470Z,9.20
2023-02-19T08:38:49.699Z,9.20
2023-02-19T08:41:16.829Z,9.20
2023-02-19T08:43:44.497Z,9.20
2023-02-19T08:46:12.978Z,9.20
2023-02-19T08:48:40.458Z,9.30
2023-02-19T08:51:11.645Z,9.30
2023-02-19T08:53:40.866Z,9.30
2023-02-19T08:56:14.989Z,9.40
2023-02-19T08:58:43.578Z,9.40
2023-02-19T09:01:14.141Z,9.40
2023-02-19T09:03:42.119Z,9.40
2023-02-19T09:06:16.836Z,9.40
2023-02-19T09:08:44.086Z,9.40
2023-02-19T09:11:12.884Z,9.30
2023-02-19T09:13:40.299Z,9.40
2023-02-19T09:16:08.211Z,9.40
2023-02-19T09:18:36.268Z,9.50
2023-02-19T09:21:06.031Z,9.40
2023-02-19T09:23:35.309Z,9.40
2023-02-19T09:26:06.841Z,9.60
2023-02-19T09:28:34.243Z,9.70
2023-02-19T09:31:07.940Z,9.70
2023-02-19T09:33:35.519Z,9.60
2023-02-19T09:36:04.137Z,9.70
2023-02-19T09:38:31.456Z,9.80
2023-02-19T09:41:00.216Z,9.70
2023-02-19T09:43:29.903Z,9.70
2023-02-19T09:46:35.110Z,9.60
2023-02-19T09:49:13.645Z,9.80
2023-02-19T09:51:46.067Z,9.80
2023-02-19T09:54:26.659Z,9.80
2023-02-19T09:56:56.834Z,9.80
2023-02-19T09:59:41.038Z,9.90
2023-02-19T10:02:24.686Z,10.00
2023-02-19T10:04:53.527Z,10.00
2023-02-19T10:07:25.907Z,10.00
2023-02-19T10:10:02.475Z,10.10
2023-02-19T10:12:32.136Z,10.30
2023-02-19T10:15:16.894Z,10.40
2023-02-19T10:17:43.852Z,10.40
2023-02-19T10:20:24.805Z,10.30
2023-02-19T10:23:03.987Z,10.30
2023-02-19T10:36:30.525Z,10.40
2023-02-19T10:39:05.790Z,10.50
2023-02-19T10:41:33.214Z,10.40
2023-02-19T10:44:07.575Z,10.40
2023-02-19T10:46:47.018Z,10.60
2023-02-19T10:49:32.964Z,10.50
2023-02-19T10:52:18.730Z,10.50
2023-02-19T10:54:50.046Z,10.30
2023-02-19T10:57:21.288Z,10.30
2023-02-19T10:59:57.964Z,10.30
2023-02-19T11:02:26.204Z,10.30
2023-02-19T11:05:09.660Z,10.30
2023-02-19T11:07:58.270Z,10.40
2023-02-19T11:10:29.866Z,10.30
2023-02-19T11:13:02.318Z,10.50
2023-02-19T11:15:36.488Z,10.60
2023-02-19T11:18:12.448Z,10.60
2023-02-19T11:21:04.756Z,10.80
2023-02-19T11:23:44.000Z,10.60
2023-02-19T11:26:25.520Z,10.50
2023-02-19T11:29:02.529Z,10.60
2023-02-19T11:31:35.417Z,10.50
2023-02-19T11:34:14.918Z,10.70
2023-02-19T11:36:42.648Z,10.60
2023-02-19T11:39:27.940Z,11.00
2023-02-19T11:42:03.910Z,11.10
2023-02-19T11:44:56.582Z,11.20
2023-02-19T11:47:57.733Z,11.50
2023-02-19T11:50:46.407Z,11.30
2023-02-19T11:53:32.217Z,11.40
2023-02-19T11:56:28.754Z,11.20
2023-02-19T11:59:00.827Z,11.10
2023-02-19T12:04:59.522Z,11.10
2023-02-19T12:07:38.337Z,11.20
2023-02-19T12:10:23.211Z,11.20
2023-02-19T12:13:28.286Z,11.10
2023-02-19T12:16:25.488Z,11.10
2023-02-19T12:19:57.737Z,11.10
2023-02-19T12:22:31.175Z,11.10
2023-02-19T12:25:12.385Z,10.90
2023-02-19T12:28:24.004Z,10.80
2023-02-19T12:31:06.453Z,10.80
2023-02-19T12:34:08.226Z,10.90
2023-02-19T12:36:46.997Z,10.90
2023-02-19T12:39:41.560Z,11.00
2023-02-19T12:42:42.380Z,11.00
2023-02-19T12:45:39.091Z,11.00
2023-02-19T12:48:44.929Z,11.10
2023-02-19T12:51:24.049Z,11.20
2023-02-19T12:54:06.085Z,11.40
2023-02-19T12:56:55.285Z,11.40
2023-02-19T12:59:42.434Z,11.20
2023-02-19T13:02:27.692Z,11.10
2023-02-19T13:05:21.359Z,11.10
2023-02-19T13:08:04.160Z,11.10
2023-02-19T13:10:41.779Z,11.10
2023-02-19T13:13:45.047Z,11.20
2023-02-19T13:16:18.706Z,11.10
2023-02-19T13:19:05.014Z,11.10
2023-02-19T13:21:55.480Z,11.10
2023-02-19T13:24:41.677Z,11.20
2023-02-19T13:27:35.823Z,11.20
2023-02-19T13:30:20.587Z,11.10
2023-02-19T13:33:21.364Z,11.20
2023-02-19T13:36:06.326Z,11.20
2023-02-19T13:41:32.270Z,10.90
2023-02-19T13:44:08.349Z,10.80
2023-02-19T13:46:43.376Z,10.90
2023-02-19T13:49:34.643Z,10.80
2023-02-19T13:52:22.089Z,11.00
2023-02-19T13:54:49.633Z,10.90
2023-02-19T13:57:26.956Z,10.80
2023-02-19T13:59:58.546Z,10.60
2023-02-19T14:02:32.209Z,10.60
2023-02-19T14:05:12.930Z,10.60
2023-02-19T14:07:56.021Z,10.50
2023-02-19T14:11:02.657Z,10.40
2023-02-19T14:13:51.359Z,10.20
2023-02-19T14:16:35.256Z,10.20
2023-02-19T14:19:02.493Z,10.10
2023-02-19T14:21:40.889Z,10.00
2023-02-19T14:24:14.794Z,9.90
2023-02-19T14:26:42.515Z,9.70
2023-02-19T14:29:14.687Z,9.80
2023-02-19T14:31:46.217Z,9.80
2023-02-19T14:34:23.687Z,9.70
2023-02-19T14:37:06.882Z,9.60
2023-02-19T14:39:40.526Z,9.60
2023-02-19T14:42:23.741Z,9.60
2023-02-19T14:44:58.236Z,9.60
2023-02-19T14:47:30.954Z,9.50
2023-02-19T14:50:15.327Z,9.40
2023-02-19T14:52:50.121Z,9.40
2023-02-19T14:55:38.653Z,9.40
2023-02-19T14:58:13.538Z,9.40
2023-02-19T15:00:42.614Z,9.40
2023-02-19T15:03:35.886Z,9.30
2023-02-19T15:06:21.444Z,9.30
2023-02-19T15:08:53.522Z,9.30
2023-02-19T15:11:27.038Z,9.30
2023-02-19T15:14:02.877Z,9.30
2023-02-19T15:16:36.163Z,9.20
2023-02-19T15:19:10.448Z,9.20
2023-02-19T15:21:44.550Z,9.20
2023-02-19T15:24:15.504Z,9.30
2023-02-19T15:26:54.199Z,9.30
2023-02-19T15:29:26.410Z,9.30
2023-02-19T15:31:59.710Z,9.30
2023-02-19T15:34:30.047Z,9.30
2023-02-19T15:37:09.683Z,9.30
2023-02-19T15:39:48.193Z,9.20
2023-02-19T15:42:25.934Z,9.10
2023-02-19T15:45:01.260Z,9.10
2023-02-19T15:48:01.152Z,9.10
2023-02-19T15:50:35.668Z,9.10
2023-02-19T15:53:23.237Z,9.00
2023-02-19T15:56:32.308Z,9.00
2023-02-19T15:59:22.522Z,9.00
2023-02-19T16:01:50.223Z,9.00
2023-02-19T16:04:19.759Z,9.00
2023-02-19T16:07:03.988Z,9.00
2023-02-19T16:09:39.732Z,8.90
2023-02-19T16:12:24.922Z,8.90
2023-02-19T16:14:51.982Z,8.80
2023-02-19T16:17:23.244Z,8.60
2023-02-19T16:19:59.866Z,8.50
2023-02-19T16:22:33.193Z,8.40
2023-02-19T16:25:06.817Z,8.40
2023-02-19T16:27:40.089Z,8.40
2023-02-19T16:30:33.821Z,8.30
2023-02-19T16:33:42.834Z,8.30
2023-02-19T16:36:41.575Z,8.20
2023-02-19T16:39:23.410Z,8.20
2023-02-19T16:41:50.332Z,8.20
2023-02-19T16:44:27.500Z,8.20
2023-02-19T16:47:13.791Z,8.20
2023-02-19T16:49:42.705Z,8.20
2023-02-19T16:52:15.588Z,8.30
2023-02-19T16:54:43.434Z,8.30
2023-02-19T16:57:10.703Z,8.30
2023-02-19T16:59:37.935Z,8.30
2023-02-19T17:02:09.191Z,8.30
2023-02-19T17:04:36.744Z,8.30
2023-02-19T17:07:03.949Z,8.30
2023-02-19T17:09:31.235Z,8.30
2023-02-19T17:11:58.566Z,8.30
2023-02-19T17:14:25.879Z,8.30
2023-02-19T17:16:53.206Z,8.30
2023-02-19T17:19:23.072Z,8.20
2023-02-19T17:21:50.334Z,8.30
2023-02-19T17:24:17.798Z,8.30
2023-02-19T17:26:45.252Z,8.30
2023-02-19T17:29:15.578Z,8.30
2023-02-19T17:31:42.957Z,8.30
2023-02-19T17:34:10.582Z,8.20
2023-02-19T17:36:42.921Z,8.30
2023-02-19T17:39:15.205Z,8.20
2023-02-19T17:41:42.508Z,8.20
2023-02-19T17:44:10.559Z,8.10
2023-02-19T17:46:39.136Z,8.10
2023-02-19T17:49:07.590Z,8.00
2023-02-19T17:51:35.493Z,8.00
2023-02-19T17:54:02.613Z,8.00
2023-02-19T17:56:29.839Z,7.90
2023-02-19T17:58:58.499Z,7.90
2023-02-19T18:01:25.836Z,7.80
2023-02-19T18:03:53.018Z,7.80
2023-02-19T18:06:20.888Z,7.80
2023-02-19T18:08:51.154Z,7.80
2023-02-19T18:11:19.623Z,7.80
2023-02-19T18:13:48.118Z,7.90
2023-02-19T18:16:18.140Z,7.80
2023-02-19T18:18:45.693Z,7.80
2023-02-19T18:21:14.241Z,7.70
2023-02-19T18:23:42.229Z,7.70
2023-02-19T18:26:10.882Z,7.70
2023-02-19T18:28:38.472Z,7.60
2023-02-19T18:31:06.448Z,7.60
2023-02-19T18:33:35.016Z,7.60
2023-02-19T18:36:03.105Z,7.50
2023-02-19T18:38:30.217Z,7.50
2023-02-19T18:40:58.773Z,7.40
2023-02-19T18:43:26.416Z,7.40
2023-02-19T18:45:53.813Z,7.30
2023-02-19T18:48:21.164Z,7.30
2023-02-19T18:50:48.348Z,7.30
2023-02-19T18:53:15.614Z,7.20
2023-02-19T18:55:43.054Z,7.20
2023-02-19T18:58:10.443Z,7.10
2023-02-19T19:00:37.831Z,7.10
2023-02-19T19:03:05.140Z,7.00
2023-02-19T19:05:34.471Z,7.00
2023-02-19T19:08:02.166Z,7.00
2023-02-19T19:10:31.004Z,7.00
2023-02-19T19:12:58.675Z,6.90
2023-02-19T19:15:26.546Z,6.90
2023-02-19T19:17:53.933Z,6.90
2023-02-19T19:20:23.267Z,6.80
2023-02-19T19:22:54.383Z,6.80
2023-02-19T19:25:23.136Z,6.70
2023-02-19T19:27:54.678Z,6.70
2023-02-19T19:30:22.008Z,6.70
2023-02-19T19:32:52.065Z,6.60
2023-02-19T19:35:21.010Z,6.60
2023-02-19T19:37:48.921Z,6.60
2023-02-19T19:40:18.158Z,6.50
2023-02-19T19:42:45.606Z,6.50
2023-02-19T19:45:13.844Z,6.50
2023-02-19T19:47:41.857Z,6.50
2023-02-19T19:50:10.136Z,6.40
2023-02-19T19:52:37.348Z,6.40
2023-02-19T19:55:05.997Z,6.40
2023-02-19T19:57:33.146Z,6.40
2023-02-19T20:00:01.061Z,6.30
2023-02-19T20:02:28.433Z,6.30
2023-02-19T20:04:55.728Z,6.30
2023-02-19T20:07:22.986Z,6.30
2023-02-19T20:09:50.669Z,6.30
2023-02-19T20:12:18.090Z,6.30
2023-02-19T20:14:46.739Z,6.30
2023-02-19T20:17:14.936Z,6.20
2023-02-19T20:19:42.447Z,6.20
2023-02-19T20:22:09.511Z,6.10
2023-02-19T20:24:36.714Z,6.10
2023-02-19T20:27:04.464Z,6.10
2023-02-19T20:29:34.768Z,6.10
2023-02-19T20:32:03.767Z,6.00
2023-02-19T20:34:31.643Z,6.00
2023-02-19T20:36:59.016Z,6.00
2023-02-19T20:39:29.042Z,6.00
2023-02-19T20:41:57.822Z,6.00
2023-02-19T20:44:27.255Z,6.00
2023-02-19T20:46:55.116Z,5.90
2023-02-19T20:49:25.822Z,5.80
2023-02-19T20:51:58.174Z,5.70
2023-02-19T20:54:29.310Z,5.80
2023-02-19T20:56:59.144Z,5.70
2023-02-19T20:59:30.954Z,5.70
2023-02-19T21:02:24.650Z,5.60
2023-02-19T21:04:51.701Z,5.50
2023-02-19T21:07:18.906Z,5.40
2023-02-19T21:09:45.940Z,5.30
2023-02-19T21:12:13.169Z,5.40
2023-02-19T21:14:40.631Z,5.40
2023-02-19T21:17:07.893Z,5.30
2023-02-19T21:19:35.218Z,5.30
2023-02-19T21:22:02.438Z,5.30
2023-02-19T21:24:29.845Z,5.30
2023-02-19T21:26:56.862Z,5.30
2023-02-19T21:29:24.197Z,5.30
2023-02-19T21:31:55.303Z,5.20
2023-02-19T21:34:26.612Z,5.30
2023-02-19T21:36:59.916Z,5.20
2023-02-19T21:39:28.548Z,5.30
2023-02-19T21:41:58.527Z,5.40
2023-02-19T21:44:26.342Z,5.30
2023-02-19T21:46:53.521Z,5.20
2023-02-19T21:49:20.687Z,5.20
2023-02-19T21:51:50.939Z,5.20
2023-02-19T21:54:27.035Z,5.20
2023-02-19T21:56:54.828Z,5.10
2023-02-19T21:59:23.255Z,5.10
2023-02-19T22:01:51.067Z,5.10
2023-02-19T22:04:20.844Z,5.10
2023-02-19T22:06:48.122Z,5.10
2023-02-19T22:09:16.187Z,5.10
2023-02-19T22:11:43.531Z,5.10
2023-02-19T22:14:10.827Z,5.10
2023-02-19T22:16:38.011Z,5.10
2023-02-19T22:19:05.472Z,5.10
2023-02-19T22:21:33.155Z,5.10
2023-02-19T22:24:02.706Z,5.10
2023-02-19T22:26:33.603Z,5.10
2023-02-19T22:29:05.934Z,5.10
2023-02-19T22:31:34.675Z,5.10
2023-02-19T22:34:01.995Z,5.00
2023-02-19T22:36:31.874Z,5.00
2023-02-19T22:39:00.137Z,5.00
2023-02-19T22:41:27.612Z,4.90
2023-02-19T22:43:57.562Z,4.90
2023-02-19T22:46:28.781Z,4.90
2023-02-19T22:48:56.090Z,4.90
2023-02-19T22:51:24.710Z,4.90
2023-02-19T22:53:57.635Z,4.90
2023-02-19T22:56:28.459Z,4.80
2023-02-19T22:58:57.384Z,4.70
2023-02-19T23:01:25.345Z,4.80
2023-02-19T23:03:56.600Z,4.80
2023-02-19T23:06:26.692Z,4.80
2023-02-19T23:08:56.567Z,4.80
2023-02-19T23:11:30.235Z,4.80
2023-02-19T23:13:58.296Z,4.80
2023-02-19T23:16:25.599Z,4.80
2023-02-19T23:18:52.989Z,4.70
2023-02-19T23:21:20.979Z,4.70
2023-02-19T23:23:48.629Z,4.70
2023-02-19T23:26:16.837Z,4.70
2023-02-19T23:28:45.390Z,4.70
2023-02-19T23:31:13.335Z,4.70
2023-02-19T23:33:41.758Z,4.70
2023-02-19T23:36:13.490Z,4.70
2023-02-19T23:38:43.440Z,4.70
2023-02-19T23:41:13.094Z,4.70
2023-02-19T23:43:40.273Z,4.70
2023-02-19T23:46:07.818Z,4.70
2023-02-19T23:48:36.278Z,4.70
2023-02-19T23:51:03.523Z,4.70
2023-02-19T23:53:31.019Z,4.80
2023-02-19T23:55:58.298Z,4.80
2023-02-19T23:58:25.490Z,4.80
