createdAt,value
2022-10-31T00:02:21.494Z,75.03
2022-10-31T00:04:55.745Z,75.49
2022-10-31T00:07:29.123Z,75.57
2022-10-31T00:10:02.028Z,75.02
2022-10-31T00:12:36.430Z,75.36
2022-10-31T00:15:09.744Z,75.50
2022-10-31T00:17:43.015Z,75.11
2022-10-31T00:20:17.540Z,74.61
2022-10-31T00:22:50.514Z,75.17
2022-10-31T00:25:23.453Z,75.21
2022-10-31T00:27:57.263Z,74.75
2022-10-31T00:30:31.840Z,74.99
2022-10-31T00:33:06.206Z,74.94
2022-10-31T00:35:40.498Z,74.34
2022-10-31T00:38:13.361Z,74.25
2022-10-31T00:40:46.181Z,74.48
2022-10-31T00:43:19.045Z,74.48
2022-10-31T00:45:52.188Z,74.01
2022-10-31T00:48:25.193Z,74.29
2022-10-31T00:50:59.638Z,74.36
2022-10-31T00:53:35.272Z,74.57
2022-10-31T00:56:08.889Z,74.78
2022-10-31T00:58:41.743Z,74.17
2022-10-31T01:01:14.736Z,74.18
2022-10-31T01:03:47.975Z,74.81
2022-10-31T01:06:22.404Z,74.71
2022-10-31T01:08:55.439Z,74.50
2022-10-31T01:11:28.303Z,74.70
2022-10-31T01:14:01.216Z,74.49
2022-10-31T01:16:34.028Z,74.98
2022-10-31T01:19:06.950Z,74.94
2022-10-31T01:21:41.157Z,75.39
2022-10-31T01:24:16.508Z,75.24
2022-10-31T01:26:49.323Z,75.35
2022-10-31T01:29:22.349Z,75.17
2022-10-31T01:31:55.215Z,75.07
2022-10-31T01:34:28.625Z,75.49
2022-10-31T01:37:02.947Z,75.38
2022-10-31T01:39:35.980Z,75.22
2022-10-31T01:42:17.907Z,75.19
2022-10-31T01:44:53.966Z,75.13
2022-10-31T01:47:34.747Z,75.12
2022-10-31T01:50:14.893Z,74.97
2022-10-31T01:52:51.292Z,74.98
2022-10-31T01:55:31.623Z,75.15
2022-10-31T01:58:09.553Z,74.84
2022-10-31T02:00:47.375Z,74.87
2022-10-31T02:03:22.565Z,75.33
2022-10-31T02:05:57.744Z,74.96
2022-10-31T02:08:35.032Z,74.84
2022-10-31T02:11:09.566Z,74.58
2022-10-31T02:13:43.230Z,74.26
2022-10-31T02:16:16.388Z,74.76
2022-10-31T02:18:49.504Z,74.70
2022-10-31T02:21:31.803Z,74.41
2022-10-31T02:24:36.158Z,74.74
2022-10-31T02:27:19.140Z,74.33
2022-10-31T02:30:13.953Z,75.16
2022-10-31T02:33:16.805Z,74.79
2022-10-31T02:36:12.747Z,74.57
2022-10-31T02:38:56.325Z,74.72
2022-10-31T02:41:38.701Z,74.71
2022-10-31T02:44:17.887Z,74.82
2022-10-31T02:46:52.322Z,75.06
2022-10-31T02:49:33.384Z,75.16
2022-10-31T02:52:16.407Z,74.94
2022-10-31T02:54:50.350Z,74.97
2022-10-31T02:57:27.636Z,75.21
2022-10-31T03:00:04.762Z,74.68
2022-10-31T03:03:03.573Z,74.37
2022-10-31T03:05:52.065Z,74.48
2022-10-31T03:08:32.109Z,74.79
2022-10-31T03:11:07.268Z,74.97
2022-10-31T03:13:46.394Z,74.57
2022-10-31T03:16:25.905Z,74.70
2022-10-31T03:19:02.358Z,74.97
2022-10-31T03:21:42.056Z,74.79
2022-10-31T03:24:16.790Z,74.85
2022-10-31T03:26:58.766Z,75.22
2022-10-31T03:29:35.870Z,75.22
2022-10-31T03:32:11.990Z,75.37
2022-10-31T03:34:47.616Z,74.96
2022-10-31T03:37:25.762Z,74.81
2022-10-31T03:40:01.427Z,74.84
2022-10-31T03:42:36.932Z,75.13
2022-10-31T03:45:15.668Z,75.25
2022-10-31T03:47:51.561Z,74.82
2022-10-31T03:50:29.553Z,74.76
2022-10-31T03:53:10.274Z,75.19
2022-10-31T03:55:50.425Z,75.16
2022-10-31T03:58:28.547Z,74.98
2022-10-31T04:01:04.730Z,74.91
2022-10-31T04:03:40.335Z,75.02
2022-10-31T04:06:17.719Z,74.62
2022-10-31T04:08:56.895Z,74.69
2022-10-31T04:11:33.680Z,74.37
2022-10-31T04:14:07.943Z,75.14
2022-10-31T04:16:43.480Z,74.71
2022-10-31T04:19:16.958Z,74.97
2022-10-31T04:21:49.775Z,74.96
2022-10-31T04:24:24.778Z,74.94
2022-10-31T04:26:57.777Z,74.23
2022-10-31T04:29:30.828Z,74.84
2022-10-31T04:32:03.916Z,74.76
2022-10-31T04:34:36.806Z,74.56
2022-10-31T04:37:09.707Z,74.33
2022-10-31T04:39:43.881Z,74.55
2022-10-31T04:42:17.118Z,74.87
2022-10-31T04:44:50.009Z,74.77
2022-10-31T04:47:23.442Z,74.56
2022-10-31T04:49:56.360Z,74.55
2022-10-31T04:52:29.783Z,74.93
2022-10-31T04:55:04.471Z,75.04
2022-10-31T04:57:42.991Z,74.81
2022-10-31T05:00:18.431Z,74.79
2022-10-31T05:02:54.722Z,74.99
2022-10-31T05:05:30.750Z,75.14
2022-10-31T05:08:03.623Z,74.64
2022-10-31T05:10:45.681Z,74.82
2022-10-31T05:13:18.673Z,74.82
2022-10-31T05:15:51.825Z,74.72
2022-10-31T05:18:25.088Z,74.66
2022-10-31T05:20:58.190Z,74.66
2022-10-31T05:23:31.184Z,74.63
2022-10-31T05:26:08.044Z,74.66
2022-10-31T05:28:40.915Z,74.52
2022-10-31T05:31:13.830Z,74.73
2022-10-31T05:33:46.587Z,74.65
2022-10-31T05:36:21.156Z,74.94
2022-10-31T05:38:53.993Z,74.85
2022-10-31T05:41:29.860Z,74.70
2022-10-31T05:44:03.303Z,74.84
2022-10-31T05:46:36.191Z,74.96
2022-10-31T05:49:09.291Z,74.82
2022-10-31T05:51:42.475Z,75.04
2022-10-31T05:54:16.121Z,74.93
2022-10-31T05:56:50.692Z,75.01
2022-10-31T05:59:23.566Z,74.95
2022-10-31T06:01:56.650Z,75.00
2022-10-31T06:04:29.579Z,74.82
2022-10-31T06:07:02.511Z,74.91
2022-10-31T06:09:35.381Z,74.99
2022-10-31T06:12:10.702Z,75.08
2022-10-31T06:14:43.546Z,75.36
2022-10-31T06:17:16.893Z,75.37
2022-10-31T06:22:28.163Z,75.64
2022-10-31T06:25:01.401Z,75.71
2022-10-31T06:27:35.736Z,75.60
2022-10-31T06:30:10.048Z,75.67
2022-10-31T06:32:42.904Z,75.77
2022-10-31T06:35:15.948Z,75.77
2022-10-31T06:37:56.274Z,76.15
2022-10-31T06:40:29.130Z,76.32
2022-10-31T06:43:03.956Z,76.29
2022-10-31T06:45:36.831Z,76.51
2022-10-31T06:48:18.475Z,76.41
2022-10-31T06:50:53.667Z,76.37
2022-10-31T06:53:30.835Z,76.72
2022-10-31T06:56:03.672Z,76.61
2022-10-31T06:58:41.426Z,76.89
2022-10-31T07:01:14.952Z,76.69
2022-10-31T07:03:49.288Z,76.66
2022-10-31T07:06:25.443Z,77.24
2022-10-31T07:09:01.422Z,77.30
2022-10-31T07:11:35.339Z,76.99
2022-10-31T07:14:12.205Z,76.49
2022-10-31T07:16:46.303Z,76.73
2022-10-31T07:19:26.580Z,77.17
2022-10-31T07:21:59.838Z,76.59
2022-10-31T07:24:33.221Z,77.11
2022-10-31T07:27:07.804Z,76.62
2022-10-31T07:29:44.049Z,77.26
2022-10-31T07:32:18.205Z,76.89
2022-10-31T07:34:53.368Z,77.02
2022-10-31T07:37:30.455Z,77.05
2022-10-31T07:40:06.113Z,77.41
2022-10-31T07:42:39.591Z,77.11
2022-10-31T07:45:16.695Z,77.00
2022-10-31T07:47:51.410Z,77.00
2022-10-31T07:50:27.111Z,76.95
2022-10-31T07:53:03.988Z,77.06
2022-10-31T07:55:38.232Z,76.97
2022-10-31T07:58:13.078Z,77.00
2022-10-31T08:00:52.765Z,76.58
2022-10-31T08:03:26.058Z,77.41
2022-10-31T08:05:59.202Z,77.40
2022-10-31T08:08:36.021Z,76.63
2022-10-31T08:11:11.570Z,77.30
2022-10-31T08:13:44.770Z,76.15
2022-10-31T08:16:21.907Z,76.58
2022-10-31T08:18:56.564Z,76.87
2022-10-31T08:21:30.212Z,76.28
2022-10-31T08:24:03.149Z,76.41
2022-10-31T08:26:36.350Z,76.17
2022-10-31T08:29:09.788Z,75.92
2022-10-31T08:31:44.720Z,75.66
2022-10-31T08:34:17.709Z,75.60
2022-10-31T08:36:51.944Z,75.33
2022-10-31T08:39:24.886Z,75.40
2022-10-31T08:41:59.019Z,75.13
2022-10-31T08:44:31.967Z,75.14
2022-10-31T08:47:06.632Z,74.85
2022-10-31T08:49:39.515Z,74.93
2022-10-31T08:52:14.591Z,74.92
2022-10-31T08:54:49.560Z,74.92
2022-10-31T08:57:23.187Z,74.53
2022-10-31T08:59:56.320Z,74.47
2022-10-31T09:02:34.097Z,73.73
2022-10-31T09:05:07.681Z,74.09
2022-10-31T09:07:46.104Z,73.52
2022-10-31T09:10:19.191Z,74.19
2022-10-31T09:13:01.152Z,73.86
2022-10-31T09:15:37.706Z,74.28
2022-10-31T09:18:13.256Z,74.18
2022-10-31T09:20:49.934Z,74.31
2022-10-31T09:23:24.568Z,74.55
2022-10-31T09:26:03.125Z,74.47
2022-10-31T09:28:36.920Z,74.10
2022-10-31T09:31:10.046Z,74.21
2022-10-31T09:33:49.773Z,74.28
2022-10-31T09:36:25.021Z,74.24
2022-10-31T09:38:57.979Z,74.39
2022-10-31T09:41:44.955Z,73.84
2022-10-31T09:44:48.076Z,73.20
2022-10-31T09:47:40.809Z,73.46
2022-10-31T09:50:21.361Z,73.14
2022-10-31T09:53:06.209Z,73.34
2022-10-31T09:55:45.750Z,73.29
2022-10-31T09:58:22.297Z,73.07
2022-10-31T10:01:01.255Z,72.81
2022-10-31T10:03:39.555Z,72.74
2022-10-31T10:06:16.977Z,72.83
2022-10-31T10:08:50.480Z,73.09
2022-10-31T10:11:42.233Z,72.10
2022-10-31T10:14:25.211Z,73.85
2022-10-31T10:17:15.541Z,73.20
2022-10-31T10:20:05.687Z,72.92
2022-10-31T10:23:00.990Z,72.77
2022-10-31T10:25:40.555Z,72.71
2022-10-31T10:28:30.039Z,72.65
2022-10-31T10:31:09.101Z,72.70
2022-10-31T10:33:46.918Z,72.72
2022-10-31T10:36:26.563Z,72.94
2022-10-31T10:39:04.978Z,73.00
2022-10-31T10:41:46.323Z,72.14
2022-10-31T10:44:20.802Z,73.18
2022-10-31T10:47:19.175Z,72.07
2022-10-31T10:49:53.237Z,72.32
2022-10-31T10:52:42.083Z,71.87
2022-10-31T10:55:32.107Z,71.20
2022-10-31T10:58:08.246Z,71.24
2022-10-31T11:00:43.792Z,71.27
2022-10-31T11:03:17.552Z,71.18
2022-10-31T11:05:53.376Z,71.18
2022-10-31T11:08:27.682Z,71.26
2022-10-31T11:11:05.745Z,71.27
2022-10-31T11:13:39.064Z,71.61
2022-10-31T11:16:14.569Z,71.37
2022-10-31T11:18:49.115Z,71.18
2022-10-31T11:21:26.003Z,71.21
2022-10-31T11:24:05.355Z,71.05
2022-10-31T11:26:41.395Z,71.15
2022-10-31T11:29:17.893Z,70.76
2022-10-31T11:31:54.573Z,70.88
2022-10-31T11:34:33.082Z,70.59
2022-10-31T11:37:15.559Z,70.32
2022-10-31T11:39:54.791Z,70.44
2022-10-31T11:42:32.237Z,70.71
2022-10-31T11:45:14.858Z,70.68
2022-10-31T11:47:55.293Z,70.29
2022-10-31T11:50:37.663Z,70.54
2022-10-31T11:53:17.153Z,70.50
2022-10-31T11:56:02.225Z,70.79
2022-10-31T11:58:36.434Z,71.24
2022-10-31T12:01:26.073Z,70.99
2022-10-31T12:04:08.506Z,70.60
2022-10-31T12:06:43.393Z,70.88
2022-10-31T12:09:22.554Z,70.33
2022-10-31T12:12:11.244Z,69.56
2022-10-31T12:14:57.891Z,69.47
2022-10-31T12:17:38.509Z,68.93
2022-10-31T12:20:23.610Z,69.18
2022-10-31T12:23:05.250Z,68.89
2022-10-31T12:25:46.817Z,69.10
2022-10-31T12:28:46.394Z,68.97
2022-10-31T12:31:45.658Z,69.30
2022-10-31T12:35:03.681Z,69.63
2022-10-31T12:37:55.889Z,68.90
2022-10-31T12:40:46.187Z,68.61
2022-10-31T12:43:31.205Z,68.78
2022-10-31T12:46:06.770Z,68.85
2022-10-31T12:49:10.909Z,68.62
2022-10-31T12:51:53.937Z,68.45
2022-10-31T12:54:48.548Z,68.26
2022-10-31T12:57:32.593Z,68.50
2022-10-31T13:00:12.967Z,68.82
2022-10-31T13:02:51.229Z,69.12
2022-10-31T13:05:33.135Z,69.03
2022-10-31T13:08:10.866Z,69.70
2022-10-31T13:10:48.607Z,69.62
2022-10-31T13:13:27.492Z,69.80
2022-10-31T13:16:07.059Z,70.51
2022-10-31T13:18:45.322Z,70.81
2022-10-31T13:21:24.975Z,70.13
2022-10-31T13:24:01.022Z,70.79
2022-10-31T13:26:39.604Z,70.33
2022-10-31T13:29:20.947Z,70.16
2022-10-31T13:31:54.131Z,70.80
2022-10-31T13:34:31.739Z,70.63
2022-10-31T13:37:16.856Z,70.60
2022-10-31T13:40:14.238Z,71.15
2022-10-31T13:43:05.376Z,71.46
2022-10-31T13:45:38.233Z,71.93
2022-10-31T13:48:22.407Z,71.62
2022-10-31T13:51:00.692Z,71.67
2022-10-31T13:53:45.864Z,71.15
2022-10-31T13:56:24.616Z,71.66
2022-10-31T13:59:20.548Z,71.91
2022-10-31T14:01:56.994Z,71.96
2022-10-31T14:04:38.406Z,71.79
2022-10-31T14:07:13.602Z,72.22
2022-10-31T14:09:56.985Z,71.78
2022-10-31T14:12:34.200Z,71.96
2022-10-31T14:15:17.666Z,71.89
2022-10-31T14:17:53.724Z,72.28
2022-10-31T14:20:35.070Z,72.02
2022-10-31T14:23:33.708Z,72.03
2022-10-31T14:26:21.197Z,72.15
2022-10-31T14:28:55.432Z,72.47
2022-10-31T14:31:38.633Z,72.68
2022-10-31T14:34:25.308Z,71.80
2022-10-31T14:37:12.874Z,72.57
2022-10-31T14:39:57.000Z,72.40
2022-10-31T14:42:44.070Z,72.12
2022-10-31T14:45:41.906Z,72.13
2022-10-31T14:48:32.955Z,72.56
2022-10-31T14:51:14.235Z,72.88
2022-10-31T14:53:50.286Z,72.66
2022-10-31T14:56:26.732Z,72.79
2022-10-31T14:59:04.047Z,72.69
2022-10-31T15:01:40.876Z,72.73
2022-10-31T15:04:23.740Z,72.73
2022-10-31T15:07:04.359Z,72.64
2022-10-31T15:09:38.981Z,73.12
2022-10-31T15:12:26.537Z,73.02
2022-10-31T15:15:13.696Z,72.92
2022-10-31T15:18:07.426Z,73.38
2022-10-31T15:20:47.072Z,73.58
2022-10-31T15:23:25.911Z,73.43
2022-10-31T15:26:02.907Z,73.46
2022-10-31T15:28:36.025Z,73.63
2022-10-31T15:31:17.515Z,73.43
2022-10-31T15:33:53.288Z,73.67
2022-10-31T15:36:29.812Z,73.67
2022-10-31T15:39:03.758Z,73.69
2022-10-31T15:41:41.658Z,73.53
2022-10-31T15:44:17.612Z,73.52
2022-10-31T15:46:56.807Z,73.35
2022-10-31T15:49:36.148Z,73.51
2022-10-31T15:52:14.463Z,73.45
2022-10-31T15:54:52.662Z,73.34
2022-10-31T15:57:27.510Z,73.42
2022-10-31T16:00:00.728Z,73.59
2022-10-31T16:02:33.605Z,73.33
2022-10-31T16:05:20.384Z,73.23
2022-10-31T16:07:56.239Z,73.25
2022-10-31T16:10:30.031Z,73.22
2022-10-31T16:13:04.482Z,73.39
2022-10-31T16:15:37.456Z,73.36
2022-10-31T16:18:14.317Z,73.19
2022-10-31T16:20:53.851Z,73.53
2022-10-31T16:23:28.842Z,73.67
2022-10-31T16:26:07.803Z,73.77
2022-10-31T16:28:42.333Z,74.09
2022-10-31T16:31:19.863Z,74.04
2022-10-31T16:34:05.866Z,73.86
2022-10-31T16:36:42.736Z,74.07
2022-10-31T16:39:15.598Z,74.70
2022-10-31T16:41:54.716Z,74.60
2022-10-31T16:44:28.907Z,74.87
2022-10-31T16:47:15.312Z,74.94
2022-10-31T16:49:51.242Z,74.87
2022-10-31T16:52:25.946Z,75.06
2022-10-31T16:54:59.275Z,74.82
2022-10-31T16:57:34.459Z,75.23
2022-10-31T17:00:08.305Z,75.00
2022-10-31T17:02:43.759Z,75.38
2022-10-31T17:05:22.867Z,75.69
2022-10-31T17:07:59.151Z,75.68
2022-10-31T17:10:32.560Z,75.75
2022-10-31T17:13:09.691Z,75.92
2022-10-31T17:15:46.534Z,76.36
2022-10-31T17:18:24.393Z,75.88
2022-10-31T17:21:02.631Z,75.92
2022-10-31T17:23:38.466Z,75.94
2022-10-31T17:26:15.370Z,75.87
2022-10-31T17:28:49.057Z,75.82
2022-10-31T17:31:24.670Z,75.86
2022-10-31T17:34:02.250Z,75.86
2022-10-31T17:36:40.866Z,75.57
2022-10-31T17:39:16.384Z,75.15
2022-10-31T17:41:52.825Z,75.22
2022-10-31T17:44:27.698Z,75.12
2022-10-31T17:47:01.288Z,75.30
2022-10-31T17:49:34.381Z,75.25
2022-10-31T17:52:07.949Z,75.43
2022-10-31T17:54:42.822Z,75.32
2022-10-31T17:57:16.106Z,75.46
2022-10-31T17:59:48.992Z,75.42
2022-10-31T18:02:22.059Z,75.26
2022-10-31T18:04:57.498Z,75.27
2022-10-31T18:07:30.411Z,75.35
2022-10-31T18:10:05.063Z,75.49
2022-10-31T18:12:38.156Z,75.33
2022-10-31T18:15:11.766Z,75.45
2022-10-31T18:17:45.773Z,75.38
2022-10-31T18:20:18.946Z,75.77
2022-10-31T18:22:52.113Z,75.92
2022-10-31T18:25:31.750Z,76.03
2022-10-31T18:28:07.229Z,76.05
2022-10-31T18:30:41.905Z,76.24
2022-10-31T18:33:16.101Z,76.52
2022-10-31T18:35:48.942Z,76.66
2022-10-31T18:38:24.594Z,76.85
2022-10-31T18:41:01.383Z,76.66
2022-10-31T18:43:37.419Z,76.91
2022-10-31T18:46:17.903Z,77.04
2022-10-31T18:48:51.370Z,77.44
2022-10-31T18:51:24.871Z,77.88
2022-10-31T18:53:59.617Z,77.94
2022-10-31T18:56:33.838Z,78.30
2022-10-31T18:59:06.898Z,78.21
2022-10-31T19:01:41.988Z,78.49
2022-10-31T19:04:16.235Z,78.12
2022-10-31T19:06:49.337Z,78.29
2022-10-31T19:09:22.281Z,77.96
2022-10-31T19:11:56.760Z,77.72
2022-10-31T19:14:30.675Z,77.45
2022-10-31T19:17:03.619Z,77.74
2022-10-31T19:19:38.729Z,77.51
2022-10-31T19:22:11.598Z,77.62
2022-10-31T19:24:44.474Z,77.76
2022-10-31T19:27:21.226Z,77.90
2022-10-31T19:29:54.212Z,77.98
2022-10-31T19:32:27.026Z,78.24
2022-10-31T19:35:00.329Z,78.41
2022-10-31T19:37:33.515Z,78.32
2022-10-31T19:40:10.333Z,78.45
2022-10-31T19:42:44.562Z,78.49
2022-10-31T19:45:17.909Z,78.20
2022-10-31T19:47:50.839Z,78.38
2022-10-31T19:50:24.059Z,78.70
2022-10-31T19:52:57.072Z,78.92
2022-10-31T19:55:32.379Z,78.92
2022-10-31T19:58:06.602Z,79.11
2022-10-31T20:00:40.285Z,79.30
2022-10-31T20:03:15.143Z,79.34
2022-10-31T20:05:50.391Z,79.71
2022-10-31T20:08:23.500Z,79.40
2022-10-31T20:10:57.853Z,79.48
2022-10-31T20:13:33.755Z,79.39
2022-10-31T20:16:09.572Z,79.14
2022-10-31T20:18:43.160Z,79.05
2022-10-31T20:21:18.343Z,79.04
2022-10-31T20:23:55.548Z,79.01
2022-10-31T20:26:30.113Z,79.05
2022-10-31T20:29:07.341Z,79.03
2022-10-31T20:31:42.153Z,78.61
2022-10-31T20:34:15.355Z,78.61
2022-10-31T20:36:49.614Z,78.53
2022-10-31T20:39:23.530Z,78.45
2022-10-31T20:41:56.567Z,77.98
2022-10-31T20:44:30.886Z,77.75
2022-10-31T20:47:04.304Z,77.56
2022-10-31T20:49:37.257Z,77.27
2022-10-31T20:52:10.367Z,77.51
2022-10-31T20:54:46.945Z,77.25
2022-10-31T20:57:19.828Z,77.23
2022-10-31T20:59:59.177Z,77.27
2022-10-31T21:02:33.456Z,77.20
2022-10-31T21:05:08.909Z,77.32
2022-10-31T21:07:43.280Z,77.36
2022-10-31T21:10:16.491Z,77.32
2022-10-31T21:12:49.496Z,77.66
2022-10-31T21:15:23.908Z,77.74
2022-10-31T21:17:58.094Z,77.66
2022-10-31T21:20:30.972Z,77.72
2022-10-31T21:23:04.714Z,77.81
2022-10-31T21:25:40.091Z,77.88
2022-10-31T21:28:13.813Z,77.54
2022-10-31T21:30:50.973Z,77.88
2022-10-31T21:33:23.967Z,77.59
2022-10-31T21:35:56.850Z,77.89
2022-10-31T21:38:30.304Z,77.71
2022-10-31T21:41:06.800Z,77.89
2022-10-31T21:43:41.816Z,77.76
2022-10-31T21:46:21.099Z,77.69
2022-10-31T21:48:55.342Z,77.32
2022-10-31T21:51:29.708Z,77.29
2022-10-31T21:54:20.749Z,77.31
2022-10-31T21:56:53.620Z,76.98
2022-10-31T21:59:26.520Z,76.80
2022-10-31T22:02:03.278Z,77.05
2022-10-31T22:04:36.467Z,77.11
2022-10-31T22:07:10.773Z,77.23
2022-10-31T22:09:47.472Z,77.48
2022-10-31T22:12:24.916Z,77.14
2022-10-31T22:14:57.769Z,77.35
2022-10-31T22:17:32.238Z,77.05
2022-10-31T22:20:05.713Z,77.01
2022-10-31T22:22:38.549Z,77.30
2022-10-31T22:25:11.464Z,77.08
2022-10-31T22:27:44.360Z,77.07
2022-10-31T22:30:17.267Z,77.01
2022-10-31T22:32:51.635Z,77.10
2022-10-31T22:35:24.588Z,77.38
2022-10-31T22:37:57.594Z,77.12
2022-10-31T22:40:30.518Z,76.77
2022-10-31T22:43:03.738Z,76.76
2022-10-31T22:45:37.145Z,77.18
2022-10-31T22:48:11.975Z,76.88
2022-10-31T22:50:44.875Z,76.78
2022-10-31T22:53:17.691Z,76.60
2022-10-31T22:55:51.508Z,77.07
2022-10-31T22:58:24.609Z,76.94
2022-10-31T23:00:57.753Z,76.91
2022-10-31T23:03:32.080Z,77.06
2022-10-31T23:06:06.770Z,77.21
2022-10-31T23:08:39.947Z,77.22
2022-10-31T23:11:21.120Z,77.73
2022-10-31T23:14:16.231Z,77.56
2022-10-31T23:16:53.087Z,77.30
2022-10-31T23:19:29.128Z,77.70
2022-10-31T23:22:05.013Z,77.71
2022-10-31T23:24:40.497Z,77.18
2022-10-31T23:27:14.718Z,77.70
2022-10-31T23:29:50.066Z,77.70
2022-10-31T23:32:39.984Z,77.40
2022-10-31T23:35:16.404Z,77.69
2022-10-31T23:37:50.044Z,78.19
2022-10-31T23:40:27.413Z,78.05
2022-10-31T23:43:01.665Z,77.84
2022-10-31T23:45:34.866Z,77.99
2022-10-31T23:48:07.949Z,78.04
2022-10-31T23:50:42.285Z,78.02
2022-10-31T23:53:15.511Z,78.28
2022-10-31T23:55:48.356Z,78.31
2022-10-31T23:58:21.284Z,78.11
