createdAt,value
2017-08-01T00:09:43.405Z,5
2017-08-01T00:19:43.289Z,6
2017-08-01T00:29:43.373Z,6
2017-08-01T00:39:43.321Z,6
2017-08-01T00:49:43.294Z,6
2017-08-01T00:59:43.293Z,8
2017-08-01T01:09:43.283Z,6
2017-08-01T01:19:43.248Z,6
2017-08-01T01:29:43.362Z,5
2017-08-01T01:39:43.594Z,5
2017-08-01T01:49:43.309Z,4
2017-08-01T01:59:43.328Z,6
2017-08-01T02:09:43.300Z,6
2017-08-01T02:19:43.341Z,4
2017-08-01T02:29:43.324Z,5
2017-08-01T02:39:43.415Z,5
2017-08-01T02:49:43.374Z,5
2017-08-01T02:59:43.337Z,6
2017-08-01T03:09:43.372Z,6
2017-08-01T03:19:43.316Z,5
2017-08-01T03:29:43.216Z,5
2017-08-01T03:39:43.300Z,6
2017-08-01T03:49:43.289Z,9
2017-08-01T03:59:43.337Z,7
2017-08-01T04:09:43.309Z,6
2017-08-01T04:19:43.268Z,8
2017-08-01T04:29:43.334Z,9
2017-08-01T04:39:43.280Z,7
2017-08-01T04:49:43.286Z,9
2017-08-01T04:59:43.283Z,9
2017-08-01T05:09:43.299Z,8
2017-08-01T05:19:43.397Z,9
2017-08-01T05:29:43.322Z,8
2017-08-01T05:39:43.271Z,8
2017-08-01T05:49:43.300Z,10
2017-08-01T05:59:43.261Z,9
2017-08-01T06:09:43.372Z,8
2017-08-01T06:19:43.331Z,7
2017-08-01T06:29:43.211Z,7
2017-08-01T06:39:43.543Z,7
2017-08-01T06:49:43.324Z,6
2017-08-01T06:59:43.383Z,7
2017-08-01T07:09:43.359Z,6
2017-08-01T07:19:43.383Z,7
2017-08-01T07:29:43.405Z,6
2017-08-01T07:39:43.321Z,6
2017-08-01T07:49:43.464Z,6
2017-08-01T07:59:43.484Z,5
2017-08-01T08:09:43.328Z,5
2017-08-01T08:19:43.482Z,7
2017-08-01T08:29:43.357Z,7
2017-08-01T08:39:43.488Z,8
2017-08-01T08:49:43.506Z,5
2017-08-01T08:59:43.451Z,5
2017-08-01T09:09:43.569Z,5
2017-08-01T09:19:43.343Z,8
2017-08-01T09:29:43.482Z,4
2017-08-01T09:39:43.296Z,5
2017-08-01T09:49:43.329Z,5
2017-08-01T09:59:43.338Z,5
2017-08-01T10:09:43.334Z,5
2017-08-01T10:19:43.337Z,6
2017-08-01T10:29:43.285Z,6
2017-08-01T10:39:43.404Z,8
2017-08-01T10:49:43.366Z,10
2017-08-01T10:59:43.363Z,8
2017-08-01T11:09:43.414Z,6
2017-08-01T11:19:43.327Z,6
2017-08-01T11:29:43.337Z,5
2017-08-01T11:39:43.270Z,6
2017-08-01T11:49:43.392Z,5
2017-08-01T11:59:43.333Z,6
2017-08-01T12:09:44.058Z,12
2017-08-01T12:19:43.347Z,9
2017-08-01T12:29:43.442Z,9
2017-08-01T12:39:43.672Z,8
2017-08-01T12:49:43.379Z,9
2017-08-01T12:59:51.676Z,6
2017-08-01T13:09:43.464Z,7
2017-08-01T13:19:43.381Z,11
2017-08-01T13:29:43.465Z,11
2017-08-01T13:39:43.424Z,10
2017-08-01T13:49:43.398Z,11
2017-08-01T13:59:43.477Z,13
2017-08-01T14:09:43.462Z,12
2017-08-01T14:19:46.469Z,10
2017-08-01T14:29:43.439Z,9
2017-08-01T14:39:43.411Z,12
2017-08-01T14:49:45.823Z,11
2017-08-01T14:59:43.429Z,11
2017-08-01T15:09:43.494Z,11
2017-08-01T15:19:43.525Z,8
2017-08-01T15:29:43.377Z,6
2017-08-01T15:39:43.506Z,5
2017-08-01T15:49:43.409Z,7
2017-08-01T15:59:43.541Z,5
2017-08-01T16:09:43.491Z,4
2017-08-01T16:19:43.379Z,6
2017-08-01T16:29:43.493Z,6
2017-08-01T16:39:43.496Z,4
2017-08-01T16:49:43.469Z,5
2017-08-01T16:59:43.491Z,7
2017-08-01T17:09:43.376Z,7
2017-08-01T17:19:43.443Z,8
2017-08-01T17:29:43.388Z,8
2017-08-01T17:39:43.425Z,8
2017-08-01T17:49:43.358Z,9
2017-08-01T17:59:43.414Z,9
2017-08-01T18:09:43.535Z,9
2017-08-01T18:19:43.410Z,10
2017-08-01T18:29:43.436Z,9
2017-08-01T18:39:43.454Z,11
2017-08-01T18:49:43.409Z,11
2017-08-01T18:59:43.430Z,11
2017-08-01T19:09:43.409Z,12
2017-08-01T19:19:43.410Z,12
2017-08-01T19:29:43.382Z,14
2017-08-01T19:39:43.506Z,14
2017-08-01T19:49:43.420Z,15
2017-08-01T19:59:44.739Z,16
2017-08-01T20:09:43.477Z,17
2017-08-01T20:19:43.507Z,17
2017-08-01T20:29:43.460Z,15
2017-08-01T20:39:43.573Z,16
2017-08-01T20:49:43.513Z,16
2017-08-01T20:59:43.634Z,18
2017-08-01T21:09:44.485Z,17
2017-08-01T21:19:44.148Z,18
2017-08-01T21:29:43.495Z,16
2017-08-01T21:39:43.559Z,17
2017-08-01T21:49:43.795Z,17
2017-08-01T21:59:43.459Z,17
2017-08-01T22:09:43.446Z,18
2017-08-01T22:19:43.479Z,20
2017-08-01T22:29:43.419Z,20
2017-08-01T22:39:43.483Z,22
2017-08-01T22:49:43.506Z,21
2017-08-01T22:59:43.406Z,22
2017-08-01T23:09:43.509Z,22
2017-08-01T23:19:43.423Z,23
2017-08-01T23:29:43.404Z,25
2017-08-01T23:39:43.513Z,26
2017-08-01T23:49:43.410Z,27
2017-08-01T23:59:43.534Z,28
