createdAt,value
2022-09-04T00:02:42.643Z,101088.59
2022-09-04T00:05:43.825Z,101087.78
2022-09-04T00:08:50.635Z,101094.28
2022-09-04T00:11:55.623Z,101101.63
2022-09-04T00:14:42.061Z,101091.63
2022-09-04T00:17:43.629Z,101092.78
2022-09-04T00:20:45.667Z,101101.59
2022-09-04T00:23:42.628Z,101098.13
2022-09-04T00:26:46.938Z,101097.28
2022-09-04T00:29:45.584Z,101095.53
2022-09-04T00:32:41.207Z,101094.63
2022-09-04T00:35:37.578Z,101100.44
2022-09-04T00:38:26.196Z,101085.44
2022-09-04T00:41:47.584Z,101091.25
2022-09-04T00:44:37.577Z,101086.91
2022-09-04T00:47:54.749Z,101090.16
2022-09-04T00:51:01.599Z,101096.28
2022-09-04T00:54:15.656Z,101086.19
2022-09-04T00:57:31.579Z,101093.16
2022-09-04T01:00:22.583Z,101083.88
2022-09-04T01:03:40.331Z,101090.22
2022-09-04T01:06:42.551Z,101085.91
2022-09-04T01:09:58.645Z,101096.56
2022-09-04T01:12:53.579Z,101089.47
2022-09-04T01:15:52.996Z,101093.72
2022-09-04T01:19:21.512Z,101091.97
2022-09-04T01:22:27.540Z,101094.50
2022-09-04T01:25:58.554Z,101098.19
2022-09-04T01:29:00.498Z,101103.59
2022-09-04T01:32:09.545Z,101094.25
2022-09-04T01:35:17.532Z,101077.44
2022-09-04T01:38:09.625Z,101084.28
2022-09-04T01:41:06.497Z,101090.84
2022-09-04T01:43:46.638Z,101082.19
2022-09-04T01:46:36.485Z,101080.53
2022-09-04T01:49:23.727Z,101085.97
2022-09-04T01:52:28.491Z,101092.34
2022-09-04T01:55:27.671Z,101089.50
2022-09-04T01:58:21.483Z,101102.16
2022-09-04T02:01:27.533Z,101094.25
2022-09-04T02:04:16.314Z,101097.03
2022-09-04T02:07:22.465Z,101104.34
2022-09-04T02:10:09.021Z,101096.47
2022-09-04T02:13:09.498Z,101099.94
2022-09-04T02:16:14.506Z,101105.94
2022-09-04T02:19:04.464Z,101104.69
2022-09-04T02:21:57.647Z,101102.78
2022-09-04T02:24:55.482Z,101120.16
2022-09-04T02:28:08.491Z,101131.41
2022-09-04T02:31:16.468Z,101135.91
2022-09-04T02:34:13.469Z,101138.13
2022-09-04T02:36:57.550Z,101132.16
2022-09-04T02:39:56.494Z,101145.25
2022-09-04T02:42:54.618Z,101149.16
2022-09-04T02:46:00.417Z,101157.03
2022-09-04T02:48:59.741Z,101167.75
2022-09-04T02:52:30.431Z,101164.28
2022-09-04T02:55:37.438Z,101165.59
2022-09-04T02:58:33.552Z,101168.78
2022-09-04T03:01:35.497Z,101176.38
2022-09-04T03:04:30.430Z,101180.03
2022-09-04T03:25:51.021Z,101170.41
2022-09-04T03:28:50.009Z,101178.31
2022-09-04T03:31:55.225Z,101186.66
2022-09-04T03:34:48.027Z,101184.94
2022-09-04T03:38:05.991Z,101187.28
2022-09-04T03:41:04.529Z,101197.00
2022-09-04T03:44:12.982Z,101198.69
2022-09-04T03:47:06.019Z,101194.50
2022-09-04T03:50:23.949Z,101201.81
2022-09-04T03:53:23.301Z,101202.00
2022-09-04T03:56:21.999Z,101207.50
2022-09-04T03:59:20.082Z,101200.94
2022-09-04T04:02:09.989Z,101204.59
2022-09-04T04:05:27.976Z,101211.25
2022-09-04T04:08:23.384Z,101205.88
2022-09-04T04:11:13.002Z,101212.25
2022-09-04T04:14:21.066Z,101213.41
2022-09-04T04:17:32.951Z,101218.91
2022-09-04T04:20:36.795Z,101214.78
2022-09-04T04:23:29.962Z,101221.75
2022-09-04T04:26:14.237Z,101216.09
2022-09-04T04:29:14.933Z,101211.13
2022-09-04T04:32:19.915Z,101208.91
2022-09-04T04:35:16.509Z,101213.44
2022-09-04T04:38:26.931Z,101204.75
2022-09-04T04:41:30.944Z,101207.06
2022-09-04T04:44:26.919Z,101214.03
2022-09-04T04:47:55.938Z,101221.81
2022-09-04T04:51:17.853Z,101222.50
2022-09-04T04:54:15.927Z,101216.09
2022-09-04T04:57:33.911Z,101217.53
2022-09-04T05:00:31.921Z,101213.31
2022-09-04T05:03:49.886Z,101220.50
2022-09-04T05:07:12.926Z,101222.59
2022-09-04T05:10:19.875Z,101227.38
2022-09-04T05:13:23.915Z,101235.34
2022-09-04T05:16:54.838Z,101226.75
2022-09-04T05:19:50.402Z,101235.47
2022-09-04T05:22:40.640Z,101232.84
2022-09-04T05:25:40.886Z,101230.34
2022-09-04T05:28:35.861Z,101235.78
2022-09-04T05:31:44.905Z,101227.81
2022-09-04T05:35:02.822Z,101232.69
2022-09-04T05:38:11.881Z,101240.78
2022-09-04T05:41:10.874Z,101234.69
2022-09-04T05:44:26.881Z,101232.38
2022-09-04T05:50:57.845Z,101242.38
2022-09-04T05:54:00.788Z,101238.81
2022-09-04T05:56:58.937Z,101243.94
2022-09-04T06:00:04.852Z,101251.22
2022-09-04T06:02:57.027Z,101248.94
2022-09-04T06:06:07.826Z,101248.13
2022-09-04T06:09:16.839Z,101245.63
2022-09-04T06:12:24.807Z,101245.88
2022-09-04T06:15:27.778Z,101242.84
2022-09-04T06:18:29.549Z,101249.63
2022-09-04T06:21:31.851Z,101259.53
2022-09-04T06:24:34.822Z,101255.13
2022-09-04T06:27:55.827Z,101256.00
2022-09-04T06:31:08.833Z,101251.81
2022-09-04T06:34:05.776Z,101248.56
2022-09-04T06:37:09.962Z,101268.25
2022-09-04T06:40:21.814Z,101262.53
2022-09-04T06:43:30.788Z,101259.09
2022-09-04T06:46:39.451Z,101256.69
2022-09-04T06:49:46.820Z,101259.13
2022-09-04T06:52:38.922Z,101263.88
2022-09-04T06:55:56.785Z,101254.25
2022-09-04T06:59:17.775Z,101264.69
2022-09-04T07:02:27.268Z,101267.22
2022-09-04T07:05:38.777Z,101270.22
2022-09-04T07:08:30.851Z,101277.44
2022-09-04T07:11:23.761Z,101267.44
2022-09-04T07:14:41.769Z,101280.38
2022-09-04T07:17:45.763Z,101271.47
2022-09-04T07:20:49.876Z,101276.06
2022-09-04T07:24:08.759Z,101277.94
2022-09-04T07:27:05.762Z,101274.47
2022-09-04T07:30:21.866Z,101286.28
2022-09-04T07:33:23.738Z,101283.09
2022-09-04T07:36:11.853Z,101284.69
2022-09-04T07:39:06.753Z,101285.09
2022-09-04T07:41:55.943Z,101294.88
2022-09-04T07:44:58.746Z,101289.31
2022-09-04T07:48:02.701Z,101282.63
2022-09-04T07:51:14.948Z,101282.69
2022-09-04T07:54:22.920Z,101285.81
2022-09-04T07:57:21.285Z,101290.81
2022-09-04T08:00:27.720Z,101290.69
2022-09-04T08:03:53.737Z,101294.19
2022-09-04T08:06:49.695Z,101305.25
2022-09-04T08:09:50.371Z,101307.03
2022-09-04T08:12:58.670Z,101293.81
2022-09-04T08:15:50.082Z,101294.97
2022-09-04T08:18:59.730Z,101298.84
2022-09-04T08:21:49.692Z,101292.13
2022-09-04T08:24:45.817Z,101291.81
2022-09-04T08:27:36.712Z,101300.38
2022-09-04T08:30:35.731Z,101284.06
2022-09-04T08:33:49.158Z,101280.69
2022-09-04T08:36:53.666Z,101279.56
2022-09-04T08:40:12.681Z,101279.50
2022-09-04T08:43:26.661Z,101275.94
2022-09-04T08:46:30.174Z,101266.97
2022-09-04T08:49:53.679Z,101272.06
2022-09-04T08:53:04.127Z,101278.88
2022-09-04T08:55:56.680Z,101275.28
2022-09-04T08:58:57.769Z,101267.09
2022-09-04T09:02:09.690Z,101254.78
2022-09-04T09:05:24.661Z,101245.94
2022-09-04T09:08:46.174Z,101254.41
2022-09-04T09:11:56.635Z,101251.94
2022-09-04T09:15:04.657Z,101256.69
2022-09-04T09:18:24.732Z,101253.84
2022-09-04T09:21:39.474Z,101251.06
2022-09-04T09:24:53.617Z,101239.44
2022-09-04T09:27:52.702Z,101235.56
2022-09-04T09:31:05.748Z,101230.13
2022-09-04T09:34:27.466Z,101246.03
2022-09-04T09:37:29.630Z,101243.94
2022-09-04T09:40:24.017Z,101242.78
2022-09-04T09:43:16.628Z,101237.13
2022-09-04T09:46:35.174Z,101248.56
2022-09-04T09:49:58.621Z,101245.56
2022-09-04T09:53:10.630Z,101236.56
2022-09-04T09:55:57.172Z,101244.25
2022-09-04T09:59:01.622Z,101250.66
2022-09-04T10:02:18.923Z,101249.88
2022-09-04T10:05:33.599Z,101256.28
2022-09-04T10:08:37.577Z,101252.19
2022-09-04T10:11:52.606Z,101257.09
2022-09-04T10:14:54.748Z,101256.63
2022-09-04T10:17:47.598Z,101262.03
2022-09-04T10:20:49.540Z,101259.88
2022-09-04T10:24:05.595Z,101261.50
2022-09-04T10:27:01.571Z,101263.56
2022-09-04T10:30:07.663Z,101257.56
2022-09-04T10:33:01.533Z,101257.53
2022-09-04T10:35:59.669Z,101253.34
2022-09-04T10:39:39.614Z,101254.31
2022-09-04T10:42:49.675Z,101250.28
2022-09-04T10:45:42.636Z,101247.13
2022-09-04T10:49:15.561Z,101258.66
2022-09-04T10:52:23.541Z,101251.75
2022-09-04T10:55:28.556Z,101255.81
2022-09-04T10:58:39.940Z,101263.41
2022-09-04T11:01:47.502Z,101265.75
2022-09-04T11:05:06.543Z,101263.50
2022-09-04T11:08:20.530Z,101264.34
2022-09-04T11:11:22.467Z,101263.34
2022-09-04T11:15:00.540Z,101270.56
2022-09-04T11:18:39.535Z,101268.66
2022-09-04T11:22:07.517Z,101261.41
2022-09-04T11:25:33.542Z,101259.69
2022-09-04T11:28:15.760Z,101250.78
2022-09-04T11:31:33.608Z,101267.84
2022-09-04T11:34:33.198Z,101268.28
2022-09-04T11:37:57.433Z,101266.19
2022-09-04T11:40:38.043Z,101255.41
2022-09-04T11:43:43.493Z,101251.75
2022-09-04T11:46:33.008Z,101261.00
2022-09-04T11:49:37.503Z,101263.06
2022-09-04T11:53:02.481Z,101264.22
2022-09-04T11:56:01.630Z,101249.56
2022-09-04T11:58:48.504Z,101256.78
2022-09-04T12:01:31.582Z,101249.81
2022-09-04T12:04:34.525Z,101244.78
2022-09-04T12:07:42.953Z,101242.38
2022-09-04T12:10:50.509Z,101236.88
2022-09-04T12:14:05.645Z,101224.91
2022-09-04T12:17:12.458Z,101220.00
2022-09-04T12:20:13.462Z,101219.28
2022-09-04T12:22:55.838Z,101229.44
2022-09-04T12:26:13.440Z,101235.56
2022-09-04T12:29:23.460Z,101229.50
2022-09-04T12:32:57.581Z,101231.44
2022-09-04T12:36:16.501Z,101222.47
2022-09-04T12:39:37.497Z,101224.13
2022-09-04T12:42:46.420Z,101227.84
2022-09-04T12:45:36.623Z,101220.13
2022-09-04T12:48:40.424Z,101228.59
2022-09-04T12:51:31.422Z,101222.13
2022-09-04T12:54:38.437Z,101224.28
2022-09-04T12:57:33.015Z,101225.53
2022-09-04T13:00:23.450Z,101226.75
2022-09-04T13:03:11.188Z,101232.81
2022-09-04T13:06:08.853Z,101227.16
2022-09-04T13:09:15.414Z,101234.41
2022-09-04T13:12:20.404Z,101229.97
2022-09-04T13:15:19.544Z,101223.50
2022-09-04T13:18:30.413Z,101221.09
2022-09-04T13:21:46.441Z,101222.31
2022-09-04T13:24:48.416Z,101232.41
2022-09-04T13:28:21.421Z,101231.59
2022-09-04T13:31:22.531Z,101250.94
2022-09-04T13:34:31.414Z,101237.63
2022-09-04T13:38:00.370Z,101235.22
2022-09-04T13:41:24.368Z,101228.75
2022-09-04T13:44:47.347Z,101231.97
2022-09-04T13:47:40.384Z,101237.13
2022-09-04T13:50:49.349Z,101232.34
2022-09-04T13:53:47.369Z,101226.69
2022-09-04T13:56:46.500Z,101231.53
2022-09-04T13:59:29.374Z,101231.09
2022-09-04T14:02:14.839Z,101235.47
2022-09-04T14:05:03.371Z,101244.00
2022-09-04T14:07:47.687Z,101249.97
2022-09-04T14:10:37.337Z,101245.94
2022-09-04T14:13:58.371Z,101243.38
2022-09-04T14:16:38.575Z,101245.47
2022-09-04T14:19:49.345Z,101255.59
2022-09-04T14:23:03.357Z,101256.78
2022-09-04T14:26:13.338Z,101260.78
2022-09-04T14:29:26.354Z,101261.59
2022-09-04T14:32:18.823Z,101260.38
2022-09-04T14:35:09.357Z,101254.25
2022-09-04T14:38:07.519Z,101245.31
2022-09-04T14:41:25.344Z,101248.41
2022-09-04T14:44:12.790Z,101250.28
2022-09-04T14:47:13.318Z,101254.78
2022-09-04T14:50:04.276Z,101249.00
2022-09-04T14:52:56.304Z,101242.16
2022-09-04T14:55:39.414Z,101248.22
2022-09-04T14:58:34.282Z,101244.84
2022-09-04T15:01:28.490Z,101237.28
2022-09-04T15:04:27.308Z,101242.72
2022-09-04T15:07:34.283Z,101243.22
2022-09-04T15:10:35.221Z,101236.88
2022-09-04T15:28:06.821Z,101245.34
2022-09-04T15:31:15.250Z,101247.75
2022-09-04T15:33:55.890Z,101237.84
2022-09-04T15:36:45.816Z,101248.69
2022-09-04T15:39:55.127Z,101251.25
2022-09-04T15:42:52.816Z,101243.09
2022-09-04T15:45:49.798Z,101241.78
2022-09-04T15:48:53.549Z,101242.13
2022-09-04T15:51:52.779Z,101242.25
2022-09-04T15:54:48.795Z,101244.09
2022-09-04T15:57:39.430Z,101245.00
2022-09-04T16:00:32.750Z,101251.22
2022-09-04T16:03:34.783Z,101250.94
2022-09-04T16:06:31.729Z,101240.50
2022-09-04T16:09:42.749Z,101238.75
2022-09-04T16:12:55.742Z,101233.22
2022-09-04T16:15:51.008Z,101227.03
2022-09-04T16:18:53.743Z,101237.97
2022-09-04T16:22:22.780Z,101254.88
2022-09-04T16:25:08.909Z,101247.66
2022-09-04T16:28:18.790Z,101260.44
2022-09-04T16:31:02.170Z,101256.53
2022-09-04T16:33:53.737Z,101258.41
2022-09-04T16:36:45.894Z,101265.63
2022-09-04T16:39:42.761Z,101272.06
2022-09-04T16:43:01.720Z,101267.72
2022-09-04T16:46:08.773Z,101263.53
2022-09-04T16:49:19.749Z,101262.38
2022-09-04T16:52:16.700Z,101268.09
2022-09-04T16:55:16.717Z,101277.66
2022-09-04T16:58:15.718Z,101276.91
2022-09-04T17:01:13.798Z,101269.53
2022-09-04T17:04:19.708Z,101268.16
2022-09-04T17:07:13.135Z,101266.38
2022-09-04T17:10:15.730Z,101280.56
2022-09-04T17:13:15.261Z,101282.94
2022-09-04T17:16:29.700Z,101287.25
2022-09-04T17:19:20.671Z,101285.84
2022-09-04T17:28:54.184Z,101289.75
2022-09-04T17:28:56.661Z,101289.19
2022-09-04T17:29:53.929Z,101296.16
2022-09-04T17:35:45.639Z,101295.41
2022-09-04T17:40:44.532Z,101298.47
2022-09-04T17:40:54.775Z,101303.06
2022-09-04T17:42:40.831Z,101297.00
2022-09-04T17:45:51.400Z,101294.03
2022-09-04T17:48:48.652Z,101315.31
2022-09-04T17:51:40.662Z,101314.94
2022-09-04T17:54:27.143Z,101311.13
2022-09-04T17:57:28.601Z,101316.38
2022-09-04T18:00:20.453Z,101315.19
2022-09-04T18:03:17.736Z,101312.84
2022-09-04T18:06:09.594Z,101310.94
2022-09-04T18:09:01.617Z,101304.06
2022-09-04T18:12:00.355Z,101313.34
2022-09-04T18:15:44.654Z,101318.13
2022-09-04T18:18:44.790Z,101318.84
2022-09-04T18:22:25.114Z,101322.81
2022-09-04T18:25:25.803Z,101319.00
2022-09-04T18:28:21.771Z,101304.69
2022-09-04T18:37:18.719Z,101316.69
2022-09-04T18:37:21.676Z,101329.03
2022-09-04T18:38:10.794Z,101328.09
2022-09-04T18:42:45.708Z,101322.97
2022-09-04T18:50:24.350Z,101321.81
2022-09-04T18:50:43.190Z,101327.28
2022-09-04T18:51:19.302Z,101316.00
2022-09-04T18:54:12.155Z,101325.13
2022-09-04T18:57:06.483Z,101334.75
2022-09-04T19:00:07.688Z,101333.69
2022-09-04T19:02:59.679Z,101346.03
2022-09-04T19:05:45.496Z,101348.38
2022-09-04T19:08:53.642Z,101353.25
2022-09-04T19:11:42.223Z,101355.00
2022-09-04T19:14:36.633Z,101348.59
2022-09-04T19:17:37.628Z,101361.41
2022-09-04T19:20:23.877Z,101358.13
2022-09-04T19:23:21.754Z,101353.97
2022-09-04T19:26:07.470Z,101361.44
2022-09-04T19:29:02.650Z,101340.34
2022-09-04T19:32:02.684Z,101332.31
2022-09-04T19:34:55.184Z,101347.00
2022-09-04T19:40:58.396Z,101342.13
2022-09-04T19:46:12.081Z,101354.69
2022-09-04T19:46:19.312Z,101349.59
2022-09-04T19:48:00.794Z,101361.22
2022-09-04T19:53:22.330Z,101357.50
2022-09-04T19:54:17.547Z,101369.16
2022-09-04T19:57:32.857Z,101362.84
2022-09-04T20:00:42.302Z,101369.59
2022-09-04T20:03:46.355Z,101369.97
2022-09-04T20:06:39.531Z,101369.84
2022-09-04T20:09:22.892Z,101359.03
2022-09-04T20:12:15.528Z,101362.63
2022-09-04T20:15:04.048Z,101354.97
2022-09-04T20:18:04.002Z,101366.94
2022-09-04T20:20:56.216Z,101365.22
2022-09-04T20:24:13.464Z,101362.88
2022-09-04T20:27:22.444Z,101373.59
2022-09-04T20:30:24.985Z,101374.88
2022-09-04T20:33:14.480Z,101377.66
2022-09-04T20:36:02.447Z,101375.69
2022-09-04T20:39:17.495Z,101384.97
2022-09-04T20:42:13.438Z,101376.84
2022-09-04T20:50:46.626Z,101379.63
2022-09-04T20:53:00.395Z,101378.47
2022-09-04T20:53:07.081Z,101383.25
2022-09-04T20:55:07.455Z,101376.00
2022-09-04T21:02:28.342Z,101371.25
2022-09-04T21:03:22.400Z,101370.00
2022-09-04T21:05:11.256Z,101374.16
2022-09-04T21:07:59.394Z,101388.84
2022-09-04T21:10:48.231Z,101377.88
2022-09-04T21:13:57.406Z,101387.28
2022-09-04T21:16:55.529Z,101391.53
2022-09-04T21:20:06.469Z,101386.47
2022-09-04T21:22:49.556Z,101396.16
2022-09-04T21:25:39.401Z,101394.88
2022-09-04T21:28:33.517Z,101394.19
2022-09-04T21:31:44.604Z,101383.13
2022-09-04T21:34:47.398Z,101383.72
2022-09-04T21:37:39.957Z,101378.03
2022-09-04T21:40:51.696Z,101371.41
2022-09-04T21:43:57.383Z,101358.03
2022-09-04T21:46:47.418Z,101366.06
2022-09-04T21:49:48.379Z,101359.41
2022-09-04T21:52:56.423Z,101355.31
2022-09-04T21:57:20.820Z,101346.97
2022-09-04T22:02:35.110Z,101338.84
2022-09-04T22:03:08.615Z,101342.53
2022-09-04T22:08:22.230Z,101342.63
2022-09-04T22:13:32.635Z,101339.72
2022-09-04T22:13:47.829Z,101341.41
2022-09-04T22:17:06.434Z,101339.31
2022-09-04T22:20:13.018Z,101334.66
2022-09-04T22:23:24.422Z,101332.06
2022-09-04T22:26:36.443Z,101337.66
2022-09-04T22:29:45.359Z,101325.56
2022-09-04T22:32:38.354Z,101324.16
2022-09-04T22:35:25.287Z,101324.97
2022-09-04T22:38:43.331Z,101332.44
2022-09-04T22:41:48.284Z,101322.88
2022-09-04T22:45:10.158Z,101325.78
2022-09-04T22:47:57.336Z,101320.44
2022-09-04T22:51:03.718Z,101321.66
2022-09-04T22:54:12.333Z,101328.75
2022-09-04T22:57:08.409Z,101326.63
2022-09-04T23:00:01.448Z,101324.75
2022-09-04T23:03:22.550Z,101318.72
2022-09-04T23:10:30.671Z,101326.13
2022-09-04T23:13:50.841Z,101326.53
2022-09-04T23:14:02.316Z,101332.56
2022-09-04T23:16:46.301Z,101336.50
2022-09-04T23:26:34.951Z,101331.28
2022-09-04T23:26:41.903Z,101321.97
2022-09-04T23:26:58.723Z,101333.66
2022-09-04T23:30:13.954Z,101334.63
2022-09-04T23:33:00.280Z,101336.28
2022-09-04T23:36:04.334Z,101335.31
2022-09-04T23:38:57.123Z,101348.75
2022-09-04T23:41:57.283Z,101339.94
2022-09-04T23:45:00.547Z,101338.56
2022-09-04T23:48:11.236Z,101334.38
2022-09-04T23:51:06.361Z,101334.00
2022-09-04T23:54:24.991Z,101334.69
2022-09-04T23:57:26.618Z,101333.56
