createdAt,value
2018-06-21T00:00:01.324Z,5.20
2018-06-21T00:02:29.913Z,4.93
2018-06-21T00:04:58.733Z,5.00
2018-06-21T00:07:27.775Z,4.97
2018-06-21T00:09:56.745Z,5.00
2018-06-21T00:12:25.641Z,6.40
2018-06-21T00:14:54.239Z,4.90
2018-06-21T00:17:22.843Z,6.30
2018-06-21T00:19:51.658Z,5.90
2018-06-21T00:22:20.486Z,5.60
2018-06-21T00:24:49.069Z,4.33
2018-06-21T00:27:17.881Z,6.13
2018-06-21T00:29:46.472Z,7.27
2018-06-21T00:32:15.283Z,4.37
2018-06-21T00:34:44.373Z,7.03
2018-06-21T00:37:13.204Z,5.60
2018-06-21T00:39:41.680Z,10.50
2018-06-21T00:42:10.479Z,8.73
2018-06-21T00:44:38.724Z,9.87
2018-06-21T00:47:07.662Z,22.37
2018-06-21T00:49:36.501Z,7.37
2018-06-21T00:52:05.609Z,5.10
2018-06-21T00:54:34.182Z,4.80
2018-06-21T00:57:02.821Z,5.47
2018-06-21T00:59:31.632Z,9.63
2018-06-21T01:02:00.317Z,7.03
2018-06-21T01:04:29.385Z,4.87
2018-06-21T01:06:57.988Z,5.20
2018-06-21T01:09:26.800Z,13.73
2018-06-21T01:11:55.404Z,10.37
2018-06-21T01:14:24.208Z,10.43
2018-06-21T01:16:52.811Z,12.23
2018-06-21T01:19:21.396Z,6.17
2018-06-21T01:21:49.880Z,4.80
2018-06-21T01:24:18.825Z,9.67
2018-06-21T01:26:47.386Z,6.30
2018-06-21T01:29:16.208Z,4.63
2018-06-21T01:31:44.793Z,6.50
2018-06-21T01:34:13.896Z,10.80
2018-06-21T01:36:42.794Z,8.23
2018-06-21T01:39:11.892Z,4.90
2018-06-21T01:41:40.490Z,5.43
2018-06-21T01:44:09.076Z,7.43
2018-06-21T01:46:37.649Z,6.07
2018-06-21T01:49:06.300Z,12.00
2018-06-21T01:51:35.108Z,4.50
2018-06-21T01:54:03.773Z,8.37
2018-06-21T01:56:32.864Z,4.57
2018-06-21T01:59:01.440Z,5.53
2018-06-21T02:01:30.355Z,5.03
2018-06-21T02:03:58.955Z,7.30
2018-06-21T02:06:27.590Z,4.53
2018-06-21T02:08:56.676Z,3.90
2018-06-21T02:11:25.502Z,7.77
2018-06-21T02:13:54.457Z,4.20
2018-06-21T02:16:23.064Z,4.80
2018-06-21T02:18:51.666Z,5.23
2018-06-21T02:21:20.973Z,4.70
2018-06-21T02:23:49.649Z,5.37
2018-06-21T02:26:18.229Z,7.53
2018-06-21T02:28:47.373Z,14.40
2018-06-21T02:31:15.990Z,7.93
2018-06-21T02:33:44.573Z,5.87
2018-06-21T02:36:13.166Z,5.23
2018-06-21T02:38:41.776Z,5.73
2018-06-21T02:41:10.381Z,11.73
2018-06-21T02:43:39.190Z,8.50
2018-06-21T02:46:08.016Z,12.20
2018-06-21T02:48:37.106Z,9.50
2018-06-21T02:51:05.921Z,12.33
2018-06-21T02:53:34.765Z,7.93
2018-06-21T02:56:03.586Z,5.70
2018-06-21T02:58:32.455Z,5.30
2018-06-21T03:01:01.019Z,7.57
2018-06-21T03:03:29.866Z,7.63
2018-06-21T03:05:58.669Z,6.13
2018-06-21T03:08:27.492Z,11.70
2018-06-21T03:10:56.321Z,15.50
2018-06-21T03:13:24.937Z,11.50
2018-06-21T03:15:54.004Z,17.63
2018-06-21T03:18:22.844Z,13.20
2018-06-21T03:20:51.663Z,4.20
2018-06-21T03:23:20.480Z,6.57
2018-06-21T03:25:49.592Z,9.00
2018-06-21T03:28:18.421Z,8.53
2018-06-21T03:30:47.233Z,11.00
2018-06-21T03:33:16.116Z,12.63
2018-06-21T03:35:46.084Z,18.77
2018-06-21T03:38:14.695Z,16.60
2018-06-21T03:40:43.525Z,12.63
2018-06-21T03:43:12.347Z,17.13
2018-06-21T03:45:40.929Z,7.83
2018-06-21T03:48:09.750Z,8.97
2018-06-21T03:50:38.609Z,6.57
2018-06-21T03:53:07.232Z,6.07
2018-06-21T03:55:36.217Z,11.07
2018-06-21T03:58:05.152Z,5.00
2018-06-21T04:00:33.751Z,4.90
2018-06-21T04:03:02.815Z,9.70
2018-06-21T04:05:31.668Z,5.90
2018-06-21T04:08:00.483Z,8.30
2018-06-21T04:10:29.324Z,7.70
2018-06-21T04:12:58.379Z,8.20
2018-06-21T04:15:27.200Z,13.63
2018-06-21T04:17:56.733Z,8.10
2018-06-21T04:20:25.454Z,6.30
2018-06-21T04:22:54.524Z,9.37
2018-06-21T04:25:23.410Z,8.23
2018-06-21T04:27:52.237Z,4.43
2018-06-21T04:30:21.078Z,11.60
2018-06-21T04:32:49.737Z,12.90
2018-06-21T04:35:18.351Z,8.53
2018-06-21T04:37:46.977Z,5.83
2018-06-21T04:40:15.585Z,5.43
2018-06-21T04:42:44.711Z,5.50
2018-06-21T04:45:13.305Z,7.67
2018-06-21T04:47:42.141Z,9.63
2018-06-21T04:50:10.732Z,9.40
2018-06-21T04:52:39.569Z,11.53
2018-06-21T04:55:08.114Z,7.20
2018-06-21T04:57:36.711Z,8.03
2018-06-21T05:00:05.630Z,4.00
2018-06-21T05:02:34.898Z,9.50
2018-06-21T05:05:03.613Z,8.63
2018-06-21T05:07:32.227Z,5.17
2018-06-21T05:10:01.402Z,6.83
2018-06-21T05:12:29.968Z,5.70
2018-06-21T05:14:59.133Z,6.07
2018-06-21T05:17:27.717Z,8.50
2018-06-21T05:19:56.541Z,10.03
2018-06-21T05:22:25.149Z,9.40
2018-06-21T05:24:54.013Z,8.13
2018-06-21T05:27:22.821Z,9.47
2018-06-21T05:29:51.648Z,11.30
2018-06-21T05:32:20.236Z,11.03
2018-06-21T05:34:49.288Z,5.67
2018-06-21T05:37:17.873Z,6.37
2018-06-21T05:39:46.473Z,7.47
2018-06-21T05:42:15.061Z,9.43
2018-06-21T05:44:43.536Z,9.87
2018-06-21T05:47:12.832Z,8.47
2018-06-21T05:49:41.415Z,6.10
2018-06-21T05:52:10.023Z,7.50
2018-06-21T05:54:38.638Z,7.63
2018-06-21T05:57:07.703Z,7.90
2018-06-21T05:59:36.585Z,8.13
2018-06-21T06:02:05.172Z,6.67
2018-06-21T06:04:34.245Z,7.57
2018-06-21T06:07:02.837Z,5.93
2018-06-21T06:09:31.436Z,5.70
2018-06-21T06:12:00.157Z,6.10
2018-06-21T06:14:28.968Z,4.77
2018-06-21T06:16:57.831Z,4.00
2018-06-21T06:19:26.662Z,5.20
2018-06-21T06:21:55.247Z,6.90
2018-06-21T06:24:24.044Z,5.83
2018-06-21T06:26:52.959Z,9.40
2018-06-21T06:29:21.810Z,7.20
2018-06-21T06:31:50.408Z,9.00
2018-06-21T06:34:18.999Z,6.43
2018-06-21T06:36:47.806Z,6.73
2018-06-21T06:39:18.623Z,7.50
2018-06-21T06:41:49.593Z,6.67
2018-06-21T06:44:18.912Z,6.73
2018-06-21T06:46:47.812Z,6.30
2018-06-21T06:49:16.385Z,8.43
2018-06-21T06:51:45.319Z,6.70
2018-06-21T06:54:14.144Z,8.20
2018-06-21T06:56:43.201Z,6.27
2018-06-21T06:59:12.026Z,7.30
2018-06-21T07:01:40.601Z,7.00
2018-06-21T07:04:09.200Z,6.87
2018-06-21T07:06:37.783Z,9.63
2018-06-21T07:09:08.464Z,7.50
2018-06-21T07:11:37.400Z,9.70
2018-06-21T07:14:06.504Z,19.53
2018-06-21T07:16:35.757Z,14.00
2018-06-21T07:19:04.868Z,16.50
2018-06-21T07:21:36.965Z,17.40
2018-06-21T07:24:06.036Z,17.60
2018-06-21T07:26:34.957Z,19.47
2018-06-21T07:29:04.041Z,21.30
2018-06-21T07:31:32.664Z,25.77
2018-06-21T07:34:01.289Z,25.87
2018-06-21T07:36:30.186Z,28.13
2018-06-21T07:38:58.958Z,25.27
2018-06-21T07:41:27.481Z,28.80
2018-06-21T07:43:56.078Z,25.17
2018-06-21T07:46:24.996Z,23.73
2018-06-21T07:48:54.094Z,22.17
2018-06-21T07:51:22.708Z,24.00
2018-06-21T07:53:51.354Z,22.00
2018-06-21T07:56:21.074Z,25.10
2018-06-21T07:58:49.664Z,25.83
2018-06-21T08:01:18.428Z,36.00
2018-06-21T08:03:47.628Z,27.17
2018-06-21T08:06:16.228Z,27.10
2018-06-21T08:08:45.057Z,29.20
2018-06-21T08:11:14.309Z,29.83
2018-06-21T08:13:43.196Z,30.03
2018-06-21T08:16:12.260Z,28.50
2018-06-21T08:18:40.857Z,32.03
2018-06-21T08:21:09.891Z,26.57
2018-06-21T08:23:38.488Z,27.80
2018-06-21T08:26:07.103Z,29.53
2018-06-21T08:28:35.726Z,31.10
2018-06-21T08:31:04.574Z,29.20
2018-06-21T08:33:33.376Z,24.23
2018-06-21T08:36:01.971Z,19.93
2018-06-21T08:38:30.783Z,25.50
2018-06-21T08:40:59.892Z,26.00
2018-06-21T08:43:28.737Z,23.80
2018-06-21T08:45:57.389Z,19.23
2018-06-21T08:48:26.203Z,21.20
2018-06-21T08:50:55.032Z,20.97
2018-06-21T08:53:23.705Z,21.73
2018-06-21T08:55:52.709Z,21.37
2018-06-21T08:58:21.409Z,18.83
2018-06-21T09:00:50.065Z,18.40
2018-06-21T09:03:18.692Z,17.47
2018-06-21T09:05:47.741Z,19.43
2018-06-21T09:08:16.928Z,19.30
2018-06-21T09:10:45.994Z,18.07
2018-06-21T09:13:14.915Z,20.10
2018-06-21T09:15:43.545Z,20.30
2018-06-21T09:18:12.140Z,19.53
2018-06-21T09:20:41.061Z,15.13
2018-06-21T09:23:09.868Z,15.63
2018-06-21T09:25:38.665Z,16.93
2018-06-21T09:28:07.259Z,19.90
2018-06-21T09:30:35.912Z,16.73
2018-06-21T09:33:04.580Z,14.60
2018-06-21T09:35:33.388Z,14.40
2018-06-21T09:38:07.172Z,21.80
2018-06-21T09:40:42.253Z,14.30
2018-06-21T09:43:16.516Z,10.57
2018-06-21T09:45:50.406Z,12.23
2018-06-21T09:48:24.204Z,8.10
2018-06-21T09:50:53.096Z,10.23
2018-06-21T09:53:21.695Z,6.40
2018-06-21T09:55:50.370Z,7.37
2018-06-21T09:58:18.960Z,9.00
2018-06-21T10:00:52.888Z,15.83
2018-06-21T10:03:21.539Z,9.53
2018-06-21T10:05:50.356Z,8.60
2018-06-21T10:08:18.925Z,6.70
2018-06-21T10:10:47.505Z,9.53
2018-06-21T10:13:16.319Z,7.40
2018-06-21T10:15:45.344Z,7.87
2018-06-21T10:18:13.924Z,4.03
2018-06-21T10:20:42.913Z,6.33
2018-06-21T10:23:12.095Z,13.53
2018-06-21T10:25:40.666Z,5.80
2018-06-21T10:28:09.236Z,3.57
2018-06-21T10:30:37.824Z,7.97
2018-06-21T10:33:06.654Z,9.07
2018-06-21T10:35:35.474Z,6.53
2018-06-21T10:38:04.016Z,7.60
2018-06-21T10:40:32.851Z,11.57
2018-06-21T10:43:01.657Z,6.80
2018-06-21T10:45:30.496Z,10.17
2018-06-21T10:47:59.304Z,3.70
2018-06-21T10:50:28.141Z,8.60
2018-06-21T10:52:56.748Z,4.60
2018-06-21T10:55:25.570Z,9.33
2018-06-21T10:57:54.176Z,12.20
2018-06-21T11:00:22.916Z,5.73
2018-06-21T11:02:51.731Z,9.97
2018-06-21T11:05:20.315Z,4.70
2018-06-21T11:07:48.920Z,7.63
2018-06-21T11:10:17.628Z,7.20
2018-06-21T11:12:46.424Z,9.80
2018-06-21T11:15:15.290Z,11.30
2018-06-21T11:17:43.880Z,6.00
2018-06-21T11:20:12.634Z,6.90
2018-06-21T11:22:41.201Z,6.93
2018-06-21T11:25:09.768Z,5.40
2018-06-21T11:27:38.465Z,8.10
2018-06-21T11:30:07.333Z,6.33
2018-06-21T11:32:35.932Z,7.47
2018-06-21T11:35:04.689Z,4.37
2018-06-21T11:37:33.493Z,11.33
2018-06-21T11:40:02.110Z,8.47
2018-06-21T11:42:30.699Z,11.63
2018-06-21T11:44:59.548Z,7.90
2018-06-21T11:47:29.271Z,6.33
2018-06-21T11:49:58.188Z,22.27
2018-06-21T11:52:26.821Z,15.30
2018-06-21T11:54:55.441Z,5.40
2018-06-21T11:57:24.252Z,6.73
2018-06-21T11:59:52.824Z,9.53
2018-06-21T12:02:21.883Z,9.40
2018-06-21T12:04:50.503Z,10.93
2018-06-21T12:07:19.082Z,9.03
2018-06-21T12:09:47.951Z,13.93
2018-06-21T12:12:16.533Z,14.50
2018-06-21T12:14:45.265Z,17.30
2018-06-21T12:17:13.893Z,5.70
2018-06-21T12:19:42.491Z,15.17
2018-06-21T12:22:11.554Z,16.83
2018-06-21T12:24:39.766Z,6.03
2018-06-21T12:27:08.328Z,7.20
2018-06-21T12:29:36.922Z,7.67
2018-06-21T12:32:05.897Z,7.33
2018-06-21T12:34:34.695Z,9.87
2018-06-21T12:37:03.272Z,9.53
2018-06-21T12:39:31.924Z,12.23
2018-06-21T12:42:00.741Z,15.40
2018-06-21T12:44:29.322Z,6.07
2018-06-21T12:46:57.905Z,14.63
2018-06-21T12:49:26.489Z,5.50
2018-06-21T12:51:55.073Z,7.23
2018-06-21T12:54:23.939Z,8.97
2018-06-21T12:56:52.519Z,9.40
2018-06-21T12:59:21.099Z,9.00
2018-06-21T13:01:50.865Z,7.33
2018-06-21T13:04:19.441Z,4.10
2018-06-21T13:06:48.016Z,4.57
2018-06-21T13:09:27.846Z,6.60
2018-06-21T13:12:36.868Z,5.73
2018-06-21T13:15:06.184Z,4.60
2018-06-21T13:17:35.261Z,5.80
2018-06-21T13:20:05.219Z,6.73
2018-06-21T13:22:33.832Z,7.20
2018-06-21T13:25:02.433Z,12.70
2018-06-21T13:27:31.026Z,6.07
2018-06-21T13:29:59.723Z,8.13
2018-06-21T13:32:28.336Z,4.07
2018-06-21T13:34:56.909Z,5.20
2018-06-21T13:37:25.564Z,5.27
2018-06-21T13:39:54.397Z,7.33
2018-06-21T13:42:23.226Z,15.70
2018-06-21T13:44:52.069Z,8.13
2018-06-21T13:47:20.648Z,5.60
2018-06-21T13:49:49.241Z,15.33
2018-06-21T13:52:17.924Z,5.93
2018-06-21T13:54:46.546Z,6.67
2018-06-21T13:57:15.158Z,4.33
2018-06-21T13:59:43.830Z,6.90
2018-06-21T14:02:12.752Z,11.63
2018-06-21T14:04:41.569Z,5.87
2018-06-21T14:07:10.153Z,13.67
2018-06-21T14:09:38.732Z,7.27
2018-06-21T14:12:07.373Z,8.73
2018-06-21T14:14:36.444Z,8.70
2018-06-21T14:17:05.652Z,7.63
2018-06-21T14:19:34.363Z,4.30
2018-06-21T14:22:03.955Z,5.30
2018-06-21T14:24:33.333Z,4.03
2018-06-21T14:27:02.164Z,9.40
2018-06-21T14:29:31.657Z,14.10
2018-06-21T14:32:01.327Z,4.27
2018-06-21T14:34:31.069Z,6.50
2018-06-21T14:37:00.949Z,10.70
2018-06-21T14:39:29.980Z,14.90
2018-06-21T14:41:58.960Z,40.23
2018-06-21T14:44:28.676Z,9.83
2018-06-21T14:46:57.767Z,30.73
2018-06-21T14:49:27.305Z,31.27
2018-06-21T14:51:57.123Z,4.87
2018-06-21T14:54:25.840Z,7.60
2018-06-21T14:56:54.242Z,6.40
2018-06-21T14:59:22.912Z,9.73
2018-06-21T15:01:51.719Z,11.20
2018-06-21T15:04:20.292Z,7.37
2018-06-21T15:06:49.276Z,9.87
2018-06-21T15:09:18.085Z,12.50
2018-06-21T15:11:46.713Z,10.70
2018-06-21T15:14:15.296Z,8.27
2018-06-21T15:16:44.148Z,13.70
2018-06-21T15:19:12.787Z,5.83
2018-06-21T15:21:41.613Z,16.87
2018-06-21T15:24:10.191Z,8.77
2018-06-21T15:26:39.257Z,7.03
2018-06-21T15:29:07.927Z,5.00
2018-06-21T15:31:36.679Z,5.83
2018-06-21T15:34:05.503Z,10.37
2018-06-21T15:36:34.090Z,4.30
2018-06-21T15:39:12.703Z,6.83
2018-06-21T15:41:41.704Z,10.20
2018-06-21T15:44:10.923Z,7.20
2018-06-21T15:46:40.737Z,9.00
2018-06-21T15:49:09.862Z,5.90
2018-06-21T15:51:40.076Z,4.83
2018-06-21T15:54:10.076Z,5.43
2018-06-21T15:56:40.001Z,7.87
2018-06-21T15:59:08.820Z,7.10
2018-06-21T16:01:37.659Z,8.27
2018-06-21T16:04:06.582Z,3.30
2018-06-21T16:06:35.210Z,7.27
2018-06-21T16:09:05.111Z,24.17
2018-06-21T16:11:34.176Z,18.87
2018-06-21T16:14:02.800Z,3.90
2018-06-21T16:16:31.644Z,4.90
2018-06-21T16:19:00.513Z,7.13
2018-06-21T16:21:29.353Z,10.27
2018-06-21T16:23:58.485Z,10.07
2018-06-21T16:26:27.084Z,6.90
2018-06-21T16:28:55.700Z,52.00
2018-06-21T16:31:24.313Z,4.63
2018-06-21T16:33:53.145Z,9.50
2018-06-21T16:36:22.051Z,14.43
2018-06-21T16:38:50.876Z,7.00
2018-06-21T16:41:19.462Z,6.27
2018-06-21T16:43:48.379Z,2.50
2018-06-21T16:46:17.186Z,22.93
2018-06-21T16:48:46.013Z,23.43
2018-06-21T16:51:14.592Z,7.10
2018-06-21T16:53:43.786Z,12.93
2018-06-21T16:56:12.380Z,6.83
2018-06-21T16:58:41.006Z,7.93
2018-06-21T17:01:09.609Z,13.53
2018-06-21T17:03:38.212Z,13.40
2018-06-21T17:06:06.808Z,10.37
2018-06-21T17:08:35.745Z,6.20
2018-06-21T17:11:04.402Z,4.67
2018-06-21T17:13:33.024Z,10.80
2018-06-21T17:16:01.851Z,10.53
2018-06-21T17:18:30.857Z,6.00
2018-06-21T17:20:59.682Z,5.73
2018-06-21T17:23:28.260Z,8.80
2018-06-21T17:25:56.844Z,3.77
2018-06-21T17:28:25.424Z,7.63
2018-06-21T17:30:54.015Z,7.67
2018-06-21T17:33:22.885Z,6.03
2018-06-21T17:35:51.689Z,4.40
2018-06-21T17:38:20.298Z,10.40
2018-06-21T17:40:48.883Z,14.10
2018-06-21T17:43:17.824Z,7.90
2018-06-21T17:45:46.396Z,8.07
2018-06-21T17:48:15.345Z,6.60
2018-06-21T17:50:43.995Z,10.27
2018-06-21T17:53:13.040Z,9.20
2018-06-21T17:55:41.659Z,11.63
2018-06-21T17:58:10.283Z,5.03
2018-06-21T18:00:38.844Z,3.50
2018-06-21T18:03:07.501Z,5.30
2018-06-21T18:05:46.117Z,5.27
2018-06-21T18:08:14.943Z,5.13
2018-06-21T18:10:43.589Z,7.23
2018-06-21T18:16:05.484Z,6.73
2018-06-21T18:18:34.309Z,4.80
2018-06-21T18:21:02.896Z,4.23
2018-06-21T18:23:31.508Z,4.00
2018-06-21T18:26:00.180Z,4.50
2018-06-21T18:28:28.766Z,7.17
2018-06-21T18:30:57.650Z,2.80
2018-06-21T18:33:26.258Z,4.07
2018-06-21T18:35:55.829Z,11.40
2018-06-21T18:38:24.448Z,6.97
2018-06-21T18:40:57.184Z,5.70
2018-06-21T18:43:25.774Z,5.83
2018-06-21T18:45:54.366Z,5.60
2018-06-21T18:48:23.211Z,4.47
2018-06-21T18:50:51.908Z,4.00
2018-06-21T18:53:20.961Z,7.00
2018-06-21T18:55:49.572Z,4.23
2018-06-21T18:58:18.156Z,5.90
2018-06-21T19:00:46.950Z,8.40
2018-06-21T19:03:15.668Z,15.90
2018-06-21T19:05:44.280Z,8.33
2018-06-21T19:08:18.289Z,5.93
2018-06-21T19:10:52.238Z,4.87
2018-06-21T19:13:23.542Z,5.80
2018-06-21T19:15:52.338Z,3.73
2018-06-21T19:18:20.973Z,3.60
2018-06-21T19:20:49.616Z,7.87
2018-06-21T19:23:18.205Z,11.10
2018-06-21T19:25:46.957Z,7.90
2018-06-21T19:28:15.525Z,5.00
2018-06-21T19:30:44.421Z,15.53
2018-06-21T19:33:13.606Z,7.40
2018-06-21T19:35:42.193Z,6.83
2018-06-21T19:38:10.786Z,9.40
2018-06-21T19:40:39.647Z,4.90
2018-06-21T19:43:08.249Z,5.50
2018-06-21T19:45:36.808Z,7.47
2018-06-21T19:48:05.545Z,3.27
2018-06-21T19:50:34.355Z,4.13
2018-06-21T19:53:03.216Z,4.25
2018-06-21T19:55:31.789Z,7.20
2018-06-21T19:58:01.096Z,11.60
2018-06-21T20:00:29.775Z,6.63
2018-06-21T20:03:00.436Z,6.03
2018-06-21T20:05:29.330Z,8.77
2018-06-21T20:07:58.424Z,7.53
2018-06-21T20:10:28.489Z,6.85
2018-06-21T20:12:57.430Z,3.30
2018-06-21T20:15:26.012Z,8.85
2018-06-21T20:17:54.590Z,13.33
2018-06-21T20:20:28.681Z,9.63
2018-06-21T20:22:57.259Z,9.57
2018-06-21T20:25:26.886Z,5.23
2018-06-21T20:27:57.047Z,7.90
2018-06-21T20:30:27.354Z,7.30
2018-06-21T20:32:58.263Z,10.37
2018-06-21T20:35:28.380Z,7.45
2018-06-21T20:37:58.387Z,5.83
2018-06-21T20:40:27.007Z,3.50
2018-06-21T20:42:55.617Z,5.30
2018-06-21T20:45:24.444Z,11.68
2018-06-21T20:47:53.273Z,3.33
2018-06-21T20:50:21.848Z,5.10
2018-06-21T20:52:50.716Z,6.45
2018-06-21T20:55:19.310Z,5.85
2018-06-21T20:57:47.924Z,5.37
2018-06-21T21:00:18.085Z,6.92
2018-06-21T21:02:46.960Z,6.67
2018-06-21T21:05:21.525Z,8.93
2018-06-21T21:07:51.200Z,4.55
2018-06-21T21:10:20.254Z,6.45
2018-06-21T21:12:48.833Z,3.15
2018-06-21T21:15:17.907Z,15.40
2018-06-21T21:17:46.705Z,4.60
2018-06-21T21:20:15.529Z,9.03
2018-06-21T21:22:45.116Z,5.50
2018-06-21T21:25:14.676Z,4.83
2018-06-21T21:27:43.303Z,5.55
2018-06-21T21:30:11.968Z,15.25
2018-06-21T21:32:40.597Z,7.58
2018-06-21T21:35:09.437Z,6.97
2018-06-21T21:37:38.291Z,5.83
2018-06-21T21:40:07.696Z,9.58
2018-06-21T21:42:37.584Z,8.25
2018-06-21T21:45:07.093Z,7.25
2018-06-21T21:47:35.665Z,24.65
2018-06-21T21:50:04.302Z,11.75
2018-06-21T21:52:32.948Z,6.40
2018-06-21T21:55:01.519Z,7.33
2018-06-21T21:57:30.356Z,8.20
2018-06-21T21:59:59.497Z,7.08
2018-06-21T22:02:28.572Z,10.78
2018-06-21T22:04:57.298Z,11.53
2018-06-21T22:07:26.293Z,8.28
2018-06-21T22:09:54.898Z,6.22
2018-06-21T22:12:23.941Z,7.45
2018-06-21T22:14:53.788Z,5.92
2018-06-21T22:17:22.380Z,8.50
2018-06-21T22:19:50.972Z,9.35
2018-06-21T22:22:19.776Z,8.95
2018-06-21T22:24:48.636Z,6.22
2018-06-21T22:27:17.395Z,12.25
2018-06-21T22:29:46.222Z,9.43
2018-06-21T22:32:14.823Z,4.03
2018-06-21T22:34:43.777Z,15.40
2018-06-21T22:37:12.658Z,6.85
2018-06-21T22:39:41.269Z,5.35
2018-06-21T22:42:10.097Z,8.40
2018-06-21T22:44:38.817Z,6.95
2018-06-21T22:47:07.883Z,10.13
2018-06-21T22:49:36.740Z,4.65
2018-06-21T22:52:05.348Z,15.70
2018-06-21T22:54:34.714Z,6.70
2018-06-21T22:57:03.653Z,9.93
2018-06-21T22:59:32.268Z,5.05
2018-06-21T23:02:01.076Z,11.38
2018-06-21T23:04:29.885Z,9.80
2018-06-21T23:06:58.443Z,9.50
2018-06-21T23:09:27.736Z,7.30
2018-06-21T23:11:56.313Z,10.63
2018-06-21T23:14:24.929Z,8.15
2018-06-21T23:16:56.700Z,5.15
2018-06-21T23:19:28.288Z,5.40
2018-06-21T23:21:56.895Z,7.97
2018-06-21T23:24:26.232Z,17.52
2018-06-21T23:26:55.404Z,14.63
2018-06-21T23:29:25.970Z,10.00
2018-06-21T23:31:56.561Z,6.33
2018-06-21T23:34:26.913Z,9.10
2018-06-21T23:36:56.875Z,4.20
2018-06-21T23:39:26.107Z,12.58
2018-06-21T23:41:56.716Z,7.67
2018-06-21T23:44:26.159Z,12.73
2018-06-21T23:46:55.436Z,14.78
2018-06-21T23:49:25.153Z,8.55
2018-06-21T23:51:54.952Z,8.85
2018-06-21T23:54:24.242Z,7.30
2018-06-21T23:56:53.879Z,7.20
2018-06-21T23:59:24.130Z,14.85
