createdAt,value
2018-02-07T00:02:00.261Z,94.50
2018-02-07T00:04:27.953Z,94.60
2018-02-07T00:06:55.585Z,94.50
2018-02-07T00:09:23.237Z,94.50
2018-02-07T00:11:51.699Z,94.40
2018-02-07T00:14:20.295Z,94.40
2018-02-07T00:16:48.703Z,94.80
2018-02-07T00:19:16.343Z,94.80
2018-02-07T00:21:44.056Z,94.80
2018-02-07T00:24:11.704Z,94.80
2018-02-07T00:26:39.392Z,94.90
2018-02-07T00:29:07.031Z,94.80
2018-02-07T00:31:34.714Z,94.90
2018-02-07T00:34:02.365Z,95.10
2018-02-07T00:36:30.034Z,95.10
2018-02-07T00:38:57.671Z,95.40
2018-02-07T00:41:25.363Z,95.20
2018-02-07T00:43:53.019Z,95.10
2018-02-07T00:46:20.712Z,95.10
2018-02-07T00:48:48.386Z,95.70
2018-02-07T00:51:16.041Z,95.90
2018-02-07T00:53:43.704Z,96.00
2018-02-07T00:56:11.367Z,96.10
2018-02-07T00:58:39.616Z,96.30
2018-02-07T01:01:07.296Z,96.00
2018-02-07T01:03:34.926Z,96.30
2018-02-07T01:06:02.596Z,96.20
2018-02-07T01:08:31.069Z,96.40
2018-02-07T01:10:58.834Z,96.30
2018-02-07T01:13:26.497Z,96.20
2018-02-07T01:15:54.168Z,96.10
2018-02-07T01:18:22.582Z,96.80
2018-02-07T01:20:50.232Z,96.40
2018-02-07T01:23:18.822Z,96.40
2018-02-07T01:25:46.457Z,96.50
2018-02-07T01:28:14.918Z,96.40
2018-02-07T01:30:42.554Z,96.40
2018-02-07T01:33:10.233Z,97.10
2018-02-07T01:35:38.556Z,96.70
2018-02-07T01:38:06.220Z,96.70
2018-02-07T01:40:33.872Z,96.90
2018-02-07T01:43:01.520Z,96.90
2018-02-07T01:45:29.953Z,96.60
2018-02-07T01:47:57.580Z,96.60
2018-02-07T01:50:25.255Z,96.60
2018-02-07T01:52:52.878Z,96.50
2018-02-07T01:55:21.311Z,96.70
2018-02-07T01:57:48.958Z,96.70
2018-02-07T02:00:16.643Z,96.70
2018-02-07T02:02:44.257Z,96.80
2018-02-07T02:05:11.889Z,97.10
2018-02-07T02:07:39.485Z,96.90
2018-02-07T02:10:07.107Z,96.70
2018-02-07T02:12:34.707Z,97.20
2018-02-07T02:15:02.344Z,97.20
2018-02-07T02:17:30.710Z,97.00
2018-02-07T02:19:58.348Z,97.00
2018-02-07T02:22:25.961Z,97.30
2018-02-07T02:24:53.582Z,97.00
2018-02-07T02:27:21.197Z,97.00
2018-02-07T02:29:48.846Z,97.20
2018-02-07T02:32:16.457Z,97.10
2018-02-07T02:34:44.097Z,97.30
2018-02-07T02:37:11.724Z,97.60
2018-02-07T02:39:39.360Z,97.50
2018-02-07T02:42:07.724Z,97.70
2018-02-07T02:44:35.376Z,97.70
2018-02-07T02:47:02.983Z,97.70
2018-02-07T02:49:30.623Z,97.90
2018-02-07T02:51:59.015Z,97.80
2018-02-07T02:54:26.633Z,97.80
2018-02-07T02:56:54.262Z,97.80
2018-02-07T02:59:21.864Z,97.80
2018-02-07T03:01:49.494Z,97.80
2018-02-07T03:04:17.112Z,97.80
2018-02-07T03:06:45.510Z,97.70
2018-02-07T03:09:13.118Z,97.70
2018-02-07T03:11:40.744Z,97.70
2018-02-07T03:14:08.340Z,97.60
2018-02-07T03:16:35.985Z,97.70
2018-02-07T03:19:03.584Z,97.80
2018-02-07T03:21:31.955Z,97.90
2018-02-07T03:24:00.344Z,98.00
2018-02-07T03:26:28.704Z,98.00
2018-02-07T03:28:56.323Z,98.00
2018-02-07T03:31:23.925Z,98.60
2018-02-07T03:33:51.560Z,98.20
2018-02-07T03:36:19.178Z,98.30
2018-02-07T03:38:46.797Z,98.10
2018-02-07T03:41:14.416Z,97.90
2018-02-07T03:43:42.045Z,98.10
2018-02-07T03:46:10.401Z,98.30
2018-02-07T03:48:38.090Z,98.30
2018-02-07T03:51:05.697Z,98.00
2018-02-07T03:53:33.353Z,98.20
2018-02-07T03:56:01.039Z,98.10
2018-02-07T03:58:28.637Z,98.10
2018-02-07T04:00:56.289Z,98.10
2018-02-07T04:03:23.893Z,98.20
2018-02-07T04:05:51.560Z,98.30
2018-02-07T04:08:19.162Z,98.00
2018-02-07T04:10:47.558Z,98.40
2018-02-07T04:13:15.160Z,98.30
2018-02-07T04:15:42.775Z,98.00
2018-02-07T04:18:10.390Z,98.30
2018-02-07T04:20:38.026Z,98.30
2018-02-07T04:23:05.637Z,98.60
2018-02-07T04:25:34.048Z,98.40
2018-02-07T04:28:01.665Z,98.40
2018-02-07T04:30:29.282Z,98.50
2018-02-07T04:32:56.887Z,98.10
2018-02-07T04:35:25.268Z,98.20
2018-02-07T04:37:53.629Z,97.90
2018-02-07T04:40:21.235Z,97.90
2018-02-07T04:42:48.883Z,98.10
2018-02-07T04:45:16.484Z,98.00
2018-02-07T04:47:44.117Z,98.00
2018-02-07T04:50:11.711Z,98.10
2018-02-07T04:52:39.357Z,97.90
2018-02-07T04:55:06.952Z,98.10
2018-02-07T04:57:34.582Z,98.20
2018-02-07T05:00:02.171Z,98.40
2018-02-07T05:02:29.794Z,98.40
2018-02-07T05:04:57.414Z,98.10
2018-02-07T05:07:25.790Z,98.20
2018-02-07T05:09:54.168Z,97.90
2018-02-07T05:12:22.558Z,98.30
2018-02-07T05:14:50.152Z,98.30
2018-02-07T05:17:17.736Z,98.10
2018-02-07T05:19:45.361Z,98.20
2018-02-07T05:22:12.950Z,98.50
2018-02-07T05:24:40.586Z,98.30
2018-02-07T05:27:08.196Z,98.20
2018-02-07T05:29:35.826Z,98.20
2018-02-07T05:32:03.432Z,98.50
2018-02-07T05:34:31.829Z,98.40
2018-02-07T05:36:59.440Z,98.50
2018-02-07T05:39:27.080Z,98.50
2018-02-07T05:41:54.678Z,98.50
2018-02-07T05:44:23.076Z,98.30
2018-02-07T05:46:50.661Z,98.20
2018-02-07T05:49:18.299Z,98.10
2018-02-07T05:51:45.919Z,98.10
2018-02-07T05:54:13.537Z,98.20
2018-02-07T05:56:41.129Z,98.20
2018-02-07T05:59:08.752Z,98.40
2018-02-07T06:01:36.366Z,98.40
2018-02-07T06:04:04.015Z,98.30
2018-02-07T06:06:31.665Z,98.50
2018-02-07T06:08:59.273Z,98.20
2018-02-07T06:11:26.983Z,98.00
2018-02-07T06:13:54.596Z,98.20
2018-02-07T06:16:22.225Z,98.30
2018-02-07T06:18:49.825Z,98.30
2018-02-07T06:21:17.452Z,98.20
2018-02-07T06:23:45.821Z,98.70
2018-02-07T06:26:13.450Z,98.60
2018-02-07T06:28:41.041Z,98.50
2018-02-07T06:31:08.661Z,98.30
2018-02-07T06:33:36.288Z,98.70
2018-02-07T06:36:04.679Z,98.50
2018-02-07T06:38:32.320Z,98.50
2018-02-07T06:41:00.715Z,98.70
2018-02-07T06:43:28.345Z,98.60
2018-02-07T06:45:55.939Z,98.50
2018-02-07T06:48:23.570Z,98.60
2018-02-07T06:50:51.171Z,98.70
2018-02-07T06:53:18.810Z,98.60
2018-02-07T06:55:47.170Z,98.50
2018-02-07T06:58:15.609Z,98.70
2018-02-07T07:00:43.245Z,98.70
2018-02-07T07:03:10.971Z,98.80
2018-02-07T07:05:38.603Z,98.70
2018-02-07T07:08:07.110Z,98.80
2018-02-07T07:10:35.520Z,98.80
2018-02-07T07:13:03.146Z,98.80
2018-02-07T07:15:31.515Z,99.10
2018-02-07T07:17:59.917Z,99.10
2018-02-07T07:20:28.266Z,99.10
2018-02-07T07:22:55.898Z,99.00
2018-02-07T07:25:23.483Z,99.00
2018-02-07T07:27:51.115Z,99.10
2018-02-07T07:30:18.720Z,99.00
2018-02-07T07:32:46.349Z,99.30
2018-02-07T07:35:14.710Z,99.00
2018-02-07T07:37:42.358Z,99.00
2018-02-07T07:40:09.997Z,99.00
2018-02-07T07:42:38.390Z,98.90
2018-02-07T07:45:05.989Z,98.80
2018-02-07T07:47:33.604Z,98.80
2018-02-07T07:50:01.283Z,98.80
2018-02-07T07:52:28.912Z,98.70
2018-02-07T07:54:57.304Z,98.70
2018-02-07T07:57:24.910Z,98.70
2018-02-07T07:59:53.315Z,98.80
2018-02-07T08:02:20.916Z,98.80
2018-02-07T08:04:48.560Z,98.50
2018-02-07T08:07:16.176Z,98.60
2018-02-07T08:09:43.815Z,98.60
2018-02-07T08:12:11.419Z,98.80
2018-02-07T08:14:39.827Z,99.20
2018-02-07T08:17:07.420Z,98.90
2018-02-07T08:19:35.063Z,98.80
2018-02-07T08:22:02.653Z,98.90
2018-02-07T08:24:30.276Z,98.40
2018-02-07T08:26:57.870Z,98.60
2018-02-07T08:29:25.497Z,98.60
2018-02-07T08:31:53.111Z,98.40
2018-02-07T08:34:20.753Z,98.30
2018-02-07T08:36:48.346Z,98.10
2018-02-07T08:39:16.706Z,97.90
2018-02-07T08:41:44.326Z,97.90
2018-02-07T08:44:11.937Z,98.30
2018-02-07T08:46:40.341Z,98.00
2018-02-07T08:49:07.952Z,98.00
2018-02-07T08:51:35.571Z,97.70
2018-02-07T08:54:03.166Z,97.80
2018-02-07T08:56:30.815Z,97.80
2018-02-07T08:58:58.415Z,97.90
2018-02-07T09:01:26.814Z,98.50
2018-02-07T09:03:54.396Z,98.20
2018-02-07T09:06:22.013Z,97.70
2018-02-07T09:08:50.374Z,97.30
2018-02-07T09:11:17.986Z,97.30
2018-02-07T09:13:45.582Z,97.60
2018-02-07T09:16:13.226Z,97.50
2018-02-07T09:18:40.841Z,97.00
2018-02-07T09:21:09.202Z,96.70
2018-02-07T09:23:36.841Z,96.70
2018-02-07T09:26:04.439Z,97.30
2018-02-07T09:28:32.824Z,97.30
2018-02-07T09:31:00.416Z,97.30
2018-02-07T09:33:28.071Z,97.40
2018-02-07T09:35:55.671Z,97.10
2018-02-07T09:38:23.340Z,97.00
2018-02-07T09:40:50.942Z,96.70
2018-02-07T09:43:18.571Z,96.80
2018-02-07T09:45:46.941Z,96.40
2018-02-07T09:48:15.343Z,96.40
2018-02-07T09:50:42.961Z,96.30
2018-02-07T09:53:10.581Z,95.60
2018-02-07T09:55:38.172Z,96.10
2018-02-07T09:58:06.580Z,96.00
2018-02-07T10:00:34.983Z,96.20
2018-02-07T10:03:02.606Z,96.20
2018-02-07T10:05:30.192Z,95.80
2018-02-07T10:07:58.589Z,95.60
2018-02-07T10:10:26.206Z,95.50
2018-02-07T10:12:53.838Z,95.40
2018-02-07T10:15:21.440Z,95.80
2018-02-07T10:17:49.829Z,95.50
2018-02-07T10:20:18.180Z,95.30
2018-02-07T10:22:45.819Z,95.30
2018-02-07T10:25:13.424Z,94.80
2018-02-07T10:27:41.867Z,94.50
2018-02-07T10:30:09.484Z,94.50
2018-02-07T10:32:37.100Z,94.80
2018-02-07T10:35:04.688Z,94.20
2018-02-07T10:37:32.315Z,93.60
2018-02-07T10:39:59.903Z,93.70
2018-02-07T10:42:28.275Z,93.80
2018-02-07T10:44:56.650Z,93.80
2018-02-07T10:47:25.033Z,93.30
2018-02-07T10:49:53.404Z,92.70
2018-02-07T10:52:21.759Z,92.90
2018-02-07T10:54:49.375Z,92.90
2018-02-07T10:57:16.965Z,93.20
2018-02-07T10:59:44.592Z,92.40
2018-02-07T11:02:12.198Z,91.90
2018-02-07T11:04:39.811Z,92.50
2018-02-07T11:07:07.429Z,93.20
2018-02-07T11:09:35.041Z,93.20
2018-02-07T11:12:02.612Z,93.50
2018-02-07T11:14:30.227Z,93.20
2018-02-07T11:16:57.813Z,93.30
2018-02-07T11:19:25.429Z,92.00
2018-02-07T11:21:53.023Z,91.40
2018-02-07T11:24:20.667Z,92.50
2018-02-07T11:26:48.279Z,90.80
2018-02-07T11:29:15.893Z,90.80
2018-02-07T11:31:44.266Z,89.40
2018-02-07T11:34:11.900Z,89.30
2018-02-07T11:36:39.515Z,89.90
2018-02-07T11:39:07.947Z,89.70
2018-02-07T11:41:36.330Z,88.30
2018-02-07T11:44:04.698Z,87.80
2018-02-07T11:46:32.312Z,87.30
2018-02-07T11:48:59.909Z,88.60
2018-02-07T11:51:27.547Z,88.20
2018-02-07T11:53:55.155Z,87.40
2018-02-07T11:56:23.543Z,85.40
2018-02-07T11:58:51.133Z,85.40
2018-02-07T12:01:18.751Z,88.30
2018-02-07T12:03:50.473Z,87.00
2018-02-07T12:06:18.117Z,87.00
2018-02-07T12:08:46.288Z,87.60
2018-02-07T12:11:13.943Z,89.00
2018-02-07T12:13:41.540Z,87.50
2018-02-07T12:16:09.134Z,88.70
2018-02-07T12:18:36.805Z,89.00
2018-02-07T12:21:04.436Z,88.00
2018-02-07T12:23:32.839Z,90.10
2018-02-07T12:26:00.429Z,90.00
2018-02-07T12:28:28.035Z,89.60
2018-02-07T12:30:56.402Z,89.00
2018-02-07T12:33:24.040Z,89.00
2018-02-07T12:35:51.627Z,89.60
2018-02-07T12:38:19.262Z,87.50
2018-02-07T12:40:46.895Z,88.80
2018-02-07T12:43:14.540Z,88.00
2018-02-07T12:45:42.138Z,86.30
2018-02-07T12:48:09.864Z,86.20
2018-02-07T12:50:37.494Z,85.80
2018-02-07T12:53:05.842Z,87.00
2018-02-07T12:55:33.474Z,86.70
2018-02-07T12:58:01.064Z,85.80
2018-02-07T13:00:28.703Z,86.00
2018-02-07T13:02:56.348Z,84.90
2018-02-07T13:05:23.971Z,87.00
2018-02-07T13:07:51.571Z,86.00
2018-02-07T13:10:20.039Z,84.80
2018-02-07T13:12:47.629Z,84.30
2018-02-07T13:15:15.255Z,85.10
2018-02-07T13:17:42.846Z,84.10
2018-02-07T13:20:10.471Z,82.60
2018-02-07T13:22:38.098Z,82.80
2018-02-07T13:25:05.696Z,85.40
2018-02-07T13:27:33.316Z,85.00
2018-02-07T13:30:00.932Z,84.30
2018-02-07T13:32:28.539Z,84.80
2018-02-07T13:34:56.143Z,84.20
2018-02-07T13:37:23.747Z,83.50
2018-02-07T13:39:51.336Z,85.60
2018-02-07T13:42:19.719Z,85.50
2018-02-07T13:44:48.072Z,86.70
2018-02-07T13:47:15.691Z,86.60
2018-02-07T13:49:43.261Z,81.30
2018-02-07T13:52:10.873Z,85.20
2018-02-07T13:54:39.245Z,80.80
2018-02-07T13:57:07.619Z,79.40
2018-02-07T13:59:35.210Z,79.40
2018-02-07T14:02:02.828Z,84.30
2018-02-07T14:04:30.430Z,85.00
2018-02-07T14:06:58.054Z,82.00
2018-02-07T14:09:26.520Z,80.50
2018-02-07T14:11:54.147Z,80.50
2018-02-07T14:14:21.747Z,82.30
2018-02-07T14:16:49.379Z,81.80
2018-02-07T14:19:16.994Z,83.30
2018-02-07T14:21:45.370Z,81.50
2018-02-07T14:24:13.760Z,81.80
2018-02-07T14:26:41.341Z,81.80
2018-02-07T14:29:09.768Z,84.30
2018-02-07T14:31:37.343Z,84.30
2018-02-07T14:34:05.735Z,84.60
2018-02-07T14:36:33.325Z,84.50
2018-02-07T14:39:00.995Z,82.00
2018-02-07T14:41:28.605Z,82.80
2018-02-07T14:43:57.004Z,81.40
2018-02-07T14:46:24.653Z,81.50
2018-02-07T14:48:52.267Z,81.70
2018-02-07T14:51:19.852Z,81.80
2018-02-07T14:53:48.233Z,81.40
2018-02-07T14:56:16.614Z,82.10
2018-02-07T14:58:44.239Z,82.10
2018-02-07T15:01:11.854Z,81.00
2018-02-07T15:03:39.471Z,81.30
2018-02-07T15:06:07.071Z,84.30
2018-02-07T15:08:34.685Z,83.90
2018-02-07T15:11:02.722Z,85.90
2018-02-07T15:13:30.358Z,85.00
2018-02-07T15:15:59.901Z,85.10
2018-02-07T15:18:27.481Z,84.90
2018-02-07T15:20:55.140Z,85.20
2018-02-07T15:23:22.746Z,85.30
2018-02-07T15:25:51.285Z,85.60
2018-02-07T15:28:18.863Z,86.10
2018-02-07T15:30:47.271Z,87.20
2018-02-07T15:33:14.862Z,87.30
2018-02-07T15:35:42.480Z,87.60
2018-02-07T15:38:10.842Z,88.30
2018-02-07T15:40:39.252Z,89.50
2018-02-07T15:43:06.856Z,89.50
2018-02-07T15:45:34.439Z,89.50
2018-02-07T15:48:02.921Z,90.30
2018-02-07T15:50:31.276Z,90.30
2018-02-07T15:52:58.884Z,90.30
2018-02-07T15:55:26.467Z,90.50
2018-02-07T15:57:54.073Z,90.80
2018-02-07T16:00:21.656Z,90.90
2018-02-07T16:02:49.268Z,91.10
2018-02-07T16:05:16.854Z,91.70
2018-02-07T16:07:45.228Z,92.40
2018-02-07T16:10:12.812Z,92.30
2018-02-07T16:12:40.448Z,92.40
2018-02-07T16:15:08.822Z,92.40
2018-02-07T16:17:36.427Z,92.00
2018-02-07T16:20:04.014Z,91.90
2018-02-07T16:22:31.637Z,92.60
2018-02-07T16:24:59.245Z,93.30
2018-02-07T16:27:26.852Z,93.50
2018-02-07T16:29:54.429Z,93.60
2018-02-07T16:32:22.074Z,93.40
2018-02-07T16:34:49.652Z,93.20
2018-02-07T16:37:17.267Z,93.40
2018-02-07T16:39:45.674Z,93.60
2018-02-07T16:42:13.267Z,93.60
2018-02-07T16:44:40.893Z,93.70
2018-02-07T16:47:08.495Z,93.60
2018-02-07T16:49:36.105Z,93.70
2018-02-07T16:52:03.720Z,93.60
2018-02-07T16:54:31.333Z,93.80
2018-02-07T16:56:58.925Z,93.80
2018-02-07T16:59:26.557Z,93.70
2018-02-07T17:01:54.151Z,94.20
2018-02-07T17:04:21.739Z,94.90
2018-02-07T17:06:49.361Z,95.00
2018-02-07T17:09:16.964Z,94.70
2018-02-07T17:11:45.348Z,94.60
2018-02-07T17:14:13.714Z,94.90
2018-02-07T17:16:41.323Z,94.90
2018-02-07T17:19:08.916Z,94.60
2018-02-07T17:21:36.532Z,94.70
2018-02-07T17:24:04.157Z,94.90
2018-02-07T17:26:32.555Z,95.20
2018-02-07T17:29:01.087Z,95.20
2018-02-07T17:31:28.705Z,95.00
2018-02-07T17:33:56.316Z,95.20
2018-02-07T17:36:23.932Z,95.20
2018-02-07T17:38:51.530Z,95.10
2018-02-07T17:41:19.133Z,95.00
2018-02-07T17:43:46.720Z,94.90
2018-02-07T17:46:14.373Z,94.90
2018-02-07T17:48:41.955Z,94.90
2018-02-07T17:51:09.563Z,94.60
2018-02-07T17:53:37.948Z,94.50
2018-02-07T17:56:06.304Z,94.70
2018-02-07T17:58:33.920Z,94.70
2018-02-07T18:01:01.516Z,94.60
2018-02-07T18:03:29.119Z,94.70
2018-02-07T18:05:56.701Z,94.50
2018-02-07T18:08:24.343Z,94.30
2018-02-07T18:10:51.934Z,94.60
2018-02-07T18:13:19.534Z,94.60
2018-02-07T18:15:47.875Z,94.80
2018-02-07T18:18:15.575Z,94.80
2018-02-07T18:20:43.939Z,94.70
2018-02-07T18:23:11.667Z,94.70
2018-02-07T18:25:39.368Z,94.60
2018-02-07T18:28:07.265Z,94.70
2018-02-07T18:30:34.986Z,94.50
2018-02-07T18:33:03.394Z,95.10
2018-02-07T18:35:31.014Z,94.80
2018-02-07T18:37:59.366Z,94.90
2018-02-07T18:40:26.980Z,94.90
2018-02-07T18:42:55.339Z,94.90
2018-02-07T18:45:22.951Z,94.90
2018-02-07T18:47:50.531Z,95.00
2018-02-07T18:50:18.119Z,95.00
2018-02-07T18:52:45.733Z,95.10
2018-02-07T18:55:13.325Z,95.00
2018-02-07T18:57:40.941Z,95.00
2018-02-07T19:00:08.555Z,94.90
2018-02-07T19:02:36.190Z,94.90
2018-02-07T19:05:03.777Z,95.20
2018-02-07T19:07:31.354Z,95.20
2018-02-07T19:09:59.734Z,95.30
2018-02-07T19:12:28.096Z,95.10
2018-02-07T19:14:55.707Z,95.10
2018-02-07T19:17:23.309Z,95.40
2018-02-07T19:19:50.933Z,95.40
2018-02-07T19:22:18.528Z,95.60
2018-02-07T19:24:46.234Z,95.60
2018-02-07T19:27:13.837Z,95.60
2018-02-07T19:29:41.496Z,95.70
2018-02-07T19:32:09.109Z,95.80
2018-02-07T19:34:36.739Z,95.80
2018-02-07T19:37:05.133Z,95.80
2018-02-07T19:39:33.500Z,95.90
2018-02-07T19:42:01.920Z,95.80
2018-02-07T19:44:29.544Z,95.80
2018-02-07T19:46:57.949Z,95.90
2018-02-07T19:49:25.547Z,95.80
2018-02-07T19:51:53.233Z,95.80
2018-02-07T19:54:21.637Z,96.00
2018-02-07T19:56:50.183Z,96.00
2018-02-07T19:59:19.123Z,96.10
2018-02-07T20:01:46.721Z,96.60
2018-02-07T20:04:14.351Z,96.20
2018-02-07T20:06:41.969Z,96.10
2018-02-07T20:09:10.356Z,96.40
2018-02-07T20:11:38.738Z,96.40
2018-02-07T20:14:07.120Z,96.50
2018-02-07T20:16:35.491Z,96.50
2018-02-07T20:19:03.181Z,96.40
2018-02-07T20:21:30.838Z,96.60
2018-02-07T20:23:58.540Z,96.80
2018-02-07T20:26:26.573Z,96.60
2018-02-07T20:28:54.199Z,96.60
2018-02-07T20:31:22.577Z,96.90
2018-02-07T20:33:50.996Z,96.70
2018-02-07T20:36:18.588Z,96.70
2018-02-07T20:38:47.049Z,96.90
2018-02-07T20:41:14.639Z,97.20
2018-02-07T20:43:42.310Z,97.30
2018-02-07T20:46:09.915Z,97.20
2018-02-07T20:48:37.558Z,97.40
2018-02-07T20:51:05.149Z,97.60
2018-02-07T20:53:32.758Z,97.40
2018-02-07T20:56:01.105Z,97.70
2018-02-07T20:58:28.712Z,97.70
2018-02-07T21:00:56.322Z,97.70
2018-02-07T21:03:23.906Z,97.80
2018-02-07T21:05:51.511Z,97.90
2018-02-07T21:08:19.096Z,97.70
2018-02-07T21:10:46.726Z,97.70
2018-02-07T21:13:14.304Z,97.70
2018-02-07T21:15:41.912Z,97.90
2018-02-07T21:18:10.269Z,98.00
2018-02-07T21:20:37.892Z,98.00
2018-02-07T21:23:05.480Z,98.20
2018-02-07T21:25:33.105Z,98.20
2018-02-07T21:28:00.701Z,98.20
2018-02-07T21:30:28.297Z,98.20
2018-02-07T21:32:56.705Z,98.20
2018-02-07T21:35:26.246Z,98.10
2018-02-07T21:37:53.865Z,97.90
2018-02-07T21:40:21.477Z,97.90
2018-02-07T21:42:49.887Z,98.00
2018-02-07T21:45:17.488Z,98.00
2018-02-07T21:47:45.849Z,97.80
2018-02-07T21:50:14.277Z,98.40
2018-02-07T21:52:42.670Z,98.30
2018-02-07T21:55:11.097Z,98.10
2018-02-07T21:57:38.720Z,98.10
2018-02-07T22:00:06.347Z,98.40
2018-02-07T22:02:33.955Z,98.50
2018-02-07T22:05:01.554Z,98.60
2018-02-07T22:07:29.197Z,98.60
2018-02-07T22:09:56.800Z,98.70
2018-02-07T22:12:25.290Z,98.80
2018-02-07T22:14:52.923Z,98.80
2018-02-07T22:17:20.565Z,98.90
2018-02-07T22:19:48.152Z,98.70
2018-02-07T22:22:15.749Z,99.10
2018-02-07T22:24:43.375Z,98.80
2018-02-07T22:27:10.968Z,99.10
2018-02-07T22:29:38.584Z,99.20
2018-02-07T22:32:06.244Z,99.20
2018-02-07T22:34:33.868Z,99.40
2018-02-07T22:37:01.477Z,99.40
2018-02-07T22:39:29.877Z,99.40
2018-02-07T22:41:57.468Z,99.40
2018-02-07T22:44:25.083Z,99.10
2018-02-07T22:46:53.431Z,98.70
2018-02-07T22:49:21.057Z,98.70
2018-02-07T22:51:48.693Z,98.70
2018-02-07T22:54:17.036Z,98.90
2018-02-07T22:56:44.646Z,98.90
2018-02-07T22:59:12.226Z,98.50
2018-02-07T23:01:39.856Z,98.70
2018-02-07T23:04:07.436Z,98.60
2018-02-07T23:06:35.052Z,98.60
2018-02-07T23:09:03.397Z,98.70
2018-02-07T23:11:31.752Z,98.90
2018-02-07T23:13:59.356Z,98.90
2018-02-07T23:16:26.961Z,99.50
2018-02-07T23:18:54.574Z,99.60
2018-02-07T23:21:22.191Z,99.30
2018-02-07T23:23:49.819Z,99.30
2018-02-07T23:26:18.170Z,99.60
2018-02-07T23:28:46.346Z,99.60
2018-02-07T23:31:13.947Z,99.60
2018-02-07T23:33:41.623Z,99.80
2018-02-07T23:36:09.203Z,99.80
2018-02-07T23:38:36.794Z,99.60
2018-02-07T23:41:05.174Z,99.50
2018-02-07T23:43:33.531Z,99.50
2018-02-07T23:46:01.146Z,99.50
2018-02-07T23:48:28.759Z,99.80
2018-02-07T23:50:57.141Z,99.70
2018-02-07T23:53:24.725Z,99.70
2018-02-07T23:55:52.351Z,99.60
2018-02-07T23:58:19.923Z,99.70
